createdAt,value
2022-08-16T00:01:11.589Z,27.80
2022-08-16T00:03:38.530Z,29.97
2022-08-16T00:06:07.473Z,25.13
2022-08-16T00:08:36.965Z,27.33
2022-08-16T00:11:06.811Z,28.70
2022-08-16T00:13:41.741Z,29.20
2022-08-16T00:17:06.292Z,27.90
2022-08-16T00:18:56.308Z,28.50
2022-08-16T00:21:23.367Z,29.93
2022-08-16T00:23:49.759Z,29.33
2022-08-16T00:26:36.487Z,28.37
2022-08-16T00:29:04.823Z,30.67
2022-08-16T00:31:59.352Z,30.07
2022-08-16T00:34:21.955Z,26.50
2022-08-16T00:37:07.942Z,32.67
2022-08-16T00:39:35.813Z,32.93
2022-08-16T00:42:02.319Z,31.70
2022-08-16T00:44:31.887Z,30.67
2022-08-16T00:47:05.977Z,30.80
2022-08-16T00:49:37.900Z,31.83
2022-08-16T00:52:06.253Z,32.10
2022-08-16T00:54:52.671Z,31.80
2022-08-16T00:57:20.145Z,32.53
2022-08-16T00:59:58.756Z,30.20
2022-08-16T01:02:31.583Z,32.13
2022-08-16T01:05:09.159Z,29.07
2022-08-16T01:07:50.806Z,34.23
2022-08-16T01:10:19.539Z,31.43
2022-08-16T01:12:46.242Z,29.43
2022-08-16T01:15:13.333Z,30.27
2022-08-16T01:17:42.334Z,33.63
2022-08-16T01:20:23.882Z,30.13
2022-08-16T01:23:21.310Z,32.13
2022-08-16T01:26:00.321Z,32.33
2022-08-16T01:28:45.616Z,33.90
2022-08-16T01:31:13.931Z,31.07
2022-08-16T01:33:44.632Z,29.13
2022-08-16T01:36:13.028Z,32.80
2022-08-16T01:38:48.926Z,34.90
2022-08-16T01:41:23.630Z,34.67
2022-08-16T01:43:54.344Z,33.00
2022-08-16T01:46:29.801Z,33.97
2022-08-16T01:49:42.766Z,33.70
2022-08-16T01:52:28.026Z,30.17
2022-08-16T01:54:57.178Z,31.80
2022-08-16T01:57:24.742Z,35.77
2022-08-16T01:59:54.737Z,32.80
2022-08-16T02:02:28.566Z,31.77
2022-08-16T02:04:57.597Z,31.37
2022-08-16T02:07:24.606Z,30.77
2022-08-16T02:09:57.180Z,29.40
2022-08-16T02:12:50.274Z,33.57
2022-08-16T02:15:14.143Z,33.57
2022-08-16T02:17:40.853Z,33.33
2022-08-16T02:20:11.708Z,31.20
2022-08-16T02:22:39.354Z,32.23
2022-08-16T02:25:10.786Z,33.90
2022-08-16T02:27:40.983Z,32.03
2022-08-16T02:30:37.228Z,32.90
2022-08-16T02:33:03.144Z,32.20
2022-08-16T02:35:30.216Z,32.70
2022-08-16T02:37:56.715Z,27.37
2022-08-16T02:40:28.399Z,28.03
2022-08-16T02:42:56.263Z,34.03
2022-08-16T02:45:27.961Z,28.17
2022-08-16T02:48:01.274Z,32.57
2022-08-16T02:50:54.230Z,31.83
2022-08-16T02:53:28.624Z,34.63
2022-08-16T02:55:56.587Z,28.90
2022-08-16T02:58:25.200Z,28.73
2022-08-16T03:00:57.516Z,32.27
2022-08-16T03:03:25.992Z,33.97
2022-08-16T03:05:53.361Z,32.57
2022-08-16T03:08:50.230Z,27.80
2022-08-16T03:11:17.888Z,30.10
2022-08-16T03:13:51.265Z,27.13
2022-08-16T03:16:32.964Z,29.00
2022-08-16T03:19:06.861Z,27.47
2022-08-16T03:21:38.035Z,28.03
2022-08-16T03:24:28.658Z,27.17
2022-08-16T03:26:58.221Z,27.90
2022-08-16T03:29:33.174Z,29.43
2022-08-16T03:32:01.704Z,28.43
2022-08-16T03:34:30.131Z,26.47
2022-08-16T03:36:57.396Z,29.97
2022-08-16T03:39:24.615Z,26.90
2022-08-16T03:41:59.874Z,26.43
2022-08-16T03:44:44.809Z,25.57
2022-08-16T03:47:19.162Z,22.67
2022-08-16T03:49:47.980Z,27.87
2022-08-16T03:52:20.394Z,31.10
2022-08-16T03:54:58.287Z,25.83
2022-08-16T03:57:32.053Z,26.03
2022-08-16T04:00:20.575Z,25.93
2022-08-16T04:03:07.713Z,25.20
2022-08-16T04:05:38.018Z,30.73
2022-08-16T04:08:23.831Z,28.70
2022-08-16T04:10:52.900Z,31.43
2022-08-16T04:13:20.282Z,27.97
2022-08-16T04:16:06.598Z,25.87
2022-08-16T04:18:33.152Z,27.80
2022-08-16T04:20:59.538Z,24.37
2022-08-16T04:23:26.030Z,25.27
2022-08-16T04:25:52.418Z,32.53
2022-08-16T04:28:51.989Z,24.07
2022-08-16T04:31:07.313Z,27.47
2022-08-16T04:33:37.062Z,27.63
2022-08-16T04:36:04.800Z,25.30
2022-08-16T04:38:32.565Z,31.30
2022-08-16T04:40:59.030Z,28.20
2022-08-16T04:43:26.479Z,30.83
2022-08-16T04:46:00.030Z,28.47
2022-08-16T04:48:32.870Z,26.93
2022-08-16T04:51:01.292Z,31.77
2022-08-16T04:53:34.498Z,23.83
2022-08-16T04:56:01.240Z,29.73
2022-08-16T04:58:44.825Z,27.67
2022-08-16T05:01:13.370Z,27.57
2022-08-16T05:04:00.994Z,24.80
2022-08-16T05:06:42.391Z,25.43
2022-08-16T05:09:12.147Z,30.37
2022-08-16T05:11:39.078Z,28.53
2022-08-16T05:14:07.180Z,27.50
2022-08-16T05:16:33.810Z,28.23
2022-08-16T05:19:02.286Z,32.97
2022-08-16T05:21:38.010Z,32.73
2022-08-16T05:24:07.085Z,35.70
2022-08-16T05:26:37.415Z,24.33
2022-08-16T05:29:07.488Z,37.30
2022-08-16T05:31:37.579Z,37.93
2022-08-16T05:34:19.880Z,35.67
2022-08-16T05:36:49.261Z,31.73
2022-08-16T05:39:18.424Z,31.13
2022-08-16T05:41:47.587Z,25.10
2022-08-16T05:44:22.537Z,27.10
2022-08-16T05:46:56.185Z,34.50
2022-08-16T05:49:23.484Z,27.83
2022-08-16T05:51:50.269Z,33.37
2022-08-16T05:54:20.309Z,32.13
2022-08-16T05:56:52.638Z,30.13
2022-08-16T05:59:19.177Z,34.67
2022-08-16T06:01:45.706Z,24.00
2022-08-16T06:04:36.644Z,26.60
2022-08-16T06:07:04.508Z,30.93
2022-08-16T06:09:42.946Z,29.67
2022-08-16T06:12:11.941Z,33.87
2022-08-16T06:14:40.010Z,32.43
2022-08-16T06:17:06.981Z,35.77
2022-08-16T06:19:33.937Z,34.00
2022-08-16T06:22:02.262Z,27.97
2022-08-16T06:24:53.980Z,29.03
2022-08-16T06:27:15.121Z,31.43
2022-08-16T06:29:44.683Z,26.87
2022-08-16T06:32:27.814Z,32.13
2022-08-16T06:35:02.256Z,36.87
2022-08-16T06:37:37.610Z,31.77
2022-08-16T06:40:05.600Z,32.40
2022-08-16T06:42:47.485Z,45.03
2022-08-16T06:45:15.263Z,44.37
2022-08-16T06:47:42.004Z,29.17
2022-08-16T06:50:29.305Z,29.43
2022-08-16T06:53:00.433Z,40.90
2022-08-16T06:55:33.680Z,38.20
2022-08-16T06:58:01.590Z,42.93
2022-08-16T07:00:34.726Z,43.20
2022-08-16T07:03:26.689Z,37.17
2022-08-16T07:05:52.356Z,37.40
2022-08-16T07:08:20.359Z,40.97
2022-08-16T07:10:46.902Z,37.13
2022-08-16T07:13:16.842Z,35.67
2022-08-16T07:15:59.484Z,42.83
2022-08-16T07:18:26.781Z,40.23
2022-08-16T07:20:53.604Z,33.67
2022-08-16T07:23:21.198Z,44.37
2022-08-16T07:26:05.257Z,39.33
2022-08-16T07:28:31.727Z,33.40
2022-08-16T07:30:59.939Z,35.67
2022-08-16T07:33:53.696Z,32.67
2022-08-16T07:36:14.916Z,38.67
2022-08-16T07:38:48.863Z,47.67
2022-08-16T07:41:16.476Z,40.87
2022-08-16T07:43:43.311Z,35.70
2022-08-16T07:46:38.090Z,31.87
2022-08-16T07:49:02.416Z,35.60
2022-08-16T07:51:34.721Z,30.73
2022-08-16T07:54:10.089Z,28.33
2022-08-16T07:56:37.546Z,29.43
2022-08-16T07:59:04.871Z,30.67
2022-08-16T08:01:31.961Z,30.73
2022-08-16T08:03:59.288Z,32.73
2022-08-16T08:06:28.661Z,27.23
2022-08-16T08:08:57.280Z,25.23
2022-08-16T08:11:28.428Z,28.17
2022-08-16T08:13:57.572Z,24.03
2022-08-16T08:16:30.465Z,27.40
2022-08-16T08:19:00.715Z,27.13
2022-08-16T08:21:58.435Z,24.77
2022-08-16T08:24:16.278Z,29.43
2022-08-16T08:26:43.497Z,28.90
2022-08-16T08:29:11.925Z,25.60
2022-08-16T08:31:41.022Z,22.07
2022-08-16T08:34:07.519Z,21.77
2022-08-16T08:36:38.280Z,19.33
2022-08-16T08:39:12.635Z,22.23
2022-08-16T08:41:40.502Z,20.87
2022-08-16T08:44:28.675Z,20.70
2022-08-16T08:46:59.805Z,20.10
2022-08-16T08:49:54.924Z,21.17
2022-08-16T08:52:34.850Z,20.67
2022-08-16T08:55:10.527Z,19.77
2022-08-16T08:57:43.141Z,15.87
2022-08-16T09:00:13.854Z,17.90
2022-08-16T09:02:45.660Z,17.83
2022-08-16T09:05:20.764Z,14.60
2022-08-16T09:08:00.250Z,15.67
2022-08-16T09:10:29.602Z,17.67
2022-08-16T09:12:56.355Z,21.63
2022-08-16T09:15:23.910Z,20.07
2022-08-16T09:17:54.825Z,19.10
2022-08-16T09:20:23.755Z,21.57
2022-08-16T09:22:52.958Z,17.90
2022-08-16T09:25:33.587Z,17.50
2022-08-16T09:28:02.304Z,21.70
2022-08-16T09:30:43.221Z,21.47
2022-08-16T09:33:12.262Z,22.90
2022-08-16T09:35:42.387Z,16.77
2022-08-16T09:38:09.892Z,22.97
2022-08-16T09:40:42.505Z,23.20
2022-08-16T09:43:21.080Z,27.83
2022-08-16T09:45:59.105Z,21.50
2022-08-16T09:48:44.887Z,17.43
2022-08-16T09:51:13.932Z,23.60
2022-08-16T09:53:41.333Z,18.33
2022-08-16T09:56:26.596Z,25.93
2022-08-16T09:59:05.214Z,19.40
2022-08-16T10:01:36.945Z,20.60
2022-08-16T10:04:28.858Z,18.33
2022-08-16T10:06:54.169Z,19.07
2022-08-16T10:09:24.701Z,20.30
2022-08-16T10:12:11.564Z,20.93
2022-08-16T10:14:46.245Z,18.33
2022-08-16T10:17:12.916Z,20.53
2022-08-16T10:19:39.619Z,17.17
2022-08-16T10:22:06.213Z,19.43
2022-08-16T10:24:34.010Z,21.80
2022-08-16T10:27:26.187Z,16.87
2022-08-16T10:30:00.004Z,16.03
2022-08-16T10:32:30.677Z,17.00
2022-08-16T10:34:59.222Z,17.07
2022-08-16T10:37:32.174Z,15.50
2022-08-16T10:40:02.768Z,18.77
2022-08-16T10:42:29.313Z,17.17
2022-08-16T10:44:56.286Z,21.53
2022-08-16T10:47:23.214Z,18.43
2022-08-16T10:49:50.362Z,24.17
2022-08-16T10:52:18.591Z,18.93
2022-08-16T10:57:33.086Z,17.87
2022-08-16T11:00:00.104Z,18.43
2022-08-16T11:02:59.168Z,18.40
2022-08-16T11:05:16.849Z,18.60
2022-08-16T11:07:52.577Z,17.70
2022-08-16T11:16:26.373Z,18.03
2022-08-16T11:19:04.430Z,14.17
2022-08-16T11:21:33.351Z,18.57
2022-08-16T11:24:01.549Z,20.53
2022-08-16T11:26:29.769Z,19.57
2022-08-16T11:29:13.845Z,19.07
2022-08-16T11:31:45.644Z,16.30
2022-08-16T11:34:21.111Z,16.67
2022-08-16T11:36:59.263Z,16.70
2022-08-16T11:39:30.026Z,15.97
2022-08-16T11:41:58.513Z,16.40
2022-08-16T11:44:53.102Z,12.47
2022-08-16T11:47:13.323Z,18.17
2022-08-16T11:49:39.833Z,19.80
2022-08-16T11:52:07.379Z,21.37
2022-08-16T11:54:36.812Z,17.97
2022-08-16T11:57:09.369Z,19.50
2022-08-16T11:59:39.809Z,18.40
2022-08-16T12:02:30.961Z,23.43
2022-08-16T12:04:55.791Z,17.03
2022-08-16T12:07:23.802Z,16.53
2022-08-16T12:09:53.018Z,17.77
2022-08-16T12:12:20.134Z,18.70
2022-08-16T12:14:46.569Z,21.13
2022-08-16T12:17:14.287Z,19.27
2022-08-16T12:19:41.357Z,23.60
2022-08-16T12:22:18.984Z,18.30
2022-08-16T12:24:47.888Z,18.23
2022-08-16T12:27:18.151Z,18.93
2022-08-16T12:29:44.540Z,23.83
2022-08-16T12:32:27.100Z,18.27
2022-08-16T12:34:58.270Z,19.77
2022-08-16T12:37:25.591Z,24.73
2022-08-16T12:39:58.261Z,18.50
2022-08-16T12:42:34.458Z,21.77
2022-08-16T12:45:07.905Z,18.83
2022-08-16T12:48:04.839Z,23.60
2022-08-16T12:50:36.641Z,19.73
2022-08-16T12:53:03.388Z,13.27
2022-08-16T12:55:33.620Z,16.10
2022-08-16T12:58:13.870Z,17.43
2022-08-16T13:00:54.624Z,19.17
2022-08-16T13:03:21.634Z,20.90
2022-08-16T13:05:55.541Z,17.83
2022-08-16T13:08:22.727Z,17.37
2022-08-16T13:10:57.427Z,19.30
2022-08-16T13:13:25.231Z,22.10
2022-08-16T13:15:55.947Z,18.23
2022-08-16T13:18:34.041Z,15.37
2022-08-16T13:21:06.306Z,15.80
2022-08-16T13:23:33.926Z,21.23
2022-08-16T13:26:03.281Z,16.67
2022-08-16T13:28:29.778Z,19.87
2022-08-16T13:30:57.921Z,16.57
2022-08-16T13:33:30.780Z,16.20
2022-08-16T13:36:01.068Z,15.77
2022-08-16T13:38:31.350Z,16.30
2022-08-16T13:41:05.517Z,17.10
2022-08-16T13:43:35.652Z,15.37
2022-08-16T13:46:04.246Z,17.27
2022-08-16T13:48:43.250Z,18.53
2022-08-16T13:51:16.918Z,16.00
2022-08-16T13:53:45.887Z,11.90
2022-08-16T13:56:25.337Z,15.13
2022-08-16T13:58:54.795Z,17.93
2022-08-16T14:01:22.174Z,15.03
2022-08-16T14:03:48.943Z,16.43
2022-08-16T14:06:15.721Z,16.63
2022-08-16T14:08:59.208Z,17.43
2022-08-16T14:11:32.549Z,15.53
2022-08-16T14:13:59.374Z,18.10
2022-08-16T14:16:33.505Z,15.37
2022-08-16T14:19:00.940Z,17.07
2022-08-16T14:21:35.301Z,17.00
2022-08-16T14:24:12.773Z,15.53
2022-08-16T14:26:50.587Z,13.40
2022-08-16T14:31:53.756Z,14.47
2022-08-16T14:34:21.115Z,12.97
2022-08-16T14:36:51.258Z,11.23
2022-08-16T14:39:18.690Z,12.90
2022-08-16T14:41:45.090Z,15.70
2022-08-16T14:44:11.534Z,14.20
2022-08-16T14:46:38.160Z,17.17
2022-08-16T14:49:05.181Z,17.27
2022-08-16T14:51:35.670Z,12.60
2022-08-16T14:54:03.243Z,18.17
2022-08-16T14:56:39.014Z,16.13
2022-08-16T14:59:09.119Z,18.27
2022-08-16T15:01:57.807Z,16.73
2022-08-16T15:04:39.332Z,16.17
2022-08-16T15:07:11.202Z,17.17
2022-08-16T15:10:01.098Z,15.70
2022-08-16T15:12:33.354Z,13.43
2022-08-16T15:15:04.381Z,10.70
2022-08-16T15:17:41.109Z,14.93
2022-08-16T15:20:10.887Z,15.33
2022-08-16T15:22:41.133Z,15.30
2022-08-16T15:25:12.423Z,16.67
2022-08-16T15:27:42.134Z,15.73
2022-08-16T15:30:58.016Z,13.33
2022-08-16T15:33:04.632Z,16.27
2022-08-16T15:35:31.640Z,12.87
2022-08-16T15:38:00.667Z,13.10
2022-08-16T15:40:35.173Z,14.13
2022-08-16T15:43:04.741Z,13.73
2022-08-16T15:45:55.775Z,13.00
2022-08-16T15:48:29.179Z,10.03
2022-08-16T15:50:59.048Z,15.93
2022-08-16T15:53:30.688Z,13.27
2022-08-16T15:55:59.806Z,14.03
2022-08-16T15:58:35.032Z,11.80
2022-08-16T16:01:05.805Z,12.40
2022-08-16T16:03:34.733Z,11.83
2022-08-16T16:06:02.463Z,12.40
2022-08-16T16:08:29.200Z,10.60
2022-08-16T16:10:59.419Z,10.03
2022-08-16T16:13:26.650Z,8.87
2022-08-16T16:15:56.226Z,8.87
2022-08-16T16:18:26.060Z,10.23
2022-08-16T16:20:55.988Z,13.57
2022-08-16T16:23:29.288Z,12.07
2022-08-16T16:25:56.708Z,11.13
2022-08-16T16:29:06.538Z,9.97
2022-08-16T16:31:16.142Z,10.93
2022-08-16T16:33:47.703Z,9.07
2022-08-16T16:36:19.791Z,9.13
2022-08-16T16:38:48.557Z,10.07
2022-08-16T16:41:22.330Z,9.93
2022-08-16T16:43:53.345Z,14.17
2022-08-16T16:46:40.139Z,12.77
2022-08-16T16:49:10.287Z,13.47
2022-08-16T16:51:40.771Z,10.70
2022-08-16T16:54:08.463Z,15.17
2022-08-16T16:56:37.677Z,14.23
2022-08-16T16:59:10.366Z,15.37
2022-08-16T17:01:59.080Z,17.83
2022-08-16T17:04:31.735Z,11.23
2022-08-16T17:07:00.920Z,12.50
2022-08-16T17:09:27.609Z,14.33
2022-08-16T17:11:55.594Z,12.27
2022-08-16T17:14:33.313Z,16.10
2022-08-16T17:17:03.902Z,14.17
2022-08-16T17:19:32.622Z,13.53
2022-08-16T17:22:00.931Z,16.37
2022-08-16T17:24:33.138Z,19.80
2022-08-16T17:27:06.194Z,17.53
2022-08-16T17:29:32.657Z,12.67
2022-08-16T17:32:20.073Z,13.70
2022-08-16T17:34:46.574Z,27.47
2022-08-16T17:37:17.759Z,25.83
2022-08-16T17:40:00.372Z,29.57
2022-08-16T17:42:30.791Z,28.00
2022-08-16T17:44:57.248Z,29.10
2022-08-16T17:47:24.243Z,31.07
2022-08-16T17:49:50.973Z,35.77
2022-08-16T17:52:17.523Z,33.90
2022-08-16T17:54:44.654Z,34.30
2022-08-16T17:57:11.578Z,30.17
2022-08-16T17:59:41.068Z,31.60
2022-08-16T18:02:41.050Z,32.73
2022-08-16T18:04:54.196Z,29.23
2022-08-16T18:07:21.341Z,27.27
2022-08-16T18:09:47.754Z,27.77
2022-08-16T18:12:44.223Z,31.87
2022-08-16T18:15:06.469Z,33.33
2022-08-16T18:17:32.937Z,32.17
2022-08-16T18:19:59.473Z,32.43
2022-08-16T18:22:30.836Z,30.57
2022-08-16T18:24:57.993Z,28.73
2022-08-16T18:27:25.521Z,27.97
2022-08-16T18:29:53.022Z,33.23
2022-08-16T18:32:21.887Z,29.43
2022-08-16T18:34:50.817Z,30.57
2022-08-16T18:37:17.189Z,32.70
2022-08-16T18:39:43.778Z,34.47
2022-08-16T18:42:13.208Z,32.03
2022-08-16T18:44:42.567Z,37.83
2022-08-16T18:47:09.094Z,36.30
2022-08-16T18:49:36.438Z,38.40
2022-08-16T18:52:03.842Z,38.50
2022-08-16T18:54:32.233Z,37.47
2022-08-16T18:56:58.736Z,42.27
2022-08-16T18:59:30.217Z,33.60
2022-08-16T19:02:03.932Z,37.37
2022-08-16T19:04:47.624Z,35.73
2022-08-16T19:07:31.139Z,37.73
2022-08-16T19:10:01.787Z,39.33
2022-08-16T19:12:47.054Z,37.13
2022-08-16T19:15:21.286Z,34.53
2022-08-16T19:17:48.541Z,36.27
2022-08-16T19:20:19.079Z,34.43
2022-08-16T19:23:05.702Z,34.80
2022-08-16T19:25:46.103Z,35.17
2022-08-16T19:28:21.798Z,38.70
2022-08-16T19:31:08.635Z,38.10
2022-08-16T19:33:35.471Z,40.90
2022-08-16T19:36:04.360Z,40.40
2022-08-16T19:38:31.078Z,38.53
2022-08-16T19:40:57.557Z,38.50
2022-08-16T19:43:24.010Z,35.07
2022-08-16T19:45:52.940Z,37.93
2022-08-16T19:48:19.543Z,39.20
2022-08-16T19:50:45.982Z,36.97
2022-08-16T19:53:18.816Z,31.63
2022-08-16T19:55:47.449Z,32.80
2022-08-16T19:58:15.438Z,35.67
2022-08-16T20:00:43.482Z,39.20
2022-08-16T20:03:12.925Z,34.80
2022-08-16T20:05:42.043Z,33.23
2022-08-16T20:08:11.165Z,36.40
2022-08-16T20:10:38.975Z,32.43
2022-08-16T20:13:11.277Z,33.43
2022-08-16T20:15:40.626Z,35.30
2022-08-16T20:18:21.277Z,34.77
2022-08-16T20:20:52.401Z,38.07
2022-08-16T20:23:24.728Z,33.57
2022-08-16T20:25:55.843Z,33.27
2022-08-16T20:28:40.763Z,30.47
2022-08-16T20:31:11.393Z,40.97
2022-08-16T20:33:37.986Z,39.97
2022-08-16T20:36:04.473Z,41.80
2022-08-16T20:38:31.111Z,45.10
2022-08-16T20:40:57.522Z,45.13
2022-08-16T20:43:23.905Z,48.23
2022-08-16T20:45:50.351Z,47.30
2022-08-16T20:48:16.933Z,45.67
2022-08-16T20:50:43.843Z,48.40
2022-08-16T20:53:11.843Z,44.60
2022-08-16T20:55:40.069Z,46.77
2022-08-16T20:58:06.498Z,46.40
2022-08-16T21:00:33.655Z,47.37
2022-08-16T21:03:01.583Z,49.37
2022-08-16T21:05:30.964Z,46.07
2022-08-16T21:07:57.813Z,45.87
2022-08-16T21:10:24.245Z,49.43
2022-08-16T21:12:54.492Z,49.67
2022-08-16T21:15:23.516Z,45.80
2022-08-16T21:17:50.159Z,49.83
2022-08-16T21:20:16.954Z,51.90
2022-08-16T21:22:51.225Z,50.23
2022-08-16T21:25:23.346Z,51.00
2022-08-16T21:28:40.479Z,45.33
2022-08-16T21:30:37.423Z,48.40
2022-08-16T21:33:13.575Z,50.50
2022-08-16T21:35:43.105Z,47.13
2022-08-16T21:38:30.125Z,47.60
2022-08-16T21:40:58.813Z,55.40
2022-08-16T21:43:25.497Z,44.37
2022-08-16T21:45:55.373Z,49.20
2022-08-16T21:48:35.195Z,49.77
2022-08-16T21:51:08.481Z,47.07
2022-08-16T21:53:36.200Z,52.63
2022-08-16T21:56:05.169Z,48.53
2022-08-16T21:58:31.909Z,49.27
2022-08-16T22:00:59.521Z,53.13
2022-08-16T22:03:26.057Z,52.23
2022-08-16T22:06:11.661Z,48.13
2022-08-16T22:08:50.406Z,53.47
2022-08-16T22:11:23.666Z,49.00
2022-08-16T22:13:57.811Z,52.67
2022-08-16T22:16:27.424Z,52.87
2022-08-16T22:18:53.845Z,50.17
2022-08-16T22:21:20.444Z,54.00
2022-08-16T22:23:56.493Z,49.77
2022-08-16T22:26:29.966Z,51.00
2022-08-16T22:28:58.426Z,53.63
2022-08-16T22:31:25.365Z,49.40
2022-08-16T22:33:51.854Z,48.67
2022-08-16T22:36:18.291Z,47.13
2022-08-16T22:38:54.905Z,50.80
2022-08-16T22:41:23.956Z,50.03
2022-08-16T22:43:50.387Z,53.93
2022-08-16T22:46:17.090Z,52.80
2022-08-16T22:48:43.505Z,55.10
2022-08-16T22:51:10.120Z,56.20
2022-08-16T22:53:37.461Z,54.90
2022-08-16T22:56:04.577Z,53.20
2022-08-16T22:58:36.878Z,52.43
2022-08-16T23:01:05.861Z,53.93
2022-08-16T23:03:32.836Z,56.70
2022-08-16T23:06:00.496Z,54.30
2022-08-16T23:08:39.624Z,56.83
2022-08-16T23:11:19.388Z,62.43
2022-08-16T23:13:49.712Z,59.63
2022-08-16T23:16:22.524Z,56.80
2022-08-16T23:18:49.506Z,59.97
2022-08-16T23:21:17.522Z,59.00
2022-08-16T23:23:46.553Z,56.43
2022-08-16T23:26:44.974Z,52.93
2022-08-16T23:29:04.530Z,59.53
2022-08-16T23:31:32.614Z,62.80
2022-08-16T23:33:59.384Z,58.70
2022-08-16T23:36:25.788Z,59.93
2022-08-16T23:38:52.234Z,58.80
2022-08-16T23:41:18.642Z,61.53
2022-08-16T23:43:45.041Z,61.90
2022-08-16T23:46:16.994Z,58.03
2022-08-16T23:50:01.436Z,60.67
2022-08-16T23:51:32.265Z,56.33
2022-08-16T23:53:58.971Z,56.83
2022-08-16T23:56:25.842Z,60.63
2022-08-16T23:59:02.106Z,62.87
