createdAt,value
2024-01-12T00:00:37.831Z,-1.81
2024-01-12T00:01:35.102Z,-1.74
2024-01-12T00:02:32.785Z,-1.81
2024-01-12T00:03:31.051Z,-1.83
2024-01-12T00:04:29.164Z,-1.92
2024-01-12T00:05:26.441Z,-1.82
2024-01-12T00:06:24.599Z,-1.89
2024-01-12T00:07:22.741Z,-1.94
2024-01-12T00:08:20.622Z,-1.87
2024-01-12T00:09:18.214Z,-1.87
2024-01-12T00:10:15.722Z,-1.81
2024-01-12T00:11:13.774Z,-1.99
2024-01-12T00:12:11.931Z,-1.92
2024-01-12T00:13:10.041Z,-1.97
2024-01-12T00:14:07.689Z,-1.97
2024-01-12T00:15:06.690Z,-1.94
2024-01-12T00:16:07.847Z,-1.90
2024-01-12T00:17:05.428Z,-1.87
2024-01-12T00:18:03.714Z,-1.94
2024-01-12T00:19:02.731Z,-1.84
2024-01-12T00:20:00.444Z,-2.01
2024-01-12T00:20:57.847Z,-2.13
2024-01-12T00:21:56.424Z,-2.16
2024-01-12T00:22:57.578Z,-2.11
2024-01-12T00:23:55.374Z,-2.18
2024-01-12T00:24:55.445Z,-2.18
2024-01-12T00:25:52.456Z,-2.11
2024-01-12T00:26:50.623Z,-2.15
2024-01-12T00:27:47.632Z,-2.29
2024-01-12T00:28:44.604Z,-2.24
2024-01-12T00:29:41.782Z,-2.35
2024-01-12T00:30:38.984Z,-2.20
2024-01-12T00:31:36.272Z,-2.26
2024-01-12T00:32:33.543Z,-2.32
2024-01-12T00:33:30.960Z,-2.31
2024-01-12T00:34:29.171Z,-2.30
2024-01-12T00:35:26.865Z,-2.25
2024-01-12T00:36:27.065Z,-2.12
2024-01-12T00:37:25.276Z,-2.24
2024-01-12T00:38:23.555Z,-2.30
2024-01-12T00:39:21.125Z,-2.29
2024-01-12T00:40:19.401Z,-2.20
2024-01-12T00:41:17.305Z,-2.16
2024-01-12T00:42:14.628Z,-2.20
2024-01-12T00:43:12.730Z,-2.17
2024-01-12T00:44:10.731Z,-2.16
2024-01-12T00:45:09.475Z,-2.29
2024-01-12T00:46:08.433Z,-2.17
2024-01-12T00:47:06.790Z,-2.20
2024-01-12T00:48:06.457Z,-2.27
2024-01-12T00:49:04.854Z,-2.61
2024-01-12T00:50:03.289Z,-2.51
2024-01-12T00:51:01.776Z,-2.61
2024-01-12T00:51:59.538Z,-2.52
2024-01-12T00:52:57.413Z,-2.59
2024-01-12T00:53:55.442Z,-2.52
2024-01-12T00:54:53.685Z,-2.58
2024-01-12T00:55:51.447Z,-2.66
2024-01-12T00:56:49.198Z,-2.72
2024-01-12T00:57:47.372Z,-2.79
2024-01-12T00:58:46.676Z,-2.76
2024-01-12T00:59:44.891Z,-2.65
2024-01-12T01:00:42.942Z,-2.74
2024-01-12T01:01:41.058Z,-2.65
2024-01-12T01:02:39.192Z,-2.76
2024-01-12T01:03:38.965Z,-2.63
2024-01-12T01:04:37.344Z,-2.49
2024-01-12T01:05:36.105Z,-2.59
2024-01-12T01:06:34.562Z,-2.76
2024-01-12T01:07:33.386Z,-2.84
2024-01-12T01:08:31.755Z,-2.81
2024-01-12T01:09:30.091Z,-2.70
2024-01-12T01:10:28.405Z,-2.56
2024-01-12T01:11:26.581Z,-2.68
2024-01-12T01:12:24.352Z,-2.89
2024-01-12T01:13:21.820Z,-2.78
2024-01-12T01:14:19.830Z,-2.93
2024-01-12T01:15:18.276Z,-2.97
2024-01-12T01:16:16.257Z,-2.95
2024-01-12T01:17:14.080Z,-2.89
2024-01-12T01:18:12.496Z,-2.65
2024-01-12T01:19:10.861Z,-2.88
2024-01-12T01:20:12.264Z,-2.96
2024-01-12T01:21:10.510Z,-3.03
2024-01-12T01:22:08.265Z,-2.98
2024-01-12T01:23:05.930Z,-2.91
2024-01-12T01:24:04.255Z,-2.80
2024-01-12T01:25:03.632Z,-2.65
2024-01-12T01:26:01.688Z,-2.62
2024-01-12T01:26:59.756Z,-2.67
2024-01-12T01:27:57.655Z,-2.85
2024-01-12T01:28:57.312Z,-2.85
2024-01-12T01:29:55.523Z,-2.99
2024-01-12T01:30:53.462Z,-2.90
2024-01-12T01:31:51.385Z,-2.82
2024-01-12T01:32:53.184Z,-2.82
2024-01-12T01:33:51.411Z,-2.90
2024-01-12T01:34:49.808Z,-2.68
2024-01-12T01:35:47.907Z,-2.65
2024-01-12T01:36:46.001Z,-2.75
2024-01-12T01:37:44.545Z,-2.90
2024-01-12T01:38:43.014Z,-2.86
2024-01-12T01:39:41.130Z,-2.72
2024-01-12T01:40:39.184Z,-2.72
2024-01-12T01:41:38.630Z,-2.69
2024-01-12T01:42:36.336Z,-2.72
2024-01-12T01:43:34.127Z,-2.68
2024-01-12T01:44:32.012Z,-2.64
2024-01-12T01:45:29.642Z,-2.72
2024-01-12T01:46:28.123Z,-2.59
2024-01-12T01:47:26.207Z,-2.60
2024-01-12T01:48:24.183Z,-2.52
2024-01-12T01:49:22.705Z,-2.55
2024-01-12T01:50:20.872Z,-2.51
2024-01-12T01:51:19.142Z,-2.55
2024-01-12T01:52:17.524Z,-2.44
2024-01-12T01:53:15.677Z,-2.43
2024-01-12T01:54:14.109Z,-2.54
2024-01-12T01:55:13.619Z,-2.53
2024-01-12T01:56:11.774Z,-2.46
2024-01-12T01:57:10.464Z,-2.42
2024-01-12T01:58:08.470Z,-2.39
2024-01-12T01:59:06.935Z,-2.39
2024-01-12T02:00:06.034Z,-2.47
2024-01-12T02:01:04.464Z,-2.48
2024-01-12T02:02:04.800Z,-2.49
2024-01-12T02:03:03.541Z,-2.35
2024-01-12T02:04:02.125Z,-2.46
2024-01-12T02:05:00.703Z,-2.39
2024-01-12T02:06:00.480Z,-2.35
2024-01-12T02:06:58.233Z,-2.28
2024-01-12T02:07:56.559Z,-2.34
2024-01-12T02:08:54.964Z,-2.32
2024-01-12T02:09:53.539Z,-2.33
2024-01-12T02:10:53.812Z,-2.31
2024-01-12T02:11:51.835Z,-2.28
2024-01-12T02:12:50.284Z,-2.27
2024-01-12T02:13:48.999Z,-2.46
2024-01-12T02:14:47.652Z,-2.06
2024-01-12T02:15:45.925Z,-1.73
2024-01-12T02:16:44.468Z,-1.77
2024-01-12T02:17:42.898Z,-1.81
2024-01-12T02:18:41.516Z,-1.85
2024-01-12T02:19:39.849Z,-1.93
2024-01-12T02:20:38.246Z,-1.90
2024-01-12T02:21:36.615Z,-1.91
2024-01-12T02:22:35.004Z,-2.01
2024-01-12T02:23:33.303Z,-2.04
2024-01-12T02:24:31.702Z,-2.13
2024-01-12T02:25:30.563Z,-2.08
2024-01-12T02:26:29.153Z,-2.12
2024-01-12T02:27:27.688Z,-2.13
2024-01-12T02:28:25.738Z,-2.20
2024-01-12T02:29:24.005Z,-2.27
2024-01-12T02:30:22.566Z,-2.25
2024-01-12T02:31:20.790Z,-2.26
2024-01-12T02:32:19.304Z,-2.27
2024-01-12T02:33:17.784Z,-2.23
2024-01-12T02:34:16.960Z,-2.29
2024-01-12T02:35:14.722Z,-2.31
2024-01-12T02:36:13.233Z,-2.19
2024-01-12T02:37:11.550Z,-2.18
2024-01-12T02:38:09.379Z,-2.27
2024-01-12T02:39:07.549Z,-2.25
2024-01-12T02:40:06.672Z,-2.30
2024-01-12T02:41:05.005Z,-2.28
2024-01-12T02:42:03.578Z,-2.30
2024-01-12T02:43:03.138Z,-2.32
2024-01-12T02:44:01.773Z,-2.44
2024-01-12T02:45:00.269Z,-2.42
2024-01-12T02:45:58.353Z,-2.47
2024-01-12T02:46:57.041Z,-2.38
2024-01-12T02:47:55.222Z,-2.37
2024-01-12T02:48:54.285Z,-2.47
2024-01-12T02:49:53.074Z,-2.43
2024-01-12T02:50:51.571Z,-2.35
2024-01-12T02:51:50.379Z,-2.44
2024-01-12T02:52:48.801Z,-2.34
2024-01-12T02:53:46.831Z,-2.42
2024-01-12T02:54:47.308Z,-2.49
2024-01-12T02:55:45.840Z,-2.63
2024-01-12T02:56:44.612Z,-2.63
2024-01-12T02:57:42.632Z,-2.51
2024-01-12T02:58:41.297Z,-2.60
2024-01-12T02:59:39.735Z,-2.50
2024-01-12T03:00:38.331Z,-2.57
2024-01-12T03:01:36.697Z,-2.56
2024-01-12T03:02:35.073Z,-2.66
2024-01-12T03:03:33.593Z,-2.64
2024-01-12T03:04:32.049Z,-2.61
2024-01-12T03:05:30.511Z,-2.63
2024-01-12T03:06:28.578Z,-2.62
2024-01-12T03:07:26.375Z,-2.59
2024-01-12T03:08:24.550Z,-2.65
2024-01-12T03:09:24.763Z,-2.63
2024-01-12T03:10:22.721Z,-2.69
2024-01-12T03:11:21.244Z,-2.75
2024-01-12T03:12:19.546Z,-2.70
2024-01-12T03:13:17.975Z,-2.63
2024-01-12T03:14:16.693Z,-2.62
2024-01-12T03:15:15.241Z,-2.53
2024-01-12T03:16:25.600Z,-2.63
2024-01-12T03:17:24.049Z,-2.60
2024-01-12T03:18:24.054Z,-2.55
2024-01-12T03:19:23.358Z,-2.60
2024-01-12T03:20:22.239Z,-2.55
2024-01-12T03:21:20.656Z,-2.63
2024-01-12T03:22:19.163Z,-2.64
2024-01-12T03:23:17.693Z,-2.56
2024-01-12T03:24:15.403Z,-2.50
2024-01-12T03:25:14.778Z,-2.74
2024-01-12T03:26:13.522Z,-2.75
2024-01-12T03:27:12.102Z,-2.69
2024-01-12T03:28:10.510Z,-2.68
2024-01-12T03:29:08.366Z,-2.68
2024-01-12T03:30:07.089Z,-2.58
2024-01-12T03:31:06.229Z,-2.58
2024-01-12T03:32:05.267Z,-2.67
2024-01-12T03:33:03.588Z,-2.61
2024-01-12T03:34:01.973Z,-2.67
2024-01-12T03:35:00.784Z,-2.64
2024-01-12T03:36:02.188Z,-2.64
2024-01-12T03:37:00.641Z,-2.63
2024-01-12T03:37:58.892Z,-2.62
2024-01-12T03:38:56.952Z,-2.64
2024-01-12T03:39:55.606Z,-2.67
2024-01-12T03:40:53.695Z,-2.70
2024-01-12T03:41:51.934Z,-2.66
2024-01-12T03:42:49.880Z,-2.62
2024-01-12T03:43:48.411Z,-2.65
2024-01-12T03:44:47.138Z,-2.61
2024-01-12T03:45:45.235Z,-2.62
2024-01-12T03:46:43.769Z,-2.67
2024-01-12T03:47:42.226Z,-2.64
2024-01-12T03:48:42.346Z,-2.58
2024-01-12T03:49:40.986Z,-2.61
2024-01-12T03:50:38.889Z,-2.58
2024-01-12T03:51:37.747Z,-2.63
2024-01-12T03:52:36.558Z,-2.63
2024-01-12T03:53:35.087Z,-2.64
2024-01-12T03:54:33.512Z,-2.69
2024-01-12T03:55:31.940Z,-2.62
2024-01-12T03:56:30.451Z,-2.65
2024-01-12T03:57:28.797Z,-2.65
2024-01-12T03:58:27.044Z,-2.63
2024-01-12T03:59:25.970Z,-2.67
2024-01-12T04:00:24.924Z,-2.66
2024-01-12T04:01:24.731Z,-2.67
2024-01-12T04:02:23.365Z,-2.74
2024-01-12T04:03:21.957Z,-2.80
2024-01-12T04:04:20.377Z,-2.88
2024-01-12T04:05:18.694Z,-2.75
2024-01-12T04:06:16.094Z,-2.86
2024-01-12T04:07:14.491Z,-2.79
2024-01-12T04:08:12.530Z,-2.74
2024-01-12T04:09:14.870Z,-2.73
2024-01-12T04:10:13.297Z,-2.80
2024-01-12T04:11:11.700Z,-2.84
2024-01-12T04:12:10.780Z,-2.81
2024-01-12T04:13:09.678Z,-2.81
2024-01-12T04:14:07.606Z,-2.70
2024-01-12T04:15:06.089Z,-2.71
2024-01-12T04:16:03.998Z,-2.73
2024-01-12T04:17:02.178Z,-2.80
2024-01-12T04:18:00.606Z,-2.77
2024-01-12T04:18:59.315Z,-2.79
2024-01-12T04:19:58.050Z,-2.78
2024-01-12T04:20:56.529Z,-2.87
2024-01-12T04:21:54.850Z,-2.87
2024-01-12T04:22:53.427Z,-2.78
2024-01-12T04:23:51.884Z,-2.83
2024-01-12T04:24:50.114Z,-2.88
2024-01-12T04:25:51.276Z,-2.81
2024-01-12T04:26:49.701Z,-2.74
2024-01-12T04:27:47.996Z,-2.83
2024-01-12T04:28:46.593Z,-2.74
2024-01-12T04:29:45.139Z,-2.78
2024-01-12T04:30:42.488Z,-2.80
2024-01-12T04:31:42.416Z,-2.78
2024-01-12T04:32:39.616Z,-2.73
2024-01-12T04:33:37.125Z,-2.79
2024-01-12T04:34:38.082Z,-2.74
2024-01-12T04:35:35.141Z,-2.79
2024-01-12T04:36:32.476Z,-2.79
2024-01-12T04:37:29.644Z,-2.72
2024-01-12T04:38:27.901Z,-2.81
2024-01-12T04:39:25.346Z,-2.77
2024-01-12T04:40:22.593Z,-2.80
2024-01-12T04:41:20.280Z,-2.76
2024-01-12T04:42:17.725Z,-2.74
2024-01-12T04:43:14.943Z,-2.82
2024-01-12T04:44:12.253Z,-2.83
2024-01-12T04:45:11.007Z,-2.77
2024-01-12T04:46:08.603Z,-2.81
2024-01-12T04:47:06.725Z,-2.83
2024-01-12T04:48:04.244Z,-2.82
2024-01-12T04:49:01.856Z,-2.78
2024-01-12T04:49:59.091Z,-2.83
2024-01-12T04:50:57.165Z,-2.87
2024-01-12T04:51:54.717Z,-2.83
2024-01-12T04:52:53.481Z,-2.86
2024-01-12T04:53:50.845Z,-2.81
2024-01-12T04:54:48.002Z,-2.79
2024-01-12T04:55:45.457Z,-2.77
2024-01-12T04:56:42.698Z,-2.81
2024-01-12T04:57:40.048Z,-2.79
2024-01-12T04:58:37.706Z,-2.87
2024-01-12T04:59:34.879Z,-2.92
2024-01-12T05:00:32.133Z,-2.84
2024-01-12T05:01:29.357Z,-2.80
2024-01-12T05:02:26.538Z,-2.82
2024-01-12T05:03:23.789Z,-2.87
2024-01-12T05:04:21.876Z,-2.83
2024-01-12T05:05:19.671Z,-2.88
2024-01-12T05:06:17.370Z,-2.84
2024-01-12T05:07:15.120Z,-2.87
2024-01-12T05:08:12.500Z,-3.01
2024-01-12T05:09:09.638Z,-2.92
2024-01-12T05:10:08.425Z,-2.89
2024-01-12T05:11:05.909Z,-2.89
2024-01-12T05:12:06.464Z,-2.89
2024-01-12T05:13:03.960Z,-2.91
2024-01-12T05:14:01.370Z,-2.93
2024-01-12T05:14:58.561Z,-2.93
2024-01-12T05:15:55.875Z,-2.95
2024-01-12T05:16:52.984Z,-2.93
2024-01-12T05:17:50.197Z,-3.07
2024-01-12T05:18:47.741Z,-2.95
2024-01-12T05:19:45.283Z,-2.84
2024-01-12T05:20:42.569Z,-2.89
2024-01-12T05:21:40.041Z,-2.91
2024-01-12T05:22:37.844Z,-2.87
2024-01-12T05:23:35.179Z,-2.90
2024-01-12T05:24:32.377Z,-2.97
2024-01-12T05:25:30.006Z,-2.95
2024-01-12T05:26:27.272Z,-2.93
2024-01-12T05:27:24.469Z,-2.95
2024-01-12T05:28:21.693Z,-2.94
2024-01-12T05:29:18.890Z,-2.96
2024-01-12T05:30:16.170Z,-2.89
2024-01-12T05:31:14.880Z,-2.93
2024-01-12T05:32:12.764Z,-2.92
2024-01-12T05:33:10.065Z,-2.97
2024-01-12T05:34:07.498Z,-2.97
2024-01-12T05:35:05.334Z,-2.98
2024-01-12T05:36:03.418Z,-3.07
2024-01-12T05:37:00.734Z,-3.14
2024-01-12T05:37:57.880Z,-3.11
2024-01-12T05:38:55.105Z,-3.05
2024-01-12T05:39:52.321Z,-3.06
2024-01-12T05:40:49.583Z,-3.07
2024-01-12T05:41:46.948Z,-3.17
2024-01-12T05:42:44.432Z,-3.14
2024-01-12T05:43:41.718Z,-3.22
2024-01-12T05:44:38.980Z,-3.24
2024-01-12T05:45:36.451Z,-3.18
2024-01-12T05:46:33.763Z,-3.32
2024-01-12T05:47:31.061Z,-3.20
2024-01-12T05:48:28.866Z,-3.22
2024-01-12T05:49:26.510Z,-3.11
2024-01-12T05:50:23.761Z,-3.26
2024-01-12T05:51:21.975Z,-3.22
2024-01-12T05:52:19.171Z,-3.36
2024-01-12T05:53:18.125Z,-3.40
2024-01-12T05:54:16.235Z,-3.50
2024-01-12T05:55:13.824Z,-3.54
2024-01-12T05:56:11.763Z,-3.37
2024-01-12T05:57:09.118Z,-3.31
2024-01-12T05:58:06.291Z,-3.30
2024-01-12T05:59:04.308Z,-3.42
2024-01-12T06:00:03.619Z,-3.28
2024-01-12T06:01:01.126Z,-3.40
2024-01-12T06:01:58.321Z,-3.41
2024-01-12T06:02:55.550Z,-3.37
2024-01-12T06:03:52.745Z,-3.39
2024-01-12T06:04:50.024Z,-3.47
2024-01-12T06:05:50.361Z,-3.57
2024-01-12T06:06:47.897Z,-3.66
2024-01-12T06:07:45.975Z,-3.38
2024-01-12T06:08:43.649Z,-3.39
2024-01-12T06:09:41.802Z,-3.46
2024-01-12T06:10:39.301Z,-3.42
2024-01-12T06:11:36.777Z,-3.42
2024-01-12T06:12:33.951Z,-3.40
2024-01-12T06:13:31.263Z,-3.56
2024-01-12T06:14:28.600Z,-3.74
2024-01-12T06:15:25.965Z,-3.65
2024-01-12T06:16:23.235Z,-3.59
2024-01-12T06:17:20.634Z,-3.62
2024-01-12T06:18:18.702Z,-3.70
2024-01-12T06:19:16.239Z,-3.61
2024-01-12T06:20:13.727Z,-3.76
2024-01-12T06:21:11.072Z,-3.62
2024-01-12T06:22:08.572Z,-3.61
2024-01-12T06:23:07.198Z,-3.82
2024-01-12T06:24:04.625Z,-3.80
2024-01-12T06:25:01.930Z,-3.77
2024-01-12T06:26:00.177Z,-3.70
2024-01-12T06:26:57.478Z,-3.75
2024-01-12T06:27:55.189Z,-3.74
2024-01-12T06:28:52.457Z,-3.64
2024-01-12T06:29:49.655Z,-3.75
2024-01-12T06:30:46.965Z,-3.68
2024-01-12T06:31:44.552Z,-3.74
2024-01-12T06:32:41.922Z,-3.65
2024-01-12T06:33:39.261Z,-3.62
2024-01-12T06:34:40.608Z,-3.64
2024-01-12T06:35:37.938Z,-3.67
2024-01-12T06:36:35.172Z,-3.50
2024-01-12T06:37:32.383Z,-3.50
2024-01-12T06:38:29.604Z,-3.39
2024-01-12T06:39:26.945Z,-3.31
2024-01-12T06:40:24.505Z,-3.33
2024-01-12T06:41:21.803Z,-3.30
2024-01-12T06:42:19.466Z,-3.29
2024-01-12T06:43:16.769Z,-3.21
2024-01-12T06:44:15.320Z,-3.17
2024-01-12T06:45:13.240Z,-3.25
2024-01-12T06:46:10.488Z,-3.16
2024-01-12T06:47:09.068Z,-3.09
2024-01-12T06:48:06.692Z,-3.11
2024-01-12T06:49:04.041Z,-3.13
2024-01-12T06:50:02.343Z,-3.02
2024-01-12T06:50:59.715Z,-2.98
2024-01-12T06:51:57.029Z,-3.00
2024-01-12T06:52:54.154Z,-2.93
2024-01-12T06:53:51.427Z,-2.82
2024-01-12T06:54:48.542Z,-2.91
2024-01-12T06:55:45.785Z,-2.85
2024-01-12T06:56:43.091Z,-2.83
2024-01-12T06:57:40.379Z,-2.77
2024-01-12T06:58:37.681Z,-2.74
2024-01-12T06:59:36.065Z,-2.80
2024-01-12T07:00:33.386Z,-2.81
2024-01-12T07:01:30.446Z,-2.75
2024-01-12T07:02:27.657Z,-2.69
2024-01-12T07:03:25.081Z,-2.67
2024-01-12T07:04:22.524Z,-2.66
2024-01-12T07:05:19.715Z,-2.61
2024-01-12T07:06:16.909Z,-2.60
2024-01-12T07:07:14.436Z,-2.58
2024-01-12T07:08:11.902Z,-2.58
2024-01-12T07:09:13.296Z,-2.54
2024-01-12T07:10:12.861Z,-2.47
2024-01-12T07:11:10.079Z,-2.45
2024-01-12T07:12:07.534Z,-2.48
2024-01-12T07:13:04.952Z,-2.46
2024-01-12T07:14:02.037Z,-2.35
2024-01-12T07:14:59.562Z,-2.28
2024-01-12T07:15:56.797Z,-2.33
2024-01-12T07:16:54.004Z,-2.30
2024-01-12T07:17:52.378Z,-2.24
2024-01-12T07:18:50.024Z,-2.22
2024-01-12T07:19:47.699Z,-2.25
2024-01-12T07:20:44.981Z,-2.17
2024-01-12T07:21:42.332Z,-2.16
2024-01-12T07:22:39.560Z,-2.16
2024-01-12T07:23:36.852Z,-2.08
2024-01-12T07:24:34.067Z,-2.08
2024-01-12T07:25:33.092Z,-2.05
2024-01-12T07:26:30.456Z,-1.98
2024-01-12T07:27:27.603Z,-2.02
2024-01-12T07:28:26.365Z,-1.95
2024-01-12T07:29:23.989Z,-1.92
2024-01-12T07:30:21.836Z,-1.91
2024-01-12T07:31:20.000Z,-1.90
2024-01-12T07:32:17.294Z,-1.82
2024-01-12T07:33:14.953Z,-1.81
2024-01-12T07:34:12.322Z,-1.81
2024-01-12T07:35:11.511Z,-1.77
2024-01-12T07:36:10.243Z,-1.76
2024-01-12T07:37:10.375Z,-1.76
2024-01-12T07:38:08.118Z,-1.70
2024-01-12T07:39:05.553Z,-1.74
2024-01-12T07:40:04.171Z,-1.65
2024-01-12T07:41:02.405Z,-1.64
2024-01-12T07:42:00.062Z,-1.57
2024-01-12T07:42:57.533Z,-1.64
2024-01-12T07:43:55.641Z,-1.62
2024-01-12T07:44:53.454Z,-1.61
2024-01-12T07:45:50.932Z,-1.60
2024-01-12T07:46:48.075Z,-1.59
2024-01-12T07:47:45.461Z,-1.56
2024-01-12T07:48:42.994Z,-1.51
2024-01-12T07:49:40.352Z,-1.49
2024-01-12T07:50:38.179Z,-1.48
2024-01-12T07:51:36.432Z,-1.46
2024-01-12T07:52:33.748Z,-1.42
2024-01-12T07:53:31.658Z,-1.39
2024-01-12T07:54:29.119Z,-1.40
2024-01-12T07:55:26.541Z,-1.39
2024-01-12T07:56:24.316Z,-1.30
2024-01-12T07:57:21.406Z,-1.25
2024-01-12T07:58:21.025Z,-1.25
2024-01-12T07:59:18.351Z,-1.33
2024-01-12T08:00:16.240Z,-1.26
2024-01-12T08:01:14.908Z,-1.18
2024-01-12T08:02:12.786Z,-1.37
2024-01-12T08:03:09.970Z,-1.31
2024-01-12T08:04:07.200Z,-1.31
2024-01-12T08:05:05.692Z,-1.26
2024-01-12T08:06:03.024Z,-1.21
2024-01-12T08:07:01.056Z,-1.12
2024-01-12T08:07:58.630Z,-1.09
2024-01-12T08:13:06.144Z,-1.01
2024-01-12T08:14:01.905Z,-1.11
2024-01-12T08:14:59.546Z,-0.99
2024-01-12T08:15:56.839Z,-0.98
2024-01-12T08:16:55.727Z,-0.97
2024-01-12T08:17:53.068Z,-0.91
2024-01-12T08:18:50.418Z,-0.89
2024-01-12T08:19:48.654Z,-0.89
2024-01-12T08:20:47.021Z,-0.84
2024-01-12T08:21:49.566Z,-0.83
2024-01-12T08:22:52.749Z,-0.79
2024-01-12T08:23:50.250Z,-0.90
2024-01-12T08:24:47.377Z,-1.01
2024-01-12T08:25:44.710Z,-0.87
2024-01-12T08:26:42.002Z,-1.03
2024-01-12T08:27:39.284Z,-0.89
2024-01-12T08:28:36.325Z,-0.83
2024-01-12T08:29:33.858Z,-0.82
2024-01-12T08:30:31.210Z,-0.74
2024-01-12T08:31:30.411Z,-0.68
2024-01-12T08:32:30.679Z,-0.68
2024-01-12T08:33:29.892Z,-0.72
2024-01-12T08:34:28.117Z,-0.69
2024-01-12T08:35:27.651Z,-0.69
2024-01-12T08:36:24.871Z,-0.68
2024-01-12T08:37:22.240Z,-0.64
2024-01-12T08:38:20.101Z,-0.60
2024-01-12T08:39:52.789Z,-0.74
2024-01-12T08:40:40.473Z,-0.66
2024-01-12T08:41:39.042Z,-0.59
2024-01-12T08:42:39.007Z,-0.70
2024-01-12T08:43:38.036Z,-0.74
2024-01-12T08:44:37.266Z,-0.63
2024-01-12T08:45:35.752Z,-0.63
2024-01-12T08:46:42.483Z,-0.62
2024-01-12T08:47:39.821Z,-0.63
2024-01-12T08:48:37.621Z,-0.52
2024-01-12T08:49:35.309Z,-0.50
2024-01-12T08:50:32.785Z,-0.53
2024-01-12T08:51:37.680Z,-0.47
2024-01-12T08:52:35.483Z,-0.52
2024-01-12T08:53:32.958Z,-0.55
2024-01-12T08:54:30.344Z,-0.50
2024-01-12T08:56:02.200Z,-0.56
2024-01-12T08:56:51.801Z,-0.55
2024-01-12T08:57:49.238Z,-0.59
2024-01-12T08:58:48.423Z,-0.62
2024-01-12T08:59:46.128Z,-0.65
2024-01-12T09:00:43.500Z,-0.59
2024-01-12T09:01:40.837Z,-0.65
2024-01-12T09:02:38.189Z,-0.75
2024-01-12T09:03:35.663Z,-0.67
2024-01-12T09:04:33.085Z,-0.58
2024-01-12T09:05:30.819Z,-0.55
2024-01-12T09:06:28.747Z,-0.65
2024-01-12T09:07:26.274Z,-0.60
2024-01-12T09:08:23.529Z,-0.57
2024-01-12T09:09:20.698Z,-0.52
2024-01-12T09:10:17.900Z,-0.48
2024-01-12T09:11:15.070Z,-0.43
2024-01-12T09:12:12.405Z,-0.48
2024-01-12T09:13:09.905Z,-0.47
2024-01-12T09:14:10.258Z,-0.66
2024-01-12T09:15:09.738Z,-0.58
2024-01-12T09:16:10.047Z,-0.55
2024-01-12T09:17:07.225Z,-0.57
2024-01-12T09:18:05.839Z,-0.56
2024-01-12T09:19:04.078Z,-0.52
2024-01-12T09:20:01.742Z,-0.59
2024-01-12T09:20:59.038Z,-0.53
2024-01-12T09:21:56.172Z,-0.45
2024-01-12T09:22:53.311Z,-0.48
2024-01-12T09:23:50.821Z,-0.50
2024-01-12T09:24:48.035Z,-0.46
2024-01-12T09:25:45.545Z,-0.63
2024-01-12T09:26:42.828Z,-0.60
2024-01-12T09:27:40.044Z,-0.61
2024-01-12T09:28:40.845Z,-0.53
2024-01-12T09:29:37.895Z,-0.49
2024-01-12T09:30:36.367Z,-0.48
2024-01-12T09:31:33.795Z,-0.51
2024-01-12T09:32:31.412Z,-0.47
2024-01-12T09:33:29.679Z,-0.45
2024-01-12T09:34:27.182Z,-0.49
2024-01-12T09:35:25.411Z,-0.54
2024-01-12T09:36:22.660Z,-0.46
2024-01-12T09:37:19.945Z,-0.53
2024-01-12T09:38:17.379Z,-0.40
2024-01-12T09:39:16.353Z,-0.40
2024-01-12T09:40:13.604Z,-0.39
2024-01-12T09:41:11.573Z,-0.42
2024-01-12T09:42:10.850Z,-0.33
2024-01-12T09:43:15.452Z,-0.30
2024-01-12T09:44:13.554Z,-0.30
2024-01-12T09:45:20.251Z,-0.30
2024-01-12T09:46:22.410Z,-0.32
2024-01-12T09:47:19.519Z,-0.28
2024-01-12T09:48:16.823Z,-0.33
2024-01-12T09:49:14.160Z,-0.26
2024-01-12T09:50:12.109Z,-0.18
2024-01-12T09:51:09.384Z,-0.18
2024-01-12T09:52:09.208Z,-0.22
2024-01-12T09:53:06.868Z,-0.15
2024-01-12T09:54:04.171Z,-0.13
2024-01-12T09:55:01.413Z,-0.15
2024-01-12T09:56:05.961Z,-0.09
2024-01-12T09:57:09.601Z,-0.22
2024-01-12T09:58:08.937Z,-0.15
2024-01-12T09:59:06.806Z,-0.23
2024-01-12T10:00:06.969Z,-0.14
2024-01-12T10:01:04.747Z,-0.05
2024-01-12T10:02:02.634Z,-0.07
2024-01-12T10:03:00.022Z,-0.04
2024-01-12T10:03:57.480Z,0.04
2024-01-12T10:04:54.608Z,0.03
2024-01-12T10:05:52.017Z,0.04
2024-01-12T10:06:49.758Z,-0.01
2024-01-12T10:07:47.509Z,0.08
2024-01-12T10:08:45.002Z,0.05
2024-01-12T10:09:42.470Z,0.13
2024-01-12T10:10:40.594Z,0.20
2024-01-12T10:11:38.371Z,0.24
2024-01-12T10:12:36.017Z,0.24
2024-01-12T10:13:33.499Z,0.29
2024-01-12T10:14:30.864Z,0.33
2024-01-12T10:15:28.173Z,0.29
2024-01-12T10:16:30.541Z,0.14
2024-01-12T10:17:27.962Z,0.26
2024-01-12T10:18:25.789Z,0.22
2024-01-12T10:19:24.036Z,0.29
2024-01-12T10:20:23.881Z,0.33
2024-01-12T10:21:21.282Z,0.32
2024-01-12T10:22:18.928Z,0.39
2024-01-12T10:23:22.718Z,0.34
2024-01-12T10:24:23.154Z,0.38
2024-01-12T10:25:20.497Z,0.47
2024-01-12T10:26:18.167Z,0.37
2024-01-12T10:27:15.638Z,0.45
2024-01-12T10:28:18.922Z,0.52
2024-01-12T10:29:16.483Z,0.50
2024-01-12T10:30:14.728Z,0.61
2024-01-12T10:31:12.280Z,0.67
2024-01-12T10:32:12.462Z,0.66
2024-01-12T10:33:09.818Z,0.72
2024-01-12T10:34:12.305Z,0.74
2024-01-12T10:35:11.388Z,0.75
2024-01-12T10:36:14.933Z,0.72
2024-01-12T10:37:13.858Z,0.77
2024-01-12T10:38:11.780Z,0.84
2024-01-12T10:39:11.338Z,0.97
2024-01-12T10:40:09.939Z,0.99
2024-01-12T10:41:08.879Z,1.06
2024-01-12T10:42:09.721Z,1.02
2024-01-12T10:43:12.582Z,1.03
2024-01-12T10:44:10.532Z,1.09
2024-01-12T10:45:08.903Z,1.06
2024-01-12T10:46:18.274Z,1.14
2024-01-12T10:47:20.210Z,1.26
2024-01-12T10:48:21.794Z,1.31
2024-01-12T10:49:24.470Z,1.42
2024-01-12T10:50:24.566Z,1.38
2024-01-12T10:51:23.463Z,1.39
2024-01-12T10:52:33.335Z,1.38
2024-01-12T10:53:55.640Z,1.27
2024-01-12T10:54:59.228Z,1.24
2024-01-12T10:56:00.076Z,1.25
2024-01-12T10:56:57.407Z,1.16
2024-01-12T10:57:55.661Z,1.14
2024-01-12T10:58:53.152Z,1.19
2024-01-12T10:59:51.445Z,1.26
2024-01-12T11:00:49.778Z,1.28
2024-01-12T11:01:48.423Z,1.26
2024-01-12T11:02:48.821Z,1.29
2024-01-12T11:03:46.736Z,1.28
2024-01-12T11:04:44.699Z,1.16
2024-01-12T11:05:42.043Z,1.16
2024-01-12T11:06:40.484Z,1.22
2024-01-12T11:07:42.766Z,1.18
2024-01-12T11:08:41.530Z,1.23
2024-01-12T11:09:39.078Z,1.11
2024-01-12T11:10:38.081Z,1.23
2024-01-12T11:11:48.476Z,1.22
2024-01-12T11:12:46.146Z,1.13
2024-01-12T11:13:44.036Z,1.22
2024-01-12T11:14:42.094Z,1.17
2024-01-12T11:15:41.854Z,1.23
2024-01-12T11:16:39.428Z,1.17
2024-01-12T11:17:38.037Z,1.08
2024-01-12T11:18:38.547Z,1.20
2024-01-12T11:19:37.076Z,1.25
2024-01-12T11:20:34.676Z,1.28
2024-01-12T11:21:32.448Z,1.12
2024-01-12T11:22:30.305Z,1.25
2024-01-12T11:23:27.799Z,1.20
2024-01-12T11:24:25.162Z,1.24
2024-01-12T11:25:22.743Z,1.30
2024-01-12T11:26:21.636Z,1.30
2024-01-12T11:27:19.314Z,1.26
2024-01-12T11:28:16.684Z,1.18
2024-01-12T11:29:16.390Z,1.30
2024-01-12T11:30:16.836Z,1.24
2024-01-12T11:31:26.019Z,1.12
2024-01-12T11:32:24.141Z,1.15
2024-01-12T11:33:21.868Z,1.23
2024-01-12T11:34:20.476Z,1.19
2024-01-12T11:35:19.888Z,1.22
2024-01-12T11:36:19.236Z,1.27
2024-01-12T11:37:16.702Z,1.20
2024-01-12T11:38:14.689Z,1.19
2024-01-12T11:39:13.784Z,1.13
2024-01-12T11:40:17.720Z,1.06
2024-01-12T11:41:15.070Z,1.04
2024-01-12T11:42:12.694Z,1.00
2024-01-12T11:43:16.924Z,1.05
2024-01-12T11:44:14.539Z,0.84
2024-01-12T11:45:14.899Z,0.65
2024-01-12T11:46:13.906Z,0.69
2024-01-12T11:47:12.087Z,0.76
2024-01-12T11:48:10.263Z,0.73
2024-01-12T11:49:07.993Z,0.71
2024-01-12T11:50:07.130Z,0.64
2024-01-12T11:51:05.443Z,0.63
2024-01-12T11:52:07.032Z,0.67
2024-01-12T11:53:04.913Z,0.58
2024-01-12T11:54:03.229Z,0.64
2024-01-12T11:55:00.708Z,0.73
2024-01-12T11:55:57.748Z,0.70
2024-01-12T11:56:55.244Z,0.70
2024-01-12T11:57:54.586Z,0.69
2024-01-12T11:58:53.294Z,0.63
2024-01-12T11:59:50.984Z,0.59
2024-01-12T12:00:51.599Z,0.48
2024-01-12T12:01:49.124Z,0.46
2024-01-12T12:02:52.667Z,0.39
2024-01-12T12:03:54.252Z,0.44
2024-01-12T12:04:55.877Z,0.45
2024-01-12T12:05:53.593Z,0.47
2024-01-12T12:06:51.190Z,0.57
2024-01-12T12:07:48.818Z,0.55
2024-01-12T12:08:45.946Z,0.55
2024-01-12T12:09:43.424Z,0.60
2024-01-12T12:10:45.958Z,0.59
2024-01-12T12:11:44.284Z,0.54
2024-01-12T12:12:42.834Z,0.61
2024-01-12T12:13:40.496Z,0.63
2024-01-12T12:14:37.918Z,0.69
2024-01-12T12:15:36.544Z,0.71
2024-01-12T12:16:35.492Z,0.63
2024-01-12T12:17:35.860Z,0.57
2024-01-12T12:18:33.474Z,0.64
2024-01-12T12:19:31.570Z,0.70
2024-01-12T12:20:29.508Z,0.79
2024-01-12T12:21:26.998Z,0.78
2024-01-12T12:22:25.507Z,0.88
2024-01-12T12:23:23.301Z,0.94
2024-01-12T12:24:20.886Z,0.98
2024-01-12T12:25:18.151Z,0.98
2024-01-12T12:26:15.931Z,1.00
2024-01-12T12:27:13.320Z,1.03
2024-01-12T12:28:10.781Z,1.08
2024-01-12T12:29:08.325Z,1.04
2024-01-12T12:30:13.725Z,1.12
2024-01-12T12:31:12.884Z,1.18
2024-01-12T12:32:16.476Z,1.18
2024-01-12T12:33:14.279Z,1.22
2024-01-12T12:34:12.508Z,1.16
2024-01-12T12:35:28.350Z,1.12
2024-01-12T12:36:26.559Z,1.10
2024-01-12T12:37:24.525Z,1.06
2024-01-12T12:38:23.508Z,1.20
2024-01-12T12:39:21.074Z,1.18
2024-01-12T12:40:18.490Z,1.25
2024-01-12T12:41:16.773Z,1.20
2024-01-12T12:42:14.711Z,1.24