createdAt,value
2022-10-27T00:02:33.293Z,16.40
2022-10-27T00:07:37.842Z,16.30
2022-10-27T00:12:41.224Z,16.30
2022-10-27T00:17:45.750Z,16.20
2022-10-27T00:22:49.147Z,16.20
2022-10-27T00:27:52.509Z,16.10
2022-10-27T00:32:56.973Z,16.10
2022-10-27T00:38:00.027Z,16.00
2022-10-27T00:43:03.080Z,16.00
2022-10-27T00:48:07.835Z,15.90
2022-10-27T00:53:11.513Z,15.80
2022-10-27T00:58:19.779Z,15.80
2022-10-27T01:03:25.161Z,15.70
2022-10-27T01:08:28.653Z,15.70
2022-10-27T01:13:31.980Z,15.60
2022-10-27T01:18:49.442Z,15.50
2022-10-27T01:24:11.431Z,15.50
2022-10-27T01:29:42.578Z,15.40
2022-10-27T01:34:51.180Z,15.40
2022-10-27T01:40:00.451Z,15.40
2022-10-27T01:45:05.354Z,15.30
2022-10-27T01:50:10.956Z,15.30
2022-10-27T01:55:21.800Z,15.30
2022-10-27T02:00:25.480Z,15.20
2022-10-27T02:05:37.746Z,15.20
2022-10-27T02:10:47.194Z,15.20
2022-10-27T02:15:55.299Z,15.10
2022-10-27T02:21:06.595Z,15.10
2022-10-27T02:26:16.215Z,15.10
2022-10-27T02:31:22.874Z,14.90
2022-10-27T02:36:27.948Z,14.80
2022-10-27T02:41:31.084Z,14.60
2022-10-27T02:46:34.176Z,14.50
2022-10-27T02:51:38.608Z,14.50
2022-10-27T02:56:41.662Z,14.40
2022-10-27T03:01:44.798Z,14.40
2022-10-27T03:06:49.365Z,14.40
2022-10-27T03:11:52.486Z,14.40
2022-10-27T03:16:55.802Z,14.40
2022-10-27T03:22:00.286Z,14.30
2022-10-27T03:27:03.417Z,14.30
2022-10-27T03:32:06.728Z,14.30
2022-10-27T03:37:11.168Z,14.30
2022-10-27T03:42:14.274Z,14.30
2022-10-27T03:47:17.401Z,14.30
2022-10-27T03:52:22.972Z,14.30
2022-10-27T03:57:26.081Z,14.30
2022-10-27T04:02:29.219Z,14.20
2022-10-27T04:07:33.969Z,14.20
2022-10-27T04:12:37.045Z,14.20
2022-10-27T04:17:40.126Z,14.20
2022-10-27T04:22:44.668Z,14.20
2022-10-27T04:27:47.760Z,14.10
2022-10-27T04:32:54.213Z,14.10
2022-10-27T04:37:58.913Z,14.00
2022-10-27T04:43:02.063Z,14.00
2022-10-27T04:48:05.721Z,14.00
2022-10-27T04:53:10.341Z,13.90
2022-10-27T04:58:13.491Z,13.80
2022-10-27T05:03:17.157Z,13.80
2022-10-27T05:08:21.724Z,13.70
2022-10-27T05:13:25.047Z,13.70
2022-10-27T05:18:28.303Z,13.60
2022-10-27T05:23:32.888Z,13.60
2022-10-27T05:28:37.825Z,13.60
2022-10-27T05:33:41.040Z,13.60
2022-10-27T05:38:46.751Z,13.60
2022-10-27T05:43:49.927Z,13.60
2022-10-27T05:48:53.099Z,13.60
2022-10-27T05:53:58.054Z,13.60
2022-10-27T05:59:01.224Z,13.60
2022-10-27T06:04:05.069Z,13.50
2022-10-27T06:09:09.632Z,13.50
2022-10-27T06:14:12.815Z,13.50
2022-10-27T06:19:16.089Z,13.50
2022-10-27T06:24:21.020Z,13.40
2022-10-27T06:29:24.211Z,13.30
2022-10-27T06:34:27.573Z,13.30
2022-10-27T06:39:32.161Z,13.30
2022-10-27T06:44:35.283Z,13.30
2022-10-27T06:49:38.411Z,13.30
2022-10-27T06:54:43.759Z,13.30
2022-10-27T06:59:46.856Z,13.30
2022-10-27T07:04:50.374Z,13.30
2022-10-27T07:09:54.917Z,13.30
2022-10-27T07:14:58.357Z,13.40
2022-10-27T07:20:01.496Z,13.40
2022-10-27T07:25:06.885Z,13.50
2022-10-27T07:30:10.857Z,13.50
2022-10-27T07:35:14.094Z,13.60
2022-10-27T07:40:20.236Z,13.60
2022-10-27T07:45:25.508Z,13.50
2022-10-27T07:50:31.108Z,13.80
2022-10-27T07:55:37.080Z,13.90
2022-10-27T08:00:42.696Z,14.10
2022-10-27T08:05:46.041Z,14.30
2022-10-27T08:10:51.959Z,14.40
2022-10-27T08:15:59.340Z,14.70
2022-10-27T08:21:05.276Z,14.80
2022-10-27T08:26:10.026Z,15.10
2022-10-27T08:31:13.358Z,15.30
2022-10-27T08:36:16.507Z,15.50
2022-10-27T08:41:27.382Z,15.80
2022-10-27T08:46:40.459Z,16.00
2022-10-27T08:51:46.953Z,16.20
2022-10-27T08:56:51.580Z,16.40
2022-10-27T09:02:03.306Z,16.60
2022-10-27T09:07:19.799Z,16.90
2022-10-27T09:12:57.354Z,17.10
2022-10-27T09:18:06.004Z,17.30
2022-10-27T09:23:14.744Z,17.60
2022-10-27T09:28:28.899Z,17.90
2022-10-27T09:33:35.210Z,18.10
2022-10-27T09:38:38.315Z,18.30
2022-10-27T09:43:42.850Z,18.40
2022-10-27T09:48:46.192Z,18.60
2022-10-27T09:53:51.162Z,18.80
2022-10-27T09:59:02.537Z,19.00
2022-10-27T10:04:17.153Z,19.20
2022-10-27T10:09:26.778Z,19.50
2022-10-27T10:14:31.248Z,19.70
2022-10-27T10:19:34.509Z,19.90
2022-10-27T10:24:37.730Z,20.10
2022-10-27T10:29:50.413Z,20.30
2022-10-27T10:34:54.226Z,20.50
2022-10-27T10:40:09.867Z,20.80
2022-10-27T10:45:20.189Z,20.90
2022-10-27T10:50:24.680Z,21.10
2022-10-27T10:55:30.414Z,21.20
2022-10-27T11:00:36.468Z,21.30
2022-10-27T11:05:39.786Z,21.40
2022-10-27T11:10:44.683Z,21.50
2022-10-27T11:15:53.308Z,21.60
2022-10-27T11:21:00.255Z,21.70
2022-10-27T11:26:04.758Z,21.80
2022-10-27T11:31:18.982Z,21.90
2022-10-27T11:36:28.896Z,21.90
2022-10-27T11:41:37.137Z,22.10
2022-10-27T11:46:46.000Z,22.10
2022-10-27T11:51:54.662Z,22.20
2022-10-27T11:57:11.957Z,22.30
2022-10-27T12:02:47.460Z,22.40
2022-10-27T12:07:59.619Z,22.50
2022-10-27T12:13:06.576Z,22.50
2022-10-27T12:18:20.040Z,22.50
2022-10-27T12:23:27.203Z,22.60
2022-10-27T12:28:31.716Z,22.60
2022-10-27T12:33:41.473Z,22.70
2022-10-27T12:38:52.771Z,22.70
2022-10-27T12:44:01.360Z,22.80
2022-10-27T12:49:17.279Z,22.90
2022-10-27T12:54:42.257Z,22.90
2022-10-27T12:59:53.812Z,23.00
2022-10-27T13:05:29.576Z,23.00
2022-10-27T13:11:03.090Z,23.10
2022-10-27T13:16:15.569Z,23.10
2022-10-27T13:21:26.921Z,23.10
2022-10-27T13:26:36.068Z,23.30
2022-10-27T13:31:40.186Z,23.30
2022-10-27T13:36:43.363Z,23.40
2022-10-27T13:42:07.008Z,23.40
2022-10-27T13:47:15.804Z,23.40
2022-10-27T13:52:21.555Z,23.40
2022-10-27T13:58:12.290Z,23.50
2022-10-27T14:03:35.978Z,23.50
2022-10-27T14:08:50.047Z,23.50
2022-10-27T14:13:57.076Z,23.50
2022-10-27T14:19:03.933Z,23.50
2022-10-27T14:24:14.444Z,23.40
2022-10-27T14:29:24.312Z,23.50
2022-10-27T14:34:28.176Z,23.50
2022-10-27T14:39:35.175Z,23.50
2022-10-27T14:44:39.817Z,23.50
2022-10-27T14:49:48.560Z,23.40
2022-10-27T14:54:55.694Z,23.40
2022-10-27T15:00:01.101Z,23.40
2022-10-27T15:05:14.883Z,23.40
2022-10-27T15:10:19.501Z,23.30
2022-10-27T15:15:32.425Z,23.30
2022-10-27T15:20:36.613Z,23.30
2022-10-27T15:25:40.526Z,23.20
2022-10-27T15:30:45.624Z,23.20
2022-10-27T15:35:49.027Z,23.10
2022-10-27T15:40:52.242Z,23.10
2022-10-27T15:46:10.009Z,23.00
2022-10-27T15:51:15.592Z,22.90
2022-10-27T15:56:41.638Z,22.80
2022-10-27T16:01:47.738Z,22.70
2022-10-27T16:06:51.013Z,22.60
2022-10-27T16:11:54.146Z,22.50
2022-10-27T16:17:01.771Z,22.40
2022-10-27T16:22:04.986Z,22.30
2022-10-27T16:27:10.953Z,22.20
2022-10-27T16:32:15.508Z,22.10
2022-10-27T16:37:22.614Z,21.90
2022-10-27T16:42:27.627Z,21.70
2022-10-27T16:47:32.169Z,21.60
2022-10-27T16:52:35.452Z,21.40
2022-10-27T16:57:39.284Z,21.30
2022-10-27T17:02:43.832Z,21.20
2022-10-27T17:07:48.435Z,21.10
2022-10-27T17:12:51.929Z,21.00
2022-10-27T17:17:56.805Z,20.90
2022-10-27T17:23:04.972Z,20.80
2022-10-27T17:28:08.598Z,20.60
2022-10-27T17:33:13.060Z,20.50
2022-10-27T17:38:16.216Z,20.30
2022-10-27T17:43:19.380Z,20.20
2022-10-27T17:48:23.964Z,20.10
2022-10-27T17:53:27.083Z,19.90
2022-10-27T17:58:35.327Z,19.80
2022-10-27T18:03:41.235Z,19.70
2022-10-27T18:08:44.935Z,19.60
2022-10-27T18:13:49.540Z,19.50
2022-10-27T18:18:56.175Z,19.40
2022-10-27T18:24:00.971Z,19.30
2022-10-27T18:29:04.893Z,19.30
2022-10-27T18:34:11.378Z,19.20
2022-10-27T18:39:16.937Z,19.10
2022-10-27T18:44:20.783Z,19.00
2022-10-27T18:49:36.507Z,18.90
2022-10-27T18:54:48.511Z,18.80
2022-10-27T18:59:51.640Z,18.80
2022-10-27T19:04:56.558Z,18.70
2022-10-27T19:09:59.700Z,18.70
2022-10-27T19:15:02.915Z,18.60
2022-10-27T19:20:08.676Z,18.60
2022-10-27T19:25:12.038Z,18.40
2022-10-27T19:30:15.312Z,18.30
2022-10-27T19:35:20.362Z,18.20
2022-10-27T19:40:23.439Z,18.10
2022-10-27T19:45:27.902Z,18.10
2022-10-27T19:50:32.398Z,18.00
2022-10-27T19:55:35.721Z,17.80
2022-10-27T20:00:38.932Z,17.70
2022-10-27T20:05:52.268Z,17.60
2022-10-27T20:10:55.475Z,17.60
2022-10-27T20:16:03.345Z,17.50
2022-10-27T20:21:08.177Z,17.50
2022-10-27T20:26:29.764Z,17.50
2022-10-27T20:31:33.518Z,17.40
2022-10-27T20:36:39.136Z,17.40
2022-10-27T20:41:43.052Z,17.40
2022-10-27T20:46:46.469Z,17.30
2022-10-27T20:51:51.093Z,17.20
2022-10-27T20:56:54.752Z,17.20
2022-10-27T21:01:58.216Z,17.10
2022-10-27T21:07:02.964Z,17.00
2022-10-27T21:12:06.811Z,17.00
2022-10-27T21:17:10.031Z,16.90
2022-10-27T21:22:14.657Z,16.80
2022-10-27T21:27:17.777Z,16.70
2022-10-27T21:32:22.154Z,16.60
2022-10-27T21:37:26.740Z,16.60
2022-10-27T21:42:29.890Z,16.50
2022-10-27T21:47:34.141Z,16.40
2022-10-27T21:52:39.015Z,16.30
2022-10-27T21:57:43.167Z,16.30
2022-10-27T22:02:46.280Z,16.30
2022-10-27T22:07:51.164Z,16.20
2022-10-27T22:12:54.885Z,16.20
2022-10-27T22:17:58.235Z,16.20
2022-10-27T22:23:02.758Z,16.20
2022-10-27T22:28:06.061Z,16.10
2022-10-27T22:33:09.225Z,16.00
2022-10-27T22:38:13.810Z,15.90
2022-10-27T22:43:16.945Z,15.80
2022-10-27T22:48:20.084Z,15.90
2022-10-27T22:53:24.637Z,15.80
2022-10-27T22:58:27.830Z,15.80
2022-10-27T23:03:30.948Z,15.80
2022-10-27T23:08:35.672Z,15.80
2022-10-27T23:13:39.291Z,15.80
2022-10-27T23:18:42.752Z,15.70
2022-10-27T23:23:47.420Z,15.60
2022-10-27T23:28:50.908Z,15.60
2022-10-27T23:33:55.407Z,15.50
2022-10-27T23:39:00.331Z,15.50
2022-10-27T23:44:03.631Z,15.40
2022-10-27T23:49:06.872Z,15.40
2022-10-27T23:54:11.409Z,15.40
2022-10-27T23:59:14.556Z,15.40
