createdAt,value
2019-01-30T00:00:50.704Z,0.00
2019-01-30T00:01:50.603Z,0.00
2019-01-30T00:03:44.914Z,0.00
2019-01-30T00:04:44.829Z,0.00
2019-01-30T00:06:39.075Z,0.00
2019-01-30T00:07:38.984Z,0.00
2019-01-30T00:09:33.235Z,0.00
2019-01-30T00:10:33.141Z,0.00
2019-01-30T00:12:27.421Z,0.00
2019-01-30T00:13:27.305Z,0.00
2019-01-30T00:15:21.556Z,0.00
2019-01-30T00:16:21.468Z,0.00
2019-01-30T00:18:15.730Z,0.00
2019-01-30T00:19:15.630Z,0.00
2019-01-30T00:21:09.910Z,0.00
2019-01-30T00:22:09.797Z,0.00
2019-01-30T00:24:04.057Z,0.00
2019-01-30T00:25:03.965Z,0.00
2019-01-30T00:26:58.225Z,0.00
2019-01-30T00:27:58.129Z,0.00
2019-01-30T00:29:52.399Z,0.00
2019-01-30T00:30:52.297Z,0.00
2019-01-30T00:32:46.618Z,0.00
2019-01-30T00:33:46.535Z,0.00
2019-01-30T00:35:40.756Z,0.00
2019-01-30T00:36:40.651Z,0.00
2019-01-30T00:38:34.942Z,0.00
2019-01-30T00:39:34.817Z,0.00
2019-01-30T00:41:29.077Z,0.00
2019-01-30T00:42:29.024Z,0.00
2019-01-30T00:44:23.299Z,0.00
2019-01-30T00:45:23.165Z,0.00
2019-01-30T00:47:17.483Z,0.00
2019-01-30T00:48:17.372Z,0.00
2019-01-30T00:50:11.678Z,0.00
2019-01-30T00:51:11.581Z,0.00
2019-01-30T00:53:05.944Z,0.00
2019-01-30T00:54:05.743Z,0.00
2019-01-30T00:56:00.003Z,0.00
2019-01-30T00:56:59.907Z,0.00
2019-01-30T00:58:54.257Z,0.00
2019-01-30T00:59:54.138Z,0.00
2019-01-30T01:01:48.406Z,0.00
2019-01-30T01:02:48.294Z,0.00
2019-01-30T01:04:42.554Z,0.00
2019-01-30T01:05:42.471Z,0.00
2019-01-30T01:07:36.743Z,0.00
2019-01-30T01:08:36.646Z,0.00
2019-01-30T01:10:30.959Z,0.00
2019-01-30T01:11:30.865Z,0.00
2019-01-30T01:13:25.162Z,0.00
2019-01-30T01:14:25.063Z,0.00
2019-01-30T01:16:19.345Z,0.00
2019-01-30T01:17:19.243Z,0.00
2019-01-30T01:19:13.507Z,0.00
2019-01-30T01:20:13.418Z,0.00
2019-01-30T01:22:08.531Z,0.00
2019-01-30T01:23:08.432Z,0.00
2019-01-30T01:25:02.698Z,0.00
2019-01-30T01:26:02.592Z,0.00
2019-01-30T01:27:56.853Z,0.00
2019-01-30T01:28:56.764Z,0.00
2019-01-30T01:30:51.031Z,0.00
2019-01-30T01:31:50.940Z,0.00
2019-01-30T01:33:46.092Z,0.00
2019-01-30T01:34:45.998Z,0.00
2019-01-30T01:36:40.358Z,0.00
2019-01-30T01:37:40.256Z,0.00
2019-01-30T01:39:34.533Z,0.00
2019-01-30T01:40:34.438Z,0.00
2019-01-30T01:42:28.709Z,0.00
2019-01-30T01:43:28.604Z,0.00
2019-01-30T01:45:22.907Z,0.00
2019-01-30T01:46:22.815Z,0.00
2019-01-30T01:48:18.040Z,0.00
2019-01-30T01:49:17.947Z,0.00
2019-01-30T01:51:12.214Z,0.00
2019-01-30T01:52:12.109Z,0.00
2019-01-30T01:54:07.310Z,0.00
2019-01-30T01:55:07.207Z,0.00
2019-01-30T01:57:01.483Z,0.00
2019-01-30T01:58:01.381Z,0.00
2019-01-30T01:59:56.695Z,0.00
2019-01-30T02:00:56.608Z,0.00
2019-01-30T02:02:50.871Z,0.00
2019-01-30T02:03:50.768Z,0.00
2019-01-30T02:05:45.103Z,0.00
2019-01-30T02:06:45.007Z,0.00
2019-01-30T02:08:39.333Z,0.00
2019-01-30T02:09:39.171Z,0.00
2019-01-30T02:11:33.472Z,0.00
2019-01-30T02:12:33.383Z,0.00
2019-01-30T02:14:27.659Z,0.00
2019-01-30T02:15:27.574Z,0.00
2019-01-30T02:17:21.823Z,0.00
2019-01-30T02:18:21.743Z,0.00
2019-01-30T02:20:16.833Z,0.00
2019-01-30T02:21:16.724Z,0.00
2019-01-30T02:23:11.127Z,0.00
2019-01-30T02:24:11.032Z,0.00
2019-01-30T02:26:06.840Z,0.00
2019-01-30T02:27:06.750Z,0.00
2019-01-30T02:29:01.273Z,0.00
2019-01-30T02:30:01.182Z,0.00
2019-01-30T02:31:56.567Z,0.00
2019-01-30T02:32:56.209Z,0.00
2019-01-30T02:34:50.468Z,0.00
2019-01-30T02:35:50.363Z,0.00
2019-01-30T02:37:44.710Z,0.00
2019-01-30T02:38:44.599Z,0.00
2019-01-30T02:40:39.751Z,0.00
2019-01-30T02:41:39.666Z,0.00
2019-01-30T02:43:33.952Z,0.00
2019-01-30T02:44:33.850Z,0.00
2019-01-30T02:46:28.123Z,0.00
2019-01-30T02:47:28.006Z,0.00
2019-01-30T02:49:22.263Z,0.00
2019-01-30T02:50:22.166Z,0.00
2019-01-30T02:52:16.427Z,0.00
2019-01-30T02:53:16.336Z,0.00
2019-01-30T02:55:10.607Z,0.00
2019-01-30T02:56:10.502Z,0.00
2019-01-30T02:58:04.737Z,0.00
2019-01-30T02:59:04.652Z,0.00
2019-01-30T03:00:59.612Z,0.00
2019-01-30T03:01:58.395Z,0.00
2019-01-30T03:03:53.583Z,0.00
2019-01-30T03:04:53.481Z,0.00
2019-01-30T03:06:47.819Z,0.00
2019-01-30T03:07:47.704Z,0.00
2019-01-30T03:09:41.949Z,0.00
2019-01-30T03:10:41.874Z,0.00
2019-01-30T03:12:36.136Z,0.00
2019-01-30T03:13:36.019Z,0.00
2019-01-30T03:15:31.872Z,0.00
2019-01-30T03:16:31.775Z,0.00
2019-01-30T03:18:26.078Z,0.00
2019-01-30T03:19:25.947Z,0.00
2019-01-30T03:21:20.192Z,0.00
2019-01-30T03:22:20.111Z,0.00
2019-01-30T03:24:14.406Z,0.00
2019-01-30T03:25:14.293Z,0.00
2019-01-30T03:27:08.603Z,0.00
2019-01-30T03:28:08.528Z,0.00
2019-01-30T03:30:02.809Z,0.00
2019-01-30T03:31:16.983Z,0.00
2019-01-30T03:32:56.974Z,0.00
2019-01-30T03:33:56.867Z,0.00
2019-01-30T03:35:51.103Z,0.00
2019-01-30T03:36:51.031Z,0.00
2019-01-30T03:38:45.280Z,0.00
2019-01-30T03:39:45.176Z,0.00
2019-01-30T03:41:39.499Z,0.00
2019-01-30T03:42:39.393Z,0.00
2019-01-30T03:44:33.665Z,0.00
2019-01-30T03:45:33.577Z,0.00
2019-01-30T03:47:27.857Z,0.00
2019-01-30T03:48:27.751Z,0.00
2019-01-30T03:50:22.029Z,0.00
2019-01-30T03:51:21.929Z,0.00
2019-01-30T03:53:16.174Z,0.00
2019-01-30T03:54:16.076Z,0.00
2019-01-30T03:56:10.417Z,0.00
2019-01-30T03:57:10.325Z,0.00
2019-01-30T03:59:04.655Z,0.00
2019-01-30T04:00:04.551Z,0.00
2019-01-30T04:01:58.848Z,0.00
2019-01-30T04:02:58.742Z,0.00
2019-01-30T04:04:52.992Z,0.00
2019-01-30T04:05:52.917Z,0.00
2019-01-30T04:07:48.086Z,0.00
2019-01-30T04:08:47.997Z,0.00
2019-01-30T04:10:42.248Z,0.00
2019-01-30T04:11:42.153Z,0.00
2019-01-30T04:13:37.245Z,0.00
2019-01-30T04:14:37.135Z,0.00
2019-01-30T04:16:31.414Z,0.00
2019-01-30T04:17:31.309Z,0.00
2019-01-30T04:19:25.664Z,0.00
2019-01-30T04:20:25.560Z,0.00
2019-01-30T04:22:19.831Z,0.00
2019-01-30T04:23:19.735Z,0.00
2019-01-30T04:25:14.071Z,0.00
2019-01-30T04:26:13.987Z,0.00
2019-01-30T04:28:08.281Z,0.00
2019-01-30T04:29:08.174Z,0.00
2019-01-30T04:31:02.460Z,0.00
2019-01-30T04:32:02.351Z,0.00
2019-01-30T04:33:56.597Z,0.00
2019-01-30T04:34:56.509Z,0.00
2019-01-30T04:36:50.758Z,0.00
2019-01-30T04:37:50.672Z,0.00
2019-01-30T04:39:44.928Z,0.00
2019-01-30T04:40:44.814Z,0.00
2019-01-30T04:42:39.068Z,0.00
2019-01-30T04:43:38.972Z,0.00
2019-01-30T04:45:33.254Z,0.00
2019-01-30T04:46:33.162Z,0.00
2019-01-30T04:48:27.415Z,0.00
2019-01-30T04:49:27.325Z,0.00
2019-01-30T04:51:21.583Z,0.00
2019-01-30T04:52:21.481Z,0.00
2019-01-30T04:54:16.601Z,0.00
2019-01-30T04:55:16.498Z,0.00
2019-01-30T04:57:11.671Z,0.00
2019-01-30T04:58:11.586Z,0.00
2019-01-30T05:00:05.907Z,0.00
2019-01-30T05:01:05.805Z,0.00
2019-01-30T05:03:00.073Z,0.00
2019-01-30T05:04:00.005Z,0.00
2019-01-30T05:05:54.243Z,0.00
2019-01-30T05:06:54.144Z,0.00
2019-01-30T05:08:48.493Z,0.00
2019-01-30T05:09:48.435Z,0.00
2019-01-30T05:11:42.665Z,0.00
2019-01-30T05:12:42.567Z,0.00
2019-01-30T05:14:36.831Z,0.00
2019-01-30T05:15:36.727Z,0.00
2019-01-30T05:17:31.007Z,0.00
2019-01-30T05:18:30.908Z,0.00
2019-01-30T05:20:25.199Z,0.00
2019-01-30T05:21:25.101Z,0.00
2019-01-30T05:23:20.210Z,0.00
2019-01-30T05:24:20.118Z,0.00
2019-01-30T05:26:14.510Z,0.00
2019-01-30T05:27:14.405Z,0.00
2019-01-30T05:29:08.658Z,0.00
2019-01-30T05:30:08.566Z,0.00
2019-01-30T05:32:03.678Z,0.00
2019-01-30T05:33:03.577Z,0.00
2019-01-30T05:34:57.817Z,0.00
2019-01-30T05:35:57.738Z,0.00
2019-01-30T05:37:52.049Z,0.00
2019-01-30T05:38:51.917Z,0.00
2019-01-30T05:40:46.174Z,0.00
2019-01-30T05:41:46.091Z,0.00
2019-01-30T05:43:42.542Z,0.00
2019-01-30T05:44:40.390Z,0.00
2019-01-30T05:46:34.657Z,0.00
2019-01-30T05:47:34.559Z,0.00
2019-01-30T05:49:29.210Z,0.00
2019-01-30T05:50:28.724Z,0.00
2019-01-30T05:52:22.951Z,0.00
2019-01-30T05:53:22.867Z,0.00
2019-01-30T05:55:17.296Z,0.00
2019-01-30T05:56:20.087Z,0.00
2019-01-30T05:58:11.542Z,0.00
2019-01-30T05:59:11.449Z,0.00
2019-01-30T06:01:05.713Z,0.00
2019-01-30T06:02:11.826Z,0.00
2019-01-30T06:03:59.892Z,0.00
2019-01-30T06:04:59.775Z,0.00
2019-01-30T06:06:54.109Z,0.00
2019-01-30T06:07:54.005Z,0.00
2019-01-30T06:09:48.308Z,0.00
2019-01-30T06:10:48.222Z,0.00
2019-01-30T06:12:42.710Z,0.00
2019-01-30T06:13:42.526Z,0.00
2019-01-30T06:15:36.784Z,0.00
2019-01-30T06:16:36.683Z,0.00
2019-01-30T06:18:30.993Z,0.00
2019-01-30T06:19:30.915Z,0.00
2019-01-30T06:21:25.182Z,0.00
2019-01-30T06:22:25.097Z,0.00
2019-01-30T06:24:19.373Z,0.00
2019-01-30T06:25:19.272Z,0.00
2019-01-30T06:27:13.524Z,0.00
2019-01-30T06:28:13.424Z,0.00
2019-01-30T06:30:07.757Z,0.00
2019-01-30T06:31:07.654Z,0.00
2019-01-30T06:33:01.989Z,0.00
2019-01-30T06:34:01.902Z,0.00
2019-01-30T06:35:56.169Z,0.00
2019-01-30T06:36:56.070Z,0.00
2019-01-30T06:38:50.325Z,0.00
2019-01-30T06:39:50.227Z,0.00
2019-01-30T06:41:44.506Z,0.00
2019-01-30T06:42:44.415Z,0.00
2019-01-30T06:44:38.694Z,0.00
2019-01-30T06:45:38.587Z,0.00
2019-01-30T06:47:32.954Z,0.00
2019-01-30T06:48:32.845Z,0.00
2019-01-30T06:50:27.149Z,0.00
2019-01-30T06:51:27.058Z,0.00
2019-01-30T06:53:21.317Z,4.00
2019-01-30T06:54:21.230Z,4.00
2019-01-30T06:56:15.474Z,0.00
2019-01-30T06:57:15.426Z,0.00
2019-01-30T06:59:09.654Z,4.00
2019-01-30T07:00:09.552Z,0.00
2019-01-30T07:02:03.814Z,4.00
2019-01-30T07:03:03.708Z,4.00
2019-01-30T07:04:58.193Z,4.00
2019-01-30T07:05:58.096Z,8.00
2019-01-30T07:07:52.369Z,12.00
2019-01-30T07:08:52.273Z,12.00
2019-01-30T07:10:46.537Z,16.00
2019-01-30T07:11:46.441Z,20.00
2019-01-30T07:13:41.518Z,28.00
2019-01-30T07:14:41.426Z,28.00
2019-01-30T07:16:35.669Z,36.00
2019-01-30T07:17:35.572Z,40.00
2019-01-30T07:19:30.728Z,48.00
2019-01-30T07:20:31.324Z,56.00
2019-01-30T07:22:25.703Z,60.00
2019-01-30T07:23:25.599Z,64.00
2019-01-30T07:25:19.872Z,76.00
2019-01-30T07:26:19.759Z,84.00
2019-01-30T07:28:14.092Z,96.00
2019-01-30T07:29:13.998Z,104.00
2019-01-30T07:31:08.259Z,128.00
2019-01-30T07:32:08.166Z,136.00
2019-01-30T07:34:03.271Z,160.00
2019-01-30T07:35:03.172Z,180.00
2019-01-30T07:37:00.937Z,200.00
2019-01-30T07:38:00.866Z,212.00
2019-01-30T07:39:00.791Z,232.00
2019-01-30T07:40:00.729Z,256.00
2019-01-30T07:41:00.641Z,276.00
2019-01-30T07:42:00.559Z,288.00
2019-01-30T07:43:00.493Z,312.00
2019-01-30T07:44:00.409Z,336.00
2019-01-30T07:45:00.384Z,356.00
2019-01-30T07:46:00.291Z,392.00
2019-01-30T07:47:00.206Z,432.00
2019-01-30T07:48:00.146Z,464.00
2019-01-30T07:49:00.051Z,488.00
2019-01-30T07:49:59.971Z,496.00
2019-01-30T07:50:59.896Z,504.00
2019-01-30T07:51:59.834Z,528.00
2019-01-30T07:52:59.767Z,560.00
2019-01-30T07:53:59.680Z,628.00
2019-01-30T07:54:59.604Z,692.00
2019-01-30T07:55:59.531Z,672.00
2019-01-30T07:56:59.461Z,712.00
2019-01-30T07:57:59.398Z,740.00
2019-01-30T07:58:59.323Z,764.00
2019-01-30T07:59:59.243Z,792.00
2019-01-30T08:00:59.194Z,792.00
2019-01-30T08:01:59.104Z,800.00
2019-01-30T08:02:59.035Z,820.00
2019-01-30T08:03:58.959Z,840.00
2019-01-30T08:04:58.882Z,876.00
2019-01-30T08:05:58.809Z,904.00
2019-01-30T08:06:58.726Z,968.00
2019-01-30T08:07:58.665Z,1008.00
2019-01-30T08:08:58.588Z,1068.00
2019-01-30T08:09:58.509Z,1076.00
2019-01-30T08:10:58.436Z,1172.00
2019-01-30T08:11:58.365Z,1260.00
2019-01-30T08:12:58.292Z,1316.00
2019-01-30T08:13:58.230Z,1380.00
2019-01-30T08:14:58.153Z,1368.00
2019-01-30T08:15:58.084Z,1448.00
2019-01-30T08:16:58.009Z,1580.00
2019-01-30T08:17:57.926Z,1516.00
2019-01-30T08:18:58.428Z,1740.00
2019-01-30T08:19:57.786Z,1832.00
2019-01-30T08:20:57.709Z,2000.00
2019-01-30T08:21:57.649Z,2172.00
2019-01-30T08:22:57.624Z,2240.00
2019-01-30T08:23:57.622Z,1984.00
2019-01-30T08:24:57.601Z,2036.00
2019-01-30T08:25:57.359Z,1952.00
2019-01-30T08:26:57.682Z,2168.00
2019-01-30T08:27:57.457Z,2152.00
2019-01-30T08:28:57.319Z,1760.00
2019-01-30T08:29:57.424Z,2216.00
2019-01-30T08:30:56.992Z,2300.00
2019-01-30T08:31:57.105Z,2108.00
2019-01-30T08:33:04.094Z,2560.00
2019-01-30T08:33:56.780Z,1752.00
2019-01-30T08:34:56.801Z,1472.00
2019-01-30T08:35:56.634Z,1536.00
2019-01-30T08:36:56.563Z,1672.00
2019-01-30T08:37:56.475Z,1492.00
2019-01-30T08:38:56.405Z,1556.00
2019-01-30T08:39:56.345Z,1916.00
2019-01-30T08:40:56.275Z,1760.00
2019-01-30T08:41:56.194Z,3028.00
2019-01-30T08:42:56.118Z,2944.00
2019-01-30T08:43:57.972Z,3172.00
2019-01-30T08:44:55.990Z,3180.00
2019-01-30T08:45:55.915Z,3348.00
2019-01-30T08:46:55.857Z,3448.00
2019-01-30T08:47:55.780Z,3420.00
2019-01-30T08:48:55.702Z,3480.00
2019-01-30T08:49:55.614Z,3520.00
2019-01-30T08:50:55.540Z,3452.00
2019-01-30T08:51:55.467Z,3508.00
2019-01-30T08:52:55.403Z,3636.00
2019-01-30T08:53:55.339Z,3672.00
2019-01-30T08:54:55.265Z,3652.00
2019-01-30T08:55:55.182Z,3564.00
2019-01-30T08:56:55.122Z,3676.00
2019-01-30T08:57:55.050Z,3856.00
2019-01-30T08:58:54.982Z,3888.00
2019-01-30T08:59:54.907Z,3920.00
2019-01-30T09:00:54.854Z,3976.00
2019-01-30T09:01:54.756Z,3828.00
2019-01-30T09:02:54.692Z,4040.00
2019-01-30T09:03:54.625Z,4016.00
2019-01-30T09:04:54.560Z,4056.00
2019-01-30T09:05:54.475Z,3840.00
2019-01-30T09:06:54.402Z,3120.00
2019-01-30T09:07:54.331Z,3396.00
2019-01-30T09:08:54.306Z,3124.00
2019-01-30T09:09:54.205Z,3692.00
2019-01-30T09:10:54.133Z,2968.00
2019-01-30T09:11:54.049Z,3588.00
2019-01-30T09:12:53.979Z,3972.00
2019-01-30T09:13:53.916Z,2996.00
2019-01-30T09:14:53.850Z,3112.00
2019-01-30T09:15:53.780Z,3128.00
2019-01-30T09:16:53.709Z,2280.00
2019-01-30T09:17:53.625Z,2992.00
2019-01-30T09:18:53.555Z,3364.00
2019-01-30T09:19:53.492Z,2304.00
2019-01-30T09:20:53.413Z,2804.00
2019-01-30T09:21:53.361Z,2564.00
2019-01-30T09:22:53.279Z,3608.00
2019-01-30T09:23:53.209Z,2164.00
2019-01-30T09:24:53.163Z,3308.00
2019-01-30T09:25:53.062Z,1996.00
2019-01-30T09:26:52.986Z,2064.00
2019-01-30T09:27:52.929Z,2564.00
2019-01-30T09:28:52.861Z,1924.00
2019-01-30T09:29:52.772Z,1892.00
2019-01-30T09:30:52.705Z,2988.00
2019-01-30T09:31:52.636Z,2048.00
2019-01-30T09:32:55.202Z,3160.00
2019-01-30T09:33:52.535Z,3336.00
2019-01-30T09:34:52.539Z,1924.00
2019-01-30T09:35:52.371Z,1684.00
2019-01-30T09:36:52.337Z,1940.00
2019-01-30T09:37:52.223Z,1684.00
2019-01-30T09:38:52.153Z,1872.00
2019-01-30T09:39:52.081Z,2564.00
2019-01-30T09:40:52.017Z,4472.00
2019-01-30T09:41:51.926Z,4392.00
2019-01-30T09:42:51.850Z,2608.00
2019-01-30T09:43:51.796Z,2300.00
2019-01-30T09:44:51.729Z,1992.00
2019-01-30T09:45:51.659Z,2316.00
2019-01-30T09:46:51.581Z,1760.00
2019-01-30T09:47:51.500Z,2544.00
2019-01-30T09:48:51.437Z,1668.00
2019-01-30T09:49:51.373Z,2000.00
2019-01-30T09:50:51.297Z,1696.00
2019-01-30T09:51:51.222Z,2052.00
2019-01-30T09:52:51.163Z,2032.00
2019-01-30T09:53:51.090Z,4832.00
2019-01-30T09:54:50.998Z,4820.00
2019-01-30T09:55:50.928Z,2024.00
2019-01-30T09:56:50.850Z,4756.00
2019-01-30T09:57:50.828Z,4664.00
2019-01-30T09:58:50.729Z,4384.00
2019-01-30T09:59:50.637Z,2052.00
2019-01-30T10:00:50.569Z,2676.00
2019-01-30T10:01:50.513Z,4980.00
2019-01-30T10:02:50.442Z,4708.00
2019-01-30T10:03:50.371Z,4628.00
2019-01-30T10:04:50.315Z,3796.00
2019-01-30T10:05:50.209Z,4344.00
2019-01-30T10:06:50.139Z,4276.00
2019-01-30T10:07:50.083Z,2168.00
2019-01-30T10:08:50.011Z,1624.00
2019-01-30T10:09:49.929Z,4424.00
2019-01-30T10:10:49.864Z,4488.00
2019-01-30T10:11:49.782Z,4396.00
2019-01-30T10:12:49.716Z,4348.00
2019-01-30T10:13:49.659Z,4328.00
2019-01-30T10:14:49.582Z,4284.00
2019-01-30T10:15:49.498Z,4244.00
2019-01-30T10:16:49.498Z,4216.00
2019-01-30T10:17:49.375Z,4188.00
2019-01-30T10:18:49.297Z,4172.00
2019-01-30T10:19:49.225Z,4180.00
2019-01-30T10:20:49.159Z,4204.00
2019-01-30T10:21:49.077Z,4224.00
2019-01-30T10:22:49.001Z,4260.00
2019-01-30T10:23:48.935Z,4292.00
2019-01-30T10:24:50.537Z,4260.00
2019-01-30T10:25:48.808Z,3984.00
2019-01-30T10:26:48.730Z,2712.00
2019-01-30T10:27:48.663Z,4336.00
2019-01-30T10:28:48.590Z,4320.00
2019-01-30T10:29:48.507Z,4328.00
2019-01-30T10:30:48.439Z,4300.00
2019-01-30T10:31:48.378Z,4268.00
2019-01-30T10:32:48.312Z,4240.00
2019-01-30T10:33:48.227Z,4196.00
2019-01-30T10:34:48.159Z,4188.00
2019-01-30T10:35:48.088Z,4156.00
2019-01-30T10:36:48.029Z,4124.00
2019-01-30T10:37:47.954Z,4048.00
2019-01-30T10:38:47.881Z,4056.00
2019-01-30T10:39:47.814Z,4008.00
2019-01-30T10:40:47.747Z,3948.00
2019-01-30T10:41:47.663Z,3928.00
2019-01-30T10:42:47.591Z,3940.00
2019-01-30T10:43:47.523Z,4008.00
2019-01-30T10:44:47.489Z,2512.00
2019-01-30T10:45:47.401Z,3956.00
2019-01-30T10:46:47.330Z,4000.00
2019-01-30T10:47:47.245Z,4008.00
2019-01-30T10:48:47.168Z,3968.00
2019-01-30T10:49:47.116Z,3988.00
2019-01-30T10:50:47.053Z,4020.00
2019-01-30T10:51:46.970Z,3952.00
2019-01-30T10:52:46.901Z,3752.00
2019-01-30T10:53:48.250Z,3804.00
2019-01-30T10:54:46.759Z,3460.00
2019-01-30T10:55:46.680Z,3548.00
2019-01-30T10:56:46.613Z,3416.00
2019-01-30T10:57:46.573Z,3540.00
2019-01-30T10:58:46.483Z,3492.00
2019-01-30T10:59:46.411Z,3440.00
2019-01-30T11:00:46.346Z,3416.00
2019-01-30T11:01:46.263Z,3396.00
2019-01-30T11:02:46.530Z,3360.00
2019-01-30T11:03:56.751Z,3332.00
2019-01-30T11:04:46.063Z,3308.00
2019-01-30T11:05:45.991Z,3292.00
2019-01-30T11:06:45.921Z,3272.00
2019-01-30T11:07:45.840Z,3252.00
2019-01-30T11:08:45.773Z,3240.00
2019-01-30T11:09:45.715Z,3236.00
2019-01-30T11:10:45.651Z,3192.00
2019-01-30T11:11:45.555Z,3168.00
2019-01-30T11:12:45.489Z,3144.00
2019-01-30T11:13:45.431Z,3132.00
2019-01-30T11:14:45.360Z,3104.00
2019-01-30T11:15:45.290Z,3088.00
2019-01-30T11:16:45.219Z,3072.00
2019-01-30T11:17:45.137Z,3056.00
2019-01-30T11:18:45.065Z,3036.00
2019-01-30T11:19:45.503Z,3020.00
2019-01-30T11:20:44.945Z,2988.00
2019-01-30T11:21:44.853Z,2964.00
2019-01-30T11:22:44.785Z,2952.00
2019-01-30T11:23:44.720Z,2936.00
2019-01-30T11:24:44.648Z,2920.00
2019-01-30T11:25:44.585Z,2908.00
2019-01-30T11:26:44.522Z,2904.00
2019-01-30T11:27:44.446Z,2884.00
2019-01-30T11:28:44.381Z,2872.00
2019-01-30T11:29:44.300Z,2864.00
2019-01-30T11:30:44.226Z,2844.00
2019-01-30T11:31:44.155Z,2840.00
2019-01-30T11:32:44.085Z,2828.00
2019-01-30T11:33:44.027Z,2820.00
2019-01-30T11:34:43.959Z,2808.00
2019-01-30T11:35:43.875Z,2796.00
2019-01-30T11:36:43.821Z,2792.00
2019-01-30T11:37:43.746Z,2788.00
2019-01-30T11:38:43.679Z,2772.00
2019-01-30T11:39:43.608Z,2756.00
2019-01-30T11:40:43.537Z,2748.00
2019-01-30T11:41:43.451Z,2736.00
2019-01-30T11:42:43.387Z,2732.00
2019-01-30T11:43:43.331Z,2728.00
2019-01-30T11:44:43.245Z,2720.00
2019-01-30T11:45:43.187Z,2708.00
2019-01-30T11:46:43.122Z,2704.00
2019-01-30T11:47:43.048Z,2692.00
2019-01-30T11:48:42.973Z,2684.00
2019-01-30T11:49:42.891Z,2656.00
2019-01-30T11:50:42.827Z,2672.00
2019-01-30T11:51:42.764Z,2672.00
2019-01-30T11:52:42.723Z,2672.00
2019-01-30T11:53:42.614Z,2656.00
2019-01-30T11:54:42.543Z,2636.00
2019-01-30T11:55:42.467Z,2612.00
2019-01-30T11:56:42.415Z,2596.00
2019-01-30T11:57:42.344Z,2576.00
2019-01-30T11:58:42.270Z,2564.00
2019-01-30T11:59:42.204Z,2584.00
2019-01-30T12:00:42.130Z,2604.00
2019-01-30T12:01:42.050Z,2612.00
2019-01-30T12:02:47.865Z,2624.00
2019-01-30T12:03:41.909Z,2620.00
2019-01-30T12:04:41.838Z,2620.00
2019-01-30T12:05:41.787Z,2600.00
2019-01-30T12:06:41.707Z,2600.00
2019-01-30T12:07:41.623Z,2580.00
2019-01-30T12:08:41.579Z,2568.00
2019-01-30T12:09:41.495Z,2560.00
2019-01-30T12:10:41.427Z,2556.00
2019-01-30T12:11:41.355Z,2512.00
2019-01-30T12:12:41.285Z,2464.00
2019-01-30T12:13:41.203Z,2508.00
2019-01-30T12:14:41.137Z,2500.00
2019-01-30T12:15:41.075Z,2484.00
2019-01-30T12:16:41.009Z,2496.00
2019-01-30T12:17:40.918Z,2420.00
2019-01-30T12:18:40.848Z,2396.00
2019-01-30T12:19:40.780Z,2436.00
2019-01-30T12:20:40.712Z,2488.00
2019-01-30T12:21:40.651Z,2448.00
2019-01-30T12:22:40.582Z,2436.00
2019-01-30T12:23:40.495Z,2424.00
2019-01-30T12:24:40.427Z,2364.00
2019-01-30T12:25:40.370Z,2336.00
2019-01-30T12:26:40.300Z,2348.00
2019-01-30T12:27:40.273Z,2484.00
2019-01-30T12:28:40.160Z,2508.00
2019-01-30T12:29:40.073Z,2276.00
2019-01-30T12:30:40.006Z,2284.00
2019-01-30T12:31:39.937Z,2320.00
2019-01-30T12:32:39.863Z,2464.00
2019-01-30T12:33:39.802Z,2624.00
2019-01-30T12:34:39.734Z,2640.00
2019-01-30T12:35:39.654Z,2676.00
2019-01-30T12:36:39.598Z,2660.00
2019-01-30T12:37:39.508Z,2700.00
2019-01-30T12:38:39.437Z,2716.00
2019-01-30T12:39:39.453Z,2672.00
2019-01-30T12:40:39.307Z,2696.00
2019-01-30T12:41:39.224Z,2432.00
2019-01-30T12:42:39.185Z,2576.00
2019-01-30T12:43:39.095Z,2612.00
2019-01-30T12:44:39.016Z,2448.00
2019-01-30T12:45:39.044Z,2536.00
2019-01-30T12:46:38.883Z,2576.00
2019-01-30T12:47:38.813Z,2492.00
2019-01-30T12:48:38.742Z,2376.00
2019-01-30T12:49:38.662Z,2280.00
2019-01-30T12:50:38.593Z,2212.00
2019-01-30T12:51:38.525Z,2324.00
2019-01-30T12:52:38.468Z,2256.00
2019-01-30T12:53:38.392Z,2500.00
2019-01-30T12:54:38.325Z,2532.00
2019-01-30T12:55:38.238Z,2400.00
2019-01-30T12:56:38.169Z,2352.00
2019-01-30T12:57:38.108Z,2364.00
2019-01-30T12:58:38.043Z,2412.00
2019-01-30T12:59:37.987Z,2420.00
2019-01-30T13:00:37.896Z,2552.00
2019-01-30T13:01:37.817Z,2564.00
2019-01-30T13:02:37.745Z,2552.00
2019-01-30T13:03:37.675Z,2580.00
2019-01-30T13:04:38.812Z,2488.00
2019-01-30T13:05:37.557Z,2456.00
2019-01-30T13:06:37.482Z,2396.00
2019-01-30T13:07:37.406Z,2356.00
2019-01-30T13:08:37.337Z,2316.00
2019-01-30T13:09:37.257Z,2244.00
2019-01-30T13:10:37.186Z,2180.00
2019-01-30T13:11:37.126Z,2140.00
2019-01-30T13:12:37.060Z,2080.00
2019-01-30T13:13:36.974Z,2004.00
2019-01-30T13:14:36.903Z,1996.00
2019-01-30T13:15:36.831Z,1956.00
2019-01-30T13:16:36.761Z,1896.00
2019-01-30T13:17:36.704Z,1860.00
2019-01-30T13:18:36.636Z,1816.00
2019-01-30T13:19:36.551Z,1604.00
2019-01-30T13:20:36.483Z,1860.00
2019-01-30T13:21:36.417Z,1592.00
2019-01-30T13:22:36.375Z,1064.00
2019-01-30T13:23:36.276Z,1032.00
2019-01-30T13:24:38.460Z,1544.00
2019-01-30T13:25:36.129Z,1016.00
2019-01-30T13:26:36.060Z,1064.00
2019-01-30T13:27:35.998Z,1064.00
2019-01-30T13:28:35.929Z,1116.00
2019-01-30T13:29:35.844Z,1864.00
2019-01-30T13:30:35.773Z,1732.00
2019-01-30T13:31:35.701Z,1908.00
2019-01-30T13:32:35.632Z,1916.00
2019-01-30T13:33:35.574Z,1140.00
2019-01-30T13:34:35.515Z,1100.00
2019-01-30T13:35:35.429Z,1752.00
2019-01-30T13:36:35.365Z,1844.00
2019-01-30T13:37:35.277Z,1176.00
2019-01-30T13:38:35.203Z,1188.00
2019-01-30T13:39:35.133Z,1168.00
2019-01-30T13:40:35.064Z,1408.00
2019-01-30T13:41:34.999Z,1256.00
2019-01-30T13:42:34.932Z,1236.00
2019-01-30T13:43:34.849Z,1128.00
2019-01-30T13:44:34.776Z,1156.00
2019-01-30T13:45:34.716Z,1208.00
2019-01-30T13:46:34.648Z,1808.00
2019-01-30T13:47:34.579Z,1432.00
2019-01-30T13:48:34.532Z,1636.00
2019-01-30T13:49:34.421Z,1872.00
2019-01-30T13:50:34.356Z,1848.00
2019-01-30T13:51:34.299Z,1868.00
2019-01-30T13:52:34.223Z,1840.00
2019-01-30T13:53:34.136Z,1756.00
2019-01-30T13:54:34.074Z,1612.00
2019-01-30T13:55:34.018Z,1312.00
2019-01-30T13:56:33.930Z,1656.00
2019-01-30T13:57:33.872Z,1668.00
2019-01-30T13:58:33.794Z,1760.00
2019-01-30T13:59:33.714Z,1764.00
2019-01-30T14:00:33.642Z,1856.00
2019-01-30T14:01:33.590Z,1696.00
2019-01-30T14:02:33.536Z,1868.00
2019-01-30T14:03:33.457Z,2064.00
2019-01-30T14:04:33.373Z,2144.00
2019-01-30T14:05:33.351Z,2328.00
2019-01-30T14:06:33.217Z,2324.00
2019-01-30T14:07:33.143Z,2368.00
2019-01-30T14:08:33.075Z,2392.00
2019-01-30T14:09:33.013Z,2428.00
2019-01-30T14:10:32.946Z,2576.00
2019-01-30T14:11:32.868Z,2648.00
2019-01-30T14:12:32.821Z,2608.00
2019-01-30T14:13:32.746Z,2580.00
2019-01-30T14:14:32.653Z,2660.00
2019-01-30T14:15:32.594Z,2472.00
2019-01-30T14:16:32.515Z,2280.00
2019-01-30T14:17:32.520Z,2164.00
2019-01-30T14:18:32.367Z,2176.00
2019-01-30T14:19:32.289Z,2148.00
2019-01-30T14:20:32.234Z,2180.00
2019-01-30T14:21:32.191Z,2328.00
2019-01-30T14:22:32.090Z,2360.00
2019-01-30T14:23:32.024Z,2348.00
2019-01-30T14:24:31.936Z,2292.00
2019-01-30T14:25:31.897Z,2216.00
2019-01-30T14:26:31.810Z,2176.00
2019-01-30T14:27:31.734Z,2212.00
2019-01-30T14:28:31.681Z,2240.00
2019-01-30T14:29:31.583Z,2204.00
2019-01-30T14:30:31.511Z,2060.00
2019-01-30T14:31:31.455Z,2056.00
2019-01-30T14:32:31.378Z,2188.00
2019-01-30T14:33:31.299Z,2148.00
2019-01-30T14:34:31.268Z,2000.00
2019-01-30T14:35:31.165Z,1996.00
2019-01-30T14:36:31.087Z,1980.00
2019-01-30T14:37:31.032Z,1996.00
2019-01-30T14:38:30.952Z,1992.00
2019-01-30T14:39:30.911Z,2000.00
2019-01-30T14:40:30.821Z,1964.00
2019-01-30T14:41:30.748Z,1884.00
2019-01-30T14:42:30.678Z,1852.00
2019-01-30T14:43:30.632Z,1848.00
2019-01-30T14:44:30.545Z,1872.00
2019-01-30T14:45:30.458Z,1924.00
2019-01-30T14:46:30.387Z,1948.00
2019-01-30T14:47:30.305Z,1904.00
2019-01-30T14:48:30.235Z,1876.00
2019-01-30T14:49:30.180Z,1916.00
2019-01-30T14:50:30.153Z,1952.00
2019-01-30T14:51:30.039Z,1964.00
2019-01-30T14:52:29.967Z,1916.00
2019-01-30T14:53:29.878Z,1844.00
2019-01-30T14:54:29.846Z,1812.00
2019-01-30T14:55:29.777Z,1820.00
2019-01-30T14:56:29.691Z,1852.00