createdAt,value
2018-12-18T00:00:47.208Z,90.29
2018-12-18T00:03:15.465Z,90.62
2018-12-18T00:05:43.646Z,90.92
2018-12-18T00:08:12.485Z,90.50
2018-12-18T00:10:46.656Z,90.60
2018-12-18T00:13:15.225Z,90.51
2018-12-18T00:15:43.458Z,90.68
2018-12-18T00:18:11.655Z,90.45
2018-12-18T00:20:39.885Z,90.78
2018-12-18T00:23:09.155Z,90.44
2018-12-18T00:25:37.440Z,90.22
2018-12-18T00:28:05.640Z,89.57
2018-12-18T00:30:34.264Z,90.76
2018-12-18T00:33:02.470Z,90.01
2018-12-18T00:35:30.734Z,90.17
2018-12-18T00:37:59.374Z,90.32
2018-12-18T00:40:27.629Z,90.48
2018-12-18T00:42:56.622Z,90.83
2018-12-18T00:45:25.179Z,90.56
2018-12-18T00:47:53.440Z,90.41
2018-12-18T00:50:21.656Z,90.49
2018-12-18T00:52:50.539Z,90.00
2018-12-18T00:55:18.720Z,90.24
2018-12-18T00:57:47.744Z,90.44
2018-12-18T01:00:16.054Z,90.22
2018-12-18T01:02:44.437Z,89.84
2018-12-18T01:05:12.708Z,89.36
2018-12-18T01:07:41.612Z,90.19
2018-12-18T01:10:10.250Z,90.96
2018-12-18T01:12:38.447Z,90.27
2018-12-18T01:15:06.840Z,90.43
2018-12-18T01:17:35.241Z,91.50
2018-12-18T01:20:03.508Z,92.40
2018-12-18T01:22:31.781Z,93.33
2018-12-18T01:24:59.963Z,92.73
2018-12-18T01:27:28.224Z,93.20
2018-12-18T01:29:56.435Z,92.76
2018-12-18T01:32:25.908Z,92.75
2018-12-18T01:34:54.413Z,93.34
2018-12-18T01:37:22.662Z,93.68
2018-12-18T01:39:50.957Z,93.93
2018-12-18T01:42:19.237Z,94.34
2018-12-18T01:44:47.537Z,94.36
2018-12-18T01:47:15.755Z,94.36
2018-12-18T01:49:43.927Z,94.22
2018-12-18T01:52:12.108Z,93.89
2018-12-18T01:54:40.274Z,93.71
2018-12-18T01:57:08.502Z,93.67
2018-12-18T01:59:37.249Z,92.81
2018-12-18T02:02:05.420Z,92.26
2018-12-18T02:04:33.566Z,92.74
2018-12-18T02:07:02.030Z,92.35
2018-12-18T02:09:30.227Z,93.17
2018-12-18T02:11:58.494Z,92.82
2018-12-18T02:14:26.885Z,93.59
2018-12-18T02:16:55.649Z,93.42
2018-12-18T02:19:23.837Z,93.36
2018-12-18T02:21:52.104Z,93.54
2018-12-18T02:24:20.300Z,93.00
2018-12-18T02:26:48.488Z,92.89
2018-12-18T02:29:16.676Z,92.48
2018-12-18T02:31:44.946Z,92.29
2018-12-18T02:34:13.961Z,93.07
2018-12-18T02:36:42.374Z,92.63
2018-12-18T02:39:10.592Z,92.71
2018-12-18T02:41:38.755Z,92.97
2018-12-18T02:44:07.393Z,91.36
2018-12-18T02:46:35.613Z,90.13
2018-12-18T02:49:03.769Z,90.53
2018-12-18T02:51:32.054Z,90.01
2018-12-18T02:54:00.209Z,91.04
2018-12-18T02:56:28.869Z,93.24
2018-12-18T02:58:57.071Z,93.58
2018-12-18T03:01:25.216Z,93.52
2018-12-18T03:03:53.575Z,93.41
2018-12-18T03:06:21.716Z,92.76
2018-12-18T03:08:50.266Z,92.30
2018-12-18T03:11:20.419Z,92.41
2018-12-18T03:13:49.392Z,91.91
2018-12-18T03:16:17.581Z,92.24
2018-12-18T03:18:45.932Z,91.45
2018-12-18T03:21:15.554Z,91.34
2018-12-18T03:23:43.896Z,90.46
2018-12-18T03:26:12.038Z,90.01
2018-12-18T03:28:40.601Z,90.98
2018-12-18T03:31:08.966Z,90.91
2018-12-18T03:33:37.330Z,90.43
2018-12-18T03:36:05.691Z,90.97
2018-12-18T03:38:34.742Z,91.53
2018-12-18T03:41:02.971Z,91.28
2018-12-18T03:43:31.186Z,91.59
2018-12-18T03:45:59.668Z,91.89
2018-12-18T03:48:27.995Z,91.67
2018-12-18T03:50:57.205Z,91.61
2018-12-18T03:53:26.856Z,91.38
2018-12-18T03:55:58.315Z,91.81
2018-12-18T03:58:28.486Z,91.88
2018-12-18T04:00:56.774Z,92.17
2018-12-18T04:03:24.931Z,94.21
2018-12-18T04:05:53.204Z,93.12
2018-12-18T04:08:21.877Z,92.58
2018-12-18T04:10:50.251Z,92.99
2018-12-18T04:13:18.545Z,93.04
2018-12-18T04:15:48.997Z,93.67
2018-12-18T04:18:17.876Z,93.00
2018-12-18T04:21:04.403Z,91.93
2018-12-18T04:23:32.673Z,92.08
2018-12-18T04:26:03.064Z,92.00
2018-12-18T04:28:31.277Z,91.34
2018-12-18T04:30:59.575Z,91.76
2018-12-18T04:33:27.985Z,91.58
2018-12-18T04:35:57.243Z,91.89
2018-12-18T04:38:27.228Z,91.83
2018-12-18T04:40:55.768Z,91.66
2018-12-18T04:43:23.981Z,92.52
2018-12-18T04:45:52.157Z,92.81
2018-12-18T04:48:20.329Z,92.27
2018-12-18T04:50:48.517Z,92.58
2018-12-18T04:53:16.663Z,93.24
2018-12-18T04:55:44.869Z,94.69
2018-12-18T04:58:13.151Z,94.79
2018-12-18T05:00:41.805Z,93.78
2018-12-18T05:03:10.077Z,94.22
2018-12-18T05:05:38.618Z,93.96
2018-12-18T05:08:07.106Z,93.62
2018-12-18T05:10:35.475Z,92.99
2018-12-18T05:13:03.844Z,92.33
2018-12-18T05:15:32.011Z,91.95
2018-12-18T05:18:00.175Z,91.89
2018-12-18T05:20:29.845Z,91.76
2018-12-18T05:22:58.124Z,91.20
2018-12-18T05:25:26.354Z,91.20
2018-12-18T05:27:54.609Z,90.46
2018-12-18T05:30:22.886Z,91.19
2018-12-18T05:32:51.228Z,90.61
2018-12-18T05:35:19.433Z,90.94
2018-12-18T05:37:47.684Z,90.71
2018-12-18T05:40:15.890Z,90.80
2018-12-18T05:42:44.520Z,90.96
2018-12-18T05:45:16.989Z,90.91
2018-12-18T05:47:45.228Z,91.57
2018-12-18T05:50:14.264Z,90.73
2018-12-18T05:52:42.463Z,91.33
2018-12-18T05:55:11.113Z,89.97
2018-12-18T05:57:39.288Z,89.56
2018-12-18T06:00:07.757Z,90.66
2018-12-18T06:02:36.007Z,91.24
2018-12-18T06:05:04.983Z,91.33
2018-12-18T06:07:33.242Z,90.07
2018-12-18T06:10:01.408Z,90.14
2018-12-18T06:12:30.047Z,90.62
2018-12-18T06:14:58.279Z,90.96
2018-12-18T06:17:26.589Z,90.50
2018-12-18T06:19:54.792Z,89.72
2018-12-18T06:22:23.060Z,90.41
2018-12-18T06:24:51.292Z,90.14
2018-12-18T06:27:19.579Z,90.75
2018-12-18T06:29:47.836Z,90.02
2018-12-18T06:32:16.357Z,90.73
2018-12-18T06:34:44.563Z,91.66
2018-12-18T06:37:12.743Z,91.59
2018-12-18T06:39:41.263Z,92.26
2018-12-18T06:42:09.458Z,92.05
2018-12-18T06:44:37.682Z,92.37
2018-12-18T06:47:05.999Z,91.62
2018-12-18T06:49:34.153Z,91.80
2018-12-18T06:52:02.403Z,91.45
2018-12-18T06:54:30.966Z,90.63
2018-12-18T06:56:59.267Z,90.72
2018-12-18T06:59:27.467Z,90.79
2018-12-18T07:01:56.100Z,90.20
2018-12-18T07:04:24.295Z,90.10
2018-12-18T07:06:52.473Z,89.80
2018-12-18T07:09:20.635Z,89.37
2018-12-18T07:11:48.803Z,88.78
2018-12-18T07:14:17.011Z,88.92
2018-12-18T07:16:45.185Z,88.74
2018-12-18T07:19:13.397Z,89.08
2018-12-18T07:21:41.951Z,89.40
2018-12-18T07:24:14.083Z,89.51
2018-12-18T07:26:40.328Z,89.24
2018-12-18T07:29:08.788Z,89.63
2018-12-18T07:31:36.977Z,90.76
2018-12-18T07:34:05.221Z,91.01
2018-12-18T07:36:33.569Z,92.14
2018-12-18T07:39:01.744Z,91.79
2018-12-18T07:41:31.149Z,90.69
2018-12-18T07:43:59.423Z,90.74
2018-12-18T07:46:28.213Z,91.00
2018-12-18T07:48:56.448Z,90.30
2018-12-18T07:51:25.798Z,90.30
2018-12-18T07:53:54.037Z,90.20
2018-12-18T07:56:22.203Z,89.28
2018-12-18T07:58:50.613Z,89.13
2018-12-18T08:01:20.097Z,88.63
2018-12-18T08:03:48.409Z,88.40
2018-12-18T08:06:16.723Z,89.10
2018-12-18T08:08:44.871Z,89.30
2018-12-18T08:11:13.165Z,89.11
2018-12-18T08:13:41.829Z,89.34
2018-12-18T08:16:10.057Z,88.86
2018-12-18T08:18:38.808Z,89.35
2018-12-18T08:21:07.351Z,91.17
2018-12-18T08:23:35.473Z,91.39
2018-12-18T08:26:03.660Z,91.92
2018-12-18T08:28:31.865Z,92.16
2018-12-18T08:31:00.212Z,92.10
2018-12-18T08:33:28.930Z,91.82
2018-12-18T08:35:58.006Z,92.08
2018-12-18T08:38:26.420Z,92.51
2018-12-18T08:40:54.584Z,92.09
2018-12-18T08:43:23.687Z,91.99
2018-12-18T08:45:51.904Z,92.60
2018-12-18T08:48:20.052Z,92.06
2018-12-18T08:50:48.522Z,92.33
2018-12-18T08:53:16.855Z,91.54
2018-12-18T08:55:44.999Z,91.59
2018-12-18T08:58:14.583Z,91.23
2018-12-18T09:00:42.780Z,91.18
2018-12-18T09:03:11.065Z,90.58
2018-12-18T09:05:43.150Z,90.49
2018-12-18T09:08:10.500Z,90.93
2018-12-18T09:10:40.030Z,91.73
2018-12-18T09:13:09.543Z,90.70
2018-12-18T09:15:43.037Z,90.72
2018-12-18T09:18:11.521Z,90.99
2018-12-18T09:20:39.738Z,91.10
2018-12-18T09:23:08.026Z,89.75
2018-12-18T09:25:36.306Z,89.59
2018-12-18T09:28:04.596Z,90.24
2018-12-18T09:30:32.843Z,88.51
2018-12-18T09:33:02.097Z,89.08
2018-12-18T09:35:30.332Z,88.13
2018-12-18T09:38:04.203Z,88.31
2018-12-18T09:40:36.582Z,89.01
2018-12-18T09:43:10.837Z,87.86
2018-12-18T09:45:39.059Z,88.23
2018-12-18T09:48:07.253Z,87.67
2018-12-18T09:50:35.503Z,87.89
2018-12-18T09:53:03.710Z,88.22
2018-12-18T09:55:31.863Z,88.08
2018-12-18T09:58:01.038Z,87.41
2018-12-18T10:00:29.213Z,86.43
2018-12-18T10:02:57.456Z,86.52
2018-12-18T10:05:25.761Z,84.59
2018-12-18T10:07:53.973Z,84.92
2018-12-18T10:10:22.188Z,84.26
2018-12-18T10:12:56.008Z,84.29
2018-12-18T10:15:25.028Z,82.90
2018-12-18T10:17:53.584Z,83.88
2018-12-18T10:20:21.871Z,83.40
2018-12-18T10:22:50.147Z,83.32
2018-12-18T10:25:19.299Z,83.28
2018-12-18T10:27:47.474Z,82.65
2018-12-18T10:30:16.419Z,82.76
2018-12-18T10:32:44.748Z,83.65
2018-12-18T10:35:12.922Z,83.20
2018-12-18T10:37:41.129Z,83.29
2018-12-18T10:40:10.683Z,84.98
2018-12-18T10:42:38.822Z,82.96
2018-12-18T10:45:13.872Z,82.68
2018-12-18T10:47:41.221Z,83.18
2018-12-18T10:50:09.539Z,83.48
2018-12-18T10:52:38.058Z,83.68
2018-12-18T10:55:07.021Z,83.50
2018-12-18T10:57:35.140Z,82.05
2018-12-18T11:00:04.044Z,80.99
2018-12-18T11:02:32.208Z,82.28
2018-12-18T11:05:00.379Z,82.53
2018-12-18T11:07:29.130Z,82.92
2018-12-18T11:09:57.277Z,82.93
2018-12-18T11:12:38.252Z,83.47
2018-12-18T11:15:07.993Z,82.74
2018-12-18T11:17:36.243Z,83.84
2018-12-18T11:20:05.984Z,85.35
2018-12-18T11:22:34.231Z,85.56
2018-12-18T11:25:02.524Z,87.02
2018-12-18T11:27:31.530Z,86.13
2018-12-18T11:29:59.657Z,87.33
2018-12-18T11:32:33.091Z,87.41
2018-12-18T11:34:58.131Z,85.24
2018-12-18T11:37:26.348Z,85.19
2018-12-18T11:39:54.553Z,85.45
2018-12-18T11:42:23.169Z,85.88
2018-12-18T11:44:51.342Z,85.77
2018-12-18T11:47:19.487Z,85.76
2018-12-18T11:49:48.149Z,85.52
2018-12-18T11:52:16.312Z,85.15
2018-12-18T11:54:44.627Z,85.67
2018-12-18T11:57:13.123Z,86.60
2018-12-18T11:59:41.794Z,87.84
2018-12-18T12:02:09.943Z,86.92
2018-12-18T12:04:38.825Z,87.83
2018-12-18T12:07:07.116Z,85.79
2018-12-18T12:09:36.789Z,86.70
2018-12-18T12:12:05.964Z,84.67
2018-12-18T12:14:34.257Z,84.74
2018-12-18T12:17:02.492Z,85.33
2018-12-18T12:19:31.259Z,83.86
2018-12-18T12:21:59.469Z,84.89
2018-12-18T12:24:27.724Z,84.49
2018-12-18T12:27:00.042Z,82.07
2018-12-18T12:29:28.205Z,80.41
2018-12-18T12:31:56.407Z,81.04
2018-12-18T12:34:24.623Z,82.97
2018-12-18T12:36:52.955Z,83.15
2018-12-18T12:39:21.795Z,81.78
2018-12-18T12:41:50.091Z,82.00
2018-12-18T12:44:18.241Z,81.97
2018-12-18T12:46:47.073Z,82.53
2018-12-18T12:49:15.291Z,82.43
2018-12-18T12:51:43.522Z,82.86
2018-12-18T12:54:11.676Z,82.47
2018-12-18T12:56:39.806Z,82.69
2018-12-18T12:59:08.372Z,80.08
2018-12-18T13:01:42.179Z,80.05
2018-12-18T13:04:06.835Z,79.75
2018-12-18T13:06:36.558Z,79.51
2018-12-18T13:09:08.397Z,79.11
2018-12-18T13:11:37.351Z,79.29
2018-12-18T13:14:05.575Z,79.07
2018-12-18T13:16:33.775Z,79.28
2018-12-18T13:19:01.916Z,79.36
2018-12-18T13:21:30.741Z,80.01
2018-12-18T13:23:59.006Z,80.74
2018-12-18T13:26:28.409Z,79.64
2018-12-18T13:28:56.657Z,79.49
2018-12-18T13:31:24.949Z,78.49
2018-12-18T13:33:53.960Z,79.21
2018-12-18T13:36:22.200Z,79.07
2018-12-18T13:38:50.422Z,79.78
2018-12-18T13:41:18.966Z,79.65
2018-12-18T13:43:47.220Z,79.96
2018-12-18T13:46:15.860Z,80.66
2018-12-18T13:48:44.083Z,79.86
2018-12-18T13:51:12.384Z,81.10
2018-12-18T13:53:47.748Z,82.05
2018-12-18T13:56:15.915Z,82.78
2018-12-18T13:58:44.238Z,82.48
2018-12-18T14:01:13.027Z,81.94
2018-12-18T14:03:41.204Z,83.34
2018-12-18T14:06:09.379Z,82.35
2018-12-18T14:08:37.577Z,83.35
2018-12-18T14:11:06.292Z,83.74
2018-12-18T14:13:34.482Z,83.68
2018-12-18T14:16:02.672Z,83.59
2018-12-18T14:18:31.012Z,83.73
2018-12-18T14:20:59.190Z,83.09
2018-12-18T14:23:27.418Z,83.65
2018-12-18T14:25:56.132Z,84.27
2018-12-18T14:28:24.345Z,83.18
2018-12-18T14:30:52.664Z,83.44
2018-12-18T14:33:21.344Z,84.02
2018-12-18T14:35:49.754Z,84.63
2018-12-18T14:38:21.133Z,84.83
2018-12-18T14:40:49.307Z,85.15
2018-12-18T14:43:17.520Z,85.07
2018-12-18T14:45:45.825Z,85.80
2018-12-18T14:48:13.995Z,86.60
2018-12-18T14:50:42.175Z,86.44
2018-12-18T14:53:10.523Z,86.55
2018-12-18T14:55:38.905Z,85.87
2018-12-18T14:58:07.044Z,86.28
2018-12-18T15:00:35.240Z,86.43
2018-12-18T15:03:03.445Z,86.12
2018-12-18T15:05:31.953Z,85.19
2018-12-18T15:08:00.195Z,86.56
2018-12-18T15:10:28.334Z,86.39
2018-12-18T15:12:57.505Z,85.75
2018-12-18T15:15:25.679Z,85.54
2018-12-18T15:17:54.405Z,85.12
2018-12-18T15:20:23.091Z,83.96
2018-12-18T15:22:52.363Z,84.81
2018-12-18T15:25:20.533Z,84.90
2018-12-18T15:27:49.407Z,85.08
2018-12-18T15:30:18.885Z,86.05
2018-12-18T15:32:47.066Z,86.19
2018-12-18T15:35:15.753Z,86.31
2018-12-18T15:37:44.166Z,87.25
2018-12-18T15:40:12.543Z,87.18
2018-12-18T15:42:40.848Z,87.39
2018-12-18T15:45:09.232Z,86.97
2018-12-18T15:47:37.666Z,86.42
2018-12-18T15:50:07.568Z,87.07
2018-12-18T15:52:35.845Z,87.49
2018-12-18T15:55:04.513Z,86.13
2018-12-18T15:57:32.679Z,87.71
2018-12-18T16:00:01.601Z,88.60
2018-12-18T16:02:29.858Z,88.05
2018-12-18T16:04:58.199Z,90.42
2018-12-18T16:07:26.467Z,90.12
2018-12-18T16:09:54.705Z,90.69
2018-12-18T16:12:22.890Z,91.02
2018-12-18T16:14:51.258Z,90.46
2018-12-18T16:17:19.416Z,90.50
2018-12-18T16:19:47.617Z,88.71
2018-12-18T16:22:15.834Z,88.37
2018-12-18T16:24:43.952Z,87.78
2018-12-18T16:27:12.133Z,88.46
2018-12-18T16:29:40.682Z,88.69
2018-12-18T16:32:08.848Z,89.50
2018-12-18T16:34:37.099Z,88.86
2018-12-18T16:37:05.707Z,89.36
2018-12-18T16:39:34.058Z,87.55
2018-12-18T16:42:02.395Z,88.56
2018-12-18T16:44:31.163Z,87.82
2018-12-18T16:46:59.590Z,88.18
2018-12-18T16:49:28.680Z,87.62
2018-12-18T16:51:57.272Z,87.87
2018-12-18T16:54:25.695Z,92.23
2018-12-18T16:56:54.205Z,91.20
2018-12-18T16:59:22.646Z,92.54
2018-12-18T17:01:50.876Z,90.68
2018-12-18T17:04:20.734Z,90.70
2018-12-18T17:06:49.054Z,90.68
2018-12-18T17:09:18.155Z,90.85
2018-12-18T17:11:46.347Z,92.37
2018-12-18T17:14:15.278Z,92.18
2018-12-18T17:16:43.458Z,90.79
2018-12-18T17:19:12.035Z,90.83
2018-12-18T17:21:40.251Z,90.08
2018-12-18T17:24:08.578Z,91.63
2018-12-18T17:26:36.742Z,89.65
2018-12-18T17:29:05.002Z,90.36
2018-12-18T17:31:33.263Z,90.57
2018-12-18T17:34:01.517Z,91.01
2018-12-18T17:36:30.211Z,91.53
2018-12-18T17:38:58.771Z,90.53
2018-12-18T17:41:26.927Z,89.37
2018-12-18T17:43:55.175Z,89.06
2018-12-18T17:46:23.485Z,88.93
2018-12-18T17:48:52.260Z,89.71
2018-12-18T17:51:20.463Z,89.15
2018-12-18T17:53:48.700Z,87.62
2018-12-18T17:56:18.228Z,87.98
2018-12-18T17:58:47.757Z,88.80
2018-12-18T18:01:16.060Z,88.00
2018-12-18T18:03:44.264Z,87.60
2018-12-18T18:06:12.482Z,87.62
2018-12-18T18:08:40.811Z,85.85
2018-12-18T18:11:09.695Z,88.39
2018-12-18T18:13:37.833Z,88.69
2018-12-18T18:16:06.797Z,87.86
2018-12-18T18:18:35.023Z,87.83
2018-12-18T18:21:03.190Z,88.52
2018-12-18T18:23:31.493Z,87.38
2018-12-18T18:26:00.475Z,87.86
2018-12-18T18:28:29.674Z,89.50
2018-12-18T18:30:57.859Z,90.33
2018-12-18T18:33:26.087Z,90.59
2018-12-18T18:35:54.965Z,90.84
2018-12-18T18:38:23.220Z,90.21
2018-12-18T18:40:51.430Z,90.00
2018-12-18T18:43:20.071Z,89.75
2018-12-18T18:45:48.295Z,89.47
2018-12-18T18:48:17.152Z,90.51
2018-12-18T18:50:45.714Z,89.78
2018-12-18T18:53:13.936Z,91.37
2018-12-18T18:55:42.068Z,91.32
2018-12-18T18:58:10.251Z,90.16
2018-12-18T19:00:38.399Z,89.61
2018-12-18T19:03:06.674Z,90.16
2018-12-18T19:05:34.894Z,89.30
2018-12-18T19:08:03.228Z,89.68
2018-12-18T19:10:31.555Z,90.71
2018-12-18T19:13:00.080Z,91.52
2018-12-18T19:15:28.378Z,92.77
2018-12-18T19:17:56.832Z,94.03
2018-12-18T19:20:25.105Z,93.76
2018-12-18T19:22:53.357Z,93.27
2018-12-18T19:25:21.512Z,92.56
2018-12-18T19:27:49.712Z,92.06
2018-12-18T19:30:18.968Z,92.39
2018-12-18T19:32:47.279Z,91.90
2018-12-18T19:35:15.703Z,91.56
2018-12-18T19:37:43.938Z,89.23
2018-12-18T19:40:12.085Z,88.11
2018-12-18T19:42:40.878Z,88.44
2018-12-18T19:45:09.420Z,87.87
2018-12-18T19:47:37.684Z,88.48
2018-12-18T19:50:06.067Z,88.95
2018-12-18T19:52:34.599Z,89.91
2018-12-18T19:55:03.040Z,90.21
2018-12-18T19:57:31.398Z,91.04
2018-12-18T19:59:59.557Z,91.24
2018-12-18T20:02:28.037Z,89.90
2018-12-18T20:04:56.171Z,89.86
2018-12-18T20:07:24.496Z,90.92
2018-12-18T20:09:52.972Z,90.76
2018-12-18T20:12:22.117Z,91.43
2018-12-18T20:14:50.302Z,91.39
2018-12-18T20:17:18.839Z,91.51
2018-12-18T20:19:47.269Z,90.97
2018-12-18T20:22:15.559Z,90.87
2018-12-18T20:24:43.693Z,89.94
2018-12-18T20:27:11.896Z,89.88
2018-12-18T20:29:40.460Z,89.16
2018-12-18T20:32:08.755Z,88.72
2018-12-18T20:34:36.965Z,89.18
2018-12-18T20:37:05.313Z,89.80
2018-12-18T20:39:34.363Z,90.18
2018-12-18T20:42:02.544Z,89.94
2018-12-18T20:44:30.787Z,90.12
2018-12-18T20:47:00.047Z,89.58
2018-12-18T20:49:28.907Z,92.72
2018-12-18T20:51:57.117Z,93.41
2018-12-18T20:54:25.280Z,93.38
2018-12-18T20:56:54.191Z,91.89
2018-12-18T20:59:22.455Z,91.17
2018-12-18T21:01:50.572Z,90.95
2018-12-18T21:04:18.797Z,91.01
2018-12-18T21:06:47.017Z,90.91
2018-12-18T21:09:15.489Z,91.43
2018-12-18T21:11:43.666Z,93.30
2018-12-18T21:14:11.838Z,93.60
2018-12-18T21:16:40.020Z,92.78
2018-12-18T21:19:08.398Z,91.44
2018-12-18T21:21:36.965Z,91.23
2018-12-18T21:24:05.244Z,90.66
2018-12-18T21:26:33.985Z,90.09
2018-12-18T21:29:02.524Z,89.96
2018-12-18T21:31:31.403Z,90.28
2018-12-18T21:33:59.657Z,90.44
2018-12-18T21:36:28.411Z,91.67
2018-12-18T21:38:56.611Z,91.69
2018-12-18T21:41:24.902Z,91.47
2018-12-18T21:43:53.085Z,91.48
2018-12-18T21:46:21.485Z,90.77
2018-12-18T21:48:49.962Z,88.72
2018-12-18T21:51:18.247Z,88.27
2018-12-18T21:53:47.076Z,89.45
2018-12-18T21:56:15.707Z,89.55
2018-12-18T21:58:43.957Z,88.66
2018-12-18T22:01:12.609Z,88.26
2018-12-18T22:03:41.156Z,87.74
2018-12-18T22:06:12.916Z,87.74
2018-12-18T22:08:41.072Z,87.95
2018-12-18T22:11:09.648Z,88.08
2018-12-18T22:13:37.867Z,88.96
2018-12-18T22:16:06.097Z,88.65
2018-12-18T22:18:34.337Z,90.28
2018-12-18T22:21:02.565Z,90.17
2018-12-18T22:23:32.201Z,90.12
2018-12-18T22:26:00.940Z,90.58
2018-12-18T22:28:29.124Z,90.21
2018-12-18T22:30:57.407Z,89.37
2018-12-18T22:33:25.594Z,88.20
2018-12-18T22:35:54.555Z,88.51
2018-12-18T22:38:22.716Z,88.84
2018-12-18T22:40:51.508Z,88.85
2018-12-18T22:43:20.034Z,87.91
2018-12-18T22:45:48.279Z,88.10
2018-12-18T22:48:16.575Z,88.75
2018-12-18T22:50:44.845Z,88.45
2018-12-18T22:53:13.053Z,87.80
2018-12-18T22:55:44.851Z,89.13
2018-12-18T22:58:11.733Z,89.64
2018-12-18T23:00:45.245Z,90.00
2018-12-18T23:03:13.417Z,90.60
2018-12-18T23:05:41.620Z,90.69
2018-12-18T23:08:09.817Z,91.31
2018-12-18T23:10:38.902Z,90.65
2018-12-18T23:13:07.151Z,90.56
2018-12-18T23:15:35.396Z,89.54
2018-12-18T23:18:03.618Z,88.09
2018-12-18T23:20:32.532Z,87.77
2018-12-18T23:23:00.812Z,88.51
2018-12-18T23:25:28.974Z,90.70
2018-12-18T23:27:57.126Z,90.43
2018-12-18T23:30:25.359Z,91.72
2018-12-18T23:32:54.560Z,91.35
2018-12-18T23:35:23.315Z,90.86
2018-12-18T23:37:51.562Z,90.83
2018-12-18T23:40:19.787Z,90.60
2018-12-18T23:42:48.243Z,90.43
2018-12-18T23:45:16.561Z,90.24
2018-12-18T23:47:44.880Z,89.82
2018-12-18T23:50:13.092Z,89.34
2018-12-18T23:52:41.334Z,89.45
2018-12-18T23:55:09.470Z,89.74
2018-12-18T23:57:37.648Z,90.40
