createdAt,value
2023-02-22T00:01:50.857Z,8.70
2023-02-22T00:04:21.270Z,8.70
2023-02-22T00:06:49.824Z,8.64
2023-02-22T00:09:20.644Z,8.60
2023-02-22T00:11:48.949Z,8.60
2023-02-22T00:14:20.281Z,8.60
2023-02-22T00:16:47.491Z,8.58
2023-02-22T00:19:14.085Z,8.50
2023-02-22T00:21:40.686Z,8.50
2023-02-22T00:24:23.157Z,8.46
2023-02-22T00:26:52.813Z,8.40
2023-02-22T00:29:19.399Z,8.40
2023-02-22T00:31:46.027Z,8.40
2023-02-22T00:34:14.474Z,8.36
2023-02-22T00:36:50.434Z,8.30
2023-02-22T00:39:18.005Z,8.30
2023-02-22T00:41:45.196Z,8.20
2023-02-22T00:44:12.226Z,8.20
2023-02-22T00:46:39.481Z,8.20
2023-02-22T00:49:06.296Z,8.14
2023-02-22T00:51:33.928Z,8.10
2023-02-22T00:54:01.064Z,8.10
2023-02-22T00:56:27.918Z,8.08
2023-02-22T00:58:54.834Z,8.00
2023-02-22T01:01:21.512Z,8.00
2023-02-22T01:03:48.578Z,8.00
2023-02-22T01:06:16.460Z,7.90
2023-02-22T01:08:48.137Z,7.90
2023-02-22T01:11:17.231Z,7.80
2023-02-22T01:13:47.319Z,7.80
2023-02-22T01:16:14.322Z,7.80
2023-02-22T01:18:41.878Z,7.70
2023-02-22T01:21:08.599Z,7.70
2023-02-22T01:23:35.290Z,7.70
2023-02-22T01:26:04.325Z,7.70
2023-02-22T01:28:31.762Z,7.60
2023-02-22T01:30:58.469Z,7.60
2023-02-22T01:33:25.590Z,7.60
2023-02-22T01:35:52.660Z,7.56
2023-02-22T01:38:19.267Z,7.50
2023-02-22T01:40:51.707Z,7.50
2023-02-22T01:43:29.583Z,7.48
2023-02-22T01:46:03.678Z,7.40
2023-02-22T01:48:42.259Z,7.40
2023-02-22T01:51:18.863Z,7.30
2023-02-22T01:54:06.466Z,7.24
2023-02-22T01:56:37.251Z,7.20
2023-02-22T01:59:09.390Z,7.20
2023-02-22T02:01:39.305Z,7.14
2023-02-22T02:04:11.212Z,7.10
2023-02-22T02:06:38.978Z,7.10
2023-02-22T02:09:34.807Z,7.10
2023-02-22T02:12:02.870Z,7.04
2023-02-22T02:14:32.052Z,7.00
2023-02-22T02:17:01.569Z,7.00
2023-02-22T02:19:51.418Z,7.00
2023-02-22T02:22:50.113Z,6.90
2023-02-22T02:26:04.027Z,6.90
2023-02-22T02:29:14.704Z,6.90
2023-02-22T02:32:29.914Z,6.90
2023-02-22T02:35:21.703Z,6.90
2023-02-22T02:38:19.445Z,6.80
2023-02-22T02:41:10.946Z,6.80
2023-02-22T02:43:49.607Z,6.80
2023-02-22T02:46:32.271Z,6.74
2023-02-22T02:49:04.141Z,6.70
2023-02-22T02:51:37.673Z,6.70
2023-02-22T02:54:07.472Z,6.70
2023-02-22T02:56:34.807Z,6.60
2023-02-22T02:59:01.479Z,6.60
2023-02-22T03:01:48.561Z,6.60
2023-02-22T03:04:54.185Z,6.60
2023-02-22T03:07:31.482Z,6.60
2023-02-22T03:10:27.192Z,6.52
2023-02-22T03:13:17.826Z,6.50
2023-02-22T03:16:14.559Z,6.50
2023-02-22T03:18:56.762Z,6.50
2023-02-22T03:21:33.703Z,6.50
2023-02-22T03:24:14.479Z,6.40
2023-02-22T03:26:47.698Z,6.40
2023-02-22T03:29:19.441Z,6.40
2023-02-22T03:32:14.925Z,6.40
2023-02-22T03:34:53.061Z,6.40
2023-02-22T03:37:28.886Z,6.40
2023-02-22T03:39:58.107Z,6.40
2023-02-22T03:42:32.201Z,6.40
2023-02-22T03:45:01.467Z,6.42
2023-02-22T03:47:42.553Z,6.46
2023-02-22T03:50:17.122Z,6.50
2023-02-22T03:52:44.827Z,6.46
2023-02-22T03:55:17.768Z,6.46
2023-02-22T03:57:52.942Z,6.44
2023-02-22T04:00:26.962Z,6.40
2023-02-22T04:02:54.732Z,6.40
2023-02-22T04:05:22.000Z,6.40
2023-02-22T04:07:49.416Z,6.40
2023-02-22T04:10:16.947Z,6.40
2023-02-22T04:12:43.895Z,6.40
2023-02-22T04:15:16.758Z,6.42
2023-02-22T04:17:44.061Z,6.50
2023-02-22T04:20:14.652Z,6.50
2023-02-22T04:22:48.662Z,6.50
2023-02-22T04:25:16.197Z,6.50
2023-02-22T04:27:43.472Z,6.50
2023-02-22T04:30:12.244Z,6.50
2023-02-22T04:32:39.579Z,6.50
2023-02-22T04:35:07.492Z,6.50
2023-02-22T04:37:34.763Z,6.50
2023-02-22T04:40:08.604Z,6.50
2023-02-22T04:42:37.525Z,6.50
2023-02-22T04:45:08.004Z,6.50
2023-02-22T04:47:36.787Z,6.52
2023-02-22T04:50:09.438Z,6.58
2023-02-22T04:52:36.186Z,6.58
2023-02-22T04:55:04.888Z,6.60
2023-02-22T04:57:32.857Z,6.60
2023-02-22T04:59:59.657Z,6.60
2023-02-22T05:02:26.641Z,6.60
2023-02-22T05:04:53.561Z,6.60
2023-02-22T05:07:20.245Z,6.60
2023-02-22T05:09:46.842Z,6.58
2023-02-22T05:12:13.460Z,6.60
2023-02-22T05:14:40.119Z,6.60
2023-02-22T05:17:06.716Z,6.60
2023-02-22T05:19:33.397Z,6.58
2023-02-22T05:22:00.273Z,6.54
2023-02-22T05:24:26.900Z,6.52
2023-02-22T05:26:53.557Z,6.60
2023-02-22T05:29:21.183Z,6.60
2023-02-22T05:31:48.023Z,6.60
2023-02-22T05:34:15.983Z,6.60
2023-02-22T05:36:42.856Z,6.60
2023-02-22T05:39:09.519Z,6.60
2023-02-22T05:41:36.100Z,6.60
2023-02-22T05:44:03.173Z,6.60
2023-02-22T05:46:30.021Z,6.60
2023-02-22T05:48:56.640Z,6.60
2023-02-22T05:51:23.439Z,6.60
2023-02-22T05:53:52.272Z,6.60
2023-02-22T05:56:27.054Z,6.60
2023-02-22T05:58:54.671Z,6.50
2023-02-22T06:01:22.023Z,6.50
2023-02-22T06:03:52.717Z,6.50
2023-02-22T06:06:22.246Z,6.42
2023-02-22T06:08:49.594Z,6.40
2023-02-22T06:11:16.848Z,6.40
2023-02-22T06:13:51.610Z,6.40
2023-02-22T06:16:21.178Z,6.34
2023-02-22T06:18:48.707Z,6.30
2023-02-22T06:21:15.899Z,6.30
2023-02-22T06:23:42.886Z,6.30
2023-02-22T06:26:09.436Z,6.30
2023-02-22T06:28:36.186Z,6.30
2023-02-22T06:31:02.966Z,6.30
2023-02-22T06:33:29.605Z,6.24
2023-02-22T06:35:56.158Z,6.26
2023-02-22T06:38:25.587Z,6.20
2023-02-22T06:40:52.207Z,6.20
2023-02-22T06:43:18.938Z,6.20
2023-02-22T06:45:45.731Z,6.20
2023-02-22T06:48:13.123Z,6.20
2023-02-22T06:50:39.801Z,6.20
2023-02-22T06:53:06.923Z,6.20
2023-02-22T06:55:34.815Z,6.20
2023-02-22T06:58:04.773Z,6.30
2023-02-22T07:00:32.997Z,6.30
2023-02-22T07:03:00.479Z,6.30
2023-02-22T07:05:28.751Z,6.40
2023-02-22T07:08:04.872Z,6.40
2023-02-22T07:10:33.390Z,6.40
2023-02-22T07:13:01.447Z,6.50
2023-02-22T07:15:30.238Z,6.50
2023-02-22T07:17:57.308Z,6.60
2023-02-22T07:20:25.688Z,6.60
2023-02-22T07:22:53.228Z,6.70
2023-02-22T07:25:21.580Z,6.70
2023-02-22T07:27:48.808Z,6.80
2023-02-22T07:30:32.322Z,6.80
2023-02-22T07:33:02.429Z,6.84
2023-02-22T07:35:54.413Z,6.90
2023-02-22T07:38:21.362Z,7.00
2023-02-22T07:40:48.419Z,7.00
2023-02-22T07:43:23.616Z,7.10
2023-02-22T07:45:55.706Z,7.10
2023-02-22T07:48:28.258Z,7.20
2023-02-22T07:50:54.914Z,7.28
2023-02-22T07:53:30.255Z,7.30
2023-02-22T07:56:05.782Z,7.40
2023-02-22T07:58:33.104Z,7.40
2023-02-22T08:01:03.812Z,7.50
2023-02-22T08:03:36.855Z,7.60
2023-02-22T08:06:06.512Z,7.60
2023-02-22T08:08:34.412Z,7.70
2023-02-22T08:11:01.121Z,7.70
2023-02-22T08:13:28.274Z,7.80
2023-02-22T08:15:55.268Z,7.90
2023-02-22T08:18:24.031Z,8.00
2023-02-22T08:20:52.732Z,8.00
2023-02-22T08:23:22.705Z,8.10
2023-02-22T08:25:49.497Z,8.20
2023-02-22T08:28:23.512Z,8.30
2023-02-22T08:30:51.383Z,8.40
2023-02-22T08:33:19.808Z,8.50
2023-02-22T08:35:50.287Z,8.60
2023-02-22T08:38:25.547Z,8.70
2023-02-22T08:40:52.281Z,8.80
2023-02-22T08:43:20.986Z,8.90
2023-02-22T08:45:48.621Z,9.04
2023-02-22T08:48:16.668Z,9.20
2023-02-22T08:50:44.310Z,9.26
2023-02-22T08:53:14.401Z,9.36
2023-02-22T08:55:42.301Z,9.40
2023-02-22T08:58:09.870Z,9.50
2023-02-22T09:00:39.150Z,9.60
2023-02-22T09:03:10.669Z,9.72
2023-02-22T09:05:37.628Z,9.80
2023-02-22T09:08:04.678Z,9.90
2023-02-22T09:10:34.128Z,10.10
2023-02-22T09:13:01.575Z,10.20
2023-02-22T09:15:28.926Z,10.30
2023-02-22T09:17:56.055Z,10.50
2023-02-22T09:20:25.104Z,10.78
2023-02-22T09:22:52.469Z,11.02
2023-02-22T09:25:20.777Z,11.88
2023-02-22T09:27:55.406Z,13.04
2023-02-22T09:30:33.977Z,13.82
2023-02-22T09:33:10.112Z,14.16
2023-02-22T09:35:42.392Z,15.12
2023-02-22T09:38:10.513Z,15.98
2023-02-22T09:40:46.151Z,17.04
2023-02-22T09:43:33.209Z,17.80
2023-02-22T09:46:19.318Z,18.18
2023-02-22T09:49:05.126Z,18.40
2023-02-22T09:51:49.292Z,18.70
2023-02-22T09:54:36.078Z,19.28
2023-02-22T09:57:08.788Z,20.30
2023-02-22T09:59:50.614Z,21.26
2023-02-22T10:02:37.182Z,21.10
2023-02-22T10:05:20.152Z,22.06
2023-02-22T10:08:01.265Z,23.16
2023-02-22T10:10:35.214Z,24.44
2023-02-22T10:13:32.350Z,25.42
2023-02-22T10:16:40.733Z,26.10
2023-02-22T10:19:19.214Z,26.66
2023-02-22T10:22:00.834Z,27.10
2023-02-22T10:24:56.148Z,26.62
2023-02-22T10:27:34.180Z,26.96
2023-02-22T10:30:23.552Z,27.50
2023-02-22T10:33:06.592Z,27.50
2023-02-22T10:35:36.722Z,26.92
2023-02-22T10:38:20.974Z,26.48
2023-02-22T10:41:10.848Z,26.10
2023-02-22T10:43:39.444Z,25.80
2023-02-22T10:46:09.608Z,25.18
2023-02-22T10:48:40.786Z,25.10
2023-02-22T10:51:09.965Z,25.30
2023-02-22T10:53:41.593Z,24.60
2023-02-22T10:56:21.447Z,24.48
2023-02-22T10:59:02.541Z,24.30
2023-02-22T11:01:32.328Z,24.10
2023-02-22T11:04:22.701Z,23.70
2023-02-22T11:07:10.597Z,23.20
2023-02-22T11:09:51.500Z,22.70
2023-02-22T11:12:27.393Z,22.30
2023-02-22T11:14:54.986Z,21.90
2023-02-22T11:17:31.702Z,21.40
2023-02-22T11:20:00.160Z,21.00
2023-02-22T11:22:35.573Z,20.86
2023-02-22T11:25:07.411Z,20.40
2023-02-22T11:27:46.905Z,20.30
2023-02-22T11:30:29.322Z,20.10
2023-02-22T11:33:23.627Z,19.80
2023-02-22T11:35:57.270Z,19.70
2023-02-22T11:38:32.619Z,19.60
2023-02-22T11:41:22.900Z,19.30
2023-02-22T11:43:51.892Z,18.80
2023-02-22T11:46:32.491Z,18.80
2023-02-22T11:49:04.681Z,18.90
2023-02-22T11:51:49.410Z,19.00
2023-02-22T11:54:38.218Z,19.00
2023-02-22T11:57:07.930Z,19.00
2023-02-22T11:59:55.685Z,19.10
2023-02-22T12:02:37.457Z,19.10
2023-02-22T12:05:59.444Z,19.00
2023-02-22T12:08:44.907Z,19.00
2023-02-22T12:11:29.098Z,18.80
2023-02-22T12:14:11.817Z,18.70
2023-02-22T12:17:03.227Z,18.70
2023-02-22T12:19:48.740Z,18.70
2023-02-22T12:22:29.097Z,18.70
2023-02-22T12:25:10.330Z,18.70
2023-02-22T12:27:46.394Z,18.70
2023-02-22T12:30:20.471Z,18.60
2023-02-22T12:32:52.677Z,18.50
2023-02-22T12:35:34.965Z,18.30
2023-02-22T12:38:06.743Z,18.40
2023-02-22T12:41:18.686Z,18.58
2023-02-22T12:43:52.764Z,18.60
2023-02-22T12:46:44.559Z,18.70
2023-02-22T12:49:34.714Z,18.70
2023-02-22T12:52:21.943Z,18.54
2023-02-22T12:54:59.755Z,18.30
2023-02-22T12:57:42.583Z,18.20
2023-02-22T13:00:38.223Z,18.18
2023-02-22T13:03:38.754Z,18.18
2023-02-22T13:06:19.781Z,18.20
2023-02-22T13:09:18.767Z,18.20
2023-02-22T13:12:12.989Z,18.20
2023-02-22T13:15:03.091Z,18.20
2023-02-22T13:18:07.820Z,18.30
2023-02-22T13:20:45.180Z,18.40
2023-02-22T13:23:40.112Z,18.32
2023-02-22T13:26:31.193Z,18.40
2023-02-22T13:29:23.197Z,18.40
2023-02-22T13:32:45.506Z,18.40
2023-02-22T13:35:15.185Z,18.50
2023-02-22T13:37:59.664Z,18.50
2023-02-22T13:40:49.186Z,18.50
2023-02-22T13:43:56.334Z,18.60
2023-02-22T13:46:33.877Z,18.66
2023-02-22T13:49:09.459Z,18.70
2023-02-22T13:51:59.144Z,18.80
2023-02-22T13:54:41.962Z,18.90
2023-02-22T13:57:22.310Z,18.90
2023-02-22T13:59:49.180Z,18.80
2023-02-22T14:03:03.599Z,18.80
2023-02-22T14:05:39.641Z,18.76
2023-02-22T14:08:28.904Z,18.80
2023-02-22T14:10:57.609Z,18.80
2023-02-22T14:13:26.911Z,18.62
2023-02-22T14:16:02.524Z,18.60
2023-02-22T14:18:36.462Z,18.52
2023-02-22T14:21:10.274Z,18.50
2023-02-22T14:23:42.396Z,18.40
2023-02-22T14:26:14.841Z,18.30
2023-02-22T14:28:52.214Z,18.30
2023-02-22T14:31:35.911Z,18.30
2023-02-22T14:34:14.239Z,18.30
2023-02-22T14:37:05.425Z,18.30
2023-02-22T14:39:43.453Z,18.20
2023-02-22T14:42:30.135Z,18.20
2023-02-22T14:45:17.127Z,17.90
2023-02-22T14:48:20.411Z,17.64
2023-02-22T14:50:56.127Z,17.40
2023-02-22T14:53:38.446Z,17.16
2023-02-22T14:56:25.610Z,17.00
2023-02-22T14:59:07.996Z,16.94
2023-02-22T15:01:49.053Z,16.88
2023-02-22T15:04:27.088Z,16.88
2023-02-22T15:06:58.158Z,16.80
2023-02-22T15:09:34.676Z,16.70
2023-02-22T15:12:04.797Z,16.70
2023-02-22T15:14:38.991Z,16.70
2023-02-22T15:17:24.921Z,16.60
2023-02-22T15:19:52.811Z,16.50
2023-02-22T15:22:28.763Z,16.50
2023-02-22T15:25:08.721Z,16.50
2023-02-22T15:27:37.430Z,16.40
2023-02-22T15:30:18.819Z,16.30
2023-02-22T15:33:02.654Z,16.30
2023-02-22T15:35:33.862Z,16.20
2023-02-22T15:38:12.305Z,16.20
2023-02-22T15:40:43.436Z,16.10
2023-02-22T15:43:24.539Z,16.02
2023-02-22T15:45:52.148Z,16.00
2023-02-22T15:48:19.383Z,15.90
2023-02-22T15:51:04.080Z,15.86
2023-02-22T15:53:41.828Z,15.80
2023-02-22T15:56:30.097Z,15.72
2023-02-22T15:59:14.040Z,15.70
2023-02-22T16:01:48.204Z,15.70
2023-02-22T16:04:26.481Z,15.60
2023-02-22T16:07:16.926Z,15.60
2023-02-22T16:09:52.236Z,15.50
2023-02-22T16:12:21.904Z,15.50
2023-02-22T16:14:50.060Z,15.50
2023-02-22T16:17:30.640Z,15.42
2023-02-22T16:20:00.282Z,15.40
2023-02-22T16:22:34.756Z,15.30
2023-02-22T16:25:16.715Z,15.20
2023-02-22T16:27:52.769Z,15.20
2023-02-22T16:30:39.542Z,15.10
2023-02-22T16:33:13.512Z,15.06
2023-02-22T16:35:43.389Z,15.00
2023-02-22T16:38:16.881Z,14.94
2023-02-22T16:40:58.345Z,14.90
2023-02-22T16:43:29.837Z,14.82
2023-02-22T16:45:56.614Z,14.80
2023-02-22T16:48:38.985Z,14.80
2023-02-22T16:51:18.761Z,14.74
2023-02-22T16:53:46.967Z,14.70
2023-02-22T16:56:17.869Z,14.60
2023-02-22T16:58:47.273Z,14.60
2023-02-22T17:01:13.989Z,14.58
2023-02-22T17:03:40.725Z,14.50
2023-02-22T17:06:10.739Z,14.40
2023-02-22T17:08:42.009Z,14.30
2023-02-22T17:11:12.491Z,14.20
2023-02-22T17:13:40.612Z,14.20
2023-02-22T17:16:09.160Z,14.20
2023-02-22T17:18:35.879Z,14.20
2023-02-22T17:21:03.463Z,14.10
2023-02-22T17:23:30.076Z,14.02
2023-02-22T17:26:00.523Z,14.00
2023-02-22T17:28:27.328Z,14.00
2023-02-22T17:31:01.271Z,13.90
2023-02-22T17:33:33.251Z,13.82
2023-02-22T17:36:02.206Z,13.80
2023-02-22T17:38:30.299Z,13.70
2023-02-22T17:41:01.216Z,13.70
2023-02-22T17:43:29.213Z,13.60
2023-02-22T17:45:57.196Z,13.60
2023-02-22T17:48:24.683Z,13.60
2023-02-22T17:50:52.867Z,13.50
2023-02-22T17:53:24.879Z,13.50
2023-02-22T17:55:52.782Z,13.50
2023-02-22T17:58:19.679Z,13.50
2023-02-22T18:00:50.069Z,13.40
2023-02-22T18:03:25.853Z,13.40
2023-02-22T18:05:59.137Z,13.40
2023-02-22T18:08:29.489Z,13.40
2023-02-22T18:11:02.078Z,13.40
2023-02-22T18:13:30.330Z,13.40
2023-02-22T18:16:01.079Z,13.40
2023-02-22T18:18:28.321Z,13.40
2023-02-22T18:20:59.958Z,13.34
2023-02-22T18:23:30.718Z,13.30
2023-02-22T18:26:10.582Z,13.30
2023-02-22T18:28:38.281Z,13.20
2023-02-22T18:31:13.415Z,13.10
2023-02-22T18:33:43.318Z,13.10
2023-02-22T18:36:11.725Z,13.10
2023-02-22T18:38:42.910Z,13.00
2023-02-22T18:41:13.548Z,13.00
2023-02-22T18:43:41.134Z,12.90
2023-02-22T18:46:22.741Z,12.90
2023-02-22T18:48:53.977Z,12.80
2023-02-22T18:51:20.603Z,12.74
2023-02-22T18:53:48.003Z,12.70
2023-02-22T18:56:22.592Z,12.64
2023-02-22T18:58:54.265Z,12.60
2023-02-22T19:01:22.146Z,12.50
2023-02-22T19:03:49.019Z,12.50
2023-02-22T19:06:18.242Z,12.40
2023-02-22T19:08:46.249Z,12.40
2023-02-22T19:11:21.838Z,12.40
2023-02-22T19:13:53.864Z,12.30
2023-02-22T19:16:23.589Z,12.30
2023-02-22T19:18:52.674Z,12.20
2023-02-22T19:21:20.952Z,12.10
2023-02-22T19:23:49.181Z,12.10
2023-02-22T19:26:26.523Z,12.04
2023-02-22T19:28:56.245Z,12.00
2023-02-22T19:31:30.610Z,12.00
2023-02-22T19:34:08.634Z,11.90
2023-02-22T19:36:46.482Z,11.90
2023-02-22T19:39:15.493Z,11.80
2023-02-22T19:41:42.485Z,11.70
2023-02-22T19:44:09.289Z,11.70
2023-02-22T19:46:37.864Z,11.60
2023-02-22T19:49:06.033Z,11.50
2023-02-22T19:51:33.694Z,11.50
2023-02-22T19:54:04.412Z,11.40
2023-02-22T19:56:32.603Z,11.30
2023-02-22T19:59:09.208Z,11.30
2023-02-22T20:01:37.450Z,11.30
2023-02-22T20:04:08.960Z,11.20
2023-02-22T20:06:42.024Z,11.20
2023-02-22T20:09:14.147Z,11.20
2023-02-22T20:11:40.779Z,11.20
2023-02-22T20:14:07.521Z,11.10
2023-02-22T20:16:35.821Z,11.10
2023-02-22T20:19:02.508Z,11.00
2023-02-22T20:21:32.546Z,11.00
2023-02-22T20:24:01.103Z,11.02
2023-02-22T20:26:31.345Z,11.00
2023-02-22T20:28:58.787Z,11.00
2023-02-22T20:31:25.503Z,11.00
2023-02-22T20:33:57.677Z,10.94
2023-02-22T20:36:25.821Z,10.90
2023-02-22T20:38:55.314Z,10.90
2023-02-22T20:41:29.272Z,10.90
2023-02-22T20:43:57.469Z,10.90
2023-02-22T20:46:26.947Z,10.90
2023-02-22T20:48:55.939Z,10.88
2023-02-22T20:51:23.090Z,10.80
2023-02-22T20:53:50.273Z,10.80
2023-02-22T20:56:23.172Z,10.80
2023-02-22T20:58:50.657Z,10.80
2023-02-22T21:01:20.714Z,10.74
2023-02-22T21:03:48.049Z,10.70
2023-02-22T21:06:16.988Z,10.70
2023-02-22T21:08:46.190Z,10.70
2023-02-22T21:11:15.778Z,10.60
2023-02-22T21:13:42.449Z,10.60
2023-02-22T21:16:17.679Z,10.60
2023-02-22T21:18:44.376Z,10.60
2023-02-22T21:21:12.464Z,10.60
2023-02-22T21:23:41.259Z,10.60
2023-02-22T21:26:15.604Z,10.60
2023-02-22T21:28:51.226Z,10.60
2023-02-22T21:31:22.670Z,10.54
2023-02-22T21:33:53.017Z,10.50
2023-02-22T21:36:25.167Z,10.50
2023-02-22T21:38:56.344Z,10.50
2023-02-22T21:41:27.773Z,10.50
2023-02-22T21:43:57.204Z,10.50
2023-02-22T21:46:26.652Z,10.50
2023-02-22T21:48:53.427Z,10.50
2023-02-22T21:51:26.871Z,10.44
2023-02-22T21:53:55.052Z,10.40
2023-02-22T21:56:27.614Z,10.40
2023-02-22T21:59:07.560Z,10.40
2023-02-22T22:01:38.740Z,10.40
2023-02-22T22:04:05.500Z,10.36
2023-02-22T22:06:34.433Z,10.30
2023-02-22T22:09:05.058Z,10.30
2023-02-22T22:11:31.714Z,10.30
2023-02-22T22:13:59.687Z,10.30
2023-02-22T22:16:29.911Z,10.30
2023-02-22T22:18:56.982Z,10.22
2023-02-22T22:21:24.634Z,10.20
2023-02-22T22:23:56.096Z,10.20
2023-02-22T22:26:25.319Z,10.20
2023-02-22T22:28:57.535Z,10.20
2023-02-22T22:31:26.312Z,10.20
2023-02-22T22:33:56.272Z,10.20
2023-02-22T22:36:27.331Z,10.20
2023-02-22T22:38:57.747Z,10.18
2023-02-22T22:41:28.136Z,10.18
2023-02-22T22:43:55.658Z,10.10
2023-02-22T22:46:22.558Z,10.10
2023-02-22T22:48:49.412Z,10.10
2023-02-22T22:51:20.320Z,10.10
2023-02-22T22:53:49.448Z,10.10
2023-02-22T22:56:19.135Z,10.10
2023-02-22T22:58:58.213Z,10.10
2023-02-22T23:01:33.123Z,10.10
2023-02-22T23:04:02.978Z,10.10
2023-02-22T23:06:40.052Z,10.10
2023-02-22T23:09:26.318Z,10.10
2023-02-22T23:12:08.936Z,10.08
2023-02-22T23:14:43.865Z,10.04
2023-02-22T23:17:15.388Z,10.00
2023-02-22T23:19:47.291Z,10.00
2023-02-22T23:22:14.611Z,10.00
2023-02-22T23:24:42.883Z,10.00
2023-02-22T23:27:10.903Z,9.98
2023-02-22T23:29:41.588Z,9.90
2023-02-22T23:32:08.993Z,9.90
2023-02-22T23:34:36.983Z,9.90
2023-02-22T23:37:03.772Z,9.90
2023-02-22T23:39:30.396Z,9.90
2023-02-22T23:42:02.993Z,9.90
2023-02-22T23:44:30.088Z,9.90
2023-02-22T23:46:56.899Z,9.90
2023-02-22T23:49:36.036Z,9.80
2023-02-22T23:52:05.292Z,9.80
2023-02-22T23:54:36.578Z,9.80
2023-02-22T23:57:05.393Z,9.80
2023-02-22T23:59:33.661Z,9.80
