createdAt,value
2019-05-25T00:01:19.019Z,13.94
2019-05-25T00:04:27.649Z,13.96
2019-05-25T00:07:37.359Z,13.90
2019-05-25T00:10:47.092Z,13.90
2019-05-25T00:13:55.760Z,13.64
2019-05-25T00:17:04.389Z,13.77
2019-05-25T00:20:13.038Z,13.74
2019-05-25T00:23:31.831Z,13.90
2019-05-25T00:26:40.540Z,13.80
2019-05-25T00:29:49.229Z,13.81
2019-05-25T00:32:57.885Z,13.78
2019-05-25T00:36:06.785Z,13.58
2019-05-25T00:39:16.748Z,13.54
2019-05-25T00:42:25.261Z,13.57
2019-05-25T00:45:33.926Z,13.50
2019-05-25T00:48:52.720Z,13.58
2019-05-25T00:52:01.351Z,13.50
2019-05-25T00:55:10.489Z,13.55
2019-05-25T00:58:19.062Z,13.43
2019-05-25T01:01:27.738Z,13.47
2019-05-25T01:04:36.372Z,13.55
2019-05-25T01:07:44.994Z,13.56
2019-05-25T01:10:53.643Z,13.52
2019-05-25T01:14:02.302Z,13.55
2019-05-25T01:17:10.953Z,13.58
2019-05-25T01:20:21.025Z,13.56
2019-05-25T01:23:40.036Z,13.56
2019-05-25T01:26:50.473Z,13.46
2019-05-25T01:29:59.021Z,13.48
2019-05-25T01:33:09.098Z,13.51
2019-05-25T01:36:17.777Z,13.48
2019-05-25T01:39:26.349Z,13.49
2019-05-25T01:42:34.963Z,13.49
2019-05-25T01:45:53.806Z,13.55
2019-05-25T01:49:03.947Z,13.44
2019-05-25T01:52:12.469Z,13.32
2019-05-25T01:55:21.285Z,13.31
2019-05-25T01:58:29.900Z,13.41
2019-05-25T02:01:38.624Z,13.31
2019-05-25T02:05:05.079Z,13.33
2019-05-25T02:08:24.009Z,13.46
2019-05-25T02:11:32.667Z,13.37
2019-05-25T02:14:41.485Z,13.35
2019-05-25T02:17:50.208Z,13.37
2019-05-25T02:21:09.717Z,13.44
2019-05-25T02:24:29.007Z,13.46
2019-05-25T02:27:37.666Z,13.42
2019-05-25T02:30:46.670Z,13.34
2019-05-25T02:33:55.288Z,13.39
2019-05-25T02:37:03.919Z,13.32
2019-05-25T02:40:13.760Z,13.30
2019-05-25T02:43:22.353Z,13.31
2019-05-25T02:46:31.091Z,13.30
2019-05-25T02:49:49.910Z,13.29
2019-05-25T02:52:58.536Z,13.36
2019-05-25T02:56:07.190Z,13.34
2019-05-25T02:59:16.812Z,13.37
2019-05-25T03:02:35.679Z,13.45
2019-05-25T03:05:44.363Z,13.40
2019-05-25T03:08:54.673Z,13.42
2019-05-25T03:12:03.727Z,13.42
2019-05-25T03:15:13.269Z,13.41
2019-05-25T03:18:20.601Z,13.38
2019-05-25T03:21:29.473Z,13.27
2019-05-25T03:24:38.086Z,13.33
2019-05-25T03:27:46.754Z,13.26
2019-05-25T03:30:55.401Z,13.16
2019-05-25T03:34:14.164Z,13.30
2019-05-25T03:37:22.798Z,13.29
2019-05-25T03:40:31.510Z,13.30
2019-05-25T03:43:40.052Z,13.30
2019-05-25T03:46:48.738Z,13.33
2019-05-25T03:49:57.349Z,13.34
2019-05-25T03:53:05.993Z,13.35
2019-05-25T03:56:14.635Z,13.35
2019-05-25T03:59:33.447Z,13.23
2019-05-25T04:02:42.025Z,13.18
2019-05-25T04:05:50.948Z,13.23
2019-05-25T04:08:59.606Z,13.29
2019-05-25T04:12:08.590Z,13.23
2019-05-25T04:15:16.105Z,13.34
2019-05-25T04:18:24.668Z,13.25
2019-05-25T04:21:33.234Z,13.23
2019-05-25T04:24:41.877Z,13.28
2019-05-25T04:27:50.591Z,13.34
2019-05-25T04:30:59.217Z,13.29
2019-05-25T04:34:07.869Z,13.27
2019-05-25T04:37:16.526Z,13.26
2019-05-25T04:40:25.224Z,13.28
2019-05-25T04:43:44.029Z,13.38
2019-05-25T04:46:52.687Z,13.42
2019-05-25T04:50:01.310Z,13.44
2019-05-25T04:53:10.023Z,13.35
2019-05-25T04:56:18.696Z,13.35
2019-05-25T04:59:27.409Z,13.43
2019-05-25T05:02:36.047Z,13.39
2019-05-25T05:05:44.992Z,13.42
2019-05-25T05:08:53.586Z,13.28
2019-05-25T05:12:02.093Z,13.36
2019-05-25T05:15:21.788Z,13.47
2019-05-25T05:18:31.939Z,13.46
2019-05-25T05:21:41.110Z,13.46
2019-05-25T05:24:49.685Z,13.55
2019-05-25T05:27:58.301Z,13.54
2019-05-25T05:31:23.892Z,13.69
2019-05-25T05:34:32.591Z,13.60
2019-05-25T05:37:43.070Z,13.71
2019-05-25T05:40:56.152Z,13.72
2019-05-25T05:44:16.886Z,13.81
2019-05-25T05:47:26.029Z,13.80
2019-05-25T05:50:46.236Z,13.88
2019-05-25T05:53:57.983Z,13.87
2019-05-25T05:57:12.473Z,13.89
2019-05-25T06:00:18.213Z,13.98
2019-05-25T06:03:36.967Z,14.08
2019-05-25T06:06:45.504Z,14.04
2019-05-25T06:09:54.107Z,13.99
2019-05-25T06:13:02.823Z,13.96
2019-05-25T06:16:11.451Z,14.02
2019-05-25T06:19:20.071Z,14.15
2019-05-25T06:22:28.599Z,14.05
2019-05-25T06:25:47.456Z,14.18
2019-05-25T06:28:56.130Z,14.24
2019-05-25T06:32:06.480Z,14.32
2019-05-25T06:35:15.673Z,14.33
2019-05-25T06:38:24.160Z,14.25
2019-05-25T06:41:32.781Z,14.20
2019-05-25T06:44:41.408Z,14.20
2019-05-25T06:47:50.026Z,14.19
2019-05-25T06:50:58.634Z,14.13
2019-05-25T06:54:07.130Z,14.12
2019-05-25T06:57:25.941Z,14.28
2019-05-25T07:00:34.581Z,13.97
2019-05-25T07:03:43.180Z,14.09
2019-05-25T07:19:25.031Z,14.81
2019-05-25T07:22:33.651Z,14.64
2019-05-25T07:25:42.193Z,14.55
2019-05-25T07:28:50.726Z,14.55
2019-05-25T07:32:00.421Z,14.57
2019-05-25T07:35:09.469Z,14.64
2019-05-25T07:38:28.285Z,14.67
2019-05-25T07:41:36.821Z,14.62
2019-05-25T07:44:45.311Z,14.51
2019-05-25T07:47:53.845Z,14.57
2019-05-25T07:51:02.378Z,14.63
2019-05-25T07:54:22.955Z,14.58
2019-05-25T07:57:31.756Z,14.61
2019-05-25T08:00:40.331Z,14.73
2019-05-25T08:03:49.129Z,14.75
2019-05-25T08:06:57.748Z,14.92
2019-05-25T08:10:07.362Z,15.05
2019-05-25T08:13:26.105Z,15.28
2019-05-25T08:16:34.764Z,15.31
2019-05-25T08:19:43.385Z,15.38
2019-05-25T08:22:51.942Z,15.50
2019-05-25T08:26:00.494Z,15.52
2019-05-25T08:29:09.075Z,15.56
2019-05-25T08:32:27.937Z,15.59
2019-05-25T08:35:36.642Z,15.39
2019-05-25T08:38:45.379Z,15.37
2019-05-25T08:41:54.018Z,15.36
2019-05-25T08:45:02.608Z,15.25
2019-05-25T08:48:11.288Z,15.18
2019-05-25T08:51:19.824Z,15.15
2019-05-25T08:54:28.339Z,15.23
2019-05-25T08:57:47.129Z,15.32
2019-05-25T09:00:55.692Z,15.33
2019-05-25T09:04:03.381Z,15.26
2019-05-25T09:07:12.010Z,15.25
2019-05-25T09:10:20.844Z,15.26
2019-05-25T09:13:29.438Z,15.19
2019-05-25T09:16:38.024Z,15.32
2019-05-25T09:19:46.684Z,15.37
2019-05-25T09:22:55.389Z,15.39
2019-05-25T09:26:04.111Z,15.42
2019-05-25T09:29:13.086Z,15.37
2019-05-25T09:32:21.644Z,15.47
2019-05-25T09:35:30.297Z,15.45
2019-05-25T09:38:43.161Z,15.70
2019-05-25T09:41:50.343Z,15.85
2019-05-25T09:44:59.078Z,15.75
2019-05-25T09:48:07.754Z,15.91
2019-05-25T09:51:16.386Z,15.94
2019-05-25T09:54:25.090Z,15.87
2019-05-25T09:57:35.149Z,15.94
2019-05-25T10:00:43.965Z,15.93
2019-05-25T10:03:52.648Z,15.93
2019-05-25T10:07:01.306Z,16.12
2019-05-25T10:10:10.148Z,16.33
2019-05-25T10:13:28.849Z,16.50
2019-05-25T10:16:37.772Z,16.61
2019-05-25T10:19:46.597Z,16.60
2019-05-25T10:22:55.235Z,16.73
2019-05-25T10:26:03.977Z,16.73
2019-05-25T10:29:12.527Z,16.61
2019-05-25T10:32:21.257Z,16.46
2019-05-25T10:35:29.917Z,16.36
2019-05-25T10:38:38.582Z,16.27
2019-05-25T10:41:46.907Z,16.31
2019-05-25T10:45:16.755Z,16.31
2019-05-25T10:48:26.160Z,16.26
2019-05-25T10:51:34.739Z,16.50
2019-05-25T10:54:43.609Z,16.52
2019-05-25T10:58:02.835Z,16.68
2019-05-25T11:01:11.491Z,16.64
2019-05-25T11:04:19.563Z,16.78
2019-05-25T11:07:29.312Z,16.97
2019-05-25T11:10:48.488Z,17.01
2019-05-25T11:13:57.225Z,16.85
2019-05-25T11:17:05.985Z,16.64
2019-05-25T11:20:18.358Z,16.49
2019-05-25T11:23:26.961Z,16.49
2019-05-25T11:26:35.651Z,16.38
2019-05-25T11:29:44.279Z,16.52
2019-05-25T11:32:52.833Z,16.67
2019-05-25T11:36:01.371Z,16.66
2019-05-25T11:39:10.109Z,16.85
2019-05-25T11:42:19.977Z,17.12
2019-05-25T11:45:39.427Z,17.18
2019-05-25T11:48:58.297Z,17.25
2019-05-25T11:52:07.431Z,17.38
2019-05-25T11:55:26.386Z,17.47
2019-05-25T11:58:47.102Z,17.38
2019-05-25T12:01:48.952Z,17.28
2019-05-25T12:04:57.606Z,17.24
2019-05-25T12:08:06.371Z,17.41
2019-05-25T12:11:16.954Z,17.27
2019-05-25T12:14:25.522Z,17.50
2019-05-25T12:17:34.268Z,17.70
2019-05-25T12:20:42.901Z,17.80
2019-05-25T12:23:51.724Z,17.65
2019-05-25T12:27:00.350Z,17.46
2019-05-25T12:30:11.009Z,17.22
2019-05-25T12:33:19.547Z,17.12
2019-05-25T12:36:26.850Z,16.83
2019-05-25T12:39:37.300Z,16.73
2019-05-25T12:42:47.230Z,16.97
2019-05-25T12:45:56.571Z,17.16
2019-05-25T12:49:05.270Z,17.35
2019-05-25T12:52:13.867Z,17.46
2019-05-25T12:55:22.789Z,17.54
2019-05-25T12:58:31.446Z,17.56
2019-05-25T13:01:40.081Z,17.24
2019-05-25T13:04:48.743Z,17.22
2019-05-25T13:07:57.423Z,17.08
2019-05-25T13:11:09.403Z,17.01
2019-05-25T13:14:26.571Z,16.98
2019-05-25T13:17:35.296Z,16.90
2019-05-25T13:20:43.957Z,16.88
2019-05-25T13:23:52.661Z,16.76
2019-05-25T13:27:00.962Z,16.34
2019-05-25T13:30:09.994Z,16.56
2019-05-25T13:33:18.640Z,16.50
2019-05-25T13:36:27.438Z,16.50
2019-05-25T13:39:36.377Z,16.64
2019-05-25T13:42:45.421Z,16.60
2019-05-25T13:45:54.152Z,16.60
2019-05-25T13:49:02.767Z,16.52
2019-05-25T13:52:11.662Z,16.50
2019-05-25T13:55:20.941Z,16.52
2019-05-25T13:58:29.795Z,16.45
2019-05-25T14:01:38.428Z,16.57
2019-05-25T14:04:47.071Z,16.62
2019-05-25T14:07:55.690Z,16.62
2019-05-25T14:11:04.557Z,16.84
2019-05-25T14:14:13.077Z,16.87
2019-05-25T14:17:23.034Z,16.83
2019-05-25T14:20:41.861Z,16.80
2019-05-25T14:23:50.591Z,16.53
2019-05-25T14:26:59.244Z,16.32
2019-05-25T14:30:09.565Z,16.41
2019-05-25T14:33:18.193Z,16.18
2019-05-25T14:36:26.843Z,16.10
2019-05-25T14:39:35.470Z,15.99
2019-05-25T14:42:44.138Z,16.00
2019-05-25T14:45:53.618Z,16.14
2019-05-25T14:49:02.223Z,16.00
2019-05-25T14:52:12.880Z,15.94
2019-05-25T14:55:21.528Z,15.96
2019-05-25T14:58:30.136Z,16.02
2019-05-25T15:01:39.150Z,15.76
2019-05-25T15:04:47.769Z,15.70
2019-05-25T15:07:56.469Z,15.83
2019-05-25T15:11:05.050Z,15.86
2019-05-25T15:14:13.781Z,15.68
2019-05-25T15:17:22.448Z,15.47
2019-05-25T15:20:30.629Z,15.42
2019-05-25T15:23:39.184Z,15.51
2019-05-25T15:26:50.114Z,15.57
2019-05-25T15:29:58.643Z,15.50
2019-05-25T15:33:07.215Z,15.49
2019-05-25T15:36:15.734Z,15.45
2019-05-25T15:39:24.333Z,15.37
2019-05-25T15:42:32.861Z,15.47
2019-05-25T15:45:51.878Z,15.55
2019-05-25T15:49:00.524Z,15.52
2019-05-25T15:52:09.074Z,15.50
2019-05-25T15:55:18.034Z,15.45
2019-05-25T15:58:26.736Z,15.51
2019-05-25T16:01:35.258Z,15.68
2019-05-25T16:04:43.838Z,15.57
2019-05-25T16:07:53.506Z,15.74
2019-05-25T16:11:02.081Z,15.88
2019-05-25T16:14:10.695Z,15.79
2019-05-25T16:17:19.213Z,15.86
2019-05-25T16:20:27.826Z,15.81
2019-05-25T16:23:36.484Z,15.75
2019-05-25T16:26:46.509Z,15.83
2019-05-25T16:30:06.458Z,15.83
2019-05-25T16:33:15.214Z,15.77
2019-05-25T16:36:23.782Z,15.70
2019-05-25T16:39:42.582Z,15.79
2019-05-25T16:42:50.724Z,15.76
2019-05-25T16:45:57.966Z,15.69
2019-05-25T16:49:06.692Z,15.64
2019-05-25T16:52:15.315Z,15.63
2019-05-25T16:55:23.855Z,15.47
2019-05-25T16:58:42.665Z,15.35
2019-05-25T17:01:51.200Z,15.25
2019-05-25T17:04:59.827Z,15.36
2019-05-25T17:08:08.353Z,15.35
2019-05-25T17:11:16.881Z,15.39
2019-05-25T17:14:35.661Z,15.41
2019-05-25T17:17:43.258Z,15.40
2019-05-25T17:21:02.182Z,15.48
2019-05-25T17:24:10.848Z,15.45
2019-05-25T17:27:19.381Z,15.46
2019-05-25T17:30:47.441Z,15.24
2019-05-25T17:33:56.268Z,15.32
2019-05-25T17:37:04.836Z,15.25
2019-05-25T17:40:14.086Z,15.15
2019-05-25T17:43:22.651Z,15.12
2019-05-25T17:46:31.364Z,15.20
2019-05-25T17:49:40.012Z,14.98
2019-05-25T17:52:48.536Z,15.11
2019-05-25T17:55:57.076Z,15.04
2019-05-25T17:59:15.885Z,15.08
2019-05-25T18:02:24.508Z,15.08
2019-05-25T18:05:33.144Z,15.14
2019-05-25T18:08:41.706Z,15.10
2019-05-25T18:11:50.361Z,15.05
2019-05-25T18:14:59.016Z,15.09
2019-05-25T18:18:08.249Z,15.00
2019-05-25T18:21:16.814Z,15.03
2019-05-25T18:24:25.377Z,15.09
2019-05-25T18:27:34.190Z,14.90
2019-05-25T18:30:42.852Z,14.93
2019-05-25T18:33:51.478Z,14.67
2019-05-25T18:37:10.469Z,14.77
2019-05-25T18:40:19.502Z,14.67
2019-05-25T18:43:38.432Z,14.67
2019-05-25T18:46:48.536Z,14.66
2019-05-25T18:49:57.393Z,14.63
2019-05-25T18:53:06.356Z,14.62
2019-05-25T18:56:15.086Z,14.39
2019-05-25T18:59:23.793Z,14.41
2019-05-25T19:02:32.455Z,14.43
2019-05-25T19:05:43.720Z,14.34
2019-05-25T19:09:02.602Z,14.34
2019-05-25T19:12:11.368Z,14.22
2019-05-25T19:15:20.999Z,14.22
2019-05-25T19:18:29.674Z,14.17
2019-05-25T19:21:38.320Z,14.04
2019-05-25T19:25:03.058Z,13.99
2019-05-25T19:28:11.691Z,13.92
2019-05-25T19:31:20.287Z,13.94
2019-05-25T19:34:28.839Z,14.03
2019-05-25T19:37:42.219Z,14.07
2019-05-25T19:40:49.099Z,14.17
2019-05-25T19:43:56.402Z,14.07
2019-05-25T19:47:15.187Z,14.12
2019-05-25T19:50:25.310Z,14.09
2019-05-25T19:53:33.928Z,14.14
2019-05-25T19:56:42.468Z,14.08
2019-05-25T19:59:51.135Z,14.09
2019-05-25T20:02:59.788Z,13.93
2019-05-25T20:06:19.503Z,13.98
2019-05-25T20:09:28.093Z,13.87
2019-05-25T20:12:36.750Z,13.87
2019-05-25T20:15:45.369Z,13.82
2019-05-25T20:18:53.968Z,13.93
2019-05-25T20:22:02.575Z,13.95
2019-05-25T20:25:12.758Z,13.95
2019-05-25T20:28:31.602Z,14.01
2019-05-25T20:31:41.317Z,13.89
2019-05-25T20:34:50.012Z,13.89
2019-05-25T20:37:58.530Z,13.92
2019-05-25T20:41:17.274Z,14.00
2019-05-25T20:44:25.844Z,13.98
2019-05-25T20:47:34.368Z,13.91
2019-05-25T20:50:43.118Z,13.92
2019-05-25T20:53:51.673Z,13.86
2019-05-25T20:56:58.705Z,13.87
2019-05-25T21:00:08.475Z,13.77
2019-05-25T21:03:17.087Z,13.65
2019-05-25T21:06:25.622Z,13.50
2019-05-25T21:09:34.184Z,13.54
2019-05-25T21:12:42.762Z,13.50
2019-05-25T21:16:01.540Z,13.53
2019-05-25T21:19:10.232Z,13.42
2019-05-25T21:22:18.791Z,13.42
2019-05-25T21:25:27.339Z,13.42
2019-05-25T21:28:36.139Z,13.42
2019-05-25T21:31:46.079Z,13.39
2019-05-25T21:35:24.177Z,13.33
2019-05-25T21:38:32.791Z,13.25
2019-05-25T21:41:41.324Z,13.18
2019-05-25T21:44:49.976Z,13.11
2019-05-25T21:47:58.512Z,13.09
2019-05-25T21:51:07.035Z,13.11
2019-05-25T21:54:25.906Z,13.13
2019-05-25T21:57:34.700Z,13.10
2019-05-25T22:00:43.446Z,13.08
2019-05-25T22:03:51.958Z,13.08
2019-05-25T22:07:00.488Z,13.03
2019-05-25T22:10:09.500Z,13.02
2019-05-25T22:13:27.865Z,13.02
2019-05-25T22:16:28.356Z,12.95
2019-05-25T22:19:36.969Z,12.97
2019-05-25T22:22:45.628Z,12.97
2019-05-25T22:26:04.391Z,13.03
2019-05-25T22:29:13.056Z,12.98
2019-05-25T22:32:21.694Z,12.96
2019-05-25T22:35:31.672Z,12.92
2019-05-25T22:38:40.388Z,12.90
2019-05-25T22:41:49.032Z,12.92
2019-05-25T22:44:57.724Z,12.91
2019-05-25T22:48:16.601Z,12.95
2019-05-25T22:51:25.208Z,12.92
2019-05-25T22:54:33.860Z,12.85
2019-05-25T22:57:42.533Z,12.81
2019-05-25T23:00:51.235Z,12.78
2019-05-25T23:04:00.472Z,12.72
2019-05-25T23:07:09.409Z,12.70
2019-05-25T23:10:18.483Z,12.68
2019-05-25T23:13:37.431Z,12.71
2019-05-25T23:16:46.058Z,12.67
2019-05-25T23:19:54.914Z,12.62
2019-05-25T23:23:03.714Z,12.62
2019-05-25T23:26:12.434Z,12.55
2019-05-25T23:29:21.401Z,12.56
2019-05-25T23:32:31.630Z,12.54
2019-05-25T23:35:40.144Z,12.47
2019-05-25T23:38:48.902Z,12.45
2019-05-25T23:41:57.516Z,12.44
2019-05-25T23:45:06.951Z,12.36
2019-05-25T23:48:15.602Z,12.34
2019-05-25T23:51:24.225Z,12.32
2019-05-25T23:54:32.860Z,12.31
2019-05-25T23:57:41.481Z,12.31
