createdAt,value
2017-07-11T00:07:26.000Z,65.6
2017-07-11T00:24:17.000Z,65.6
2017-07-11T00:41:07.000Z,65.6
2017-07-11T00:57:59.000Z,65.6
2017-07-11T01:14:49.000Z,65.2
2017-07-11T01:31:40.000Z,64.8
2017-07-11T01:48:31.000Z,64.8
2017-07-11T02:05:22.000Z,64.8
2017-07-11T02:22:13.000Z,64.8
2017-07-11T02:39:03.000Z,64.8
2017-07-11T02:55:55.000Z,64.8
2017-07-11T03:12:45.000Z,64.8
2017-07-11T03:29:36.000Z,64.8
2017-07-11T03:46:26.000Z,64.4
2017-07-11T04:03:17.000Z,64.8
2017-07-11T04:20:08.000Z,64.8
2017-07-11T04:36:58.000Z,64.8
2017-07-11T04:53:48.000Z,64.4
2017-07-11T05:10:39.000Z,64
2017-07-11T05:27:30.000Z,63.2
2017-07-11T05:44:21.000Z,62
2017-07-11T06:01:13.000Z,61.6
2017-07-11T06:18:03.000Z,62.4
2017-07-11T06:34:53.000Z,62
2017-07-11T06:51:43.000Z,61.6
2017-07-11T07:08:34.000Z,61.6
2017-07-11T07:25:24.000Z,62
2017-07-11T07:42:13.000Z,62
2017-07-11T07:59:04.000Z,62
2017-07-11T08:15:53.000Z,62
2017-07-11T08:32:43.000Z,62.4
2017-07-11T08:49:32.000Z,62.4
2017-07-11T09:06:22.000Z,62.4
2017-07-11T09:23:12.000Z,62.4
2017-07-11T09:40:02.000Z,62
2017-07-11T09:56:52.000Z,62
2017-07-11T10:13:41.000Z,62
2017-07-11T10:30:32.000Z,62
2017-07-11T10:47:23.000Z,61.6
2017-07-11T11:04:13.000Z,60
2017-07-11T11:21:04.000Z,59.2
2017-07-11T11:37:56.000Z,58.8
2017-07-11T11:54:46.000Z,57.6
2017-07-11T12:11:39.000Z,56
2017-07-11T12:28:30.000Z,55.2
2017-07-11T12:45:22.000Z,54.8
2017-07-11T13:00:33.000Z,52
2017-07-11T13:17:25.000Z,51.6
2017-07-11T13:34:17.000Z,51.6
2017-07-11T13:51:09.000Z,52.4
2017-07-11T14:08:02.000Z,51.6
2017-07-11T14:19:49.000Z,52.4
2017-07-11T14:26:34.000Z,54.8
2017-07-11T14:36:41.000Z,56.8
2017-07-11T14:50:10.000Z,58.8
2017-07-11T15:07:01.000Z,60
2017-07-11T15:23:53.000Z,60.8
2017-07-11T15:40:44.000Z,60.8
2017-07-11T15:57:35.000Z,60.8
2017-07-11T16:14:26.000Z,60.8
2017-07-11T16:31:18.000Z,61.2
2017-07-11T16:48:09.000Z,61.2
2017-07-11T17:05:01.000Z,61.2
2017-07-11T17:21:52.000Z,62
2017-07-11T17:38:43.000Z,61.6
2017-07-11T17:55:35.000Z,61.6
2017-07-11T18:12:27.000Z,61.6
2017-07-11T18:29:18.000Z,62
2017-07-11T18:46:09.000Z,62.4
2017-07-11T19:03:01.000Z,62.8
2017-07-11T19:19:52.000Z,62.8
2017-07-11T19:36:44.000Z,62.8
2017-07-11T19:53:36.000Z,64
2017-07-11T20:10:27.000Z,65.2
2017-07-11T20:27:19.000Z,65.6
2017-07-11T20:44:10.000Z,65.6
2017-07-11T21:01:02.000Z,65.6
2017-07-11T21:17:53.000Z,65.2
2017-07-11T21:34:44.000Z,65.2
2017-07-11T21:51:34.000Z,64.8
2017-07-11T22:08:25.000Z,64.8
2017-07-11T22:25:15.000Z,64.8
2017-07-11T22:42:06.000Z,64.4
2017-07-11T22:58:56.000Z,64.4
2017-07-11T23:15:47.000Z,64.4
2017-07-11T23:32:37.000Z,64.4
2017-07-11T23:49:27.000Z,64.4
