createdAt,value
2023-01-06T00:01:35.920Z,4.30
2023-01-06T00:04:05.231Z,3.67
2023-01-06T00:06:34.617Z,5.55
2023-01-06T00:09:05.393Z,3.78
2023-01-06T00:11:34.905Z,4.60
2023-01-06T00:14:05.457Z,8.32
2023-01-06T00:16:34.575Z,3.65
2023-01-06T00:19:03.920Z,5.00
2023-01-06T00:21:32.855Z,3.95
2023-01-06T00:24:01.788Z,4.85
2023-01-06T00:26:32.916Z,5.75
2023-01-06T00:29:01.902Z,4.75
2023-01-06T00:31:32.263Z,2.53
2023-01-06T00:34:01.219Z,9.07
2023-01-06T00:36:30.453Z,8.55
2023-01-06T00:38:59.435Z,5.65
2023-01-06T00:41:46.121Z,6.70
2023-01-06T00:44:15.103Z,6.35
2023-01-06T00:46:45.553Z,5.47
2023-01-06T00:49:16.671Z,8.73
2023-01-06T00:51:46.088Z,13.05
2023-01-06T00:54:16.388Z,3.15
2023-01-06T00:56:47.031Z,2.40
2023-01-06T00:59:17.581Z,5.13
2023-01-06T01:01:49.967Z,4.75
2023-01-06T01:04:19.763Z,2.85
2023-01-06T01:06:50.979Z,3.75
2023-01-06T01:09:22.637Z,4.45
2023-01-06T01:12:09.529Z,3.33
2023-01-06T01:14:39.801Z,5.38
2023-01-06T01:17:11.326Z,2.38
2023-01-06T01:19:41.483Z,5.43
2023-01-06T01:22:13.592Z,6.50
2023-01-06T01:24:42.812Z,6.03
2023-01-06T01:27:13.152Z,3.67
2023-01-06T01:29:42.238Z,3.42
2023-01-06T01:32:12.955Z,4.25
2023-01-06T01:34:42.986Z,5.65
2023-01-06T01:37:11.997Z,4.25
2023-01-06T01:39:41.007Z,6.40
2023-01-06T01:42:17.874Z,8.57
2023-01-06T01:45:02.216Z,5.65
2023-01-06T01:47:44.461Z,3.40
2023-01-06T01:50:24.669Z,4.60
2023-01-06T01:52:57.447Z,5.55
2023-01-06T01:55:30.557Z,4.88
2023-01-06T01:58:03.817Z,7.50
2023-01-06T02:00:32.732Z,5.00
2023-01-06T02:03:04.224Z,12.65
2023-01-06T02:05:37.029Z,5.32
2023-01-06T02:08:16.347Z,8.07
2023-01-06T02:10:45.524Z,4.45
2023-01-06T02:13:16.773Z,7.22
2023-01-06T02:15:46.107Z,4.53
2023-01-06T02:18:44.753Z,4.13
2023-01-06T02:21:31.975Z,3.83
2023-01-06T02:24:45.653Z,5.30
2023-01-06T02:27:48.569Z,8.27
2023-01-06T02:30:43.844Z,11.77
2023-01-06T02:33:22.029Z,4.38
2023-01-06T02:36:02.856Z,2.10
2023-01-06T02:38:44.242Z,3.03
2023-01-06T02:41:25.759Z,2.92
2023-01-06T02:44:05.871Z,4.20
2023-01-06T02:46:55.470Z,2.72
2023-01-06T02:49:34.018Z,7.20
2023-01-06T02:52:09.486Z,9.15
2023-01-06T02:54:51.046Z,4.53
2023-01-06T02:57:27.725Z,6.53
2023-01-06T03:00:09.928Z,3.72
2023-01-06T03:02:41.580Z,3.47
2023-01-06T03:05:17.348Z,2.83
2023-01-06T03:07:48.503Z,10.00
2023-01-06T03:10:21.116Z,1.70
2023-01-06T03:12:56.947Z,3.35
2023-01-06T03:15:27.002Z,3.50
2023-01-06T03:17:56.446Z,2.28
2023-01-06T03:20:27.137Z,4.60
2023-01-06T03:22:56.735Z,3.80
2023-01-06T03:25:25.853Z,4.32
2023-01-06T03:27:55.363Z,2.53
2023-01-06T03:30:29.037Z,5.80
2023-01-06T03:33:07.690Z,5.25
2023-01-06T03:35:53.034Z,3.80
2023-01-06T03:38:32.382Z,2.75
2023-01-06T03:41:10.068Z,5.53
2023-01-06T03:43:46.319Z,3.58
2023-01-06T03:46:24.416Z,7.20
2023-01-06T03:48:59.979Z,3.47
2023-01-06T03:51:42.548Z,3.85
2023-01-06T03:54:24.082Z,1.75
2023-01-06T03:57:03.123Z,4.32
2023-01-06T03:59:37.373Z,2.40
2023-01-06T04:02:07.624Z,2.33
2023-01-06T04:04:37.615Z,2.72
2023-01-06T04:07:08.502Z,1.10
2023-01-06T04:09:41.532Z,4.22
2023-01-06T04:12:29.007Z,3.08
2023-01-06T04:14:58.488Z,2.70
2023-01-06T04:17:28.194Z,3.67
2023-01-06T04:19:58.119Z,2.13
2023-01-06T04:22:29.506Z,8.23
2023-01-06T04:25:00.176Z,5.90
2023-01-06T04:27:30.160Z,3.60
2023-01-06T04:29:59.848Z,2.47
2023-01-06T04:32:29.819Z,6.53
2023-01-06T04:35:00.104Z,4.03
2023-01-06T04:37:31.699Z,3.20
2023-01-06T04:40:00.907Z,2.40
2023-01-06T04:42:50.068Z,10.57
2023-01-06T04:45:21.657Z,3.60
2023-01-06T04:47:50.854Z,4.60
2023-01-06T04:50:20.018Z,2.53
2023-01-06T04:52:50.526Z,9.70
2023-01-06T04:55:19.887Z,8.52
2023-01-06T04:57:49.027Z,1.85
2023-01-06T05:00:18.819Z,3.55
2023-01-06T05:02:48.130Z,3.47
2023-01-06T05:05:17.854Z,3.15
2023-01-06T05:07:47.010Z,4.25
2023-01-06T05:10:17.621Z,3.47
2023-01-06T05:12:46.816Z,4.47
2023-01-06T05:15:16.065Z,8.40
2023-01-06T05:17:45.136Z,5.30
2023-01-06T05:20:14.261Z,1.83
2023-01-06T05:22:43.522Z,3.42
2023-01-06T05:25:12.813Z,1.98
2023-01-06T05:27:43.452Z,6.00
2023-01-06T05:30:14.528Z,2.55
2023-01-06T05:32:44.119Z,9.18
2023-01-06T05:35:13.968Z,3.90
2023-01-06T05:37:44.134Z,5.40
2023-01-06T05:40:41.116Z,8.85
2023-01-06T05:43:12.295Z,5.88
2023-01-06T05:45:41.934Z,4.43
2023-01-06T05:48:11.500Z,4.15
2023-01-06T05:50:41.168Z,9.32
2023-01-06T05:53:10.897Z,7.63
2023-01-06T05:55:40.553Z,5.72
2023-01-06T05:58:11.886Z,3.45
2023-01-06T06:00:41.474Z,6.22
2023-01-06T06:03:12.558Z,6.35
2023-01-06T06:05:42.307Z,3.65
2023-01-06T06:08:11.872Z,4.00
2023-01-06T06:10:41.642Z,4.53
2023-01-06T06:13:13.333Z,5.65
2023-01-06T06:15:43.033Z,11.75
2023-01-06T06:18:12.924Z,6.22
2023-01-06T06:20:42.928Z,5.85
2023-01-06T06:23:12.395Z,4.95
2023-01-06T06:25:42.192Z,9.65
2023-01-06T06:28:13.533Z,4.68
2023-01-06T06:30:43.488Z,11.15
2023-01-06T06:33:13.339Z,7.82
2023-01-06T06:35:43.247Z,5.43
2023-01-06T06:38:13.131Z,6.85
2023-01-06T06:40:46.498Z,2.83
2023-01-06T06:43:17.911Z,8.80
2023-01-06T06:45:47.510Z,10.38
2023-01-06T06:48:18.265Z,5.68
2023-01-06T06:50:47.883Z,8.07
2023-01-06T06:53:18.205Z,5.50
2023-01-06T06:55:47.957Z,3.22
2023-01-06T06:58:20.959Z,12.35
2023-01-06T07:00:54.204Z,11.27
2023-01-06T07:03:25.923Z,8.27
2023-01-06T07:06:06.579Z,8.77
2023-01-06T07:08:36.605Z,4.30
2023-01-06T07:11:06.723Z,7.38
2023-01-06T07:13:38.351Z,6.65
2023-01-06T07:16:09.342Z,5.40
2023-01-06T07:18:39.507Z,5.95
2023-01-06T07:21:09.871Z,7.43
2023-01-06T07:23:39.513Z,6.32
2023-01-06T07:26:09.689Z,6.75
2023-01-06T07:28:41.461Z,6.55
2023-01-06T07:31:11.673Z,8.63
2023-01-06T07:33:42.358Z,8.93
2023-01-06T07:36:12.225Z,4.38
2023-01-06T07:38:43.065Z,9.13
2023-01-06T07:41:12.771Z,6.93
2023-01-06T07:43:43.670Z,10.77
2023-01-06T07:46:14.049Z,13.82
2023-01-06T07:48:43.689Z,12.77
2023-01-06T07:51:13.263Z,13.18
2023-01-06T07:53:42.989Z,8.73
2023-01-06T07:56:12.659Z,6.90
2023-01-06T07:58:44.222Z,6.18
2023-01-06T08:01:14.901Z,7.07
2023-01-06T08:03:44.510Z,7.68
2023-01-06T08:06:14.775Z,8.30
2023-01-06T08:08:44.458Z,8.90
2023-01-06T08:11:15.091Z,7.40
2023-01-06T08:13:46.359Z,8.18
2023-01-06T08:16:16.258Z,9.50
2023-01-06T08:18:45.791Z,9.68
2023-01-06T08:21:15.367Z,13.57
2023-01-06T08:23:48.347Z,9.38
2023-01-06T08:26:20.106Z,9.32
2023-01-06T08:28:52.036Z,9.05
2023-01-06T08:31:23.345Z,12.02
2023-01-06T08:33:54.055Z,11.55
2023-01-06T08:36:26.330Z,16.80
2023-01-06T08:38:56.558Z,12.43
2023-01-06T08:41:26.480Z,17.23
2023-01-06T08:43:58.300Z,14.30
2023-01-06T08:46:28.192Z,22.20
2023-01-06T08:48:58.850Z,12.02
2023-01-06T08:51:29.879Z,18.17
2023-01-06T08:54:00.501Z,12.35
2023-01-06T08:56:32.213Z,16.25
2023-01-06T08:59:05.347Z,12.52
2023-01-06T09:01:37.507Z,15.55
2023-01-06T09:04:09.286Z,12.90
2023-01-06T09:06:39.815Z,11.02
2023-01-06T09:09:12.191Z,18.20
2023-01-06T09:11:43.967Z,14.25
2023-01-06T09:14:15.468Z,12.75
2023-01-06T09:16:45.417Z,13.68
2023-01-06T09:19:14.969Z,11.75
2023-01-06T09:21:46.410Z,11.85
2023-01-06T09:24:17.170Z,12.48
2023-01-06T09:26:47.169Z,12.88
2023-01-06T09:29:18.459Z,15.18
2023-01-06T09:31:48.010Z,13.80
2023-01-06T09:34:17.877Z,14.15
2023-01-06T09:36:48.023Z,18.23
2023-01-06T09:39:19.511Z,15.57
2023-01-06T09:42:29.978Z,15.43
2023-01-06T09:45:08.365Z,13.23
2023-01-06T09:47:44.118Z,15.30
2023-01-06T09:50:21.802Z,16.52
2023-01-06T09:52:55.138Z,17.23
2023-01-06T09:55:33.903Z,16.35
2023-01-06T09:58:10.268Z,12.93
2023-01-06T10:00:44.119Z,21.77
2023-01-06T10:03:19.218Z,14.40
2023-01-06T10:06:03.209Z,16.52
2023-01-06T10:08:43.818Z,14.20
2023-01-06T10:11:20.919Z,20.48
2023-01-06T10:14:02.986Z,14.80
2023-01-06T10:16:51.882Z,15.07
2023-01-06T10:19:31.248Z,14.63
2023-01-06T10:22:09.891Z,13.98
2023-01-06T10:24:56.429Z,12.73
2023-01-06T10:27:30.307Z,12.93
2023-01-06T10:30:02.946Z,17.48
2023-01-06T10:32:36.789Z,13.50
2023-01-06T10:35:12.754Z,11.73
2023-01-06T10:37:45.905Z,11.65
2023-01-06T10:40:22.756Z,16.70
2023-01-06T10:42:57.866Z,16.98
2023-01-06T10:45:30.238Z,13.52
2023-01-06T10:48:03.018Z,11.90
2023-01-06T10:50:32.664Z,15.65
2023-01-06T10:53:02.567Z,18.10
2023-01-06T10:55:39.018Z,9.73
2023-01-06T10:58:16.183Z,14.52
2023-01-06T11:00:58.570Z,11.10
2023-01-06T11:03:34.755Z,13.43
2023-01-06T11:06:10.847Z,13.80
2023-01-06T11:08:41.623Z,8.98
2023-01-06T11:11:27.782Z,14.98
2023-01-06T11:14:01.191Z,16.20
2023-01-06T11:16:32.974Z,11.37
2023-01-06T11:19:07.626Z,12.90
2023-01-06T11:21:44.220Z,15.43
2023-01-06T11:24:26.366Z,13.35
2023-01-06T11:26:57.858Z,21.40
2023-01-06T11:29:30.700Z,14.32
2023-01-06T11:32:05.338Z,13.93
2023-01-06T11:34:36.637Z,13.95
2023-01-06T11:37:07.666Z,13.43
2023-01-06T11:39:40.246Z,9.82
2023-01-06T11:42:15.101Z,11.10
2023-01-06T11:44:45.764Z,10.60
2023-01-06T11:47:21.580Z,13.53
2023-01-06T11:49:55.547Z,11.40
2023-01-06T11:52:27.517Z,17.05
2023-01-06T11:55:03.229Z,10.68
2023-01-06T11:57:47.186Z,12.40
2023-01-06T12:00:43.457Z,17.60
2023-01-06T12:03:22.497Z,13.23
2023-01-06T12:06:01.857Z,14.03
2023-01-06T12:08:38.839Z,18.30
2023-01-06T12:11:14.931Z,15.13
2023-01-06T12:14:01.864Z,12.20
2023-01-06T12:16:40.308Z,14.30
2023-01-06T12:19:17.160Z,16.33
2023-01-06T12:21:49.031Z,20.03
2023-01-06T12:24:22.165Z,18.90
2023-01-06T12:26:53.421Z,11.27
2023-01-06T12:29:25.011Z,9.33
2023-01-06T12:32:05.375Z,6.50
2023-01-06T12:34:39.303Z,9.70
2023-01-06T12:37:24.681Z,7.87
2023-01-06T12:40:06.353Z,6.40
2023-01-06T12:42:42.909Z,12.73
2023-01-06T12:45:17.635Z,12.13
2023-01-06T12:47:54.154Z,12.30
2023-01-06T12:50:34.997Z,6.20
2023-01-06T12:53:20.475Z,7.70
2023-01-06T12:56:06.220Z,7.40
2023-01-06T12:58:47.907Z,14.73
2023-01-06T13:01:22.499Z,6.93
2023-01-06T13:04:34.711Z,7.00
2023-01-06T13:07:20.060Z,7.73
2023-01-06T13:10:05.023Z,8.00
2023-01-06T13:12:52.150Z,6.70
2023-01-06T13:15:26.551Z,5.63
2023-01-06T13:18:11.555Z,3.93
2023-01-06T13:20:47.311Z,2.57
2023-01-06T13:23:36.934Z,4.80
2023-01-06T13:26:39.459Z,4.50
2023-01-06T13:29:24.240Z,2.87
2023-01-06T13:32:22.257Z,3.03
2023-01-06T13:35:18.072Z,5.30
2023-01-06T13:38:02.265Z,4.43
2023-01-06T13:40:37.710Z,6.90
2023-01-06T13:43:15.692Z,4.00
2023-01-06T13:45:49.080Z,4.70
2023-01-06T13:48:23.579Z,3.47
2023-01-06T13:50:54.164Z,5.80
2023-01-06T13:53:34.359Z,1.87
2023-01-06T13:56:32.616Z,3.33
2023-01-06T13:59:24.800Z,5.67
2023-01-06T14:02:00.098Z,2.23
2023-01-06T14:04:49.345Z,2.50
2023-01-06T14:07:34.755Z,4.87
2023-01-06T14:10:05.730Z,3.17
2023-01-06T14:12:38.228Z,3.30
2023-01-06T14:15:21.078Z,6.57
2023-01-06T14:17:53.080Z,3.80
2023-01-06T14:20:30.052Z,4.13
2023-01-06T14:23:05.509Z,1.83
2023-01-06T14:25:39.849Z,3.00
2023-01-06T14:28:25.559Z,3.90
2023-01-06T14:31:29.854Z,1.97
2023-01-06T14:34:06.889Z,2.60
2023-01-06T14:36:37.930Z,2.73
2023-01-06T14:39:10.509Z,4.27
2023-01-06T14:41:46.879Z,3.83
2023-01-06T14:44:19.859Z,1.90
2023-01-06T14:46:54.108Z,2.17
2023-01-06T14:49:32.909Z,2.93
2023-01-06T14:52:09.718Z,3.03
2023-01-06T14:54:44.613Z,2.93
2023-01-06T14:57:27.290Z,4.47
2023-01-06T15:00:19.050Z,3.57
2023-01-06T15:02:52.184Z,1.77
2023-01-06T15:05:26.675Z,2.30
2023-01-06T15:08:01.981Z,2.73
2023-01-06T15:10:36.086Z,3.67
2023-01-06T15:13:06.507Z,3.00
2023-01-06T15:15:38.641Z,2.80
2023-01-06T15:18:11.201Z,2.10
2023-01-06T15:20:45.512Z,2.73
2023-01-06T15:23:18.956Z,2.30
2023-01-06T15:25:51.397Z,3.50
2023-01-06T15:28:30.127Z,2.30
2023-01-06T15:31:02.338Z,2.83
2023-01-06T15:33:39.027Z,3.35
2023-01-06T15:36:14.029Z,2.75
2023-01-06T15:38:44.939Z,1.70
2023-01-06T15:41:33.139Z,3.53
2023-01-06T15:44:04.611Z,3.88
2023-01-06T15:46:43.742Z,2.95
2023-01-06T15:49:26.109Z,5.97
2023-01-06T15:52:07.680Z,4.28
2023-01-06T15:54:40.072Z,7.05
2023-01-06T15:57:17.469Z,6.25
2023-01-06T15:59:57.096Z,5.25
2023-01-06T16:02:30.456Z,4.20
2023-01-06T16:05:00.953Z,4.28
2023-01-06T16:07:41.404Z,3.40
2023-01-06T16:10:36.547Z,3.65
2023-01-06T16:13:25.609Z,3.30
2023-01-06T16:16:01.501Z,4.13
2023-01-06T16:18:33.587Z,4.53
2023-01-06T16:21:17.016Z,4.10
2023-01-06T16:23:53.237Z,5.00
2023-01-06T16:26:25.246Z,3.72
2023-01-06T16:29:03.357Z,3.50
2023-01-06T16:31:36.941Z,4.35
2023-01-06T16:34:26.900Z,6.68
2023-01-06T16:36:58.703Z,3.20
2023-01-06T16:39:31.070Z,4.63
2023-01-06T16:42:42.927Z,3.72
2023-01-06T16:45:24.691Z,6.05
2023-01-06T16:47:55.270Z,4.95
2023-01-06T16:50:28.160Z,3.97
2023-01-06T16:53:04.483Z,5.38
2023-01-06T16:55:36.348Z,3.93
2023-01-06T16:58:13.738Z,3.92
2023-01-06T17:00:44.436Z,3.55
2023-01-06T17:03:18.170Z,4.60
2023-01-06T17:05:48.795Z,4.30
2023-01-06T17:08:23.403Z,3.38
2023-01-06T17:10:55.446Z,2.95
2023-01-06T17:13:39.181Z,4.20
2023-01-06T17:16:21.641Z,3.95
2023-01-06T17:18:57.993Z,8.93
2023-01-06T17:21:31.644Z,5.20
2023-01-06T17:24:07.093Z,9.52
2023-01-06T17:26:37.939Z,4.05
2023-01-06T17:29:14.714Z,5.07
2023-01-06T17:31:45.195Z,4.28
2023-01-06T17:34:17.427Z,7.65
2023-01-06T17:36:48.021Z,6.65
2023-01-06T17:39:22.645Z,6.55
2023-01-06T17:42:01.753Z,7.13
2023-01-06T17:44:38.216Z,7.63
2023-01-06T17:47:13.693Z,7.40
2023-01-06T17:49:45.447Z,6.38
2023-01-06T17:52:16.999Z,7.30
2023-01-06T17:55:11.876Z,6.35
2023-01-06T17:57:47.068Z,5.43
2023-01-06T18:00:23.716Z,5.43
2023-01-06T18:02:57.579Z,5.88
2023-01-06T18:06:09.325Z,6.43
2023-01-06T18:08:39.734Z,6.57
2023-01-06T18:11:31.204Z,6.82
2023-01-06T18:14:19.165Z,11.85
2023-01-06T18:16:50.951Z,6.50
2023-01-06T18:19:31.688Z,5.57
2023-01-06T18:22:01.743Z,6.93
2023-01-06T18:24:35.816Z,7.20
2023-01-06T18:27:10.684Z,7.45
2023-01-06T18:29:44.106Z,5.85
2023-01-06T18:32:34.785Z,5.72
2023-01-06T18:35:06.310Z,10.82
2023-01-06T18:37:38.116Z,6.50
2023-01-06T18:40:09.633Z,13.50
2023-01-06T18:42:41.645Z,6.27
2023-01-06T18:45:25.073Z,7.27
2023-01-06T18:47:57.019Z,6.60
2023-01-06T18:50:30.665Z,13.50
2023-01-06T18:53:01.474Z,5.85
2023-01-06T18:55:38.340Z,5.68
2023-01-06T18:58:18.071Z,7.38
2023-01-06T19:00:54.356Z,9.05
2023-01-06T19:03:59.038Z,5.65
2023-01-06T19:06:38.604Z,10.40
2023-01-06T19:09:33.971Z,5.38
2023-01-06T19:12:16.559Z,6.03
2023-01-06T19:14:48.896Z,6.32
2023-01-06T19:17:28.659Z,7.10
2023-01-06T19:20:01.248Z,6.18
2023-01-06T19:22:34.238Z,11.68
2023-01-06T19:25:05.279Z,7.75
2023-01-06T19:27:40.886Z,6.10
2023-01-06T19:30:41.894Z,8.48
2023-01-06T19:33:26.335Z,7.55
2023-01-06T19:36:07.914Z,5.55
2023-01-06T19:38:39.843Z,7.15
2023-01-06T19:41:16.706Z,5.10
2023-01-06T19:43:48.797Z,7.60
2023-01-06T19:46:23.705Z,6.90
2023-01-06T19:48:56.998Z,7.97
2023-01-06T19:51:30.222Z,7.88
2023-01-06T19:54:03.469Z,6.63
2023-01-06T19:56:39.495Z,7.75
2023-01-06T19:59:19.020Z,7.63
2023-01-06T20:01:49.007Z,8.77
2023-01-06T20:04:23.918Z,7.63
2023-01-06T20:06:53.221Z,6.35
2023-01-06T20:09:22.946Z,8.38
2023-01-06T20:11:55.257Z,8.45
2023-01-06T20:14:24.734Z,11.80
2023-01-06T20:16:54.045Z,12.40
2023-01-06T20:19:24.655Z,8.25
2023-01-06T20:21:53.745Z,7.55
2023-01-06T20:24:22.859Z,7.25
2023-01-06T20:26:51.991Z,8.82
2023-01-06T20:29:21.473Z,9.45
2023-01-06T20:31:53.723Z,8.18
2023-01-06T20:34:24.380Z,8.57
2023-01-06T20:36:53.684Z,14.52
2023-01-06T20:39:22.771Z,8.55
2023-01-06T20:41:52.116Z,7.85
2023-01-06T20:44:21.181Z,10.95
2023-01-06T20:46:50.363Z,8.20
2023-01-06T20:49:20.630Z,9.55
2023-01-06T20:51:51.361Z,9.20
2023-01-06T20:54:20.532Z,9.27
2023-01-06T20:56:49.862Z,10.25
2023-01-06T20:59:19.954Z,10.80
2023-01-06T21:01:49.222Z,11.13
2023-01-06T21:04:18.435Z,7.13
2023-01-06T21:06:49.473Z,8.05
2023-01-06T21:09:18.672Z,8.15
2023-01-06T21:11:47.816Z,7.20
2023-01-06T21:14:17.018Z,8.88
2023-01-06T21:16:46.518Z,12.13
2023-01-06T21:19:17.966Z,16.35
2023-01-06T21:21:48.533Z,7.80
2023-01-06T21:24:19.283Z,8.65
2023-01-06T21:26:48.520Z,10.63
2023-01-06T21:29:17.553Z,17.00
2023-01-06T21:31:47.957Z,10.50
2023-01-06T21:34:17.109Z,16.98
2023-01-06T21:36:46.400Z,13.50
2023-01-06T21:39:15.786Z,9.55
2023-01-06T21:42:03.278Z,9.52
2023-01-06T21:44:32.451Z,10.95
2023-01-06T21:47:01.655Z,12.07
2023-01-06T21:49:30.961Z,13.07
2023-01-06T21:52:01.779Z,11.45
2023-01-06T21:54:30.958Z,13.00
2023-01-06T21:57:01.844Z,15.38
2023-01-06T21:59:31.199Z,10.73
2023-01-06T22:02:00.564Z,11.30
2023-01-06T22:04:34.351Z,20.17
2023-01-06T22:07:09.218Z,10.15
2023-01-06T22:09:40.569Z,12.20
2023-01-06T22:12:12.766Z,10.85
2023-01-06T22:14:42.184Z,15.60
2023-01-06T22:17:11.706Z,11.70
2023-01-06T22:19:41.834Z,13.77
2023-01-06T22:22:11.205Z,11.32
2023-01-06T22:24:41.908Z,12.63
2023-01-06T22:27:12.774Z,12.93
2023-01-06T22:29:41.845Z,13.65
2023-01-06T22:32:10.975Z,10.18
2023-01-06T22:34:40.107Z,13.07
2023-01-06T22:37:09.407Z,12.43
2023-01-06T22:39:38.484Z,11.65
2023-01-06T22:42:12.930Z,13.02
2023-01-06T22:44:42.045Z,15.52
2023-01-06T22:47:11.285Z,16.20
2023-01-06T22:49:40.375Z,16.02
2023-01-06T22:52:09.547Z,11.25
2023-01-06T22:54:38.775Z,14.68
2023-01-06T22:57:07.893Z,11.88
2023-01-06T22:59:42.287Z,11.68
2023-01-06T23:02:13.681Z,12.02
2023-01-06T23:04:43.100Z,11.07
2023-01-06T23:07:12.965Z,17.42
2023-01-06T23:09:42.139Z,11.50
2023-01-06T23:12:11.344Z,17.27
2023-01-06T23:14:40.568Z,13.90
2023-01-06T23:17:13.026Z,15.95
2023-01-06T23:19:42.200Z,12.60
2023-01-06T23:22:11.319Z,13.23
2023-01-06T23:24:40.539Z,11.15
2023-01-06T23:27:09.817Z,13.15
2023-01-06T23:29:38.925Z,12.50
2023-01-06T23:32:17.445Z,10.63
2023-01-06T23:34:47.737Z,10.55
2023-01-06T23:37:17.034Z,13.18
2023-01-06T23:39:46.224Z,11.13
2023-01-06T23:42:17.172Z,10.77
2023-01-06T23:44:46.228Z,10.50
2023-01-06T23:47:16.901Z,9.65
2023-01-06T23:49:48.717Z,12.57
2023-01-06T23:52:47.792Z,11.20
2023-01-06T23:55:16.883Z,11.30
2023-01-06T23:57:46.062Z,12.57
