createdAt,value
2023-02-16T00:02:10.580Z,19.88
2023-02-16T00:04:37.401Z,20.00
2023-02-16T00:07:04.279Z,19.38
2023-02-16T00:09:31.000Z,19.10
2023-02-16T00:12:16.322Z,18.88
2023-02-16T00:14:43.239Z,17.42
2023-02-16T00:17:11.301Z,22.30
2023-02-16T00:19:40.086Z,17.60
2023-02-16T00:22:07.681Z,19.33
2023-02-16T00:24:34.955Z,21.00
2023-02-16T00:27:01.892Z,20.40
2023-02-16T00:29:32.807Z,18.48
2023-02-16T00:32:01.836Z,19.13
2023-02-16T00:34:37.137Z,18.42
2023-02-16T00:37:06.803Z,17.73
2023-02-16T00:39:33.899Z,18.73
2023-02-16T00:42:03.738Z,19.30
2023-02-16T00:44:41.004Z,17.35
2023-02-16T00:47:21.924Z,17.23
2023-02-16T00:49:51.002Z,17.35
2023-02-16T00:52:39.778Z,18.65
2023-02-16T00:55:12.711Z,16.73
2023-02-16T00:57:43.114Z,18.25
2023-02-16T01:00:21.021Z,17.98
2023-02-16T01:02:50.221Z,18.42
2023-02-16T01:05:17.233Z,18.50
2023-02-16T01:08:02.641Z,17.67
2023-02-16T01:10:48.529Z,18.25
2023-02-16T01:13:15.774Z,15.93
2023-02-16T01:15:43.126Z,17.92
2023-02-16T01:18:14.015Z,17.42
2023-02-16T01:20:47.806Z,18.42
2023-02-16T01:23:14.582Z,17.40
2023-02-16T01:25:41.849Z,17.38
2023-02-16T01:28:21.669Z,17.75
2023-02-16T01:30:49.555Z,16.40
2023-02-16T01:33:16.505Z,18.90
2023-02-16T01:35:44.438Z,17.20
2023-02-16T01:38:24.014Z,18.25
2023-02-16T01:41:22.523Z,17.73
2023-02-16T01:44:03.859Z,17.88
2023-02-16T01:46:44.532Z,18.25
2023-02-16T01:49:16.600Z,17.95
2023-02-16T01:51:55.443Z,18.38
2023-02-16T01:54:47.668Z,16.90
2023-02-16T01:57:29.170Z,17.70
2023-02-16T01:59:55.878Z,17.27
2023-02-16T02:02:25.920Z,17.13
2023-02-16T02:05:18.922Z,17.00
2023-02-16T02:08:01.181Z,16.60
2023-02-16T02:10:55.986Z,17.50
2023-02-16T02:13:36.161Z,15.60
2023-02-16T02:16:05.373Z,15.82
2023-02-16T02:18:32.278Z,16.15
2023-02-16T02:21:43.944Z,16.13
2023-02-16T02:24:19.715Z,15.95
2023-02-16T02:27:08.233Z,16.83
2023-02-16T02:29:50.132Z,16.75
2023-02-16T02:32:20.818Z,16.25
2023-02-16T02:35:09.007Z,17.40
2023-02-16T02:37:44.663Z,16.73
2023-02-16T02:40:14.432Z,17.80
2023-02-16T02:42:45.970Z,17.10
2023-02-16T02:45:28.435Z,18.27
2023-02-16T02:47:55.306Z,17.42
2023-02-16T02:50:42.234Z,18.20
2023-02-16T02:53:15.591Z,17.55
2023-02-16T02:56:06.945Z,17.10
2023-02-16T02:59:11.719Z,17.23
2023-02-16T03:01:43.812Z,16.95
2023-02-16T03:04:12.828Z,18.17
2023-02-16T03:06:43.500Z,17.48
2023-02-16T03:09:14.195Z,18.02
2023-02-16T03:12:00.564Z,17.23
2023-02-16T03:14:37.971Z,17.58
2023-02-16T03:17:34.421Z,18.15
2023-02-16T03:20:24.376Z,17.13
2023-02-16T03:23:10.260Z,18.40
2023-02-16T03:25:57.533Z,17.30
2023-02-16T03:28:45.920Z,17.33
2023-02-16T03:31:18.639Z,15.52
2023-02-16T03:33:47.092Z,17.30
2023-02-16T03:36:13.916Z,17.05
2023-02-16T03:38:40.856Z,17.80
2023-02-16T03:41:07.577Z,16.23
2023-02-16T03:43:34.430Z,17.58
2023-02-16T03:46:01.191Z,17.13
2023-02-16T03:48:27.894Z,17.45
2023-02-16T03:50:54.596Z,18.83
2023-02-16T03:53:21.303Z,17.67
2023-02-16T03:55:48.987Z,17.88
2023-02-16T03:58:19.330Z,18.35
2023-02-16T04:00:46.148Z,17.70
2023-02-16T04:03:13.762Z,17.65
2023-02-16T04:05:41.028Z,17.15
2023-02-16T04:08:09.062Z,17.73
2023-02-16T04:10:36.371Z,17.25
2023-02-16T04:13:03.972Z,17.63
2023-02-16T04:15:31.813Z,17.67
2023-02-16T04:17:58.779Z,17.50
2023-02-16T04:20:28.725Z,17.25
2023-02-16T04:22:55.755Z,16.85
2023-02-16T04:25:22.709Z,17.52
2023-02-16T04:27:50.312Z,18.30
2023-02-16T04:30:23.123Z,18.42
2023-02-16T04:32:49.907Z,17.98
2023-02-16T04:35:17.798Z,17.30
2023-02-16T04:37:44.499Z,18.23
2023-02-16T04:40:13.809Z,18.92
2023-02-16T04:42:44.927Z,18.73
2023-02-16T04:45:12.688Z,20.10
2023-02-16T04:47:39.577Z,18.55
2023-02-16T04:50:07.088Z,19.55
2023-02-16T04:52:34.348Z,18.48
2023-02-16T04:55:01.032Z,18.75
2023-02-16T04:57:29.210Z,18.70
2023-02-16T04:59:55.931Z,18.65
2023-02-16T05:02:22.807Z,18.63
2023-02-16T05:04:49.763Z,19.25
2023-02-16T05:07:16.468Z,21.05
2023-02-16T05:09:43.149Z,20.33
2023-02-16T05:12:30.220Z,19.20
2023-02-16T05:14:57.051Z,19.20
2023-02-16T05:17:26.696Z,19.77
2023-02-16T05:19:57.148Z,21.25
2023-02-16T05:22:24.299Z,21.75
2023-02-16T05:24:51.518Z,21.83
2023-02-16T05:27:25.585Z,22.27
2023-02-16T05:29:52.569Z,21.23
2023-02-16T05:32:20.059Z,20.67
2023-02-16T05:34:47.570Z,22.40
2023-02-16T05:37:16.048Z,22.15
2023-02-16T05:39:43.599Z,21.50
2023-02-16T05:42:11.351Z,20.92
2023-02-16T05:44:38.437Z,21.33
2023-02-16T05:47:05.222Z,21.75
2023-02-16T05:49:32.718Z,21.58
2023-02-16T05:51:59.353Z,20.98
2023-02-16T05:54:27.972Z,21.67
2023-02-16T05:56:55.437Z,20.92
2023-02-16T05:59:22.273Z,21.75
2023-02-16T06:01:51.922Z,22.33
2023-02-16T06:04:20.112Z,21.13
2023-02-16T06:06:46.891Z,21.10
2023-02-16T06:09:13.701Z,21.98
2023-02-16T06:11:40.478Z,21.58
2023-02-16T06:14:07.318Z,21.73
2023-02-16T06:16:35.103Z,20.65
2023-02-16T06:19:02.487Z,22.52
2023-02-16T06:21:29.490Z,22.83
2023-02-16T06:23:56.396Z,22.02
2023-02-16T06:26:23.401Z,21.58
2023-02-16T06:28:50.298Z,21.65
2023-02-16T06:31:17.499Z,20.60
2023-02-16T06:33:44.565Z,22.38
2023-02-16T06:36:11.444Z,21.00
2023-02-16T06:38:38.275Z,20.33
2023-02-16T06:41:06.221Z,20.70
2023-02-16T06:43:33.211Z,20.15
2023-02-16T06:45:59.981Z,19.98
2023-02-16T06:48:26.880Z,21.30
2023-02-16T06:50:53.712Z,20.85
2023-02-16T06:53:20.884Z,21.15
2023-02-16T06:55:50.844Z,21.38
2023-02-16T06:58:17.683Z,19.55
2023-02-16T07:00:44.461Z,20.98
2023-02-16T07:03:11.433Z,21.60
2023-02-16T07:05:38.083Z,20.95
2023-02-16T07:08:04.945Z,20.55
2023-02-16T07:10:47.485Z,20.10
2023-02-16T07:13:16.157Z,19.98
2023-02-16T07:15:42.915Z,21.45
2023-02-16T07:18:09.716Z,21.77
2023-02-16T07:20:36.673Z,22.00
2023-02-16T07:23:03.772Z,21.83
2023-02-16T07:25:30.616Z,21.38
2023-02-16T07:27:57.373Z,20.90
2023-02-16T07:30:24.164Z,20.75
2023-02-16T07:32:50.849Z,21.85
2023-02-16T07:35:17.607Z,21.77
2023-02-16T07:37:44.278Z,20.38
2023-02-16T07:40:11.595Z,22.48
2023-02-16T07:42:39.059Z,21.77
2023-02-16T07:45:05.992Z,22.73
2023-02-16T07:47:32.726Z,22.67
2023-02-16T07:49:59.398Z,22.20
2023-02-16T07:52:30.829Z,22.38
2023-02-16T07:54:58.969Z,23.35
2023-02-16T07:57:27.155Z,23.30
2023-02-16T07:59:54.505Z,22.17
2023-02-16T08:02:22.746Z,23.52
2023-02-16T08:04:49.946Z,24.00
2023-02-16T08:07:17.759Z,23.65
2023-02-16T08:09:44.729Z,22.30
2023-02-16T08:12:13.073Z,22.85
2023-02-16T08:14:40.602Z,22.00
2023-02-16T08:17:08.222Z,21.35
2023-02-16T08:19:35.366Z,22.30
2023-02-16T08:22:05.056Z,21.50
2023-02-16T08:24:32.102Z,22.85
2023-02-16T08:26:59.893Z,22.33
2023-02-16T08:29:26.798Z,22.20
2023-02-16T08:31:55.711Z,21.85
2023-02-16T08:34:23.501Z,22.35
2023-02-16T08:36:56.506Z,20.90
2023-02-16T08:39:26.815Z,21.25
2023-02-16T08:41:54.899Z,21.30
2023-02-16T08:44:23.925Z,20.85
2023-02-16T08:46:52.258Z,22.33
2023-02-16T08:49:21.869Z,21.38
2023-02-16T08:51:54.886Z,21.42
2023-02-16T08:54:27.057Z,21.63
2023-02-16T08:56:55.602Z,21.23
2023-02-16T08:59:23.489Z,21.33
2023-02-16T09:01:51.012Z,21.35
2023-02-16T09:04:19.935Z,22.00
2023-02-16T09:06:48.585Z,21.00
2023-02-16T09:09:15.802Z,20.55
2023-02-16T09:11:42.822Z,21.08
2023-02-16T09:14:10.405Z,21.10
2023-02-16T09:16:39.648Z,19.65
2023-02-16T09:19:07.274Z,21.45
2023-02-16T09:21:34.338Z,21.15
2023-02-16T09:24:03.722Z,21.27
2023-02-16T09:26:33.283Z,21.30
2023-02-16T09:29:01.850Z,19.92
2023-02-16T09:31:32.071Z,21.00
2023-02-16T09:34:16.238Z,20.38
2023-02-16T09:36:43.401Z,21.15
2023-02-16T09:39:10.248Z,21.35
2023-02-16T09:41:55.794Z,20.90
2023-02-16T09:44:41.021Z,22.65
2023-02-16T09:47:31.604Z,22.10
2023-02-16T09:50:13.232Z,21.70
2023-02-16T09:52:47.311Z,21.88
2023-02-16T09:55:16.482Z,22.77
2023-02-16T09:58:05.773Z,21.38
2023-02-16T10:00:46.211Z,21.92
2023-02-16T10:03:47.695Z,22.58
2023-02-16T10:06:14.406Z,21.83
2023-02-16T10:08:50.329Z,23.60
2023-02-16T10:11:38.821Z,22.67
2023-02-16T10:14:17.027Z,22.85
2023-02-16T10:19:43.370Z,20.67
2023-02-16T10:22:17.320Z,22.67
2023-02-16T10:24:54.920Z,23.38
2023-02-16T10:27:22.115Z,22.92
2023-02-16T10:29:49.047Z,22.45
2023-02-16T10:32:43.761Z,23.05
2023-02-16T10:35:15.281Z,24.52
2023-02-16T10:37:52.035Z,23.27
2023-02-16T10:40:46.756Z,24.17
2023-02-16T10:43:25.040Z,23.33
2023-02-16T10:45:54.230Z,24.23
2023-02-16T10:48:22.779Z,25.55
2023-02-16T10:51:14.102Z,23.83
2023-02-16T10:53:50.928Z,25.65
2023-02-16T10:56:24.482Z,25.65
2023-02-16T10:58:51.671Z,23.90
2023-02-16T11:01:21.829Z,24.20
2023-02-16T11:03:51.985Z,25.23
2023-02-16T11:06:25.609Z,24.70
2023-02-16T11:08:59.881Z,25.30
2023-02-16T11:11:36.788Z,24.42
2023-02-16T11:14:09.139Z,24.70
2023-02-16T11:16:36.022Z,25.30
2023-02-16T11:19:08.776Z,25.27
2023-02-16T11:21:49.598Z,26.73
2023-02-16T11:24:25.661Z,24.98
2023-02-16T11:27:12.741Z,24.63
2023-02-16T11:29:40.537Z,24.30
2023-02-16T11:32:12.954Z,26.13
2023-02-16T11:34:43.221Z,26.13
2023-02-16T11:37:28.604Z,24.80
2023-02-16T11:40:02.381Z,26.00
2023-02-16T11:42:35.114Z,24.70
2023-02-16T11:45:04.797Z,30.23
2023-02-16T11:47:37.647Z,24.67
2023-02-16T11:50:17.168Z,26.60
2023-02-16T11:52:44.019Z,25.00
2023-02-16T11:55:22.222Z,25.35
2023-02-16T11:57:49.075Z,24.73
2023-02-16T12:00:19.271Z,25.73
2023-02-16T12:03:09.760Z,24.48
2023-02-16T12:05:47.588Z,25.17
2023-02-16T12:08:42.969Z,26.08
2023-02-16T12:11:28.062Z,25.88
2023-02-16T12:14:01.738Z,25.25
2023-02-16T12:17:01.796Z,26.08
2023-02-16T12:19:39.824Z,25.40
2023-02-16T12:22:40.099Z,24.90
2023-02-16T12:25:31.176Z,24.88
2023-02-16T12:28:25.911Z,25.63
2023-02-16T12:30:58.926Z,26.23
2023-02-16T12:33:49.647Z,26.05
2023-02-16T12:39:15.611Z,26.25
2023-02-16T12:41:45.703Z,25.95
2023-02-16T12:44:20.449Z,25.67
2023-02-16T12:46:51.965Z,26.10
2023-02-16T12:49:51.002Z,26.27
2023-02-16T12:52:41.587Z,26.10
2023-02-16T12:55:26.931Z,26.73
2023-02-16T12:58:12.129Z,26.60
2023-02-16T13:00:56.111Z,25.98
2023-02-16T13:03:38.800Z,25.58
2023-02-16T13:06:55.810Z,26.30
2023-02-16T13:09:51.999Z,25.63
2023-02-16T13:12:31.715Z,25.25
2023-02-16T13:15:06.464Z,24.70
2023-02-16T13:17:39.500Z,25.27
2023-02-16T13:20:16.805Z,24.75
2023-02-16T13:22:55.699Z,25.33
2023-02-16T13:25:35.245Z,25.17
2023-02-16T13:28:27.784Z,26.13
2023-02-16T13:31:36.175Z,26.13
2023-02-16T13:34:06.115Z,25.67
2023-02-16T13:37:10.653Z,25.92
2023-02-16T13:40:22.284Z,26.15
2023-02-16T13:42:49.085Z,27.58
2023-02-16T13:45:20.923Z,26.92
2023-02-16T13:50:20.604Z,25.38
2023-02-16T13:52:49.209Z,27.23
2023-02-16T13:55:22.054Z,26.48
2023-02-16T13:57:50.746Z,25.83
2023-02-16T14:00:36.804Z,28.05
2023-02-16T14:03:12.092Z,26.70
2023-02-16T14:05:42.439Z,25.65
2023-02-16T14:08:21.100Z,27.80
2023-02-16T14:10:53.971Z,27.20
2023-02-16T14:13:38.919Z,26.65
2023-02-16T14:16:18.062Z,27.48
2023-02-16T14:18:57.017Z,26.67
2023-02-16T14:21:43.448Z,27.58
2023-02-16T14:24:25.007Z,28.70
2023-02-16T14:27:01.059Z,26.75
2023-02-16T14:29:54.006Z,28.45
2023-02-16T14:32:31.507Z,28.38
2023-02-16T14:35:23.039Z,27.90
2023-02-16T14:37:58.415Z,27.33
2023-02-16T14:40:52.255Z,28.48
2023-02-16T14:43:30.007Z,26.88
2023-02-16T14:46:30.772Z,27.10
2023-02-16T14:49:34.634Z,27.73
2023-02-16T14:52:23.042Z,28.17
2023-02-16T14:55:17.794Z,27.50
2023-02-16T14:57:53.819Z,27.65
2023-02-16T15:00:46.010Z,27.75
2023-02-16T15:03:25.300Z,28.67
2023-02-16T15:05:57.192Z,28.92
2023-02-16T15:11:13.792Z,28.15
2023-02-16T15:13:41.161Z,27.95
2023-02-16T15:16:13.816Z,29.33
2023-02-16T15:18:44.991Z,29.08
2023-02-16T15:21:30.642Z,29.38
2023-02-16T15:24:00.518Z,28.77
2023-02-16T15:26:33.414Z,29.30
2023-02-16T15:29:30.530Z,29.45
2023-02-16T15:31:59.564Z,29.17
2023-02-16T15:34:36.058Z,30.33
2023-02-16T15:37:22.808Z,29.70
2023-02-16T15:40:08.767Z,29.13
2023-02-16T15:42:39.646Z,28.88
2023-02-16T15:45:33.114Z,28.75
2023-02-16T15:48:26.662Z,29.20
2023-02-16T15:51:05.488Z,27.83
2023-02-16T15:53:44.238Z,28.60
2023-02-16T15:56:34.142Z,28.90
2023-02-16T15:59:04.336Z,28.95
2023-02-16T16:01:37.289Z,27.95
2023-02-16T16:04:19.486Z,29.17
2023-02-16T16:06:48.270Z,29.15
2023-02-16T16:09:31.747Z,28.35
2023-02-16T16:12:02.839Z,29.50
2023-02-16T16:14:33.137Z,28.30
2023-02-16T16:17:00.637Z,30.55
2023-02-16T16:19:35.501Z,29.38
2023-02-16T16:22:06.595Z,30.38
2023-02-16T16:24:39.288Z,30.83
2023-02-16T16:27:09.682Z,30.02
2023-02-16T16:29:36.458Z,29.80
2023-02-16T16:32:05.558Z,30.10
2023-02-16T16:34:39.063Z,28.63
2023-02-16T16:37:20.325Z,28.67
2023-02-16T16:40:00.588Z,31.67
2023-02-16T16:42:28.445Z,31.13
2023-02-16T16:45:01.682Z,33.08
2023-02-16T16:47:45.306Z,30.67
2023-02-16T16:50:14.433Z,33.08
2023-02-16T16:52:49.712Z,34.38
2023-02-16T16:55:22.442Z,31.88
2023-02-16T16:57:57.810Z,32.97
2023-02-16T17:00:28.432Z,34.40
2023-02-16T17:02:55.267Z,34.92
2023-02-16T17:05:22.079Z,32.65
2023-02-16T17:07:50.073Z,33.25
2023-02-16T17:10:18.925Z,34.95
2023-02-16T17:12:47.943Z,37.22
2023-02-16T17:15:27.034Z,34.85
2023-02-16T17:17:53.898Z,36.55
2023-02-16T17:20:21.331Z,35.75
2023-02-16T17:22:48.272Z,36.92
2023-02-16T17:25:15.149Z,37.50
2023-02-16T17:27:42.100Z,37.67
2023-02-16T17:30:11.156Z,38.90
2023-02-16T17:32:42.079Z,37.53
2023-02-16T17:35:08.957Z,36.92
2023-02-16T17:37:36.845Z,36.97
2023-02-16T17:40:11.413Z,37.92
2023-02-16T17:42:38.544Z,37.70
2023-02-16T17:45:05.628Z,37.97
2023-02-16T17:47:32.435Z,37.78
2023-02-16T17:49:59.177Z,39.90
2023-02-16T17:52:26.415Z,38.42
2023-02-16T17:54:53.089Z,38.45
2023-02-16T17:57:19.786Z,39.40
2023-02-16T17:59:46.611Z,39.80
2023-02-16T18:02:13.389Z,38.13
2023-02-16T18:04:43.082Z,40.50
2023-02-16T18:07:14.169Z,40.38
2023-02-16T18:09:41.592Z,41.70
2023-02-16T18:12:08.684Z,39.28
2023-02-16T18:14:36.150Z,40.53
2023-02-16T18:17:04.055Z,38.63
2023-02-16T18:19:32.102Z,38.65
2023-02-16T18:22:00.297Z,40.13
2023-02-16T18:24:27.030Z,39.50
2023-02-16T18:26:55.413Z,39.25
2023-02-16T18:29:22.564Z,38.47
2023-02-16T18:31:49.417Z,36.75
2023-02-16T18:34:16.245Z,39.05
2023-02-16T18:36:43.143Z,38.22
2023-02-16T18:39:10.312Z,37.70
2023-02-16T18:41:37.273Z,39.88
2023-02-16T18:44:05.716Z,39.03
2023-02-16T18:46:32.984Z,39.40
2023-02-16T18:48:59.771Z,37.63
2023-02-16T18:51:29.320Z,38.42
2023-02-16T18:53:57.125Z,37.95
2023-02-16T18:56:23.959Z,37.33
2023-02-16T18:58:50.652Z,39.55
2023-02-16T19:01:27.132Z,38.15
2023-02-16T19:03:54.085Z,39.53
2023-02-16T19:06:21.176Z,38.08
2023-02-16T19:08:47.978Z,40.53
2023-02-16T19:11:14.869Z,36.97
2023-02-16T19:13:41.850Z,37.30
2023-02-16T19:16:08.979Z,39.20
2023-02-16T19:18:35.886Z,38.88
2023-02-16T19:21:11.455Z,39.17
2023-02-16T19:23:38.340Z,39.38
2023-02-16T19:26:07.760Z,36.25
2023-02-16T19:28:35.261Z,39.67
2023-02-16T19:31:04.734Z,37.28
2023-02-16T19:33:32.100Z,39.58
2023-02-16T19:36:08.006Z,39.53
2023-02-16T19:38:34.848Z,37.30
2023-02-16T19:41:08.809Z,38.83
2023-02-16T19:43:35.628Z,38.25
2023-02-16T19:46:04.421Z,38.00
2023-02-16T19:48:31.370Z,36.53
2023-02-16T19:50:59.469Z,37.05
2023-02-16T19:53:26.531Z,35.63
2023-02-16T19:55:54.899Z,37.50
2023-02-16T19:58:22.644Z,37.03
2023-02-16T20:00:49.377Z,36.53
2023-02-16T20:03:20.071Z,37.22
2023-02-16T20:05:46.940Z,36.42
2023-02-16T20:08:13.781Z,37.17
2023-02-16T20:10:43.837Z,36.60
2023-02-16T20:13:11.025Z,36.20
2023-02-16T20:15:37.828Z,36.67
2023-02-16T20:18:05.978Z,37.70
2023-02-16T20:20:34.353Z,36.35
2023-02-16T20:23:01.075Z,35.00
2023-02-16T20:25:27.953Z,37.00
2023-02-16T20:27:57.275Z,36.50
2023-02-16T20:30:25.336Z,36.13
2023-02-16T20:32:52.278Z,36.08
2023-02-16T20:35:19.078Z,35.05
2023-02-16T20:37:45.894Z,33.63
2023-02-16T20:40:13.311Z,34.50
2023-02-16T20:42:40.326Z,34.15
2023-02-16T20:45:07.618Z,34.13
2023-02-16T20:47:34.390Z,34.55
2023-02-16T20:50:01.105Z,33.45
2023-02-16T20:52:27.962Z,32.47
2023-02-16T20:54:54.725Z,34.75
2023-02-16T20:57:27.173Z,33.08
2023-02-16T20:59:54.788Z,33.05
2023-02-16T21:02:21.611Z,34.88
2023-02-16T21:04:48.580Z,33.22
2023-02-16T21:07:15.297Z,33.88
2023-02-16T21:09:42.508Z,33.33
2023-02-16T21:12:09.306Z,34.08
2023-02-16T21:14:35.979Z,33.50
2023-02-16T21:17:03.197Z,33.35
2023-02-16T21:19:30.186Z,34.83
2023-02-16T21:21:56.855Z,33.55
2023-02-16T21:24:23.742Z,32.75
2023-02-16T21:26:50.555Z,32.20
2023-02-16T21:29:17.259Z,34.13
2023-02-16T21:31:44.188Z,33.30
2023-02-16T21:34:11.103Z,34.17
2023-02-16T21:36:38.781Z,33.67
2023-02-16T21:39:05.827Z,33.05
2023-02-16T21:41:32.727Z,33.65
2023-02-16T21:44:05.618Z,32.95
2023-02-16T21:46:43.913Z,32.60
2023-02-16T21:49:19.519Z,32.25
2023-02-16T21:51:47.911Z,33.13
2023-02-16T21:54:17.387Z,32.70
2023-02-16T21:56:49.099Z,32.22
2023-02-16T21:59:18.355Z,32.10
2023-02-16T22:01:47.228Z,30.90
2023-02-16T22:04:16.626Z,30.83
2023-02-16T22:06:46.449Z,31.88
2023-02-16T22:09:17.509Z,31.02
2023-02-16T22:11:45.276Z,31.13
2023-02-16T22:14:12.375Z,31.70
2023-02-16T22:16:40.047Z,31.38
2023-02-16T22:19:13.365Z,32.47
2023-02-16T22:21:42.389Z,30.95
2023-02-16T22:24:12.356Z,30.90
2023-02-16T22:26:39.080Z,31.42
2023-02-16T22:29:07.371Z,30.85
2023-02-16T22:31:35.036Z,30.92
2023-02-16T22:34:04.960Z,30.13
2023-02-16T22:36:32.562Z,30.45
2023-02-16T22:38:59.573Z,29.02
2023-02-16T22:41:26.731Z,28.42
2023-02-16T22:43:55.520Z,29.48
2023-02-16T22:46:23.966Z,29.80
2023-02-16T22:48:51.946Z,29.48
2023-02-16T22:51:20.395Z,29.15
2023-02-16T22:53:48.054Z,29.00
2023-02-16T22:56:18.333Z,27.55
2023-02-16T22:58:46.166Z,29.40
2023-02-16T23:01:15.801Z,28.25
2023-02-16T23:03:42.864Z,28.88
2023-02-16T23:06:15.043Z,27.33
2023-02-16T23:08:42.694Z,26.33
2023-02-16T23:11:09.530Z,26.90
2023-02-16T23:13:36.324Z,26.70
2023-02-16T23:16:06.663Z,25.65
2023-02-16T23:18:34.513Z,26.95
2023-02-16T23:21:08.899Z,26.02
2023-02-16T23:23:36.693Z,25.42
2023-02-16T23:26:07.101Z,25.98
2023-02-16T23:28:35.575Z,26.63
2023-02-16T23:31:02.545Z,26.85
2023-02-16T23:33:29.388Z,26.83
2023-02-16T23:35:56.174Z,27.35
2023-02-16T23:38:22.892Z,28.40
2023-02-16T23:41:16.010Z,28.23
2023-02-16T23:43:43.159Z,29.80
2023-02-16T23:46:10.898Z,30.70
2023-02-16T23:48:38.461Z,30.08
2023-02-16T23:51:05.527Z,30.98
2023-02-16T23:53:32.580Z,31.33
2023-02-16T23:56:08.420Z,30.52
2023-02-16T23:58:41.271Z,30.27
