createdAt,value
2019-01-20T00:02:31.071Z,8.20
2019-01-20T00:05:02.965Z,7.97
2019-01-20T00:07:34.867Z,7.63
2019-01-20T00:10:08.238Z,9.27
2019-01-20T00:12:40.091Z,7.83
2019-01-20T00:15:12.558Z,7.13
2019-01-20T00:17:44.587Z,7.03
2019-01-20T00:20:16.743Z,6.63
2019-01-20T00:22:48.632Z,7.57
2019-01-20T00:25:21.111Z,8.57
2019-01-20T00:27:52.985Z,8.13
2019-01-20T00:30:25.302Z,7.50
2019-01-20T00:32:57.286Z,8.57
2019-01-20T00:35:29.298Z,8.13
2019-01-20T00:38:01.183Z,10.10
2019-01-20T00:40:33.375Z,8.03
2019-01-20T00:43:05.294Z,7.17
2019-01-20T00:45:37.257Z,5.53
2019-01-20T00:48:09.389Z,6.63
2019-01-20T00:50:41.333Z,6.50
2019-01-20T00:53:13.456Z,5.73
2019-01-20T00:55:45.525Z,5.83
2019-01-20T00:58:17.445Z,7.97
2019-01-20T01:00:49.311Z,7.33
2019-01-20T01:03:21.235Z,7.13
2019-01-20T01:05:53.435Z,8.43
2019-01-20T01:08:25.345Z,7.67
2019-01-20T01:10:57.564Z,8.90
2019-01-20T01:13:29.717Z,8.30
2019-01-20T01:16:01.725Z,9.33
2019-01-20T01:18:33.841Z,7.83
2019-01-20T01:21:05.752Z,10.30
2019-01-20T01:23:37.792Z,9.27
2019-01-20T01:26:09.644Z,8.37
2019-01-20T01:28:41.577Z,9.20
2019-01-20T01:31:13.585Z,9.47
2019-01-20T01:33:45.376Z,9.33
2019-01-20T01:36:17.215Z,9.70
2019-01-20T01:38:49.200Z,9.40
2019-01-20T01:41:21.044Z,7.93
2019-01-20T01:43:52.902Z,10.70
2019-01-20T01:46:24.742Z,9.90
2019-01-20T01:48:56.812Z,11.80
2019-01-20T01:51:28.981Z,9.07
2019-01-20T01:54:01.010Z,9.90
2019-01-20T01:56:32.982Z,9.97
2019-01-20T01:59:05.063Z,11.20
2019-01-20T02:01:36.907Z,8.63
2019-01-20T02:04:08.742Z,9.73
2019-01-20T02:06:40.747Z,8.13
2019-01-20T02:09:12.657Z,10.63
2019-01-20T02:11:47.030Z,9.23
2019-01-20T02:14:18.113Z,9.70
2019-01-20T02:16:50.045Z,9.17
2019-01-20T02:19:21.986Z,9.23
2019-01-20T02:21:53.971Z,8.20
2019-01-20T02:24:25.784Z,8.17
2019-01-20T02:26:57.629Z,8.77
2019-01-20T02:29:29.453Z,9.50
2019-01-20T02:32:01.306Z,7.77
2019-01-20T02:34:33.352Z,8.47
2019-01-20T02:37:05.473Z,9.40
2019-01-20T02:39:37.377Z,8.37
2019-01-20T02:42:09.179Z,7.57
2019-01-20T02:44:41.121Z,8.03
2019-01-20T02:47:13.041Z,7.07
2019-01-20T02:49:44.834Z,8.37
2019-01-20T02:52:16.625Z,7.40
2019-01-20T02:54:48.412Z,7.37
2019-01-20T02:57:20.202Z,6.43
2019-01-20T02:59:52.085Z,7.80
2019-01-20T03:02:24.162Z,7.53
2019-01-20T03:04:55.969Z,7.20
2019-01-20T03:07:27.796Z,9.70
2019-01-20T03:09:59.743Z,8.57
2019-01-20T03:12:31.720Z,9.70
2019-01-20T03:15:03.665Z,9.20
2019-01-20T03:17:35.526Z,7.90
2019-01-20T03:20:11.383Z,8.50
2019-01-20T03:22:43.276Z,6.97
2019-01-20T03:25:16.828Z,8.50
2019-01-20T03:27:48.688Z,8.47
2019-01-20T03:30:22.973Z,8.17
2019-01-20T03:32:54.863Z,9.53
2019-01-20T03:35:27.347Z,9.43
2019-01-20T03:37:59.189Z,8.80
2019-01-20T03:40:31.392Z,8.03
2019-01-20T03:43:03.277Z,7.20
2019-01-20T03:45:35.096Z,7.80
2019-01-20T03:48:07.295Z,8.80
2019-01-20T03:50:39.086Z,9.30
2019-01-20T03:53:11.023Z,8.40
2019-01-20T03:55:43.125Z,7.77
2019-01-20T03:58:21.099Z,8.40
2019-01-20T04:00:53.127Z,8.87
2019-01-20T04:03:24.954Z,8.37
2019-01-20T04:05:56.756Z,6.97
2019-01-20T04:08:28.678Z,8.77
2019-01-20T04:11:00.574Z,8.00
2019-01-20T04:13:32.410Z,7.40
2019-01-20T04:16:05.520Z,7.30
2019-01-20T04:18:37.442Z,7.73
2019-01-20T04:21:09.273Z,8.40
2019-01-20T04:23:41.197Z,6.87
2019-01-20T04:26:12.971Z,7.83
2019-01-20T04:28:44.957Z,6.63
2019-01-20T04:31:17.131Z,7.87
2019-01-20T04:33:49.011Z,8.10
2019-01-20T04:36:20.786Z,7.17
2019-01-20T04:38:52.595Z,7.00
2019-01-20T04:41:24.371Z,6.83
2019-01-20T04:43:56.170Z,6.77
2019-01-20T04:46:27.999Z,5.83
2019-01-20T04:48:59.837Z,7.20
2019-01-20T04:51:31.608Z,7.73
2019-01-20T04:54:04.066Z,7.30
2019-01-20T04:56:35.869Z,6.53
2019-01-20T04:59:07.929Z,5.87
2019-01-20T05:01:39.979Z,7.43
2019-01-20T05:04:11.984Z,5.07
2019-01-20T05:06:43.779Z,6.43
2019-01-20T05:09:15.604Z,5.17
2019-01-20T05:11:47.681Z,12.00
2019-01-20T05:14:19.688Z,5.03
2019-01-20T05:16:51.435Z,6.03
2019-01-20T05:19:23.252Z,6.70
2019-01-20T05:21:55.174Z,5.53
2019-01-20T05:24:27.239Z,5.50
2019-01-20T05:26:59.169Z,6.23
2019-01-20T05:29:30.959Z,5.37
2019-01-20T05:32:02.748Z,5.40
2019-01-20T05:34:34.798Z,6.87
2019-01-20T05:37:06.732Z,6.00
2019-01-20T05:39:38.539Z,6.27
2019-01-20T05:42:10.424Z,6.93
2019-01-20T05:44:42.246Z,7.23
2019-01-20T05:47:14.043Z,6.37
2019-01-20T05:49:45.835Z,6.77
2019-01-20T05:52:17.776Z,6.27
2019-01-20T05:54:49.652Z,5.93
2019-01-20T05:57:21.723Z,7.77
2019-01-20T05:59:53.535Z,6.30
2019-01-20T06:02:25.463Z,7.67
2019-01-20T06:04:57.276Z,6.63
2019-01-20T06:07:29.120Z,7.60
2019-01-20T06:10:01.109Z,7.23
2019-01-20T06:12:34.246Z,7.60
2019-01-20T06:15:09.082Z,6.00
2019-01-20T06:17:40.880Z,5.93
2019-01-20T06:20:13.253Z,6.50
2019-01-20T06:22:45.169Z,6.20
2019-01-20T06:25:17.042Z,5.93
2019-01-20T06:27:49.205Z,5.33
2019-01-20T06:30:33.334Z,7.37
2019-01-20T06:33:05.137Z,6.10
2019-01-20T06:35:37.005Z,6.57
2019-01-20T06:38:08.818Z,6.67
2019-01-20T06:40:40.658Z,6.50
2019-01-20T06:43:12.478Z,8.70
2019-01-20T06:45:44.293Z,5.50
2019-01-20T06:48:16.098Z,6.43
2019-01-20T06:50:48.059Z,6.33
2019-01-20T06:53:19.914Z,5.50
2019-01-20T06:55:51.656Z,6.13
2019-01-20T06:58:23.542Z,6.87
2019-01-20T07:00:55.407Z,5.73
2019-01-20T07:03:27.353Z,8.33
2019-01-20T07:05:59.135Z,7.20
2019-01-20T07:08:31.085Z,6.20
2019-01-20T07:11:03.386Z,7.90
2019-01-20T07:13:35.540Z,6.27
2019-01-20T07:16:07.559Z,8.50
2019-01-20T07:18:39.371Z,4.70
2019-01-20T07:21:11.426Z,7.50
2019-01-20T07:23:43.668Z,6.27
2019-01-20T07:26:15.510Z,5.63
2019-01-20T07:28:47.712Z,7.57
2019-01-20T07:31:20.835Z,5.73
2019-01-20T07:33:53.675Z,5.13
2019-01-20T07:36:25.958Z,6.50
2019-01-20T07:38:57.919Z,5.93
2019-01-20T07:41:30.026Z,6.17
2019-01-20T07:44:02.162Z,7.30
2019-01-20T07:46:34.404Z,6.83
2019-01-20T07:49:06.825Z,7.57
2019-01-20T07:51:38.739Z,5.40
2019-01-20T07:54:10.907Z,6.77
2019-01-20T07:56:42.843Z,8.47
2019-01-20T07:59:15.264Z,6.87
2019-01-20T08:01:47.148Z,7.47
2019-01-20T08:04:19.398Z,6.13
2019-01-20T08:06:53.535Z,8.17
2019-01-20T08:09:38.414Z,6.37
2019-01-20T08:12:15.445Z,6.77
2019-01-20T08:14:50.275Z,6.57
2019-01-20T08:17:24.500Z,7.17
2019-01-20T08:19:58.807Z,6.97
2019-01-20T08:22:31.777Z,7.17
2019-01-20T08:25:11.790Z,6.83
2019-01-20T08:27:43.717Z,6.43
2019-01-20T08:30:21.606Z,8.53
2019-01-20T08:32:53.421Z,6.97
2019-01-20T08:35:25.642Z,8.83
2019-01-20T08:37:57.680Z,9.07
2019-01-20T08:40:32.350Z,8.90
2019-01-20T08:43:04.346Z,8.17
2019-01-20T08:46:18.789Z,6.67
2019-01-20T08:48:51.876Z,7.13
2019-01-20T08:51:24.012Z,7.63
2019-01-20T08:53:55.891Z,6.50
2019-01-20T08:56:27.746Z,7.07
2019-01-20T08:59:00.751Z,10.77
2019-01-20T09:01:32.950Z,7.90
2019-01-20T09:04:05.043Z,7.90
2019-01-20T09:06:37.066Z,6.73
2019-01-20T09:09:09.903Z,6.37
2019-01-20T09:11:43.054Z,6.80
2019-01-20T09:14:15.283Z,19.57
2019-01-20T09:16:47.351Z,10.87
2019-01-20T09:19:19.440Z,14.97
2019-01-20T09:21:51.329Z,17.53
2019-01-20T09:24:23.471Z,11.80
2019-01-20T09:26:56.470Z,9.90
2019-01-20T09:29:30.675Z,9.57
2019-01-20T09:32:02.581Z,11.57
2019-01-20T09:34:34.567Z,9.33
2019-01-20T09:37:06.602Z,7.93
2019-01-20T09:39:38.493Z,8.03
2019-01-20T09:42:10.346Z,7.70
2019-01-20T09:44:42.736Z,8.57
2019-01-20T09:47:14.619Z,8.23
2019-01-20T09:49:46.533Z,7.80
2019-01-20T09:52:18.456Z,9.47
2019-01-20T09:54:50.466Z,8.10
2019-01-20T09:57:22.690Z,8.07
2019-01-20T09:59:54.660Z,8.67
2019-01-20T10:02:27.407Z,8.07
2019-01-20T10:04:59.656Z,10.50
2019-01-20T10:07:32.127Z,15.47
2019-01-20T10:10:04.436Z,13.60
2019-01-20T10:12:36.379Z,9.87
2019-01-20T10:15:10.078Z,9.10
2019-01-20T10:17:41.968Z,9.03
2019-01-20T10:20:21.455Z,8.27
2019-01-20T10:22:53.387Z,8.37
2019-01-20T10:25:25.329Z,9.50
2019-01-20T10:27:57.343Z,7.83
2019-01-20T10:30:43.054Z,7.70
2019-01-20T10:33:15.083Z,7.23
2019-01-20T10:35:51.269Z,8.40
2019-01-20T10:38:23.363Z,15.40
2019-01-20T10:40:55.512Z,8.67
2019-01-20T10:43:27.684Z,11.08
2019-01-20T10:46:00.308Z,9.50
2019-01-20T10:48:32.416Z,11.23
2019-01-20T10:51:04.281Z,11.57
2019-01-20T10:53:36.315Z,9.63
2019-01-20T10:56:09.081Z,9.53
2019-01-20T10:58:40.995Z,9.33
2019-01-20T11:01:12.963Z,11.57
2019-01-20T11:03:44.905Z,9.77
2019-01-20T11:06:17.001Z,11.50
2019-01-20T11:08:49.157Z,10.00
2019-01-20T11:11:21.475Z,10.20
2019-01-20T11:13:53.563Z,10.53
2019-01-20T11:16:25.752Z,8.47
2019-01-20T11:18:58.129Z,11.35
2019-01-20T11:21:30.490Z,9.37
2019-01-20T11:24:02.904Z,9.17
2019-01-20T11:26:35.152Z,8.87
2019-01-20T11:29:07.825Z,10.10
2019-01-20T11:31:40.236Z,10.90
2019-01-20T11:34:12.177Z,9.37
2019-01-20T11:36:44.143Z,9.40
2019-01-20T11:39:16.347Z,11.30
2019-01-20T11:41:48.463Z,10.60
2019-01-20T11:44:20.399Z,7.83
2019-01-20T11:46:52.490Z,8.27
2019-01-20T11:49:24.502Z,7.20
2019-01-20T11:51:56.571Z,14.40
2019-01-20T11:54:28.714Z,9.60
2019-01-20T11:57:00.884Z,7.77
2019-01-20T11:59:33.351Z,8.27
2019-01-20T12:02:06.202Z,8.10
2019-01-20T12:04:38.364Z,8.30
2019-01-20T12:07:10.681Z,9.43
2019-01-20T12:09:43.320Z,6.83
2019-01-20T12:12:15.178Z,8.23
2019-01-20T12:14:47.224Z,10.77
2019-01-20T12:17:19.213Z,8.00
2019-01-20T12:19:51.169Z,7.22
2019-01-20T12:22:23.996Z,7.37
2019-01-20T12:24:56.523Z,7.25
2019-01-20T12:27:28.886Z,6.30
2019-01-20T12:30:01.514Z,6.65
2019-01-20T12:32:33.645Z,7.27
2019-01-20T12:35:06.042Z,5.97
2019-01-20T12:37:38.395Z,9.07
2019-01-20T12:40:19.348Z,6.60
2019-01-20T12:42:51.288Z,5.80
2019-01-20T12:45:23.422Z,6.63
2019-01-20T12:47:55.623Z,6.03
2019-01-20T12:50:27.704Z,6.40
2019-01-20T12:52:59.798Z,6.90
2019-01-20T12:55:32.948Z,7.60
2019-01-20T12:58:05.270Z,6.67
2019-01-20T13:00:37.722Z,7.97
2019-01-20T13:03:09.918Z,7.77
2019-01-20T13:05:41.964Z,6.43
2019-01-20T13:08:13.944Z,5.77
2019-01-20T13:10:46.712Z,8.27
2019-01-20T13:13:18.858Z,8.00
2019-01-20T13:15:51.341Z,6.17
2019-01-20T13:18:23.401Z,5.03
2019-01-20T13:20:55.586Z,6.80
2019-01-20T13:23:27.952Z,7.10
2019-01-20T13:25:59.988Z,6.03
2019-01-20T13:28:32.091Z,7.40
2019-01-20T13:31:04.037Z,8.47
2019-01-20T13:33:36.204Z,6.70
2019-01-20T13:36:08.806Z,6.33
2019-01-20T13:38:40.694Z,5.87
2019-01-20T13:41:28.050Z,6.50
2019-01-20T13:44:00.339Z,5.43
2019-01-20T13:46:32.509Z,6.30
2019-01-20T13:49:04.634Z,5.83
2019-01-20T13:51:36.784Z,6.50
2019-01-20T13:54:08.678Z,5.70
2019-01-20T13:56:40.609Z,5.77
2019-01-20T13:59:12.591Z,6.23
2019-01-20T14:01:44.925Z,7.53
2019-01-20T14:04:16.861Z,8.07
2019-01-20T14:06:49.654Z,6.57
2019-01-20T14:09:21.609Z,6.23
2019-01-20T14:11:54.016Z,6.17
2019-01-20T14:14:26.042Z,7.57
2019-01-20T14:16:58.032Z,5.13
2019-01-20T14:19:31.489Z,6.23
2019-01-20T14:22:03.578Z,7.90
2019-01-20T14:24:35.666Z,7.83
2019-01-20T14:27:07.603Z,7.20
2019-01-20T14:29:39.516Z,8.53
2019-01-20T14:32:11.516Z,6.80
2019-01-20T14:34:43.398Z,6.07
2019-01-20T14:37:15.365Z,7.00
2019-01-20T14:39:47.224Z,7.67
2019-01-20T14:42:19.127Z,7.70
2019-01-20T14:44:51.075Z,5.90
2019-01-20T14:50:33.465Z,6.57
2019-01-20T14:53:05.543Z,6.60
2019-01-20T14:55:37.690Z,7.80
2019-01-20T14:58:09.737Z,7.53
2019-01-20T15:00:43.051Z,6.07
2019-01-20T15:03:14.974Z,7.07
2019-01-20T15:05:47.315Z,6.53
2019-01-20T15:08:21.760Z,6.80
2019-01-20T15:10:54.345Z,6.10
2019-01-20T15:13:26.507Z,6.43
2019-01-20T15:15:58.811Z,5.77
2019-01-20T15:18:31.120Z,6.73
2019-01-20T15:21:03.582Z,5.00
2019-01-20T15:23:35.574Z,5.97
2019-01-20T15:26:07.893Z,6.57
2019-01-20T15:28:40.277Z,5.97
2019-01-20T15:31:12.522Z,5.83
2019-01-20T15:33:44.515Z,7.87
2019-01-20T15:36:17.037Z,5.90
2019-01-20T15:38:50.545Z,6.87
2019-01-20T15:41:23.005Z,7.03
2019-01-20T15:43:55.226Z,8.03
2019-01-20T15:46:29.314Z,7.10
2019-01-20T15:49:01.758Z,6.90
2019-01-20T15:51:35.287Z,7.97
2019-01-20T15:54:07.328Z,7.70
2019-01-20T15:56:39.344Z,8.33
2019-01-20T15:59:17.198Z,7.63
2019-01-20T16:01:50.685Z,8.43
2019-01-20T16:04:24.289Z,18.63
2019-01-20T16:07:00.203Z,10.73
2019-01-20T16:09:32.697Z,9.10
2019-01-20T16:12:06.009Z,10.60
2019-01-20T16:14:43.582Z,10.30
2019-01-20T16:17:23.389Z,7.53
2019-01-20T16:19:57.347Z,12.13
2019-01-20T16:22:29.374Z,10.67
2019-01-20T16:25:02.649Z,8.27
2019-01-20T16:27:34.804Z,13.80
2019-01-20T16:30:09.225Z,11.50
2019-01-20T16:32:41.242Z,11.77
2019-01-20T16:35:14.549Z,10.57
2019-01-20T16:37:47.221Z,9.93
2019-01-20T16:40:21.656Z,12.83
2019-01-20T16:42:55.045Z,9.47
2019-01-20T16:45:47.515Z,10.30
2019-01-20T16:48:19.499Z,9.93
2019-01-20T16:50:51.516Z,9.97
2019-01-20T16:53:23.692Z,11.93
2019-01-20T16:55:55.730Z,12.60
2019-01-20T16:58:27.690Z,14.03
2019-01-20T17:00:59.723Z,11.93
2019-01-20T17:03:31.787Z,14.07
2019-01-20T17:06:03.818Z,11.00
2019-01-20T17:08:35.793Z,12.20
2019-01-20T17:11:10.317Z,10.10
2019-01-20T17:13:42.694Z,15.40
2019-01-20T17:16:14.831Z,11.47
2019-01-20T17:18:46.952Z,13.77
2019-01-20T17:21:18.958Z,10.50
2019-01-20T17:23:51.328Z,12.00
2019-01-20T17:26:23.484Z,10.83
2019-01-20T17:28:55.802Z,10.60
2019-01-20T17:31:28.095Z,11.57
2019-01-20T17:34:00.173Z,13.40
2019-01-20T17:36:32.190Z,13.97
2019-01-20T17:39:11.924Z,13.93
2019-01-20T17:41:40.459Z,11.30
2019-01-20T17:44:12.531Z,14.63
2019-01-20T17:46:44.732Z,13.63
2019-01-20T17:49:16.666Z,13.33
2019-01-20T17:51:48.858Z,14.83
2019-01-20T17:54:22.002Z,15.20
2019-01-20T17:56:54.489Z,11.80
2019-01-20T17:59:27.149Z,12.90
2019-01-20T18:01:59.399Z,11.83
2019-01-20T18:04:31.508Z,13.10
2019-01-20T18:07:03.667Z,13.07
2019-01-20T18:09:35.693Z,13.97
2019-01-20T18:12:07.714Z,17.30
2019-01-20T18:14:39.760Z,14.10
2019-01-20T18:17:11.978Z,13.37
2019-01-20T18:19:44.083Z,12.63
2019-01-20T18:22:16.186Z,12.17
2019-01-20T18:24:48.110Z,12.77
2019-01-20T18:27:20.253Z,14.87
2019-01-20T18:30:12.639Z,12.43
2019-01-20T18:32:44.711Z,13.57
2019-01-20T18:35:16.734Z,9.93
2019-01-20T18:37:48.771Z,10.83
2019-01-20T18:40:21.762Z,11.27
2019-01-20T18:42:53.926Z,10.43
2019-01-20T18:45:29.294Z,12.77
2019-01-20T18:48:01.517Z,13.63
2019-01-20T18:50:36.597Z,12.13
2019-01-20T18:53:08.655Z,11.67
2019-01-20T18:55:41.205Z,12.87
2019-01-20T18:58:13.217Z,12.43
2019-01-20T19:00:51.504Z,10.80
2019-01-20T19:03:23.482Z,13.20
2019-01-20T19:05:55.363Z,12.00
2019-01-20T19:08:38.949Z,12.53
2019-01-20T19:11:11.127Z,11.60
2019-01-20T19:13:43.143Z,12.13
2019-01-20T19:16:14.993Z,10.33
2019-01-20T19:18:47.097Z,14.37
2019-01-20T19:21:19.101Z,14.13
2019-01-20T19:23:51.092Z,12.40
2019-01-20T19:26:22.970Z,10.30
2019-01-20T19:28:54.969Z,10.73
2019-01-20T19:31:27.136Z,11.07
2019-01-20T19:33:59.313Z,12.07
2019-01-20T19:36:31.271Z,11.17
2019-01-20T19:39:03.407Z,11.03
2019-01-20T19:41:35.556Z,16.67
2019-01-20T19:44:07.652Z,13.40
2019-01-20T19:46:40.030Z,9.80
2019-01-20T19:49:11.947Z,13.37
2019-01-20T19:51:44.035Z,12.13
2019-01-20T19:54:16.074Z,10.83
2019-01-20T19:56:48.194Z,14.17
2019-01-20T19:59:21.482Z,12.63
2019-01-20T20:01:53.498Z,13.83
2019-01-20T20:04:26.118Z,12.47
2019-01-20T20:06:58.247Z,14.67
2019-01-20T20:09:30.653Z,11.30
2019-01-20T20:12:02.744Z,15.83
2019-01-20T20:14:34.766Z,12.93
2019-01-20T20:17:06.864Z,13.00
2019-01-20T20:19:38.992Z,12.20
2019-01-20T20:22:10.992Z,14.50
2019-01-20T20:24:43.033Z,14.90
2019-01-20T20:27:14.979Z,13.37
2019-01-20T20:29:47.400Z,14.20
2019-01-20T20:32:19.680Z,14.77
2019-01-20T20:34:53.797Z,16.13
2019-01-20T20:37:25.423Z,12.10
2019-01-20T20:39:57.451Z,14.37
2019-01-20T20:42:29.457Z,12.20
2019-01-20T20:45:01.798Z,10.93
2019-01-20T20:47:33.737Z,15.30
2019-01-20T20:50:07.335Z,11.33
2019-01-20T20:52:45.777Z,16.50
2019-01-20T20:55:13.324Z,13.33
2019-01-20T20:57:45.617Z,11.53
2019-01-20T21:00:32.458Z,12.07
2019-01-20T21:03:08.821Z,14.23
2019-01-20T21:05:40.816Z,13.73
2019-01-20T21:08:12.953Z,16.47
2019-01-20T21:10:46.302Z,12.77
2019-01-20T21:13:18.384Z,13.13
2019-01-20T21:15:51.296Z,14.53
2019-01-20T21:18:23.324Z,15.20
2019-01-20T21:20:55.325Z,13.13
2019-01-20T21:23:27.349Z,13.97
2019-01-20T21:25:59.403Z,15.87
2019-01-20T21:28:33.216Z,12.47
2019-01-20T21:31:05.265Z,15.77
2019-01-20T21:33:37.247Z,12.83
2019-01-20T21:36:09.298Z,15.07
2019-01-20T21:38:41.615Z,17.07
2019-01-20T21:41:13.469Z,14.30
2019-01-20T21:43:45.430Z,14.63
2019-01-20T21:46:17.397Z,15.63
2019-01-20T21:48:49.341Z,17.67
2019-01-20T21:51:21.375Z,18.10
2019-01-20T21:53:53.224Z,18.87
2019-01-20T21:56:25.242Z,18.20
2019-01-20T21:58:57.228Z,18.27
2019-01-20T22:01:29.337Z,17.73
2019-01-20T22:04:01.296Z,17.30
2019-01-20T22:06:33.124Z,18.03
2019-01-20T22:09:07.141Z,17.67
2019-01-20T22:11:39.308Z,15.83
2019-01-20T22:14:23.145Z,14.50
2019-01-20T22:16:54.970Z,17.00
2019-01-20T22:19:26.866Z,17.27
2019-01-20T22:21:58.727Z,14.70
2019-01-20T22:24:30.914Z,15.20
2019-01-20T22:27:02.846Z,14.17
2019-01-20T22:29:41.730Z,15.03
2019-01-20T22:32:13.753Z,14.07
2019-01-20T22:34:46.982Z,12.03
2019-01-20T22:37:18.872Z,13.33
2019-01-20T22:39:50.816Z,13.57
2019-01-20T22:42:22.752Z,14.67
2019-01-20T22:44:54.780Z,14.03
2019-01-20T22:47:26.757Z,12.77
2019-01-20T22:49:58.718Z,13.90
2019-01-20T22:52:30.620Z,14.37
2019-01-20T22:55:02.463Z,14.57
2019-01-20T22:57:34.419Z,15.30
2019-01-20T23:00:18.613Z,13.20
2019-01-20T23:02:50.930Z,14.83
2019-01-20T23:05:24.230Z,14.00
2019-01-20T23:07:56.344Z,13.77
2019-01-20T23:10:28.815Z,15.17
2019-01-20T23:13:01.119Z,15.07
2019-01-20T23:15:33.091Z,12.37
2019-01-20T23:18:05.482Z,17.27
2019-01-20T23:20:37.606Z,14.63
2019-01-20T23:23:09.480Z,14.97
2019-01-20T23:25:41.526Z,14.20
2019-01-20T23:28:13.564Z,14.20
2019-01-20T23:30:45.550Z,15.20
2019-01-20T23:33:17.373Z,15.70
2019-01-20T23:35:49.321Z,16.17
2019-01-20T23:38:21.229Z,13.53
2019-01-20T23:40:53.238Z,14.63
2019-01-20T23:43:25.432Z,16.23
2019-01-20T23:45:57.426Z,17.33
2019-01-20T23:48:29.328Z,13.60
2019-01-20T23:51:01.213Z,16.83
2019-01-20T23:53:33.749Z,13.73
2019-01-20T23:56:05.839Z,14.43
2019-01-20T23:58:37.864Z,15.80
