createdAt,value
2018-07-17T00:01:37.534Z,72.10
2018-07-17T00:04:11.484Z,72.10
2018-07-17T00:06:45.924Z,72.10
2018-07-17T00:09:19.832Z,71.90
2018-07-17T00:11:54.899Z,72.00
2018-07-17T00:14:29.103Z,72.00
2018-07-17T00:17:04.190Z,71.90
2018-07-17T00:22:11.083Z,72.00
2018-07-17T00:24:45.357Z,72.30
2018-07-17T00:27:19.700Z,72.30
2018-07-17T00:29:53.263Z,72.50
2018-07-17T00:32:26.903Z,72.60
2018-07-17T00:56:12.947Z,72.70
2018-07-17T01:01:23.951Z,74.20
2018-07-17T01:04:01.746Z,74.70
2018-07-17T01:09:17.165Z,74.30
2018-07-17T01:11:55.338Z,74.20
2018-07-17T01:17:08.033Z,74.50
2018-07-17T01:19:42.613Z,74.10
2018-07-17T01:22:17.066Z,73.90
2018-07-17T01:24:51.046Z,73.70
2018-07-17T01:27:25.328Z,73.70
2018-07-17T01:29:59.384Z,74.00
2018-07-17T01:32:33.587Z,74.70
2018-07-17T01:35:07.881Z,73.60
2018-07-17T01:37:41.747Z,73.60
2018-07-17T01:40:15.912Z,73.50
2018-07-17T01:42:50.187Z,73.40
2018-07-17T01:45:24.191Z,73.40
2018-07-17T01:47:58.614Z,73.30
2018-07-17T01:50:32.977Z,72.90
2018-07-17T01:53:07.160Z,72.80
2018-07-17T01:55:41.743Z,72.20
2018-07-17T01:58:17.207Z,71.80
2018-07-17T02:00:53.163Z,71.20
2018-07-17T02:03:29.714Z,71.10
2018-07-17T02:06:03.999Z,70.60
2018-07-17T02:08:44.151Z,70.70
2018-07-17T02:11:19.006Z,71.20
2018-07-17T02:13:52.979Z,71.20
2018-07-17T02:16:27.292Z,71.50
2018-07-17T02:19:02.791Z,71.40
2018-07-17T02:21:37.683Z,71.80
2018-07-17T02:26:44.519Z,72.50
2018-07-17T02:29:18.581Z,72.60
2018-07-17T02:31:54.215Z,72.50
2018-07-17T02:34:28.532Z,72.60
2018-07-17T02:37:02.967Z,73.20
2018-07-17T02:39:36.858Z,72.60
2018-07-17T02:42:11.133Z,72.80
2018-07-17T02:44:45.051Z,72.80
2018-07-17T02:47:19.278Z,72.90
2018-07-17T02:49:53.148Z,72.80
2018-07-17T02:52:27.271Z,72.70
2018-07-17T02:55:18.001Z,72.60
2018-07-17T02:57:53.714Z,72.50
2018-07-17T03:00:30.591Z,72.60
2018-07-17T03:05:38.591Z,72.30
2018-07-17T03:08:12.821Z,72.40
2018-07-17T03:10:46.883Z,72.10
2018-07-17T03:13:20.927Z,72.50
2018-07-17T03:15:55.201Z,71.90
2018-07-17T03:18:29.674Z,71.20
2018-07-17T03:23:36.437Z,70.10
2018-07-17T03:26:15.011Z,70.50
2018-07-17T03:28:49.330Z,70.40
2018-07-17T03:31:23.812Z,70.90
2018-07-17T03:33:58.214Z,70.70
2018-07-17T03:36:32.204Z,70.30
2018-07-17T03:39:06.843Z,70.50
2018-07-17T03:41:40.626Z,70.60
2018-07-17T03:44:15.056Z,69.90
2018-07-17T03:46:49.204Z,69.50
2018-07-17T03:51:57.078Z,69.20
2018-07-17T03:54:32.830Z,69.80
2018-07-17T03:57:07.040Z,69.40
2018-07-17T03:59:42.046Z,69.50
2018-07-17T04:07:21.469Z,67.70
2018-07-17T04:09:56.601Z,67.60
2018-07-17T04:12:33.443Z,67.30
2018-07-17T04:15:08.384Z,66.80
2018-07-17T04:20:15.190Z,66.50
2018-07-17T04:27:56.000Z,66.00
2018-07-17T04:30:30.202Z,66.30
2018-07-17T04:33:04.149Z,65.80
2018-07-17T04:35:38.438Z,65.20
2018-07-17T04:38:12.509Z,64.80
2018-07-17T04:40:46.222Z,65.10
2018-07-17T04:45:53.472Z,65.00
2018-07-17T04:48:28.067Z,64.80
2018-07-17T04:53:34.422Z,63.80
2018-07-17T04:56:08.457Z,63.60
2018-07-17T05:01:15.936Z,63.90
2018-07-17T05:42:51.896Z,63.50
2018-07-17T05:45:26.223Z,63.40
2018-07-17T05:48:00.640Z,66.90
2018-07-17T05:50:35.134Z,66.80
2018-07-17T05:55:43.285Z,65.80
2018-07-17T06:00:49.963Z,65.00
2018-07-17T06:03:26.167Z,64.60
2018-07-17T06:06:01.703Z,64.10
2018-07-17T06:08:36.090Z,63.90
2018-07-17T06:11:10.143Z,63.80
2018-07-17T06:16:42.290Z,63.80
2018-07-17T06:19:16.283Z,63.30
2018-07-17T06:21:50.485Z,63.20
2018-07-17T06:24:24.291Z,63.40
2018-07-17T06:29:31.299Z,63.60
2018-07-17T06:32:05.132Z,63.70
2018-07-17T06:34:38.900Z,63.90
2018-07-17T06:37:12.923Z,64.00
2018-07-17T06:42:19.546Z,64.60
2018-07-17T06:44:53.737Z,64.90
2018-07-17T06:47:27.473Z,64.70
2018-07-17T06:50:01.959Z,66.40
2018-07-17T06:55:08.099Z,65.40
2018-07-17T06:57:46.583Z,65.40
2018-07-17T07:00:20.895Z,64.60
2018-07-17T07:02:55.944Z,64.20
2018-07-17T07:05:29.864Z,64.20
2018-07-17T07:08:05.385Z,64.10
2018-07-17T07:10:40.634Z,64.70
2018-07-17T07:15:47.630Z,64.20
2018-07-17T07:18:21.784Z,64.20
2018-07-17T07:20:55.737Z,64.40
2018-07-17T07:23:29.742Z,64.10
2018-07-17T07:33:41.389Z,62.20
2018-07-17T07:36:16.577Z,61.70
2018-07-17T07:38:50.901Z,61.80
2018-07-17T07:41:24.792Z,61.90
2018-07-17T07:43:58.855Z,62.20
2018-07-17T07:49:06.336Z,61.90
2018-07-17T07:54:12.968Z,61.40
2018-07-17T07:56:46.790Z,61.20
2018-07-17T07:59:21.523Z,61.10
2018-07-17T08:01:55.612Z,60.60
2018-07-17T08:04:29.513Z,60.80
2018-07-17T08:07:03.763Z,60.90
2018-07-17T08:09:39.141Z,60.70
2018-07-17T08:12:13.212Z,61.30
2018-07-17T08:14:47.160Z,60.10
2018-07-17T08:17:20.936Z,60.30
2018-07-17T08:19:54.676Z,59.90
2018-07-17T08:22:28.225Z,59.80
2018-07-17T08:25:03.179Z,59.50
2018-07-17T08:27:37.111Z,59.50
2018-07-17T08:30:11.031Z,59.30
2018-07-17T08:32:44.881Z,59.50
2018-07-17T08:35:20.032Z,59.60
2018-07-17T08:37:54.452Z,59.70
2018-07-17T08:40:32.303Z,59.60
2018-07-17T08:43:06.017Z,59.60
2018-07-17T08:45:42.058Z,59.30
2018-07-17T08:48:20.320Z,59.00
2018-07-17T08:50:55.964Z,58.90
2018-07-17T08:56:03.408Z,58.90
2018-07-17T08:58:37.650Z,59.00
2018-07-17T09:01:12.577Z,59.30
2018-07-17T09:03:46.576Z,59.50
2018-07-17T09:06:22.056Z,59.70
2018-07-17T09:11:30.402Z,59.90
2018-07-17T09:14:03.813Z,59.80
2018-07-17T09:16:37.888Z,60.00
2018-07-17T09:19:11.605Z,60.00
2018-07-17T09:21:46.536Z,60.30
2018-07-17T09:26:53.228Z,60.20
2018-07-17T09:31:59.536Z,60.20
2018-07-17T09:34:33.408Z,60.40
2018-07-17T09:37:07.637Z,60.40
2018-07-17T09:42:14.909Z,60.70
2018-07-17T09:44:50.446Z,60.90
2018-07-17T09:47:24.157Z,62.10
2018-07-17T09:49:58.588Z,62.50
2018-07-17T09:52:32.887Z,62.70
2018-07-17T09:55:06.561Z,62.40
2018-07-17T09:57:40.921Z,62.40
2018-07-17T10:00:18.093Z,62.60
2018-07-17T10:02:51.868Z,62.60
2018-07-17T10:05:26.598Z,62.80
2018-07-17T10:08:00.387Z,63.00
2018-07-17T10:10:34.285Z,62.90
2018-07-17T10:13:09.730Z,63.70
2018-07-17T10:15:43.816Z,62.60
2018-07-17T10:18:17.582Z,62.50
2018-07-17T10:20:51.290Z,62.30
2018-07-17T10:23:25.534Z,62.10
2018-07-17T10:26:00.090Z,62.10
2018-07-17T10:28:33.835Z,62.10
2018-07-17T10:31:07.868Z,61.90
2018-07-17T10:33:41.642Z,61.80
2018-07-17T10:38:48.640Z,61.90
2018-07-17T10:41:22.830Z,61.90
2018-07-17T10:46:29.981Z,62.30
2018-07-17T10:49:05.288Z,62.60
2018-07-17T10:51:46.630Z,63.70
2018-07-17T10:54:21.118Z,63.20
2018-07-17T10:57:06.109Z,63.40
2018-07-17T10:59:40.249Z,63.60
2018-07-17T11:02:28.580Z,63.80
2018-07-17T11:05:02.491Z,64.10
2018-07-17T11:07:36.492Z,64.20
2018-07-17T11:10:10.603Z,64.10
2018-07-17T11:12:44.321Z,64.20
2018-07-17T11:15:19.756Z,64.40
2018-07-17T11:18:06.303Z,65.60
2018-07-17T11:23:14.799Z,64.90
2018-07-17T11:25:48.897Z,65.30
2018-07-17T11:28:23.008Z,65.40
2018-07-17T11:30:57.995Z,65.40
2018-07-17T11:33:33.004Z,65.50
2018-07-17T11:36:07.206Z,65.50
2018-07-17T11:38:41.391Z,65.40
2018-07-17T11:41:15.325Z,65.30
2018-07-17T11:43:49.273Z,65.30
2018-07-17T11:51:29.259Z,64.90
2018-07-17T11:56:57.113Z,65.00
2018-07-17T11:59:31.250Z,65.10
2018-07-17T12:02:18.203Z,65.20
2018-07-17T12:04:53.525Z,65.30
2018-07-17T12:07:27.368Z,65.50
2018-07-17T12:10:02.873Z,65.60
2018-07-17T12:12:37.855Z,65.20
2018-07-17T12:15:12.155Z,66.10
2018-07-17T12:17:47.036Z,66.20
2018-07-17T12:22:54.057Z,66.50
2018-07-17T12:25:28.029Z,66.50
2018-07-17T12:30:34.625Z,66.90
2018-07-17T12:33:09.566Z,66.90
2018-07-17T12:38:17.662Z,67.00
2018-07-17T12:40:51.634Z,67.30
2018-07-17T12:43:26.388Z,67.40
2018-07-17T12:46:02.366Z,67.60
2018-07-17T12:48:36.408Z,67.60
2018-07-17T12:51:10.574Z,67.60
2018-07-17T12:53:45.947Z,67.60
2018-07-17T12:56:19.995Z,68.70
2018-07-17T13:01:26.994Z,67.40
2018-07-17T13:04:00.979Z,67.40
2018-07-17T13:09:07.801Z,67.50
2018-07-17T13:11:41.440Z,67.60
2018-07-17T13:14:16.253Z,67.50
2018-07-17T13:16:50.231Z,67.80
2018-07-17T13:19:24.513Z,67.80
2018-07-17T13:21:58.404Z,67.80
2018-07-17T13:24:32.651Z,67.80
2018-07-17T13:27:06.689Z,67.80
2018-07-17T13:29:41.978Z,67.90
2018-07-17T13:32:16.899Z,67.50
2018-07-17T13:34:51.752Z,67.50
2018-07-17T13:56:11.557Z,67.40
2018-07-17T14:03:51.116Z,68.90
2018-07-17T14:09:06.451Z,68.90
2018-07-17T14:11:40.626Z,68.80
2018-07-17T14:14:15.020Z,68.60
2018-07-17T14:16:49.248Z,68.50
2018-07-17T14:19:23.747Z,68.30
2018-07-17T14:21:58.892Z,68.20
2018-07-17T14:24:33.243Z,68.70
2018-07-17T14:27:08.410Z,68.60
2018-07-17T14:29:42.318Z,68.60
2018-07-17T14:32:17.236Z,68.70
2018-07-17T14:37:23.683Z,69.30
2018-07-17T14:39:57.580Z,69.10
2018-07-17T14:42:31.475Z,69.30
2018-07-17T14:45:05.380Z,69.00
2018-07-17T14:47:39.338Z,69.00
2018-07-17T14:50:14.226Z,69.20
2018-07-17T14:52:49.782Z,69.20
2018-07-17T14:55:23.922Z,69.30
2018-07-17T14:57:58.289Z,69.40
2018-07-17T15:00:32.624Z,69.40
2018-07-17T15:03:07.686Z,69.50
2018-07-17T15:05:41.293Z,69.50
2018-07-17T15:08:15.435Z,69.50
2018-07-17T15:13:22.939Z,69.10
2018-07-17T15:18:29.977Z,69.20
2018-07-17T15:21:04.163Z,69.10
2018-07-17T15:23:40.277Z,68.90
2018-07-17T15:26:14.116Z,69.10
2018-07-17T15:28:48.823Z,69.20
2018-07-17T15:31:23.422Z,69.60
2018-07-17T15:33:57.347Z,69.70
2018-07-17T15:36:31.212Z,69.70
2018-07-17T15:39:06.974Z,69.60
2018-07-17T15:41:42.688Z,69.30
2018-07-17T15:44:16.997Z,69.10
2018-07-17T15:46:51.344Z,69.30
2018-07-17T15:49:25.780Z,69.60
2018-07-17T15:51:59.860Z,69.90
2018-07-17T15:54:33.786Z,69.70
2018-07-17T15:59:42.135Z,71.00
2018-07-17T16:02:16.194Z,70.30
2018-07-17T16:04:50.286Z,70.40
2018-07-17T16:07:24.218Z,70.20
2018-07-17T16:09:58.509Z,70.10
2018-07-17T16:12:32.603Z,69.80
2018-07-17T16:15:06.788Z,69.70
2018-07-17T16:17:40.752Z,69.80
2018-07-17T16:20:15.017Z,69.70
2018-07-17T16:22:49.120Z,69.70
2018-07-17T16:25:25.795Z,69.70
2018-07-17T16:27:59.888Z,69.80
2018-07-17T16:30:34.749Z,69.50
2018-07-17T16:33:08.359Z,69.80
2018-07-17T16:35:42.558Z,69.90
2018-07-17T16:38:17.439Z,69.90
2018-07-17T16:40:51.439Z,70.10
2018-07-17T16:43:24.981Z,70.20
2018-07-17T16:45:59.463Z,70.20
2018-07-17T16:48:33.680Z,70.60
2018-07-17T16:51:08.927Z,70.60
2018-07-17T16:53:44.459Z,70.50
2018-07-17T16:56:18.869Z,70.50
2018-07-17T16:58:54.787Z,70.40
2018-07-17T17:01:29.590Z,70.50
2018-07-17T17:04:03.816Z,70.50
2018-07-17T17:06:38.065Z,70.70
2018-07-17T17:11:50.083Z,71.70
2018-07-17T17:14:24.103Z,71.90
2018-07-17T17:16:58.131Z,71.90
2018-07-17T17:19:32.244Z,71.90
2018-07-17T17:22:06.563Z,72.10
2018-07-17T17:24:40.597Z,72.00
2018-07-17T17:27:16.298Z,71.80
2018-07-17T17:29:50.507Z,71.70
2018-07-17T17:32:24.446Z,71.40
2018-07-17T17:34:58.746Z,71.60
2018-07-17T17:37:32.752Z,71.60
2018-07-17T17:40:07.645Z,71.70
2018-07-17T17:42:41.528Z,71.70
2018-07-17T17:45:16.228Z,71.90
2018-07-17T17:50:24.452Z,72.30
2018-07-17T17:52:58.531Z,71.50
2018-07-17T17:55:33.132Z,71.50
2018-07-17T17:58:07.496Z,71.20
2018-07-17T18:03:15.612Z,71.00
2018-07-17T18:05:50.327Z,71.40
2018-07-17T18:08:24.480Z,71.50
2018-07-17T18:10:58.731Z,71.40
2018-07-17T18:13:33.071Z,71.30
2018-07-17T18:16:06.972Z,71.20
2018-07-17T18:18:41.450Z,71.00
2018-07-17T18:21:15.507Z,71.00
2018-07-17T18:23:49.968Z,70.70
2018-07-17T18:26:23.748Z,70.60
2018-07-17T18:28:59.121Z,70.60
2018-07-17T18:31:34.405Z,70.70
2018-07-17T18:34:09.008Z,70.50
2018-07-17T18:36:44.148Z,70.50
2018-07-17T18:39:18.212Z,70.50
2018-07-17T18:41:52.391Z,70.60
2018-07-17T18:44:27.206Z,71.00
2018-07-17T18:47:01.444Z,70.90
2018-07-17T18:49:36.062Z,71.00
2018-07-17T18:52:10.102Z,70.80
2018-07-17T18:54:44.705Z,70.90
2018-07-17T18:57:19.039Z,70.60
2018-07-17T18:59:53.488Z,70.80
2018-07-17T19:05:00.624Z,71.00
2018-07-17T19:07:34.674Z,70.70
2018-07-17T19:10:08.720Z,70.70
2018-07-17T19:12:43.086Z,70.50
2018-07-17T19:15:17.475Z,70.40
2018-07-17T19:20:27.106Z,70.10
2018-07-17T19:23:02.872Z,70.00
2018-07-17T19:25:37.125Z,70.00
2018-07-17T19:28:11.275Z,70.00
2018-07-17T19:30:48.026Z,69.90
2018-07-17T19:33:22.226Z,69.70
2018-07-17T19:35:57.094Z,69.70
2018-07-17T19:38:31.358Z,69.70
2018-07-17T19:41:06.431Z,69.80
2018-07-17T19:43:40.432Z,69.70
2018-07-17T19:46:14.600Z,69.70
2018-07-17T19:48:48.851Z,69.80
2018-07-17T19:51:23.169Z,69.90
2018-07-17T19:53:57.107Z,70.00
2018-07-17T19:56:31.849Z,70.00
2018-07-17T19:59:06.122Z,70.00
2018-07-17T20:01:41.655Z,70.10
2018-07-17T20:04:15.964Z,70.20
2018-07-17T20:06:50.013Z,70.20
2018-07-17T20:09:24.140Z,70.20
2018-07-17T20:11:58.267Z,70.30
2018-07-17T20:14:32.660Z,70.30
2018-07-17T20:17:07.967Z,70.20
2018-07-17T20:22:14.854Z,70.70
2018-07-17T20:24:48.880Z,70.40
2018-07-17T20:27:24.566Z,70.50
2018-07-17T20:29:58.787Z,70.60
2018-07-17T20:32:34.455Z,70.60
2018-07-17T20:35:09.243Z,70.80
2018-07-17T20:37:44.391Z,70.70
2018-07-17T20:40:18.800Z,70.80
2018-07-17T20:45:25.198Z,70.70
2018-07-17T20:48:07.683Z,70.80
2018-07-17T20:50:42.028Z,71.00
2018-07-17T20:53:21.529Z,70.80
2018-07-17T21:03:37.378Z,71.50
2018-07-17T21:06:11.519Z,70.70
2018-07-17T21:08:45.576Z,70.90
2018-07-17T21:11:19.523Z,70.90
2018-07-17T21:13:53.748Z,71.00
2018-07-17T21:16:27.627Z,70.80
2018-07-17T21:19:02.596Z,70.70
2018-07-17T21:21:36.583Z,70.80
2018-07-17T21:26:44.953Z,70.80
2018-07-17T21:29:19.093Z,70.80
2018-07-17T21:31:53.075Z,70.50
2018-07-17T21:34:28.621Z,70.50
2018-07-17T21:37:02.886Z,70.40
2018-07-17T21:39:37.516Z,70.40
2018-07-17T21:42:12.040Z,70.20
2018-07-17T21:44:47.108Z,69.90
2018-07-17T21:47:21.146Z,69.70
2018-07-17T21:56:10.817Z,69.80
2018-07-17T21:58:45.512Z,69.70
2018-07-17T22:01:19.887Z,70.10
2018-07-17T22:03:54.039Z,70.40
2018-07-17T22:06:28.331Z,70.40
2018-07-17T22:09:02.407Z,70.50
2018-07-17T22:11:36.663Z,70.50
2018-07-17T22:14:10.658Z,70.60
2018-07-17T22:16:44.807Z,70.70
2018-07-17T22:51:51.090Z,70.50
2018-07-17T22:54:25.082Z,70.20
2018-07-17T22:56:59.447Z,72.70
2018-07-17T23:02:07.723Z,73.10
2018-07-17T23:04:42.527Z,72.90
2018-07-17T23:07:17.066Z,72.80
2018-07-17T23:09:51.485Z,72.30
2018-07-17T23:12:25.895Z,71.90
2018-07-17T23:15:00.459Z,71.60
2018-07-17T23:17:34.682Z,71.40
2018-07-17T23:20:09.307Z,71.20
2018-07-17T23:22:57.199Z,71.10
2018-07-17T23:56:09.009Z,71.10
2018-07-17T23:58:43.438Z,71.20
