createdAt,value
2023-01-27T00:00:39.884Z,4.00
2023-01-27T00:03:06.863Z,3.93
2023-01-27T00:05:34.039Z,3.97
2023-01-27T00:08:01.461Z,3.91
2023-01-27T00:10:28.608Z,3.91
2023-01-27T00:13:13.485Z,3.94
2023-01-27T00:15:40.455Z,3.92
2023-01-27T00:18:08.012Z,3.95
2023-01-27T00:20:53.244Z,3.97
2023-01-27T00:23:44.094Z,3.94
2023-01-27T00:26:13.866Z,4.02
2023-01-27T00:28:42.109Z,4.02
2023-01-27T00:31:29.552Z,4.00
2023-01-27T00:34:01.915Z,3.98
2023-01-27T00:36:30.172Z,3.90
2023-01-27T00:38:57.406Z,3.93
2023-01-27T00:41:24.255Z,3.90
2023-01-27T00:43:53.664Z,3.95
2023-01-27T00:46:23.901Z,3.90
2023-01-27T00:48:51.890Z,3.92
2023-01-27T00:51:19.368Z,3.88
2023-01-27T00:53:47.138Z,3.85
2023-01-27T00:56:14.163Z,3.88
2023-01-27T00:58:41.343Z,3.80
2023-01-27T01:01:12.272Z,3.79
2023-01-27T01:03:38.907Z,3.67
2023-01-27T01:06:08.363Z,3.82
2023-01-27T01:08:37.110Z,3.77
2023-01-27T01:11:06.105Z,3.80
2023-01-27T01:13:32.917Z,3.72
2023-01-27T01:16:09.417Z,3.83
2023-01-27T01:18:36.114Z,3.84
2023-01-27T01:21:03.765Z,3.86
2023-01-27T01:23:30.895Z,3.81
2023-01-27T01:25:58.125Z,3.69
2023-01-27T01:28:26.867Z,3.84
2023-01-27T01:30:54.026Z,3.78
2023-01-27T01:33:21.191Z,3.77
2023-01-27T01:35:47.806Z,3.84
2023-01-27T01:38:14.421Z,3.68
2023-01-27T01:40:44.889Z,3.73
2023-01-27T01:43:18.353Z,3.70
2023-01-27T01:45:53.997Z,3.74
2023-01-27T01:48:37.338Z,3.72
2023-01-27T01:51:30.175Z,3.68
2023-01-27T01:54:09.308Z,3.65
2023-01-27T01:56:41.433Z,3.67
2023-01-27T01:59:24.044Z,3.65
2023-01-27T02:01:57.703Z,3.68
2023-01-27T02:04:28.140Z,3.64
2023-01-27T02:07:04.516Z,3.73
2023-01-27T02:09:31.170Z,3.66
2023-01-27T02:11:59.146Z,3.40
2023-01-27T02:14:26.483Z,3.56
2023-01-27T02:16:53.647Z,3.47
2023-01-27T02:19:31.417Z,3.56
2023-01-27T02:21:59.020Z,3.44
2023-01-27T02:24:36.219Z,3.49
2023-01-27T02:27:02.810Z,3.56
2023-01-27T02:29:29.362Z,3.57
2023-01-27T02:31:56.410Z,3.48
2023-01-27T02:34:28.805Z,3.45
2023-01-27T02:37:01.275Z,3.38
2023-01-27T02:39:32.844Z,3.32
2023-01-27T02:42:01.749Z,3.30
2023-01-27T02:44:28.743Z,3.32
2023-01-27T02:46:55.800Z,3.33
2023-01-27T02:49:22.328Z,3.25
2023-01-27T02:51:48.940Z,3.23
2023-01-27T02:54:15.572Z,3.17
2023-01-27T02:56:42.705Z,3.17
2023-01-27T02:59:09.747Z,3.22
2023-01-27T03:01:36.476Z,3.18
2023-01-27T03:04:03.798Z,3.28
2023-01-27T03:06:30.959Z,3.29
2023-01-27T03:08:57.580Z,3.18
2023-01-27T03:11:42.838Z,3.23
2023-01-27T03:14:09.940Z,3.08
2023-01-27T03:16:55.065Z,3.23
2023-01-27T03:19:22.161Z,3.15
2023-01-27T03:21:52.851Z,3.20
2023-01-27T03:24:20.958Z,3.17
2023-01-27T03:26:48.234Z,3.12
2023-01-27T03:29:33.766Z,3.22
2023-01-27T03:32:00.295Z,3.19
2023-01-27T03:34:27.335Z,3.18
2023-01-27T03:37:12.601Z,3.08
2023-01-27T03:39:57.789Z,3.17
2023-01-27T03:42:42.924Z,3.16
2023-01-27T03:45:28.721Z,3.16
2023-01-27T03:47:55.765Z,3.15
2023-01-27T03:50:37.508Z,3.12
2023-01-27T03:53:05.630Z,3.14
2023-01-27T03:55:34.432Z,3.14
2023-01-27T03:58:20.254Z,3.09
2023-01-27T04:00:52.236Z,3.16
2023-01-27T04:03:38.519Z,3.25
2023-01-27T04:06:26.573Z,3.19
2023-01-27T04:08:53.619Z,3.21
2023-01-27T04:11:38.827Z,3.21
2023-01-27T04:14:06.977Z,3.24
2023-01-27T04:16:34.502Z,3.23
2023-01-27T04:19:01.615Z,3.24
2023-01-27T04:21:28.805Z,3.23
2023-01-27T04:23:56.487Z,3.23
2023-01-27T04:26:24.306Z,3.22
2023-01-27T04:28:51.650Z,3.25
2023-01-27T04:31:19.065Z,3.15
2023-01-27T04:33:46.249Z,3.18
2023-01-27T04:36:13.018Z,3.17
2023-01-27T04:38:39.583Z,3.23
2023-01-27T04:41:06.817Z,3.18
2023-01-27T04:43:33.413Z,3.21
2023-01-27T04:46:00.673Z,3.20
2023-01-27T04:48:27.256Z,3.24
2023-01-27T04:50:54.343Z,3.21
2023-01-27T04:53:20.866Z,3.22
2023-01-27T04:55:50.157Z,3.25
2023-01-27T04:58:17.976Z,3.20
2023-01-27T05:00:45.327Z,3.24
2023-01-27T05:03:12.797Z,3.21
2023-01-27T05:05:39.941Z,3.19
2023-01-27T05:08:08.587Z,3.18
2023-01-27T05:10:35.744Z,3.25
2023-01-27T05:13:02.960Z,3.16
2023-01-27T05:15:30.808Z,3.15
2023-01-27T05:17:57.799Z,3.15
2023-01-27T05:20:24.402Z,3.21
2023-01-27T05:22:51.458Z,3.11
2023-01-27T05:25:18.485Z,3.19
2023-01-27T05:27:45.406Z,2.98
2023-01-27T05:30:13.262Z,3.15
2023-01-27T05:32:40.399Z,3.15
2023-01-27T05:35:08.058Z,3.02
2023-01-27T05:37:35.148Z,3.10
2023-01-27T05:40:02.209Z,3.10
2023-01-27T05:42:28.842Z,3.11
2023-01-27T05:44:55.412Z,3.10
2023-01-27T05:47:22.485Z,3.16
2023-01-27T05:49:49.013Z,3.14
2023-01-27T05:52:16.035Z,3.07
2023-01-27T05:54:43.098Z,3.08
2023-01-27T05:57:10.665Z,2.95
2023-01-27T05:59:37.287Z,3.05
2023-01-27T06:02:04.421Z,3.04
2023-01-27T06:04:31.614Z,3.02
2023-01-27T06:06:58.698Z,2.96
2023-01-27T06:09:25.286Z,2.98
2023-01-27T06:11:52.017Z,2.95
2023-01-27T06:14:19.558Z,2.91
2023-01-27T06:16:47.399Z,3.00
2023-01-27T06:19:14.616Z,3.00
2023-01-27T06:21:41.131Z,2.99
2023-01-27T06:24:07.863Z,3.01
2023-01-27T06:26:34.903Z,3.01
2023-01-27T06:29:01.951Z,2.94
2023-01-27T06:31:28.627Z,2.97
2023-01-27T06:33:55.271Z,2.95
2023-01-27T06:36:22.804Z,2.94
2023-01-27T06:38:50.176Z,2.90
2023-01-27T06:41:16.806Z,2.82
2023-01-27T06:43:43.987Z,2.62
2023-01-27T06:46:11.175Z,2.79
2023-01-27T06:48:41.152Z,2.75
2023-01-27T06:51:07.880Z,2.75
2023-01-27T06:53:37.321Z,2.72
2023-01-27T06:56:04.310Z,2.65
2023-01-27T06:58:31.487Z,2.70
2023-01-27T07:00:58.580Z,2.72
2023-01-27T07:03:25.189Z,2.64
2023-01-27T07:05:53.309Z,2.70
2023-01-27T07:08:19.899Z,2.66
2023-01-27T07:10:46.921Z,2.64
2023-01-27T07:13:15.194Z,2.62
2023-01-27T07:15:42.894Z,2.57
2023-01-27T07:18:11.862Z,2.66
2023-01-27T07:20:38.913Z,2.67
2023-01-27T07:23:06.128Z,2.67
2023-01-27T07:25:34.680Z,2.65
2023-01-27T07:28:03.186Z,2.62
2023-01-27T07:30:30.459Z,2.69
2023-01-27T07:33:04.179Z,2.66
2023-01-27T07:35:31.254Z,2.65
2023-01-27T07:37:58.797Z,2.68
2023-01-27T07:40:26.072Z,2.63
2023-01-27T07:42:53.188Z,2.61
2023-01-27T07:45:19.829Z,2.64
2023-01-27T07:47:46.933Z,2.50
2023-01-27T07:50:14.725Z,2.48
2023-01-27T07:52:42.131Z,2.56
2023-01-27T07:55:11.070Z,2.62
2023-01-27T07:57:38.208Z,2.61
2023-01-27T08:00:05.823Z,2.56
2023-01-27T08:02:32.918Z,2.59
2023-01-27T08:05:00.093Z,2.63
2023-01-27T08:07:26.627Z,2.46
2023-01-27T08:09:54.901Z,2.66
2023-01-27T08:12:22.007Z,2.64
2023-01-27T08:14:48.612Z,2.67
2023-01-27T08:17:15.188Z,2.59
2023-01-27T08:19:42.288Z,2.62
2023-01-27T08:22:09.284Z,2.67
2023-01-27T08:24:36.726Z,2.62
2023-01-27T08:27:03.908Z,2.75
2023-01-27T08:29:33.375Z,2.72
2023-01-27T08:32:00.539Z,2.82
2023-01-27T08:34:27.104Z,2.78
2023-01-27T08:36:54.646Z,2.91
2023-01-27T08:39:21.341Z,2.84
2023-01-27T08:41:48.436Z,2.86
2023-01-27T08:44:15.528Z,2.86
2023-01-27T08:46:42.573Z,2.90
2023-01-27T08:49:10.205Z,2.95
2023-01-27T08:51:36.852Z,2.77
2023-01-27T08:54:04.038Z,2.94
2023-01-27T08:56:31.620Z,2.97
2023-01-27T08:58:58.658Z,3.06
2023-01-27T09:01:26.290Z,3.03
2023-01-27T09:03:53.449Z,3.14
2023-01-27T09:06:21.852Z,3.22
2023-01-27T09:09:07.901Z,3.18
2023-01-27T09:11:37.538Z,3.09
2023-01-27T09:14:05.325Z,3.11
2023-01-27T09:16:32.419Z,3.25
2023-01-27T09:18:59.053Z,3.38
2023-01-27T09:21:26.969Z,3.34
2023-01-27T09:23:53.774Z,3.36
2023-01-27T09:26:20.856Z,3.42
2023-01-27T09:28:47.960Z,3.44
2023-01-27T09:31:14.676Z,3.46
2023-01-27T09:33:41.884Z,3.52
2023-01-27T09:36:15.680Z,3.39
2023-01-27T09:38:49.496Z,3.42
2023-01-27T09:41:29.463Z,3.48
2023-01-27T09:43:59.260Z,3.58
2023-01-27T09:46:53.025Z,3.73
2023-01-27T09:49:34.306Z,3.90
2023-01-27T09:52:14.888Z,4.00
2023-01-27T09:54:52.310Z,4.01
2023-01-27T09:57:50.549Z,4.08
2023-01-27T10:00:37.999Z,3.90
2023-01-27T10:03:32.646Z,3.72
2023-01-27T10:06:08.036Z,3.68
2023-01-27T10:08:54.029Z,3.72
2023-01-27T10:11:30.066Z,3.76
2023-01-27T10:14:05.877Z,3.75
2023-01-27T10:17:00.385Z,3.80
2023-01-27T10:19:50.318Z,3.74
2023-01-27T10:22:29.503Z,3.77
2023-01-27T10:25:16.668Z,3.72
2023-01-27T10:28:00.723Z,3.74
2023-01-27T10:30:36.427Z,3.76
2023-01-27T10:33:34.868Z,3.89
2023-01-27T10:36:28.519Z,4.03
2023-01-27T10:39:14.054Z,4.05
2023-01-27T10:41:59.153Z,4.00
2023-01-27T10:44:47.849Z,3.99
2023-01-27T10:47:42.811Z,4.11
2023-01-27T10:50:38.009Z,4.18
2023-01-27T10:53:17.508Z,4.05
2023-01-27T10:55:55.855Z,4.04
2023-01-27T10:58:58.369Z,4.07
2023-01-27T11:01:32.312Z,4.18
2023-01-27T11:04:14.114Z,4.26
2023-01-27T11:06:43.008Z,4.31
2023-01-27T11:09:34.109Z,4.30
2023-01-27T11:12:12.724Z,4.16
2023-01-27T11:14:49.399Z,4.11
2023-01-27T11:17:45.053Z,4.01
2023-01-27T11:20:20.807Z,4.05
2023-01-27T11:23:00.526Z,4.04
2023-01-27T11:25:51.185Z,4.04
2023-01-27T11:28:28.941Z,4.08
2023-01-27T11:31:15.747Z,4.09
2023-01-27T11:34:03.786Z,4.11
2023-01-27T11:36:30.513Z,4.15
2023-01-27T11:39:06.537Z,4.15
2023-01-27T11:41:38.469Z,4.12
2023-01-27T11:44:12.682Z,4.06
2023-01-27T11:46:39.814Z,4.24
2023-01-27T11:49:07.614Z,4.20
2023-01-27T11:51:40.560Z,4.28
2023-01-27T11:54:10.384Z,4.28
2023-01-27T11:56:38.529Z,4.23
2023-01-27T11:59:10.629Z,4.29
2023-01-27T12:01:48.301Z,4.22
2023-01-27T12:04:23.620Z,4.26
2023-01-27T12:07:07.192Z,4.24
2023-01-27T12:09:41.670Z,4.15
2023-01-27T12:12:11.451Z,4.11
2023-01-27T12:14:38.624Z,4.13
2023-01-27T12:17:08.307Z,4.00
2023-01-27T12:19:43.041Z,4.11
2023-01-27T12:22:21.550Z,4.07
2023-01-27T12:24:53.254Z,4.09
2023-01-27T12:27:32.280Z,3.95
2023-01-27T12:30:05.854Z,4.03
2023-01-27T12:32:42.044Z,4.05
2023-01-27T12:35:21.118Z,4.05
2023-01-27T12:37:49.378Z,4.07
2023-01-27T12:40:22.195Z,4.10
2023-01-27T12:42:51.902Z,4.10
2023-01-27T12:45:26.437Z,4.11
2023-01-27T12:47:59.094Z,4.17
2023-01-27T12:50:27.486Z,4.07
2023-01-27T12:53:14.022Z,4.05
2023-01-27T12:55:45.098Z,3.97
2023-01-27T12:58:31.773Z,4.01
2023-01-27T13:01:01.283Z,4.00
2023-01-27T13:03:29.217Z,3.97
2023-01-27T13:05:58.692Z,3.92
2023-01-27T13:08:28.502Z,3.97
2023-01-27T13:10:59.767Z,3.93
2023-01-27T13:13:29.378Z,3.89
2023-01-27T13:16:29.436Z,3.87
2023-01-27T13:18:59.937Z,3.80
2023-01-27T13:21:34.885Z,3.82
2023-01-27T13:24:06.366Z,3.84
2023-01-27T13:26:37.334Z,3.83
2023-01-27T13:29:16.083Z,3.83
2023-01-27T13:31:58.902Z,3.83
2023-01-27T13:34:40.853Z,3.77
2023-01-27T13:37:17.598Z,3.80
2023-01-27T13:40:01.785Z,3.67
2023-01-27T13:42:43.975Z,3.74
2023-01-27T13:45:40.512Z,3.71
2023-01-27T13:48:17.703Z,3.70
2023-01-27T13:50:48.095Z,3.65
2023-01-27T13:53:18.349Z,3.54
2023-01-27T13:56:03.262Z,3.60
2023-01-27T13:58:55.180Z,3.58
2023-01-27T14:01:39.098Z,3.50
2023-01-27T14:04:24.911Z,3.57
2023-01-27T14:06:57.787Z,3.49
2023-01-27T14:09:39.751Z,3.46
2023-01-27T14:12:13.035Z,3.48
2023-01-27T14:15:10.503Z,3.46
2023-01-27T14:17:49.642Z,3.43
2023-01-27T14:20:54.166Z,3.43
2023-01-27T14:23:27.809Z,3.43
2023-01-27T14:26:19.264Z,3.41
2023-01-27T14:29:19.387Z,3.47
2023-01-27T14:32:03.489Z,3.48
2023-01-27T14:34:52.059Z,3.46
2023-01-27T14:37:30.685Z,3.44
2023-01-27T14:40:00.663Z,3.48
2023-01-27T14:42:42.833Z,3.37
2023-01-27T14:45:44.438Z,3.38
2023-01-27T14:48:14.221Z,3.37
2023-01-27T14:50:50.666Z,3.35
2023-01-27T14:53:26.847Z,3.32
2023-01-27T14:56:25.907Z,3.36
2023-01-27T14:59:34.377Z,3.34
2023-01-27T15:02:17.832Z,3.28
2023-01-27T15:05:09.311Z,3.38
2023-01-27T15:07:54.461Z,3.32
2023-01-27T15:10:34.370Z,3.25
2023-01-27T15:13:25.852Z,3.24
2023-01-27T15:16:25.337Z,3.23
2023-01-27T15:19:12.876Z,3.24
2023-01-27T15:21:42.738Z,3.22
2023-01-27T15:24:40.312Z,3.17
2023-01-27T15:27:09.167Z,3.20
2023-01-27T15:29:37.969Z,3.24
2023-01-27T15:32:37.834Z,3.26
2023-01-27T15:35:30.166Z,3.20
2023-01-27T15:38:08.168Z,3.22
2023-01-27T15:40:58.892Z,3.19
2023-01-27T15:43:29.602Z,3.13
2023-01-27T15:45:57.838Z,3.03
2023-01-27T15:48:38.232Z,2.99
2023-01-27T15:51:11.060Z,3.04
2023-01-27T15:53:45.631Z,3.02
2023-01-27T15:56:13.032Z,3.04
2023-01-27T15:58:50.826Z,3.00
2023-01-27T16:01:29.999Z,2.98
2023-01-27T16:04:25.176Z,3.02
2023-01-27T16:07:01.953Z,2.97
2023-01-27T16:09:35.516Z,2.99
2023-01-27T16:12:28.432Z,2.98
2023-01-27T16:15:01.599Z,2.99
2023-01-27T16:17:33.981Z,2.91
2023-01-27T16:20:26.683Z,2.98
2023-01-27T16:23:00.753Z,2.98
2023-01-27T16:25:37.873Z,2.96
2023-01-27T16:28:13.686Z,2.87
2023-01-27T16:31:12.598Z,2.88
2023-01-27T16:33:46.076Z,2.85
2023-01-27T16:36:27.825Z,2.83
2023-01-27T16:38:58.218Z,2.85
2023-01-27T16:41:36.210Z,2.77
2023-01-27T16:44:21.300Z,2.76
2023-01-27T16:46:56.877Z,2.72
2023-01-27T16:49:29.594Z,2.74
2023-01-27T16:51:58.147Z,2.74
2023-01-27T16:54:42.745Z,2.72
2023-01-27T16:57:26.035Z,2.73
2023-01-27T16:59:54.286Z,2.73
2023-01-27T17:02:24.210Z,2.77
2023-01-27T17:04:53.559Z,2.75
2023-01-27T17:07:20.781Z,2.70
2023-01-27T17:09:58.957Z,2.74
2023-01-27T17:12:34.315Z,2.75
2023-01-27T17:15:12.429Z,2.71
2023-01-27T17:17:40.054Z,2.69
2023-01-27T17:20:08.284Z,2.70
2023-01-27T17:22:41.620Z,2.70
2023-01-27T17:25:16.667Z,2.59
2023-01-27T17:27:43.908Z,2.68
2023-01-27T17:30:10.481Z,2.64
2023-01-27T17:32:40.428Z,2.56
2023-01-27T17:35:33.105Z,2.66
2023-01-27T17:38:42.360Z,2.66
2023-01-27T17:41:24.832Z,2.69
2023-01-27T17:43:52.512Z,2.67
2023-01-27T17:46:22.189Z,2.59
2023-01-27T17:48:53.386Z,2.62
2023-01-27T17:51:23.631Z,2.58
2023-01-27T17:53:51.920Z,2.54
2023-01-27T17:56:24.247Z,2.60
2023-01-27T17:58:58.702Z,2.57
2023-01-27T18:01:32.181Z,2.60
2023-01-27T18:03:59.044Z,2.59
2023-01-27T18:06:29.726Z,2.53
2023-01-27T18:09:00.990Z,2.54
2023-01-27T18:11:33.919Z,2.53
2023-01-27T18:14:08.586Z,2.57
2023-01-27T18:16:35.777Z,2.62
2023-01-27T18:19:20.683Z,2.58
2023-01-27T18:21:47.276Z,2.59
2023-01-27T18:24:21.043Z,2.60
2023-01-27T18:26:48.872Z,2.56
2023-01-27T18:29:39.448Z,2.46
2023-01-27T18:32:23.781Z,2.46
2023-01-27T18:34:56.919Z,2.48
2023-01-27T18:37:28.535Z,2.47
2023-01-27T18:39:57.689Z,2.41
2023-01-27T18:42:28.454Z,2.47
2023-01-27T18:44:56.490Z,2.48
2023-01-27T18:47:27.439Z,2.46
2023-01-27T18:50:01.716Z,2.49
2023-01-27T18:52:30.370Z,2.35
2023-01-27T18:55:16.998Z,2.37
2023-01-27T18:57:45.745Z,2.34
2023-01-27T19:00:17.197Z,2.38
2023-01-27T19:02:46.479Z,2.33
2023-01-27T19:05:25.727Z,2.21
2023-01-27T19:07:52.315Z,2.40
2023-01-27T19:10:28.376Z,2.31
2023-01-27T19:12:58.337Z,2.30
2023-01-27T19:15:31.481Z,2.31
2023-01-27T19:18:00.210Z,2.29
2023-01-27T19:20:29.302Z,2.29
2023-01-27T19:22:57.446Z,2.27
2023-01-27T19:25:29.192Z,2.31
2023-01-27T19:28:01.589Z,2.29
2023-01-27T19:30:36.188Z,2.28
2023-01-27T19:33:18.400Z,2.31
2023-01-27T19:36:01.587Z,2.25
2023-01-27T19:38:29.802Z,2.27
2023-01-27T19:40:56.504Z,2.22
2023-01-27T19:43:23.596Z,2.05
2023-01-27T19:45:51.641Z,2.27
2023-01-27T19:48:23.416Z,2.21
2023-01-27T19:50:51.721Z,2.21
2023-01-27T19:53:19.849Z,2.11
2023-01-27T19:55:49.958Z,2.16
2023-01-27T19:58:24.876Z,2.15
2023-01-27T20:00:53.082Z,2.12
2023-01-27T20:03:20.180Z,2.13
2023-01-27T20:05:47.450Z,2.11
2023-01-27T20:08:15.885Z,2.05
2023-01-27T20:10:43.343Z,2.11
2023-01-27T20:13:16.895Z,2.16
2023-01-27T20:15:44.592Z,2.19
2023-01-27T20:18:18.978Z,2.17
2023-01-27T20:20:46.675Z,2.08
2023-01-27T20:23:16.440Z,2.04
2023-01-27T20:25:43.319Z,2.12
2023-01-27T20:28:10.400Z,2.11
2023-01-27T20:30:37.245Z,2.09
2023-01-27T20:33:05.383Z,2.10
2023-01-27T20:35:32.483Z,2.07
2023-01-27T20:37:59.169Z,2.06
2023-01-27T20:40:29.316Z,2.12
2023-01-27T20:42:56.622Z,2.10
2023-01-27T20:45:23.331Z,2.12
2023-01-27T20:47:52.129Z,2.07
2023-01-27T20:50:20.226Z,2.13
2023-01-27T20:52:48.448Z,2.10
2023-01-27T20:55:17.241Z,2.09
2023-01-27T20:57:43.987Z,2.02
2023-01-27T21:00:16.748Z,2.08
2023-01-27T21:02:43.451Z,2.07
2023-01-27T21:05:10.814Z,2.05
2023-01-27T21:07:38.135Z,2.01
2023-01-27T21:10:06.311Z,1.99
2023-01-27T21:12:33.428Z,2.01
2023-01-27T21:15:01.859Z,2.00
2023-01-27T21:17:29.074Z,1.99
2023-01-27T21:19:55.582Z,1.89
2023-01-27T21:22:22.157Z,1.96
2023-01-27T21:24:49.180Z,1.96
2023-01-27T21:27:15.882Z,1.94
2023-01-27T21:29:42.394Z,1.92
2023-01-27T21:32:09.721Z,1.92
2023-01-27T21:34:36.388Z,1.97
2023-01-27T21:37:03.488Z,1.89
2023-01-27T21:39:30.031Z,1.88
2023-01-27T21:41:56.561Z,1.87
2023-01-27T21:44:48.921Z,1.83
2023-01-27T21:47:17.892Z,1.91
2023-01-27T21:50:01.556Z,1.89
2023-01-27T21:52:39.077Z,1.89
2023-01-27T21:55:08.861Z,1.98
2023-01-27T21:57:36.073Z,1.92
2023-01-27T22:00:05.254Z,1.73
2023-01-27T22:02:32.478Z,1.86
2023-01-27T22:04:59.550Z,1.85
2023-01-27T22:07:27.131Z,1.89
2023-01-27T22:09:54.203Z,1.86
2023-01-27T22:12:22.687Z,1.85
2023-01-27T22:14:49.983Z,1.83
2023-01-27T22:17:19.025Z,1.86
2023-01-27T22:19:46.576Z,1.79
2023-01-27T22:22:13.518Z,1.85
2023-01-27T22:24:41.080Z,1.82
2023-01-27T22:27:08.097Z,1.78
2023-01-27T22:29:35.127Z,1.79
2023-01-27T22:32:02.641Z,1.81
2023-01-27T22:34:29.215Z,1.80
2023-01-27T22:36:55.880Z,1.83
2023-01-27T22:39:23.479Z,1.78
2023-01-27T22:41:51.070Z,1.83
2023-01-27T22:44:17.991Z,1.76
2023-01-27T22:46:45.024Z,1.73
2023-01-27T22:49:11.848Z,1.73
2023-01-27T22:51:38.936Z,1.65
2023-01-27T22:54:06.086Z,1.75
2023-01-27T22:56:33.031Z,1.70
2023-01-27T22:59:01.355Z,1.73
2023-01-27T23:01:28.802Z,1.80
2023-01-27T23:03:55.369Z,1.61
2023-01-27T23:06:21.977Z,1.75
2023-01-27T23:08:48.573Z,1.74
2023-01-27T23:11:15.206Z,1.67
2023-01-27T23:13:42.308Z,1.71
2023-01-27T23:16:09.963Z,1.62
2023-01-27T23:18:36.825Z,1.68
2023-01-27T23:21:07.860Z,1.67
2023-01-27T23:23:36.188Z,1.65
2023-01-27T23:26:06.450Z,1.65
2023-01-27T23:28:33.269Z,1.60
2023-01-27T23:31:00.538Z,1.64
2023-01-27T23:33:30.110Z,1.59
2023-01-27T23:35:59.487Z,1.59
2023-01-27T23:38:32.499Z,1.64
2023-01-27T23:41:08.941Z,1.63
2023-01-27T23:43:35.525Z,1.60
2023-01-27T23:46:02.133Z,1.60
2023-01-27T23:48:28.734Z,1.57
2023-01-27T23:50:56.484Z,1.60
2023-01-27T23:53:23.293Z,1.57
2023-01-27T23:55:57.898Z,1.61
2023-01-27T23:58:25.526Z,1.61
