createdAt,value
2023-08-29T00:02:21.994Z,16.8
2023-08-29T00:08:22.087Z,16.7
2023-08-29T00:14:21.900Z,16.6
2023-08-29T00:20:21.591Z,16.5
2023-08-29T00:26:22.128Z,16.5
2023-08-29T00:32:21.854Z,16.4
2023-08-29T00:38:21.699Z,16.4
2023-08-29T00:44:21.438Z,16.5
2023-08-29T00:50:21.913Z,16.4
2023-08-29T00:56:21.712Z,16.5
2023-08-29T01:02:21.861Z,16.6
2023-08-29T01:08:22.667Z,16.7
2023-08-29T01:20:21.778Z,16.8
2023-08-29T01:26:21.925Z,16.9
2023-08-29T01:32:21.486Z,16.8
2023-08-29T01:38:21.991Z,16.8
2023-08-29T01:44:22.165Z,16.8
2023-08-29T01:50:21.591Z,16.7
2023-08-29T01:56:21.771Z,16.8
2023-08-29T02:02:21.641Z,16.9
2023-08-29T02:08:22.127Z,16.9
2023-08-29T02:14:22.192Z,16.9
2023-08-29T02:20:21.435Z,16.8
2023-08-29T02:26:21.516Z,16.8
2023-08-29T02:32:21.894Z,16.8
2023-08-29T02:38:21.896Z,16.7
2023-08-29T02:44:22.229Z,16.6
2023-08-29T02:50:21.962Z,16.6
2023-08-29T03:02:21.952Z,16.6
2023-08-29T03:08:21.783Z,16.6
2023-08-29T03:14:21.564Z,16.5
2023-08-29T03:20:21.893Z,16.5
2023-08-29T03:26:21.517Z,16.5
2023-08-29T03:32:21.571Z,16.4
2023-08-29T03:38:21.484Z,16.4
2023-08-29T03:44:22.216Z,16.4
2023-08-29T03:50:22.845Z,16.4
2023-08-29T03:56:21.589Z,16.4
2023-08-29T04:02:22.052Z,16.4
2023-08-29T04:08:21.583Z,16.3
2023-08-29T04:14:21.955Z,16.3
2023-08-29T04:20:21.737Z,16.3
2023-08-29T04:26:21.595Z,16.2
2023-08-29T04:32:21.620Z,16.1
2023-08-29T04:38:21.582Z,16.1
2023-08-29T04:44:21.493Z,16.1
2023-08-29T04:50:21.587Z,16.1
2023-08-29T04:56:21.820Z,16.2
2023-08-29T05:02:21.589Z,16.1
2023-08-29T05:08:21.618Z,16.2
2023-08-29T05:14:21.614Z,16.2
2023-08-29T05:20:22.634Z,16.2
2023-08-29T05:26:21.666Z,16.2
2023-08-29T05:32:22.441Z,16.3
2023-08-29T05:38:21.500Z,16.4
2023-08-29T05:44:21.929Z,16.4
2023-08-29T05:50:21.929Z,16.6
2023-08-29T05:56:21.697Z,16.5
2023-08-29T06:02:21.718Z,16.5
2023-08-29T06:08:21.581Z,16.6
2023-08-29T06:14:21.912Z,16.8
2023-08-29T06:20:21.628Z,16.8
2023-08-29T06:26:21.579Z,16.9
2023-08-29T06:32:21.803Z,16.9
2023-08-29T06:38:21.639Z,17.1
2023-08-29T06:44:21.857Z,17.2
2023-08-29T06:50:22.316Z,17.2
2023-08-29T06:56:21.569Z,17
2023-08-29T07:02:21.709Z,17
2023-08-29T07:08:21.704Z,17
2023-08-29T07:14:22.187Z,17.1
2023-08-29T07:20:21.820Z,17.3
2023-08-29T07:26:21.908Z,17.4
2023-08-29T07:32:21.763Z,17.4
2023-08-29T07:38:21.783Z,17.4
2023-08-29T07:44:22.183Z,17.4
2023-08-29T07:50:21.632Z,17.4
2023-08-29T07:56:21.717Z,17.4
2023-08-29T08:02:21.523Z,17.4
2023-08-29T08:08:22.038Z,17.4
2023-08-29T08:14:21.634Z,17.5
2023-08-29T08:20:22.098Z,17.6
2023-08-29T08:26:21.797Z,17.6
2023-08-29T08:32:21.849Z,17.7
2023-08-29T08:38:21.829Z,17.9
2023-08-29T08:44:22.142Z,18
2023-08-29T08:50:22.069Z,18.2
2023-08-29T08:56:21.645Z,18.2
2023-08-29T09:02:22.365Z,18.3
2023-08-29T09:08:21.747Z,18.4
2023-08-29T09:14:21.720Z,18.2
2023-08-29T09:20:22.145Z,18.5
2023-08-29T09:26:22.310Z,18.6
2023-08-29T09:32:21.805Z,18.7
2023-08-29T09:38:21.929Z,18.8
2023-08-29T09:44:21.750Z,18.9
2023-08-29T09:50:22.860Z,19
2023-08-29T09:56:22.045Z,19
2023-08-29T10:02:21.904Z,19
2023-08-29T10:08:21.680Z,19.1
2023-08-29T10:14:22.086Z,19.4
2023-08-29T10:20:22.085Z,19.5
2023-08-29T10:26:21.723Z,19.7
2023-08-29T10:32:23.011Z,20.1
2023-08-29T10:38:22.146Z,19.7
2023-08-29T10:44:21.832Z,20.1
2023-08-29T10:50:21.616Z,20.4
2023-08-29T10:56:21.756Z,20.4
2023-08-29T11:02:21.998Z,20.6
2023-08-29T11:08:21.742Z,20.6
2023-08-29T11:14:21.988Z,20.3
2023-08-29T11:20:21.766Z,20.3
2023-08-29T11:26:22.120Z,20.4
2023-08-29T11:32:22.086Z,20.6
2023-08-29T11:38:22.180Z,20.9
2023-08-29T11:44:49.919Z,21.4
2023-08-29T11:50:21.921Z,21.7
2023-08-29T11:56:22.160Z,22
2023-08-29T12:02:22.176Z,22.4
2023-08-29T12:08:21.807Z,22.6
2023-08-29T12:14:23.713Z,22.7
2023-08-29T12:20:22.579Z,22.6
2023-08-29T12:26:21.746Z,22.4
2023-08-29T12:32:23.478Z,22.5
2023-08-29T12:38:21.879Z,22.5
2023-08-29T12:44:22.069Z,22.2
2023-08-29T12:50:22.122Z,22
2023-08-29T12:56:21.944Z,22.3
2023-08-29T13:02:22.027Z,22.4
2023-08-29T13:08:22.077Z,22.3
2023-08-29T13:14:23.433Z,22.4
2023-08-29T13:20:23.298Z,22.8
2023-08-29T13:26:22.928Z,22.9
2023-08-29T13:32:22.345Z,23.1
2023-08-29T13:38:21.969Z,23.1
2023-08-29T13:44:22.738Z,22.8
2023-08-29T13:50:22.124Z,23.2
2023-08-29T13:56:22.016Z,23.2
2023-08-29T14:02:22.372Z,23
2023-08-29T14:08:22.448Z,22.9
2023-08-29T14:14:22.023Z,22.6
2023-08-29T14:26:22.277Z,23.4
2023-08-29T14:32:22.110Z,23.6
2023-08-29T14:38:22.432Z,23.9
2023-08-29T14:44:22.021Z,23.9
2023-08-29T14:50:25.388Z,23.9
2023-08-29T14:56:22.082Z,24.6
2023-08-29T15:02:22.118Z,25.2
2023-08-29T15:08:22.112Z,25.9
2023-08-29T15:14:23.221Z,25.4
2023-08-29T15:20:23.484Z,25.4
2023-08-29T15:26:22.040Z,26.9
2023-08-29T15:32:22.237Z,26.8
2023-08-29T15:38:22.380Z,27.7
2023-08-29T15:44:22.822Z,28.7
2023-08-29T15:50:23.692Z,29.6
2023-08-29T15:56:22.229Z,29.6
2023-08-29T16:02:22.829Z,29.9
2023-08-29T16:08:22.446Z,30.1
2023-08-29T16:14:22.572Z,29.8
2023-08-29T16:20:22.143Z,29.9
2023-08-29T16:26:22.520Z,30.1
2023-08-29T16:32:22.188Z,31.3
2023-08-29T16:38:22.636Z,32.4
2023-08-29T16:44:22.969Z,32.2
2023-08-29T16:50:23.861Z,29.6
2023-08-29T16:56:22.573Z,29.1
2023-08-29T17:02:22.167Z,27.5
2023-08-29T17:08:22.186Z,25.7
2023-08-29T17:14:22.515Z,25.2
2023-08-29T17:20:22.203Z,24.6
2023-08-29T17:26:22.213Z,24.3
2023-08-29T17:32:22.163Z,23.6
2023-08-29T17:38:23.005Z,23.4
2023-08-29T17:44:22.529Z,23.2
2023-08-29T17:56:22.578Z,22
2023-08-29T18:02:22.694Z,21.9
2023-08-29T18:08:22.853Z,21.5
2023-08-29T18:14:22.469Z,21.3
2023-08-29T18:20:22.239Z,21.1
2023-08-29T18:26:23.156Z,20.9
2023-08-29T18:32:22.697Z,20.6
2023-08-29T18:38:22.597Z,20.4
2023-08-29T18:44:22.475Z,20
2023-08-29T18:50:22.572Z,19.9
2023-08-29T18:56:22.835Z,19.6
2023-08-29T19:02:22.357Z,19.4
2023-08-29T19:08:22.340Z,19.4
2023-08-29T19:14:22.529Z,19.2
2023-08-29T19:20:22.428Z,19
2023-08-29T19:26:22.910Z,19
2023-08-29T19:32:22.944Z,19
2023-08-29T19:38:22.657Z,19
2023-08-29T19:44:23.062Z,19.1
2023-08-29T19:50:23.235Z,19
2023-08-29T19:56:22.948Z,19
2023-08-29T20:02:22.937Z,19.1
2023-08-29T20:08:23.722Z,19
2023-08-29T20:14:22.427Z,19
2023-08-29T20:20:22.489Z,18.9
2023-08-29T20:26:22.716Z,19
2023-08-29T20:32:22.958Z,18.9
2023-08-29T20:38:22.504Z,18.9
2023-08-29T20:44:23.059Z,18.9
2023-08-29T20:50:22.671Z,19
2023-08-29T20:56:23.683Z,18.9
2023-08-29T21:02:22.414Z,18.9
2023-08-29T21:08:23.637Z,18.9
2023-08-29T21:14:22.809Z,18.8
2023-08-29T21:20:22.948Z,18.7
2023-08-29T21:26:23.408Z,18.7
2023-08-29T21:32:22.440Z,18.5
2023-08-29T21:38:22.933Z,18.5
2023-08-29T21:44:23.724Z,18.4
2023-08-29T21:50:22.757Z,18.4
2023-08-29T21:56:22.568Z,18.3
2023-08-29T22:02:22.506Z,18.2
2023-08-29T22:08:24.183Z,18.2
2023-08-29T22:14:23.132Z,18.2
2023-08-29T22:20:22.544Z,18.2
2023-08-29T22:26:23.472Z,18.2
2023-08-29T22:32:22.805Z,18.2
2023-08-29T22:38:22.360Z,18.2
2023-08-29T22:44:23.315Z,18.1
2023-08-29T22:50:22.585Z,18
2023-08-29T22:56:23.723Z,17.9
2023-08-29T23:02:22.771Z,17.9
2023-08-29T23:08:22.613Z,17.9
2023-08-29T23:14:23.103Z,17.9
2023-08-29T23:20:23.222Z,17.9
2023-08-29T23:26:23.389Z,17.9
2023-08-29T23:32:22.398Z,17.9
2023-08-29T23:38:23.389Z,17.9
2023-08-29T23:44:22.908Z,17.9
2023-08-29T23:50:22.661Z,17.9
2023-08-29T23:56:22.574Z,17.9
