createdAt,value
2023-03-21T00:00:57.034Z,96382.94
2023-03-21T00:03:24.477Z,96374.84
2023-03-21T00:05:53.746Z,96373.75
2023-03-21T00:08:22.097Z,96372.19
2023-03-21T00:10:56.282Z,96379.81
2023-03-21T00:13:24.779Z,96372.94
2023-03-21T00:16:06.285Z,96367.31
2023-03-21T00:18:55.159Z,96365.41
2023-03-21T00:24:15.111Z,96360.34
2023-03-21T00:26:42.237Z,96357.94
2023-03-21T00:29:09.065Z,96361.94
2023-03-21T00:31:36.452Z,96356.09
2023-03-21T00:34:04.445Z,96345.28
2023-03-21T00:36:32.998Z,96342.75
2023-03-21T00:39:01.605Z,96352.56
2023-03-21T00:41:45.075Z,96343.44
2023-03-21T00:44:16.242Z,96348.25
2023-03-21T00:46:57.455Z,96340.47
2023-03-21T00:49:35.215Z,96342.88
2023-03-21T00:52:17.161Z,96352.63
2023-03-21T00:54:52.077Z,96341.63
2023-03-21T00:57:22.091Z,96350.75
2023-03-21T00:59:49.062Z,96342.09
2023-03-21T01:02:23.387Z,96342.09
2023-03-21T01:04:50.784Z,96332.59
2023-03-21T01:07:19.450Z,96330.88
2023-03-21T01:09:47.026Z,96330.88
2023-03-21T01:12:16.403Z,96327.78
2023-03-21T01:14:44.373Z,96331.63
2023-03-21T01:17:12.019Z,96331.16
2023-03-21T01:19:51.180Z,96326.78
2023-03-21T01:22:20.363Z,96324.63
2023-03-21T01:24:55.430Z,96331.56
2023-03-21T01:27:25.584Z,96327.69
2023-03-21T01:29:53.173Z,96319.22
2023-03-21T01:32:21.931Z,96322.31
2023-03-21T01:34:50.225Z,96318.44
2023-03-21T01:37:20.767Z,96316.16
2023-03-21T01:39:51.258Z,96311.81
2023-03-21T01:42:18.839Z,96317.09
2023-03-21T01:45:05.095Z,96317.06
2023-03-21T01:47:40.084Z,96311.44
2023-03-21T01:50:23.174Z,96314.66
2023-03-21T01:53:14.720Z,96308.69
2023-03-21T01:55:45.189Z,96313.03
2023-03-21T01:58:22.598Z,96314.00
2023-03-21T02:01:05.268Z,96307.72
2023-03-21T02:03:50.766Z,96302.25
2023-03-21T02:06:49.057Z,96301.44
2023-03-21T02:09:30.576Z,96294.91
2023-03-21T02:11:58.481Z,96295.44
2023-03-21T02:14:34.628Z,96293.03
2023-03-21T02:17:15.280Z,96293.03
2023-03-21T02:20:17.907Z,96293.38
2023-03-21T02:22:54.364Z,96294.84
2023-03-21T02:26:06.979Z,96290.47
2023-03-21T02:28:52.726Z,96275.03
2023-03-21T02:31:37.169Z,96289.97
2023-03-21T02:34:34.264Z,96287.69
2023-03-21T02:37:10.914Z,96284.16
2023-03-21T02:40:09.815Z,96286.44
2023-03-21T02:43:07.202Z,96276.22
2023-03-21T02:45:43.599Z,96272.34
2023-03-21T02:48:27.709Z,96282.47
2023-03-21T02:51:02.452Z,96274.75
2023-03-21T02:53:34.825Z,96280.81
2023-03-21T02:56:11.896Z,96287.03
2023-03-21T02:58:46.806Z,96277.94
2023-03-21T03:01:14.672Z,96277.94
2023-03-21T03:03:47.924Z,96281.22
2023-03-21T03:06:44.464Z,96279.75
2023-03-21T03:09:27.387Z,96274.97
2023-03-21T03:12:05.128Z,96276.06
2023-03-21T03:15:29.327Z,96270.16
2023-03-21T03:18:32.147Z,96267.53
2023-03-21T03:21:06.606Z,96271.22
2023-03-21T03:23:45.059Z,96278.63
2023-03-21T03:26:19.122Z,96279.47
2023-03-21T03:28:52.401Z,96273.53
2023-03-21T03:31:34.932Z,96270.34
2023-03-21T03:34:13.214Z,96272.34
2023-03-21T03:36:48.706Z,96274.84
2023-03-21T03:39:18.525Z,96281.28
2023-03-21T03:42:15.527Z,96275.97
2023-03-21T03:44:48.583Z,96279.13
2023-03-21T03:47:50.781Z,96272.56
2023-03-21T03:50:32.552Z,96285.91
2023-03-21T03:53:17.627Z,96282.22
2023-03-21T03:55:47.125Z,96277.28
2023-03-21T03:58:24.795Z,96270.22
2023-03-21T04:00:57.517Z,96269.56
2023-03-21T04:03:25.109Z,96269.03
2023-03-21T04:05:54.809Z,96270.66
2023-03-21T04:08:24.031Z,96258.94
2023-03-21T04:10:55.400Z,96264.41
2023-03-21T04:13:24.077Z,96268.81
2023-03-21T04:16:05.360Z,96260.41
2023-03-21T04:18:33.130Z,96267.50
2023-03-21T04:21:01.801Z,96271.81
2023-03-21T04:23:31.877Z,96265.19
2023-03-21T04:25:59.040Z,96254.06
2023-03-21T04:28:37.229Z,96264.13
2023-03-21T04:31:31.634Z,96264.34
2023-03-21T04:34:12.897Z,96259.84
2023-03-21T04:36:50.360Z,96257.78
2023-03-21T04:39:18.872Z,96260.75
2023-03-21T04:41:50.332Z,96266.88
2023-03-21T04:44:18.783Z,96256.38
2023-03-21T04:46:47.244Z,96264.13
2023-03-21T04:49:14.604Z,96262.72
2023-03-21T04:51:45.218Z,96261.59
2023-03-21T04:56:42.954Z,96259.72
2023-03-21T04:59:15.111Z,96257.16
2023-03-21T05:01:44.357Z,96259.72
2023-03-21T05:04:16.363Z,96265.25
2023-03-21T05:06:44.328Z,96256.72
2023-03-21T05:09:11.390Z,96259.59
2023-03-21T05:11:40.291Z,96263.47
2023-03-21T05:14:10.360Z,96263.00
2023-03-21T05:16:49.003Z,96267.13
2023-03-21T05:19:17.557Z,96273.59
2023-03-21T05:21:46.280Z,96270.72
2023-03-21T05:24:20.180Z,96261.19
2023-03-21T05:26:51.153Z,96269.19
2023-03-21T05:29:22.948Z,96262.59
2023-03-21T05:32:02.621Z,96268.53
2023-03-21T05:34:32.086Z,96269.69
2023-03-21T05:37:01.410Z,96268.34
2023-03-21T05:39:41.844Z,96266.88
2023-03-21T05:42:15.510Z,96264.56
2023-03-21T05:44:42.556Z,96261.41
2023-03-21T05:47:15.806Z,96266.75
2023-03-21T05:49:47.566Z,96264.97
2023-03-21T05:52:17.074Z,96261.22
2023-03-21T05:54:46.903Z,96258.91
2023-03-21T05:57:15.731Z,96266.50
2023-03-21T06:00:05.125Z,96270.16
2023-03-21T06:02:43.054Z,96268.31
2023-03-21T06:05:30.380Z,96273.13
2023-03-21T06:07:58.728Z,96274.31
2023-03-21T06:10:26.491Z,96270.84
2023-03-21T06:12:53.221Z,96275.31
2023-03-21T06:15:32.981Z,96273.28
2023-03-21T06:18:13.121Z,96276.84
2023-03-21T06:20:48.627Z,96273.91
2023-03-21T06:23:15.980Z,96279.28
2023-03-21T06:25:43.065Z,96284.22
2023-03-21T06:28:09.913Z,96281.81
2023-03-21T06:30:40.151Z,96278.19
2023-03-21T06:33:13.945Z,96284.00
2023-03-21T06:35:40.920Z,96276.81
2023-03-21T06:38:08.689Z,96272.47
2023-03-21T06:40:35.652Z,96279.09
2023-03-21T06:43:02.538Z,96274.28
2023-03-21T06:45:29.634Z,96283.47
2023-03-21T06:47:56.733Z,96274.00
2023-03-21T06:50:48.987Z,96280.84
2023-03-21T06:53:17.092Z,96287.16
2023-03-21T06:56:09.816Z,96288.75
2023-03-21T06:58:37.700Z,96289.31
2023-03-21T07:01:05.990Z,96276.38
2023-03-21T07:03:39.908Z,96276.56
2023-03-21T07:06:11.656Z,96282.56
2023-03-21T07:08:39.884Z,96274.25
2023-03-21T07:11:07.215Z,96272.00
2023-03-21T07:13:34.200Z,96275.84
2023-03-21T07:16:04.339Z,96271.41
2023-03-21T07:18:31.607Z,96269.25
2023-03-21T07:20:58.891Z,96266.56
2023-03-21T07:23:26.600Z,96268.84
2023-03-21T07:25:54.751Z,96275.25
2023-03-21T07:28:22.996Z,96278.16
2023-03-21T07:31:02.661Z,96274.56
2023-03-21T07:33:29.464Z,96271.47
2023-03-21T07:36:00.634Z,96275.81
2023-03-21T07:38:27.729Z,96275.44
2023-03-21T07:40:55.005Z,96274.50
2023-03-21T07:43:22.421Z,96274.44
2023-03-21T07:45:52.038Z,96275.78
2023-03-21T07:48:19.552Z,96272.78
2023-03-21T07:50:46.659Z,96277.94
2023-03-21T07:53:13.408Z,96273.59
2023-03-21T07:55:40.600Z,96270.56
2023-03-21T07:58:07.485Z,96269.19
2023-03-21T08:00:34.277Z,96274.41
2023-03-21T08:03:01.116Z,96271.41
2023-03-21T08:05:39.091Z,96273.09
2023-03-21T08:08:06.361Z,96276.56
2023-03-21T08:10:34.223Z,96273.44
2023-03-21T08:13:00.961Z,96273.59
2023-03-21T08:15:27.802Z,96276.16
2023-03-21T08:17:54.601Z,96278.00
2023-03-21T08:20:23.580Z,96272.75
2023-03-21T08:22:50.497Z,96274.34
2023-03-21T08:25:19.449Z,96271.66
2023-03-21T08:27:46.829Z,96269.06
2023-03-21T08:30:17.348Z,96277.13
2023-03-21T08:32:44.350Z,96273.28
2023-03-21T08:35:13.587Z,96270.53
2023-03-21T08:37:41.385Z,96270.69
2023-03-21T08:40:14.246Z,96273.28
2023-03-21T08:42:41.856Z,96275.06
2023-03-21T08:45:10.124Z,96272.91
2023-03-21T08:47:37.005Z,96271.88
2023-03-21T08:50:07.208Z,96270.72
2023-03-21T08:52:34.457Z,96274.94
2023-03-21T08:55:02.364Z,96263.56
2023-03-21T08:57:29.995Z,96264.03
2023-03-21T08:59:57.232Z,96268.16
2023-03-21T09:02:24.198Z,96264.94
2023-03-21T09:04:54.957Z,96265.97
2023-03-21T09:07:22.224Z,96272.69
2023-03-21T09:10:08.137Z,96268.16
2023-03-21T09:12:39.499Z,96265.19
2023-03-21T09:15:07.539Z,96265.19
2023-03-21T09:17:34.438Z,96267.16
2023-03-21T09:20:08.809Z,96267.53
2023-03-21T09:22:35.937Z,96263.38
2023-03-21T09:25:03.066Z,96267.28
2023-03-21T09:27:29.851Z,96268.25
2023-03-21T09:29:57.614Z,96262.44
2023-03-21T09:32:24.297Z,96262.91
2023-03-21T09:34:51.502Z,96262.91
2023-03-21T09:37:18.275Z,96266.19
2023-03-21T09:39:45.379Z,96259.63
2023-03-21T09:42:31.735Z,96249.69
2023-03-21T09:45:37.170Z,96253.13
2023-03-21T09:48:07.808Z,96248.88
2023-03-21T09:50:38.372Z,96248.16
2023-03-21T09:53:21.217Z,96242.38
2023-03-21T09:55:47.986Z,96243.06
2023-03-21T09:58:28.687Z,96242.09
2023-03-21T10:01:05.648Z,96237.53
2023-03-21T10:03:35.359Z,96231.25
2023-03-21T10:06:11.588Z,96233.50
2023-03-21T10:08:41.368Z,96228.44
2023-03-21T10:11:18.960Z,96221.97
2023-03-21T10:13:52.353Z,96200.38
2023-03-21T10:16:29.387Z,96221.63
2023-03-21T10:18:56.925Z,96221.38
2023-03-21T10:24:17.490Z,96211.09
2023-03-21T10:26:46.008Z,96212.25
2023-03-21T10:29:14.614Z,96203.38
2023-03-21T10:31:41.939Z,96203.53
2023-03-21T10:34:23.689Z,96207.56
2023-03-21T10:36:50.550Z,96202.22
2023-03-21T10:39:23.852Z,96199.56
2023-03-21T10:41:51.120Z,96197.38
2023-03-21T10:44:19.254Z,96195.06
2023-03-21T10:46:57.990Z,96195.16
2023-03-21T10:49:26.877Z,96196.06
2023-03-21T10:51:57.226Z,96193.06
2023-03-21T10:54:29.533Z,96195.19
2023-03-21T10:57:02.567Z,96189.31
2023-03-21T10:59:36.925Z,96188.69
2023-03-21T11:02:04.198Z,96191.16
2023-03-21T11:04:31.461Z,96191.16
2023-03-21T11:07:01.594Z,96188.03
2023-03-21T11:09:44.086Z,96176.34
2023-03-21T11:12:13.370Z,96180.81
2023-03-21T11:14:42.678Z,96171.38
2023-03-21T11:17:18.280Z,96170.69
2023-03-21T11:20:12.641Z,96174.63
2023-03-21T11:22:42.408Z,96172.25
2023-03-21T11:25:15.341Z,96167.56
2023-03-21T11:27:55.849Z,96163.63
2023-03-21T11:30:27.787Z,96165.25
2023-03-21T11:32:57.166Z,96154.59
2023-03-21T11:35:26.117Z,96157.69
2023-03-21T11:37:55.085Z,96147.84
2023-03-21T11:40:24.935Z,96149.03
2023-03-21T11:42:56.371Z,96150.72
2023-03-21T11:45:33.762Z,96149.94
2023-03-21T11:48:02.951Z,96149.16
2023-03-21T11:50:38.628Z,96138.81
2023-03-21T11:53:17.518Z,96143.16
2023-03-21T11:56:12.478Z,96136.44
2023-03-21T11:58:51.464Z,96124.63
2023-03-21T12:01:42.848Z,96129.72
2023-03-21T12:04:31.834Z,96116.66
2023-03-21T12:07:24.184Z,96114.28
2023-03-21T12:10:22.660Z,96103.97
2023-03-21T12:12:59.673Z,96099.28
2023-03-21T12:15:50.414Z,96094.88
2023-03-21T12:18:29.106Z,96082.59
2023-03-21T12:21:08.843Z,96088.16
2023-03-21T12:23:43.130Z,96080.94
2023-03-21T12:26:28.151Z,96084.94
2023-03-21T12:29:13.600Z,96078.19
2023-03-21T12:31:53.272Z,96067.13
2023-03-21T12:34:32.561Z,96063.19
2023-03-21T12:37:12.210Z,96071.09
2023-03-21T12:39:44.052Z,96063.97
2023-03-21T12:42:14.028Z,96062.75
2023-03-21T12:44:46.156Z,96059.59
2023-03-21T12:47:20.400Z,96060.81
2023-03-21T12:49:52.049Z,96064.81
2023-03-21T12:52:28.059Z,96058.88
2023-03-21T12:55:04.799Z,96051.75
2023-03-21T12:57:38.199Z,96048.91
2023-03-21T13:00:27.553Z,96042.19
2023-03-21T13:03:08.901Z,96042.19
2023-03-21T13:05:39.620Z,96032.66
2023-03-21T13:08:19.732Z,96036.63
2023-03-21T13:10:47.135Z,96031.06
2023-03-21T13:13:26.127Z,96030.28
2023-03-21T13:16:07.222Z,96031.91
2023-03-21T13:18:55.862Z,96028.31
2023-03-21T13:21:36.402Z,96026.31
2023-03-21T13:24:25.087Z,96022.38
2023-03-21T13:27:08.314Z,96019.22
2023-03-21T13:30:00.156Z,96009.69
2023-03-21T13:32:32.095Z,96007.34
2023-03-21T13:35:01.549Z,96006.56
2023-03-21T13:37:33.188Z,95997.06
2023-03-21T13:40:12.976Z,96007.38
2023-03-21T13:42:45.944Z,96001.41
2023-03-21T13:45:42.104Z,95996.63
2023-03-21T13:48:33.142Z,95990.69
2023-03-21T13:51:02.135Z,95999.44
2023-03-21T13:53:33.333Z,95994.69
2023-03-21T13:56:21.787Z,95993.91
2023-03-21T13:58:48.810Z,95985.19
2023-03-21T14:01:27.799Z,95989.94
2023-03-21T14:04:04.771Z,95987.94
2023-03-21T14:06:36.588Z,95980.81
2023-03-21T14:09:04.281Z,95978.03
2023-03-21T14:11:32.875Z,95978.03
2023-03-21T14:14:01.160Z,95976.47
2023-03-21T14:16:31.016Z,95977.25
2023-03-21T14:19:02.012Z,95974.06
2023-03-21T14:21:32.208Z,95974.88
2023-03-21T14:24:02.196Z,95978.81
2023-03-21T14:26:42.542Z,95974.88
2023-03-21T14:29:34.185Z,95975.25
2023-03-21T14:32:02.149Z,95961.38
2023-03-21T14:34:31.590Z,95969.69
2023-03-21T14:36:59.359Z,95962.59
2023-03-21T14:39:33.458Z,95970.50
2023-03-21T14:42:05.489Z,95959.84
2023-03-21T14:45:00.851Z,95949.53
2023-03-21T14:47:30.173Z,95949.91
2023-03-21T14:49:58.180Z,95949.91
2023-03-21T14:52:44.527Z,95945.94
2023-03-21T14:55:17.287Z,95955.06
2023-03-21T14:57:44.930Z,95947.13
2023-03-21T15:00:21.662Z,95945.97
2023-03-21T15:02:48.710Z,95949.47
2023-03-21T15:05:37.942Z,95945.53
2023-03-21T15:08:17.233Z,95940.38
2023-03-21T15:11:06.860Z,95941.53
2023-03-21T15:13:55.347Z,95947.13
2023-03-21T15:16:23.068Z,95947.09
2023-03-21T15:18:50.222Z,95950.25
2023-03-21T15:21:27.786Z,95940.78
2023-03-21T15:23:57.991Z,95938.41
2023-03-21T15:26:26.205Z,95934.41
2023-03-21T15:28:58.017Z,95934.41
2023-03-21T15:31:30.618Z,95932.06
2023-03-21T15:33:57.786Z,95922.53
2023-03-21T15:36:32.870Z,95926.84
2023-03-21T15:39:06.184Z,95922.47
2023-03-21T15:41:33.519Z,95924.84
2023-03-21T15:44:14.328Z,95928.78
2023-03-21T15:46:47.867Z,95926.81
2023-03-21T15:49:33.740Z,95921.66
2023-03-21T15:52:08.200Z,95920.09
2023-03-21T15:54:42.330Z,95921.25
2023-03-21T15:57:40.034Z,95920.03
2023-03-21T16:00:18.840Z,95923.56
2023-03-21T16:02:45.738Z,95926.34
2023-03-21T16:05:31.125Z,95932.25
2023-03-21T16:08:27.427Z,95924.72
2023-03-21T16:10:54.547Z,95923.19
2023-03-21T16:13:21.290Z,95936.53
2023-03-21T16:15:48.052Z,95927.84
2023-03-21T16:18:17.252Z,95935.75
2023-03-21T16:20:46.160Z,95924.63
2023-03-21T16:23:14.718Z,95919.88
2023-03-21T16:25:42.934Z,95925.81
2023-03-21T16:28:15.175Z,95931.31
2023-03-21T16:30:42.165Z,95930.88
2023-03-21T16:33:12.885Z,95931.63
2023-03-21T16:35:40.530Z,95939.50
2023-03-21T16:38:07.466Z,95936.25
2023-03-21T16:40:39.640Z,95936.16
2023-03-21T16:43:07.374Z,95935.97
2023-03-21T16:45:34.282Z,95939.00
2023-03-21T16:48:01.198Z,95940.88
2023-03-21T16:50:33.119Z,95939.53
2023-03-21T16:53:00.475Z,95942.09
2023-03-21T16:55:27.745Z,95952.66
2023-03-21T16:57:55.873Z,95954.75
2023-03-21T17:00:25.354Z,95954.47
2023-03-21T17:02:54.852Z,95954.28
2023-03-21T17:05:23.349Z,95951.06
2023-03-21T17:07:50.057Z,95954.97
2023-03-21T17:10:27.675Z,95948.06
2023-03-21T17:12:54.860Z,95954.06
2023-03-21T17:15:22.289Z,95953.50
2023-03-21T17:17:52.172Z,95957.59
2023-03-21T17:20:25.698Z,95963.38
2023-03-21T17:22:52.866Z,95962.13
2023-03-21T17:25:20.164Z,95959.28
2023-03-21T17:27:47.563Z,95955.09
2023-03-21T17:30:32.244Z,95964.34
2023-03-21T17:32:59.103Z,95963.66
2023-03-21T17:35:27.128Z,95966.41
2023-03-21T17:37:54.559Z,95969.91
2023-03-21T17:40:30.590Z,95972.13
2023-03-21T17:42:59.341Z,95972.66
2023-03-21T17:45:26.281Z,95968.34
2023-03-21T17:47:54.806Z,95968.28
2023-03-21T17:50:25.318Z,95971.91
2023-03-21T17:52:53.033Z,95972.66
2023-03-21T17:55:21.632Z,95984.94
2023-03-21T17:57:49.605Z,95984.09
2023-03-21T18:00:21.847Z,95985.59
2023-03-21T18:02:50.569Z,95980.09
2023-03-21T18:05:58.479Z,95984.69
2023-03-21T18:08:25.745Z,95981.34
2023-03-21T18:10:53.641Z,95991.50
2023-03-21T18:13:20.706Z,95985.69
2023-03-21T18:15:48.344Z,95989.94
2023-03-21T18:18:15.636Z,95998.03
2023-03-21T18:23:45.887Z,95993.56
2023-03-21T18:26:16.646Z,95991.00
2023-03-21T18:28:43.796Z,95995.59
2023-03-21T18:31:19.316Z,95997.41
2023-03-21T18:33:48.149Z,95999.16
2023-03-21T18:36:24.487Z,96007.75
2023-03-21T18:38:52.387Z,96008.72
2023-03-21T18:41:19.854Z,96007.41
2023-03-21T18:44:13.373Z,96004.44
2023-03-21T18:46:33.848Z,96006.53
2023-03-21T18:49:19.813Z,96000.69
2023-03-21T18:51:48.073Z,96008.03
2023-03-21T18:54:15.357Z,96005.03
2023-03-21T18:59:34.614Z,96013.16
2023-03-21T19:02:02.490Z,96015.44
2023-03-21T19:04:30.485Z,96019.09
2023-03-21T19:06:58.682Z,96017.22
2023-03-21T19:09:31.223Z,96028.91
2023-03-21T19:11:59.441Z,96020.66
2023-03-21T19:14:26.570Z,96025.44
2023-03-21T19:17:53.522Z,96032.97
2023-03-21T19:19:41.922Z,96021.22
2023-03-21T19:22:08.754Z,96023.25
2023-03-21T19:24:35.702Z,96022.81
2023-03-21T19:27:02.908Z,96023.31
2023-03-21T19:29:29.692Z,96032.63
2023-03-21T19:31:56.731Z,96019.78
2023-03-21T19:34:23.765Z,96022.44
2023-03-21T19:36:51.842Z,96039.00
2023-03-21T19:39:22.210Z,96037.31
2023-03-21T19:41:50.170Z,96033.03
2023-03-21T19:44:17.415Z,96031.56
2023-03-21T19:46:44.265Z,96033.44
2023-03-21T19:49:11.184Z,96029.94
2023-03-21T19:51:38.024Z,96029.66
2023-03-21T19:54:06.174Z,96023.56
2023-03-21T19:56:34.592Z,96036.28
2023-03-21T19:59:04.849Z,96023.38
2023-03-21T20:01:32.505Z,96027.53
2023-03-21T20:04:11.886Z,96021.69
2023-03-21T20:11:35.928Z,96031.31
2023-03-21T20:14:03.434Z,96032.00
2023-03-21T20:16:35.203Z,96022.44
2023-03-21T20:19:04.591Z,96029.69
2023-03-21T20:21:40.356Z,96027.44
2023-03-21T20:24:12.011Z,96020.81
2023-03-21T20:26:39.543Z,96024.69
2023-03-21T20:29:43.649Z,96024.34
2023-03-21T20:31:53.284Z,96028.78
2023-03-21T20:34:21.228Z,96020.19
2023-03-21T20:36:48.423Z,96016.09
2023-03-21T20:39:15.764Z,96025.94
2023-03-21T20:41:43.387Z,96031.63
2023-03-21T20:47:00.111Z,96031.13
2023-03-21T20:49:29.516Z,96024.91
2023-03-21T20:54:48.536Z,96025.03
2023-03-21T20:57:17.603Z,96032.28
2023-03-21T20:59:48.614Z,96029.53
2023-03-21T21:02:16.401Z,96031.56
2023-03-21T21:04:57.415Z,96028.19
2023-03-21T21:07:30.644Z,96033.97
2023-03-21T21:09:57.748Z,96032.56
2023-03-21T21:12:27.792Z,96029.59
2023-03-21T21:14:57.512Z,96031.72
2023-03-21T21:17:57.980Z,96028.53
2023-03-21T21:20:21.168Z,96023.94
2023-03-21T21:23:00.575Z,96025.34
2023-03-21T21:25:31.033Z,96024.66
2023-03-21T21:27:58.868Z,96026.47
2023-03-21T21:30:26.146Z,96033.13
2023-03-21T21:32:55.031Z,96021.16
2023-03-21T21:35:23.100Z,96027.63
2023-03-21T21:37:51.695Z,96029.31
2023-03-21T21:40:21.172Z,96029.69
2023-03-21T21:42:48.532Z,96034.00
2023-03-21T21:45:16.197Z,96038.53
2023-03-21T21:47:44.805Z,96036.59
2023-03-21T21:50:12.149Z,96036.78
2023-03-21T21:52:39.365Z,96036.50
2023-03-21T21:55:07.207Z,96041.34
2023-03-21T21:57:34.812Z,96034.53
2023-03-21T22:00:06.438Z,96040.72
2023-03-21T22:02:38.997Z,96035.31
2023-03-21T22:05:07.991Z,96036.81
2023-03-21T22:07:35.424Z,96039.03
2023-03-21T22:10:02.423Z,96033.53
2023-03-21T22:12:29.104Z,96034.25
2023-03-21T22:14:56.243Z,96042.13
2023-03-21T22:17:22.914Z,96035.72
2023-03-21T22:20:04.725Z,96036.88
2023-03-21T22:22:33.875Z,96033.22
2023-03-21T22:25:00.600Z,96039.63
2023-03-21T22:27:27.265Z,96034.78
2023-03-21T22:29:54.034Z,96037.16
2023-03-21T22:32:21.356Z,96044.94
2023-03-21T22:34:48.352Z,96044.59
2023-03-21T22:37:16.053Z,96034.13
2023-03-21T22:39:43.149Z,96039.88
2023-03-21T22:42:10.617Z,96033.22
2023-03-21T22:44:37.803Z,96043.59
2023-03-21T22:47:07.341Z,96035.72
2023-03-21T22:49:34.457Z,96042.81
2023-03-21T22:52:04.750Z,96045.22
2023-03-21T22:54:32.408Z,96044.31
2023-03-21T22:57:00.046Z,96037.34
2023-03-21T22:59:27.971Z,96033.44
2023-03-21T23:01:55.008Z,96038.41
2023-03-21T23:04:22.056Z,96036.69
2023-03-21T23:06:49.269Z,96041.72
2023-03-21T23:09:17.714Z,96038.16
2023-03-21T23:11:49.332Z,96039.66
2023-03-21T23:14:18.240Z,96036.69
2023-03-21T23:16:45.952Z,96044.97
2023-03-21T23:19:13.355Z,96038.75
2023-03-21T23:21:41.252Z,96045.28
2023-03-21T23:24:09.172Z,96036.00
2023-03-21T23:26:36.638Z,96037.69
2023-03-21T23:29:05.360Z,96036.81
2023-03-21T23:31:33.608Z,96030.44
2023-03-21T23:34:01.180Z,96028.06
2023-03-21T23:36:29.200Z,96032.75
2023-03-21T23:38:56.587Z,96037.97
2023-03-21T23:41:26.534Z,96031.22
2023-03-21T23:43:54.238Z,96036.81
2023-03-21T23:46:21.148Z,96038.69
2023-03-21T23:48:48.269Z,96034.31
2023-03-21T23:51:17.424Z,96039.72
2023-03-21T23:53:46.591Z,96042.13
2023-03-21T23:56:17.117Z,96039.81
2023-03-21T23:58:44.450Z,96043.00
