createdAt,value
2023-03-23T15:58:38.365Z,16.07
2023-03-23T16:01:14.419Z,16.09
2023-03-23T16:03:47.766Z,16.11
2023-03-23T16:06:24.070Z,16.12
2023-03-23T16:08:57.004Z,16.08
2023-03-23T16:11:30.665Z,16.04
2023-03-23T16:14:01.729Z,15.96
2023-03-23T16:16:35.295Z,15.87
2023-03-23T16:19:07.084Z,15.79
2023-03-23T16:21:38.265Z,15.68
2023-03-23T16:24:11.435Z,15.61
2023-03-23T16:26:42.079Z,15.56
2023-03-23T16:29:28.394Z,15.48
2023-03-23T16:32:05.019Z,15.41
2023-03-23T16:34:35.674Z,15.33
2023-03-23T16:37:06.355Z,15.25
2023-03-23T16:39:36.996Z,15.17
2023-03-23T16:42:07.772Z,15.09
2023-03-23T16:44:36.922Z,15.01
2023-03-23T16:47:07.609Z,14.92
2023-03-23T16:49:38.288Z,14.88
2023-03-23T16:52:09.132Z,14.86
2023-03-23T16:54:39.888Z,14.84
2023-03-23T16:57:10.595Z,14.81
2023-03-23T16:59:41.375Z,14.78
2023-03-23T17:02:13.099Z,14.75
2023-03-23T17:04:46.423Z,14.71
2023-03-23T17:07:17.350Z,14.69
2023-03-23T17:09:48.050Z,14.67
2023-03-23T17:12:18.886Z,14.65
2023-03-23T17:14:49.675Z,14.61
2023-03-23T17:17:20.721Z,14.58
2023-03-23T17:19:51.632Z,14.56
2023-03-23T17:22:20.808Z,14.54
2023-03-23T17:24:51.702Z,14.51
2023-03-23T17:27:21.480Z,14.50
2023-03-23T17:29:52.163Z,14.48
2023-03-23T17:32:23.005Z,14.47
2023-03-23T17:34:52.052Z,14.45
2023-03-23T17:37:23.198Z,14.43
2023-03-23T17:39:54.237Z,14.41
2023-03-23T17:42:24.920Z,14.40
2023-03-23T17:44:55.630Z,14.38
2023-03-23T17:47:26.295Z,14.36
2023-03-23T17:49:55.567Z,14.32
2023-03-23T17:52:26.553Z,14.27
2023-03-23T17:54:55.749Z,14.22
2023-03-23T17:57:26.605Z,14.17
2023-03-23T17:59:57.290Z,14.11
2023-03-23T18:02:28.147Z,14.08
2023-03-23T18:04:59.806Z,14.04
2023-03-23T18:07:30.643Z,14.01
2023-03-23T18:10:01.609Z,13.96
2023-03-23T18:12:32.359Z,13.91
2023-03-23T18:15:03.025Z,13.86
2023-03-23T18:17:32.453Z,13.81
2023-03-23T18:20:03.929Z,13.74
2023-03-23T18:22:34.884Z,13.68
2023-03-23T18:25:08.083Z,13.62
2023-03-23T18:27:38.971Z,13.58
2023-03-23T18:30:09.879Z,13.53
2023-03-23T18:32:41.482Z,13.47
2023-03-23T18:35:13.020Z,13.42
2023-03-23T18:37:43.766Z,13.36
2023-03-23T18:40:14.798Z,13.30
2023-03-23T18:42:43.869Z,13.24
2023-03-23T18:45:14.769Z,13.18
2023-03-23T18:47:45.601Z,13.12
2023-03-23T18:50:14.813Z,13.07
2023-03-23T18:52:47.542Z,13.02
2023-03-23T18:55:16.844Z,12.98
2023-03-23T18:57:47.915Z,12.93
2023-03-23T19:00:19.825Z,12.89
2023-03-23T19:02:51.765Z,12.86
2023-03-23T19:05:23.432Z,12.82
2023-03-23T19:07:54.310Z,12.78
2023-03-23T19:10:25.415Z,12.74
2023-03-23T19:12:56.261Z,12.72
2023-03-23T19:15:27.242Z,12.68
2023-03-23T19:17:58.148Z,12.65
2023-03-23T19:20:43.670Z,12.61
2023-03-23T19:23:20.591Z,12.56
2023-03-23T19:25:52.434Z,12.52
2023-03-23T19:29:05.567Z,12.49
2023-03-23T19:31:14.727Z,12.46
2023-03-23T19:33:45.514Z,12.42
2023-03-23T19:36:18.477Z,12.39
2023-03-23T19:38:49.757Z,12.35
2023-03-23T19:41:21.045Z,12.32
2023-03-23T19:43:52.139Z,12.29
2023-03-23T19:46:23.603Z,12.27
2023-03-23T19:48:54.590Z,12.27
2023-03-23T19:51:26.695Z,12.26
2023-03-23T19:53:58.817Z,12.25
2023-03-23T19:56:29.867Z,12.26
2023-03-23T19:59:01.021Z,12.25
2023-03-23T20:01:31.984Z,12.25
2023-03-23T20:04:01.826Z,12.24
2023-03-23T20:06:33.292Z,12.23
2023-03-23T20:09:02.734Z,12.22
2023-03-23T20:11:34.503Z,12.20
2023-03-23T20:14:05.370Z,12.19
2023-03-23T20:16:36.374Z,12.17
2023-03-23T20:19:07.647Z,12.16
2023-03-23T20:24:08.144Z,12.13
2023-03-23T20:26:40.807Z,12.11
2023-03-23T20:29:11.540Z,12.09
2023-03-23T20:31:42.963Z,12.08
2023-03-23T20:34:16.308Z,12.06
2023-03-23T20:36:47.334Z,12.02
2023-03-23T20:39:19.248Z,12.00
2023-03-23T20:41:51.120Z,11.98
2023-03-23T20:44:22.163Z,11.96
2023-03-23T20:46:52.201Z,11.94
2023-03-23T20:49:23.187Z,11.90
2023-03-23T20:51:52.248Z,11.88
2023-03-23T20:54:23.340Z,11.85
2023-03-23T20:56:56.239Z,11.82
2023-03-23T20:59:27.747Z,11.80
2023-03-23T21:01:58.392Z,11.77
2023-03-23T21:04:29.075Z,11.73
2023-03-23T21:06:59.723Z,11.71
2023-03-23T21:09:30.506Z,11.70
2023-03-23T21:12:01.654Z,11.69
2023-03-23T21:14:32.743Z,11.68
2023-03-23T21:17:03.942Z,11.68
2023-03-23T21:19:35.394Z,11.70
2023-03-23T21:22:04.489Z,11.72
2023-03-23T21:24:35.273Z,11.73
2023-03-23T21:27:06.262Z,11.75
2023-03-23T21:29:35.349Z,11.76
2023-03-23T21:32:08.694Z,11.72
2023-03-23T21:34:39.635Z,11.69
2023-03-23T21:37:10.241Z,11.65
2023-03-23T21:39:40.949Z,11.61
2023-03-23T21:42:12.413Z,11.57
2023-03-23T21:44:43.157Z,11.51
2023-03-23T21:47:14.777Z,11.47
2023-03-23T21:49:45.704Z,11.44
2023-03-23T21:52:16.355Z,11.41
2023-03-23T21:54:47.175Z,11.39
2023-03-23T21:57:18.180Z,11.37
2023-03-23T21:59:48.830Z,11.34
2023-03-23T22:02:19.515Z,11.33
2023-03-23T22:04:50.671Z,11.31
2023-03-23T22:07:21.313Z,11.29
2023-03-23T22:09:52.208Z,11.29
2023-03-23T22:12:21.340Z,11.29
2023-03-23T22:14:52.071Z,11.28
2023-03-23T22:17:22.778Z,11.29
2023-03-23T22:19:53.470Z,11.31
2023-03-23T22:22:24.149Z,11.33
2023-03-23T22:24:54.965Z,11.37
2023-03-23T22:27:25.817Z,11.40
2023-03-23T22:29:56.521Z,11.42
2023-03-23T22:32:27.294Z,11.45
2023-03-23T22:34:58.088Z,11.46
2023-03-23T22:37:29.253Z,11.49
2023-03-23T22:39:59.962Z,11.52
2023-03-23T22:42:30.654Z,11.54
2023-03-23T22:45:01.459Z,11.55
2023-03-23T22:47:32.157Z,11.56
2023-03-23T22:50:02.982Z,11.58
2023-03-23T22:52:33.850Z,11.61
2023-03-23T22:55:03.081Z,11.62
2023-03-23T22:57:34.007Z,11.64
2023-03-23T23:00:17.359Z,11.64
2023-03-23T23:02:48.051Z,11.67
2023-03-23T23:05:19.156Z,11.69
2023-03-23T23:07:49.915Z,11.70
2023-03-23T23:10:20.687Z,11.73
2023-03-23T23:12:51.400Z,11.75
2023-03-23T23:15:22.216Z,11.76
2023-03-23T23:17:52.868Z,11.79
2023-03-23T23:20:30.016Z,11.80
2023-03-23T23:23:01.374Z,11.80
2023-03-23T23:25:32.584Z,11.79
2023-03-23T23:28:04.709Z,11.79
2023-03-23T23:30:42.838Z,11.77
2023-03-23T23:33:13.595Z,11.75
2023-03-23T23:35:44.516Z,11.72
2023-03-23T23:38:15.855Z,11.70
2023-03-23T23:40:47.764Z,11.67
2023-03-23T23:43:18.668Z,11.66
2023-03-23T23:45:49.391Z,11.64
2023-03-23T23:48:20.252Z,11.63
2023-03-23T23:50:52.904Z,11.62
2023-03-23T23:53:23.538Z,11.58
2023-03-23T23:55:54.381Z,11.54
2023-03-23T23:58:25.040Z,11.50
