createdAt,value
2018-06-03T00:02:16.344Z,16.70
2018-06-03T00:07:15.253Z,16.70
2018-06-03T00:09:44.150Z,16.70
2018-06-03T00:12:13.550Z,16.70
2018-06-03T00:14:43.266Z,16.70
2018-06-03T00:17:12.769Z,16.60
2018-06-03T00:19:42.687Z,16.60
2018-06-03T00:22:19.992Z,16.60
2018-06-03T00:24:49.781Z,16.60
2018-06-03T00:27:19.700Z,16.60
2018-06-03T00:29:49.305Z,16.60
2018-06-03T00:32:19.119Z,16.60
2018-06-03T00:34:48.831Z,16.60
2018-06-03T00:37:18.485Z,16.50
2018-06-03T00:39:48.252Z,16.50
2018-06-03T00:42:17.869Z,16.50
2018-06-03T00:44:47.061Z,16.50
2018-06-03T00:47:16.769Z,16.50
2018-06-03T00:49:46.383Z,16.50
2018-06-03T00:52:15.687Z,16.50
2018-06-03T00:54:45.494Z,16.50
2018-06-03T00:57:15.005Z,16.50
2018-06-03T00:59:44.503Z,16.50
2018-06-03T01:02:14.059Z,16.40
2018-06-03T01:04:43.721Z,16.50
2018-06-03T01:07:13.271Z,16.40
2018-06-03T01:09:42.629Z,16.40
2018-06-03T01:12:12.392Z,16.30
2018-06-03T01:14:42.255Z,16.30
2018-06-03T01:17:11.863Z,16.30
2018-06-03T01:19:41.677Z,16.40
2018-06-03T01:22:11.387Z,16.40
2018-06-03T01:24:40.997Z,16.30
2018-06-03T01:27:10.706Z,16.30
2018-06-03T01:29:40.153Z,16.30
2018-06-03T01:32:09.923Z,16.30
2018-06-03T01:34:39.530Z,16.30
2018-06-03T01:37:09.333Z,16.30
2018-06-03T01:39:38.955Z,16.30
2018-06-03T01:42:08.561Z,16.30
2018-06-03T01:44:38.373Z,16.20
2018-06-03T01:47:08.084Z,16.30
2018-06-03T01:49:37.594Z,16.30
2018-06-03T01:52:07.199Z,16.30
2018-06-03T01:54:37.119Z,16.20
2018-06-03T01:57:06.634Z,16.20
2018-06-03T01:59:36.099Z,16.20
2018-06-03T02:02:05.451Z,16.20
2018-06-03T02:04:34.499Z,16.20
2018-06-03T02:07:03.583Z,16.20
2018-06-03T02:12:01.467Z,16.10
2018-06-03T02:16:59.258Z,16.10
2018-06-03T02:19:28.315Z,16.10
2018-06-03T02:21:57.434Z,16.10
2018-06-03T02:24:26.639Z,16.10
2018-06-03T02:26:55.793Z,16.10
2018-06-03T02:29:24.950Z,16.00
2018-06-03T02:31:54.003Z,16.00
2018-06-03T02:34:23.228Z,16.00
2018-06-03T02:36:52.323Z,16.00
2018-06-03T02:39:21.435Z,16.00
2018-06-03T02:41:50.478Z,16.00
2018-06-03T02:44:19.588Z,15.90
2018-06-03T02:46:48.922Z,15.90
2018-06-03T02:51:46.825Z,16.00
2018-06-03T02:54:15.859Z,15.90
2018-06-03T02:56:44.898Z,15.90
2018-06-03T02:59:13.970Z,15.80
2018-06-03T03:01:43.093Z,15.80
2018-06-03T03:04:12.182Z,15.70
2018-06-03T03:06:41.374Z,15.80
2018-06-03T03:09:10.475Z,15.70
2018-06-03T03:11:39.776Z,15.80
2018-06-03T03:14:08.929Z,15.70
2018-06-03T03:16:38.024Z,15.70
2018-06-03T03:19:07.174Z,15.70
2018-06-03T03:21:36.258Z,15.70
2018-06-03T03:24:05.567Z,15.70
2018-06-03T03:26:34.654Z,15.70
2018-06-03T03:29:03.855Z,15.70
2018-06-03T03:31:33.055Z,15.70
2018-06-03T03:34:02.258Z,15.70
2018-06-03T03:36:31.411Z,15.70
2018-06-03T03:39:00.506Z,15.70
2018-06-03T03:41:29.638Z,15.70
2018-06-03T03:43:58.715Z,15.70
2018-06-03T03:46:27.858Z,15.70
2018-06-03T03:48:56.927Z,15.70
2018-06-03T03:51:26.134Z,15.70
2018-06-03T03:53:55.331Z,15.70
2018-06-03T03:58:53.266Z,15.70
2018-06-03T04:01:22.427Z,15.70
2018-06-03T04:03:51.478Z,15.70
2018-06-03T04:06:20.591Z,15.70
2018-06-03T04:08:49.629Z,15.70
2018-06-03T04:11:18.779Z,15.70
2018-06-03T04:13:47.863Z,15.70
2018-06-03T04:16:16.990Z,15.70
2018-06-03T04:18:46.254Z,15.80
2018-06-03T04:21:15.302Z,15.70
2018-06-03T04:23:44.527Z,15.80
2018-06-03T04:26:13.618Z,15.80
2018-06-03T04:28:42.818Z,15.80
2018-06-03T04:31:11.913Z,15.80
2018-06-03T04:33:41.314Z,15.80
2018-06-03T04:36:10.418Z,15.80
2018-06-03T04:38:39.626Z,15.80
2018-06-03T04:41:08.726Z,15.80
2018-06-03T04:43:37.819Z,15.90
2018-06-03T04:46:06.874Z,15.90
2018-06-03T04:48:35.999Z,15.90
2018-06-03T04:51:05.106Z,15.90
2018-06-03T04:53:34.210Z,15.90
2018-06-03T04:56:03.386Z,16.00
2018-06-03T04:58:32.522Z,16.00
2018-06-03T05:01:01.583Z,16.00
2018-06-03T05:03:30.783Z,16.10
2018-06-03T05:08:28.667Z,16.10
2018-06-03T05:10:57.742Z,16.10
2018-06-03T05:13:26.890Z,16.20
2018-06-03T05:15:55.956Z,16.20
2018-06-03T05:18:25.114Z,16.30
2018-06-03T05:20:54.277Z,16.30
2018-06-03T05:23:23.350Z,16.30
2018-06-03T05:28:21.230Z,16.40
2018-06-03T05:30:50.344Z,16.40
2018-06-03T05:33:19.433Z,16.50
2018-06-03T05:35:48.626Z,16.50
2018-06-03T05:38:17.823Z,16.50
2018-06-03T05:40:47.022Z,16.50
2018-06-03T05:43:16.121Z,16.60
2018-06-03T05:45:45.218Z,16.60
2018-06-03T05:48:14.415Z,16.60
2018-06-03T05:53:12.215Z,16.70
2018-06-03T05:55:41.399Z,16.80
2018-06-03T05:58:10.595Z,16.80
2018-06-03T06:00:39.689Z,16.80
2018-06-03T06:03:09.050Z,16.90
2018-06-03T06:05:38.154Z,16.90
2018-06-03T06:08:07.292Z,16.90
2018-06-03T06:10:36.350Z,17.00
2018-06-03T06:13:05.492Z,17.00
2018-06-03T06:15:34.647Z,17.10
2018-06-03T06:18:03.874Z,17.10
2018-06-03T06:20:33.246Z,17.10
2018-06-03T06:23:02.840Z,17.10
2018-06-03T06:25:31.983Z,17.10
2018-06-03T06:28:01.090Z,17.10
2018-06-03T06:30:30.147Z,17.20
2018-06-03T06:32:59.375Z,17.20
2018-06-03T06:37:57.279Z,17.20
2018-06-03T06:40:26.486Z,17.20
2018-06-03T06:42:56.605Z,17.20
2018-06-03T06:45:25.799Z,17.30
2018-06-03T06:47:54.976Z,17.30
2018-06-03T06:50:24.248Z,17.30
2018-06-03T06:52:53.556Z,17.30
2018-06-03T06:55:22.943Z,17.30
2018-06-03T06:57:52.484Z,17.30
2018-06-03T07:00:21.428Z,17.30
2018-06-03T07:02:50.543Z,17.30
2018-06-03T07:05:19.696Z,17.30
2018-06-03T07:07:49.578Z,17.30
2018-06-03T07:10:18.862Z,17.30
2018-06-03T07:12:47.920Z,17.30
2018-06-03T07:15:17.713Z,17.40
2018-06-03T07:17:47.338Z,17.40
2018-06-03T07:20:16.777Z,17.40
2018-06-03T07:22:45.979Z,17.40
2018-06-03T07:25:14.866Z,17.40
2018-06-03T07:27:43.842Z,17.40
2018-06-03T07:30:12.763Z,17.50
2018-06-03T07:32:41.594Z,17.50
2018-06-03T07:35:10.422Z,17.50
2018-06-03T07:37:39.308Z,17.50
2018-06-03T07:40:08.127Z,17.40
2018-06-03T07:42:37.061Z,17.40
2018-06-03T07:45:06.027Z,17.40
2018-06-03T07:47:34.941Z,17.40
2018-06-03T07:50:03.850Z,17.40
2018-06-03T07:52:32.751Z,17.40
2018-06-03T07:57:30.403Z,17.40
2018-06-03T08:00:00.249Z,17.50
2018-06-03T08:02:29.986Z,17.50
2018-06-03T08:04:59.323Z,17.50
2018-06-03T08:07:28.948Z,17.50
2018-06-03T08:09:58.642Z,17.50
2018-06-03T08:12:27.816Z,17.50
2018-06-03T08:14:57.046Z,17.50
2018-06-03T08:17:25.979Z,17.60
2018-06-03T08:19:54.937Z,17.60
2018-06-03T08:22:24.123Z,17.60
2018-06-03T08:24:53.420Z,17.60
2018-06-03T08:29:52.140Z,17.70
2018-06-03T08:32:21.394Z,17.70
2018-06-03T08:34:50.288Z,17.70
2018-06-03T08:37:19.274Z,17.70
2018-06-03T08:39:48.268Z,17.70
2018-06-03T08:42:17.390Z,17.80
2018-06-03T08:44:46.276Z,17.80
2018-06-03T08:47:15.163Z,17.80
2018-06-03T08:49:44.368Z,17.80
2018-06-03T08:52:13.443Z,17.80
2018-06-03T08:54:42.522Z,17.80
2018-06-03T08:57:11.654Z,17.80
2018-06-03T08:59:40.701Z,17.80
2018-06-03T09:02:09.636Z,17.80
2018-06-03T09:04:39.653Z,17.80
2018-06-03T09:07:08.724Z,17.80
2018-06-03T09:09:37.646Z,17.90
2018-06-03T09:12:06.610Z,17.80
2018-06-03T09:14:35.552Z,17.90
2018-06-03T09:17:04.627Z,17.90
2018-06-03T09:19:33.670Z,17.90
2018-06-03T09:22:02.661Z,17.80
2018-06-03T09:24:31.687Z,17.80
2018-06-03T09:27:01.308Z,17.80
2018-06-03T09:29:30.167Z,17.90
2018-06-03T09:31:59.172Z,17.80
2018-06-03T09:34:28.348Z,17.90
2018-06-03T09:36:57.899Z,17.80
2018-06-03T09:39:26.837Z,17.80
2018-06-03T09:41:57.057Z,17.90
2018-06-03T09:44:25.979Z,17.90
2018-06-03T09:46:54.845Z,17.90
2018-06-03T09:49:23.816Z,17.90
2018-06-03T09:51:52.674Z,17.90
2018-06-03T09:54:21.570Z,17.90
2018-06-03T09:56:50.491Z,17.90
2018-06-03T09:59:20.035Z,17.90
2018-06-03T10:01:48.895Z,18.00
2018-06-03T10:04:17.771Z,18.00
2018-06-03T10:06:46.606Z,18.00
2018-06-03T10:09:15.495Z,18.00
2018-06-03T10:11:44.379Z,18.00
2018-06-03T10:14:13.226Z,18.10
2018-06-03T10:16:42.218Z,18.00
2018-06-03T10:19:11.154Z,18.10
2018-06-03T10:21:40.035Z,18.00
2018-06-03T10:24:09.031Z,18.00
2018-06-03T10:26:37.982Z,18.00
2018-06-03T10:29:06.999Z,18.00
2018-06-03T10:31:36.028Z,18.00
2018-06-03T10:34:04.917Z,18.00
2018-06-03T10:36:33.818Z,17.90
2018-06-03T10:39:02.769Z,18.00
2018-06-03T10:41:31.745Z,18.00
2018-06-03T10:44:00.716Z,18.00
2018-06-03T10:46:29.895Z,17.90
2018-06-03T10:48:59.031Z,17.90
2018-06-03T10:51:28.106Z,18.00
2018-06-03T10:53:57.124Z,18.00
2018-06-03T10:56:26.218Z,18.00
2018-06-03T10:58:55.458Z,18.10
2018-06-03T11:01:24.506Z,18.10
2018-06-03T11:03:53.611Z,18.10
2018-06-03T11:06:22.710Z,18.10
2018-06-03T11:08:51.767Z,18.00
2018-06-03T11:11:20.971Z,18.00
2018-06-03T11:13:50.198Z,18.00
2018-06-03T11:16:19.503Z,18.00
2018-06-03T11:18:48.702Z,18.00
2018-06-03T11:21:17.703Z,18.00
2018-06-03T11:23:46.859Z,18.00
2018-06-03T11:26:18.060Z,18.00
2018-06-03T11:28:47.226Z,18.00
2018-06-03T11:31:16.642Z,18.00
2018-06-03T11:33:46.005Z,17.90
2018-06-03T11:36:15.355Z,18.00
2018-06-03T11:38:44.812Z,18.00
2018-06-03T11:41:14.216Z,18.10
2018-06-03T11:43:43.082Z,18.10
2018-06-03T11:46:12.102Z,18.10
2018-06-03T11:48:41.369Z,18.10
2018-06-03T11:51:10.227Z,18.10
2018-06-03T11:56:07.651Z,18.10
2018-06-03T11:58:55.350Z,18.10
2018-06-03T12:01:24.987Z,18.10
2018-06-03T12:03:53.833Z,18.10
2018-06-03T12:06:22.724Z,18.10
2018-06-03T12:08:51.614Z,18.10
2018-06-03T12:11:20.498Z,18.10
2018-06-03T12:13:49.362Z,18.10
2018-06-03T12:16:18.410Z,18.10
2018-06-03T12:18:47.363Z,18.10
2018-06-03T12:21:16.592Z,18.10
2018-06-03T12:23:45.810Z,18.10
2018-06-03T12:26:14.774Z,18.20
2018-06-03T12:28:43.706Z,18.10
2018-06-03T12:31:12.559Z,18.10
2018-06-03T12:33:41.462Z,18.10
2018-06-03T12:36:10.323Z,18.10
2018-06-03T12:38:39.609Z,18.10
2018-06-03T12:41:08.443Z,18.10
2018-06-03T12:43:38.007Z,18.10
2018-06-03T12:46:07.351Z,18.10
2018-06-03T12:48:36.239Z,18.10
2018-06-03T12:51:05.816Z,18.10
2018-06-03T12:53:35.256Z,18.10
2018-06-03T12:56:04.123Z,18.10
2018-06-03T12:58:33.018Z,18.20
2018-06-03T13:01:01.963Z,18.10
2018-06-03T13:03:30.830Z,18.20
2018-06-03T13:05:59.691Z,18.20
2018-06-03T13:08:28.606Z,18.20
2018-06-03T13:10:57.547Z,18.20
2018-06-03T13:13:26.386Z,18.20
2018-06-03T13:15:55.304Z,18.20
2018-06-03T13:18:24.158Z,18.20
2018-06-03T13:20:52.998Z,18.20
2018-06-03T13:23:21.902Z,18.30
2018-06-03T13:25:50.819Z,18.30
2018-06-03T13:28:19.719Z,18.30
2018-06-03T13:30:48.627Z,18.30
2018-06-03T13:33:17.559Z,18.30
2018-06-03T13:35:46.438Z,18.30
2018-06-03T13:38:15.365Z,18.30
2018-06-03T13:40:44.280Z,18.40
2018-06-03T13:43:13.225Z,18.40
2018-06-03T13:45:42.095Z,18.40
2018-06-03T13:48:11.015Z,18.40
2018-06-03T13:50:39.920Z,18.40
2018-06-03T13:53:08.851Z,18.40
2018-06-03T13:55:37.746Z,18.40
2018-06-03T13:58:06.723Z,18.50
2018-06-03T14:00:35.617Z,18.40
2018-06-03T14:03:04.463Z,18.40
2018-06-03T14:05:33.322Z,18.40
2018-06-03T14:08:02.223Z,18.40
2018-06-03T14:10:31.074Z,18.50
2018-06-03T14:12:59.997Z,18.40
2018-06-03T14:15:28.906Z,18.40
2018-06-03T14:17:57.840Z,18.40
2018-06-03T14:20:26.743Z,18.40
2018-06-03T14:22:55.667Z,18.40
2018-06-03T14:25:24.589Z,18.40
2018-06-03T14:27:53.423Z,18.40
2018-06-03T14:30:22.334Z,18.30
2018-06-03T14:32:51.172Z,18.30
2018-06-03T14:35:20.051Z,18.30
2018-06-03T14:37:48.882Z,18.30
2018-06-03T14:40:17.784Z,18.30
2018-06-03T14:42:46.614Z,18.30
2018-06-03T14:45:15.510Z,18.30
2018-06-03T14:47:44.449Z,18.30
2018-06-03T14:50:13.655Z,18.30
2018-06-03T14:52:43.174Z,18.30
2018-06-03T14:55:12.104Z,18.30
2018-06-03T14:57:41.000Z,18.20
2018-06-03T15:00:09.880Z,18.30
2018-06-03T15:02:38.820Z,18.30
2018-06-03T15:05:07.715Z,18.30
2018-06-03T15:07:36.670Z,18.30
2018-06-03T15:10:05.647Z,18.30
2018-06-03T15:12:34.620Z,18.20
2018-06-03T15:15:03.906Z,18.20
2018-06-03T15:17:33.222Z,18.20
2018-06-03T15:20:02.680Z,18.20
2018-06-03T15:25:01.203Z,18.20
2018-06-03T15:27:30.116Z,18.20
2018-06-03T15:29:59.010Z,18.20
2018-06-03T15:32:27.863Z,18.20
2018-06-03T15:34:56.767Z,18.20
2018-06-03T15:37:25.623Z,18.20
2018-06-03T15:39:54.470Z,18.20
2018-06-03T15:42:23.355Z,18.20
2018-06-03T15:44:52.222Z,18.20
2018-06-03T15:47:21.163Z,18.30
2018-06-03T15:49:50.019Z,18.30
2018-06-03T15:52:18.982Z,18.30
2018-06-03T15:54:47.890Z,18.30
2018-06-03T15:57:16.819Z,18.30
2018-06-03T15:59:45.700Z,18.30
2018-06-03T16:02:14.664Z,18.30
2018-06-03T16:04:43.600Z,18.30
2018-06-03T16:07:12.480Z,18.40
2018-06-03T16:09:41.546Z,18.30
2018-06-03T16:12:10.696Z,18.40
2018-06-03T16:14:39.881Z,18.40
2018-06-03T16:17:08.978Z,18.40
2018-06-03T16:19:38.278Z,18.40
2018-06-03T16:22:07.378Z,18.40
2018-06-03T16:24:36.574Z,18.40
2018-06-03T16:27:05.672Z,18.40
2018-06-03T16:29:34.924Z,18.30
2018-06-03T16:32:04.063Z,18.40
2018-06-03T16:34:33.122Z,18.40
2018-06-03T16:37:02.252Z,18.30
2018-06-03T16:39:31.335Z,18.40
2018-06-03T16:42:00.535Z,18.40
2018-06-03T16:44:29.664Z,18.30
2018-06-03T16:46:58.830Z,18.30
2018-06-03T16:49:27.921Z,18.30
2018-06-03T16:51:57.124Z,18.30
2018-06-03T16:54:27.262Z,18.30
2018-06-03T16:56:56.410Z,18.30
2018-06-03T16:59:25.819Z,18.30
2018-06-03T17:01:56.598Z,18.30
2018-06-03T17:04:25.684Z,18.30
2018-06-03T17:06:55.059Z,18.30
2018-06-03T17:09:24.445Z,18.30
2018-06-03T17:11:53.746Z,18.30
2018-06-03T17:14:23.149Z,18.30
2018-06-03T17:16:52.255Z,18.30
2018-06-03T17:19:21.640Z,18.40
2018-06-03T17:21:50.927Z,18.30
2018-06-03T17:24:20.190Z,18.30
2018-06-03T17:26:49.451Z,18.30
2018-06-03T17:29:18.894Z,18.30
2018-06-03T17:31:48.360Z,18.30
2018-06-03T17:34:17.513Z,18.30
2018-06-03T17:36:46.318Z,18.30
2018-06-03T17:39:15.202Z,18.30
2018-06-03T17:41:44.027Z,18.30
2018-06-03T17:44:12.898Z,18.30
2018-06-03T17:46:42.172Z,18.30
2018-06-03T17:49:11.385Z,18.30
2018-06-03T17:51:40.499Z,18.30
2018-06-03T17:54:09.722Z,18.30
2018-06-03T17:56:39.019Z,18.30
2018-06-03T17:59:08.884Z,18.30
2018-06-03T18:01:37.723Z,18.30
2018-06-03T18:04:06.628Z,18.30
2018-06-03T18:06:35.531Z,18.30
2018-06-03T18:09:06.238Z,18.30
2018-06-03T18:11:35.219Z,18.30
2018-06-03T18:14:04.583Z,18.30
2018-06-03T18:16:33.775Z,18.20
2018-06-03T18:19:02.783Z,18.20
2018-06-03T18:21:31.711Z,18.20
2018-06-03T18:24:01.018Z,18.20
2018-06-03T18:26:29.935Z,18.20
2018-06-03T18:28:58.890Z,18.20
2018-06-03T18:31:27.799Z,18.20
2018-06-03T18:33:56.713Z,18.20
2018-06-03T18:36:25.556Z,18.20
2018-06-03T18:38:54.520Z,18.20
2018-06-03T18:41:23.410Z,18.20
2018-06-03T18:43:52.301Z,18.20
2018-06-03T18:46:21.207Z,18.20
2018-06-03T18:48:50.087Z,18.20
2018-06-03T18:51:18.951Z,18.20
2018-06-03T18:53:47.843Z,18.20
2018-06-03T18:56:16.992Z,18.20
2018-06-03T18:58:46.277Z,18.20
2018-06-03T19:01:15.621Z,18.20
2018-06-03T19:03:46.999Z,18.20
2018-06-03T19:11:26.852Z,18.20
2018-06-03T19:13:55.722Z,18.20
2018-06-03T19:16:24.674Z,18.20
2018-06-03T19:18:53.566Z,18.20
2018-06-03T19:21:22.447Z,18.20
2018-06-03T19:23:51.303Z,18.20
2018-06-03T19:26:20.206Z,18.20
2018-06-03T19:28:49.044Z,18.20
2018-06-03T19:31:17.904Z,18.10
2018-06-03T19:33:46.828Z,18.10
2018-06-03T19:36:15.658Z,18.10
2018-06-03T19:38:44.535Z,18.10
2018-06-03T19:41:13.388Z,18.10
2018-06-03T19:43:42.265Z,18.10
2018-06-03T19:46:28.176Z,18.10
2018-06-03T19:51:25.567Z,18.10
2018-06-03T19:53:54.460Z,18.10
2018-06-03T19:56:23.291Z,18.10
2018-06-03T19:58:52.140Z,18.10
2018-06-03T20:01:21.020Z,18.10
2018-06-03T20:03:55.329Z,18.10
2018-06-03T20:06:24.351Z,18.10
2018-06-03T20:08:53.623Z,18.10
2018-06-03T20:11:22.726Z,18.10
2018-06-03T20:14:01.246Z,18.10
2018-06-03T20:16:41.178Z,18.10
2018-06-03T20:19:10.260Z,18.10
2018-06-03T20:21:39.216Z,18.10
2018-06-03T20:24:08.027Z,18.10
2018-06-03T20:26:37.066Z,18.10
2018-06-03T20:29:06.206Z,18.00
2018-06-03T20:31:35.503Z,18.00
2018-06-03T20:34:04.355Z,18.00
2018-06-03T20:36:33.354Z,17.90
2018-06-03T20:39:13.189Z,17.90
2018-06-03T20:41:42.446Z,17.90
2018-06-03T20:44:11.623Z,17.90
2018-06-03T20:46:43.149Z,17.80
2018-06-03T20:49:12.389Z,17.90
2018-06-03T20:51:41.405Z,17.80
2018-06-03T20:54:17.626Z,17.80
2018-06-03T20:56:46.799Z,17.80
2018-06-03T20:59:16.227Z,17.80
2018-06-03T21:01:45.231Z,17.80
2018-06-03T21:06:52.994Z,17.70
2018-06-03T21:09:29.707Z,17.70
2018-06-03T21:11:58.975Z,17.60
2018-06-03T21:14:28.015Z,17.70
2018-06-03T21:16:57.132Z,17.60
2018-06-03T21:19:26.317Z,17.60
2018-06-03T21:21:55.398Z,17.60
2018-06-03T21:24:24.630Z,17.60
2018-06-03T21:26:53.747Z,17.60
2018-06-03T21:29:22.954Z,17.50
2018-06-03T21:31:52.159Z,17.60
2018-06-03T21:36:49.997Z,17.60
2018-06-03T21:39:19.152Z,17.60
2018-06-03T21:41:48.234Z,17.60
2018-06-03T21:46:46.222Z,17.60
2018-06-03T21:49:15.363Z,17.60
2018-06-03T21:51:44.490Z,17.50
2018-06-03T21:54:13.632Z,17.60
2018-06-03T21:56:42.811Z,17.60
2018-06-03T21:59:12.012Z,17.60
2018-06-03T22:01:41.211Z,17.50
2018-06-03T22:04:10.406Z,17.50
2018-06-03T22:06:39.507Z,17.50
2018-06-03T22:09:08.771Z,17.50
2018-06-03T22:11:37.915Z,17.50
2018-06-03T22:14:07.001Z,17.50
2018-06-03T22:16:36.102Z,17.50
2018-06-03T22:19:05.267Z,17.40
2018-06-03T22:21:34.402Z,17.40
2018-06-03T22:24:03.462Z,17.40
2018-06-03T22:26:32.642Z,17.40
2018-06-03T22:29:01.887Z,17.40
2018-06-03T22:31:30.942Z,17.40
2018-06-03T22:34:00.078Z,17.40
2018-06-03T22:36:29.173Z,17.40
2018-06-03T22:41:27.118Z,17.30
2018-06-03T22:43:56.266Z,17.30
2018-06-03T22:46:25.350Z,17.30
2018-06-03T22:48:54.347Z,17.30
2018-06-03T22:51:23.545Z,17.30
2018-06-03T22:53:52.646Z,17.20
2018-06-03T22:56:22.758Z,17.30
2018-06-03T22:58:51.854Z,17.30
2018-06-03T23:01:21.046Z,17.20
2018-06-03T23:03:50.115Z,17.20
2018-06-03T23:06:19.203Z,17.20
2018-06-03T23:08:48.359Z,17.20
2018-06-03T23:11:17.454Z,17.20
2018-06-03T23:13:46.656Z,17.10
2018-06-03T23:16:15.812Z,17.10
2018-06-03T23:18:45.035Z,17.20
2018-06-03T23:21:14.234Z,17.20
2018-06-03T23:23:43.338Z,17.20
2018-06-03T23:26:12.395Z,17.20
2018-06-03T23:28:41.538Z,17.10
2018-06-03T23:31:10.598Z,17.10
2018-06-03T23:33:39.848Z,17.10
2018-06-03T23:36:08.902Z,17.10
2018-06-03T23:38:37.990Z,17.10
2018-06-03T23:41:07.125Z,17.10
2018-06-03T23:43:36.146Z,17.00
2018-06-03T23:46:05.221Z,17.00
2018-06-03T23:48:34.490Z,17.00
2018-06-03T23:51:03.631Z,17.00
2018-06-03T23:53:32.811Z,17.00
2018-06-03T23:56:02.019Z,16.90
2018-06-03T23:58:31.111Z,16.90
