createdAt,value
2018-11-06T00:00:01.705Z,71.66748
2018-11-06T00:00:21.224Z,71.563721
2018-11-06T00:00:41.790Z,71.258545
2018-11-06T00:01:01.341Z,71.356201
2018-11-06T00:01:20.904Z,71.459961
2018-11-06T00:01:40.501Z,71.459961
2018-11-06T00:02:00.057Z,71.356201
2018-11-06T00:02:19.651Z,71.258545
2018-11-06T00:02:39.180Z,71.356201
2018-11-06T00:02:58.769Z,71.563721
2018-11-06T00:03:18.288Z,71.697998
2018-11-06T00:03:37.861Z,71.905518
2018-11-06T00:03:57.374Z,71.697998
2018-11-06T00:04:16.938Z,71.594238
2018-11-06T00:04:36.479Z,71.594238
2018-11-06T00:04:56.007Z,71.66748
2018-11-06T00:05:15.520Z,71.801758
2018-11-06T00:05:35.078Z,71.868896
2018-11-06T00:05:54.681Z,71.972656
2018-11-06T00:06:14.277Z,71.972656
2018-11-06T00:06:33.960Z,71.868896
2018-11-06T00:06:53.519Z,71.563721
2018-11-06T00:07:13.105Z,71.697998
2018-11-06T00:07:32.659Z,71.66748
2018-11-06T00:07:52.216Z,71.765137
2018-11-06T00:08:11.809Z,71.66748
2018-11-06T00:08:31.359Z,71.563721
2018-11-06T00:08:50.907Z,71.563721
2018-11-06T00:09:10.486Z,71.66748
2018-11-06T00:09:30.001Z,71.594238
2018-11-06T00:09:49.575Z,71.185303
2018-11-06T00:10:09.115Z,70.983887
2018-11-06T00:10:28.641Z,70.947266
2018-11-06T00:10:48.170Z,71.087646
2018-11-06T00:11:07.747Z,71.154785
2018-11-06T00:11:27.272Z,71.289062
2018-11-06T00:11:46.802Z,71.289062
2018-11-06T00:12:06.330Z,71.289062
2018-11-06T00:12:25.930Z,71.496582
2018-11-06T00:12:45.438Z,71.459961
2018-11-06T00:13:04.979Z,71.459961
2018-11-06T00:13:24.496Z,71.459961
2018-11-06T00:13:44.043Z,71.258545
2018-11-06T00:14:03.578Z,71.154785
2018-11-06T00:14:23.135Z,71.051025
2018-11-06T00:14:42.662Z,71.185303
2018-11-06T00:15:02.197Z,71.289062
2018-11-06T00:15:21.743Z,71.496582
2018-11-06T00:15:41.302Z,71.594238
2018-11-06T00:16:00.840Z,71.392822
2018-11-06T00:16:20.384Z,71.185303
2018-11-06T00:16:39.956Z,71.392822
2018-11-06T00:16:59.497Z,71.392822
2018-11-06T00:17:19.057Z,71.392822
2018-11-06T00:17:38.577Z,71.185303
2018-11-06T00:17:58.136Z,71.289062
2018-11-06T00:18:17.693Z,71.185303
2018-11-06T00:18:37.223Z,71.087646
2018-11-06T00:18:56.758Z,71.185303
2018-11-06T00:19:16.304Z,71.185303
2018-11-06T00:19:35.821Z,71.185303
2018-11-06T00:19:55.342Z,70.983887
2018-11-06T00:20:14.886Z,70.983887
2018-11-06T00:20:34.433Z,71.087646
2018-11-06T00:20:53.970Z,71.087646
2018-11-06T00:21:13.521Z,70.983887
2018-11-06T00:21:33.095Z,70.776367
2018-11-06T00:21:52.608Z,70.776367
2018-11-06T00:22:12.146Z,70.983887
2018-11-06T00:22:31.722Z,70.880127
2018-11-06T00:22:52.246Z,70.983887
2018-11-06T00:23:11.779Z,71.087646
2018-11-06T00:23:31.339Z,71.185303
2018-11-06T00:23:50.906Z,71.185303
2018-11-06T00:24:10.501Z,71.087646
2018-11-06T00:24:30.086Z,70.983887
2018-11-06T00:24:50.653Z,71.087646
2018-11-06T00:25:10.357Z,71.087646
2018-11-06T00:25:29.906Z,71.087646
2018-11-06T00:25:49.428Z,71.185303
2018-11-06T00:26:08.954Z,71.221924
2018-11-06T00:26:28.739Z,71.42334
2018-11-06T00:26:48.270Z,71.5271
2018-11-06T00:27:07.794Z,71.5271
2018-11-06T00:27:27.409Z,71.594238
2018-11-06T00:27:46.945Z,71.392822
2018-11-06T00:28:06.489Z,71.289062
2018-11-06T00:28:26.120Z,71.289062
2018-11-06T00:28:45.622Z,71.185303
2018-11-06T00:29:05.206Z,70.983887
2018-11-06T00:29:24.738Z,70.880127
2018-11-06T00:29:44.319Z,70.776367
2018-11-06T00:30:03.861Z,70.678711
2018-11-06T00:30:23.366Z,70.776367
2018-11-06T00:30:42.924Z,70.776367
2018-11-06T00:31:02.436Z,70.776367
2018-11-06T00:31:23.021Z,70.776367
2018-11-06T00:31:42.590Z,70.983887
2018-11-06T00:32:02.110Z,70.983887
2018-11-06T00:32:21.638Z,70.947266
2018-11-06T00:32:41.303Z,70.849609
2018-11-06T00:33:00.869Z,71.051025
2018-11-06T00:33:20.436Z,71.051025
2018-11-06T00:33:39.977Z,71.185303
2018-11-06T00:33:59.536Z,71.087646
2018-11-06T00:34:19.085Z,71.087646
2018-11-06T00:34:38.626Z,70.947266
2018-11-06T00:34:58.259Z,70.983887
2018-11-06T00:35:17.875Z,71.087646
2018-11-06T00:35:37.424Z,70.983887
2018-11-06T00:35:56.960Z,70.880127
2018-11-06T00:36:16.538Z,70.983887
2018-11-06T00:36:36.087Z,70.776367
2018-11-06T00:36:55.640Z,70.776367
2018-11-06T00:37:15.173Z,70.880127
2018-11-06T00:37:34.766Z,70.880127
2018-11-06T00:37:55.288Z,70.983887
2018-11-06T00:38:14.827Z,71.087646
2018-11-06T00:38:34.422Z,70.880127
2018-11-06T00:38:54.065Z,70.880127
2018-11-06T00:39:14.546Z,70.983887
2018-11-06T00:39:34.200Z,70.983887
2018-11-06T00:39:53.804Z,71.185303
2018-11-06T00:40:13.357Z,70.983887
2018-11-06T00:40:32.889Z,70.983887
2018-11-06T00:40:52.451Z,70.983887
2018-11-06T00:41:11.990Z,70.880127
2018-11-06T00:41:31.555Z,70.880127
2018-11-06T00:41:51.068Z,70.776367
2018-11-06T00:42:10.618Z,70.776367
2018-11-06T00:42:30.133Z,70.74585
2018-11-06T00:42:49.720Z,70.471191
2018-11-06T00:43:09.246Z,70.440674
2018-11-06T00:43:28.810Z,70.269775
2018-11-06T00:43:48.382Z,70.166016
2018-11-06T00:44:07.927Z,70.471191
2018-11-06T00:44:27.487Z,70.574951
2018-11-06T00:44:47.040Z,70.678711
2018-11-06T00:45:06.589Z,70.776367
2018-11-06T00:45:26.156Z,70.678711
2018-11-06T00:45:45.689Z,70.64209
2018-11-06T00:46:05.234Z,70.678711
2018-11-06T00:46:24.768Z,70.544434
2018-11-06T00:46:44.323Z,70.367432
2018-11-06T00:47:03.838Z,70.336914
2018-11-06T00:47:23.384Z,70.336914
2018-11-06T00:47:43.037Z,70.233154
2018-11-06T00:48:02.620Z,70.233154
2018-11-06T00:48:22.153Z,70.135498
2018-11-06T00:48:41.670Z,70.062256
2018-11-06T00:49:01.212Z,70.166016
2018-11-06T00:49:20.726Z,70.166016
2018-11-06T00:49:40.295Z,70.367432
2018-11-06T00:49:59.807Z,70.574951
2018-11-06T00:50:19.364Z,70.678711
2018-11-06T00:50:38.887Z,70.574951
2018-11-06T00:50:58.429Z,70.678711
2018-11-06T00:51:17.997Z,70.574951
2018-11-06T00:51:37.529Z,70.678711
2018-11-06T00:51:57.096Z,70.678711
2018-11-06T00:52:16.629Z,70.776367
2018-11-06T00:52:36.188Z,70.880127
2018-11-06T00:52:55.796Z,71.325684
2018-11-06T00:53:15.366Z,71.392822
2018-11-06T00:53:34.920Z,71.185303
2018-11-06T00:53:54.423Z,71.185303
2018-11-06T00:54:13.927Z,71.087646
2018-11-06T00:54:33.479Z,70.880127
2018-11-06T00:54:53.024Z,70.776367
2018-11-06T00:55:12.597Z,70.678711
2018-11-06T00:55:32.155Z,70.574951
2018-11-06T00:55:51.713Z,70.983887
2018-11-06T00:56:11.257Z,70.880127
2018-11-06T00:56:30.817Z,70.880127
2018-11-06T00:56:50.401Z,70.983887
2018-11-06T00:57:09.960Z,70.983887
2018-11-06T00:57:29.527Z,70.776367
2018-11-06T00:57:49.611Z,70.880127
2018-11-06T00:58:09.167Z,70.678711
2018-11-06T00:58:28.697Z,70.678711
2018-11-06T00:58:49.265Z,70.678711
2018-11-06T00:59:09.346Z,70.776367
2018-11-06T00:59:29.016Z,70.880127
2018-11-06T00:59:48.566Z,70.880127
2018-11-06T01:00:09.808Z,70.776367
2018-11-06T01:00:29.362Z,70.678711
2018-11-06T01:00:48.927Z,70.678711
2018-11-06T01:01:08.459Z,70.776367
2018-11-06T01:01:28.059Z,70.983887
2018-11-06T01:01:47.603Z,71.185303
2018-11-06T01:02:07.118Z,71.185303
2018-11-06T01:02:26.689Z,71.185303
2018-11-06T01:02:46.218Z,71.185303
2018-11-06T01:03:05.799Z,71.185303
2018-11-06T01:03:25.403Z,70.983887
2018-11-06T01:03:44.942Z,71.014404
2018-11-06T01:04:04.527Z,71.118164
2018-11-06T01:04:24.126Z,71.118164
2018-11-06T01:04:43.652Z,71.325684
2018-11-06T01:05:03.268Z,71.5271
2018-11-06T01:05:22.801Z,71.42334
2018-11-06T01:05:42.338Z,71.185303
2018-11-06T01:06:01.878Z,70.983887
2018-11-06T01:06:21.443Z,70.880127
2018-11-06T01:06:40.992Z,70.678711
2018-11-06T01:07:00.505Z,71.014404
2018-11-06T01:07:20.040Z,71.221924
2018-11-06T01:07:39.594Z,71.221924
2018-11-06T01:08:00.768Z,71.118164
2018-11-06T01:08:20.286Z,71.118164
2018-11-06T01:08:39.845Z,71.118164
2018-11-06T01:09:00.359Z,71.118164
2018-11-06T01:09:19.899Z,71.118164
2018-11-06T01:09:39.417Z,71.221924
2018-11-06T01:09:58.975Z,71.221924
2018-11-06T01:10:18.488Z,71.325684
2018-11-06T01:10:38.025Z,71.221924
2018-11-06T01:10:57.575Z,71.221924
2018-11-06T01:11:17.123Z,71.087646
2018-11-06T01:11:37.217Z,71.014404
2018-11-06T01:11:56.192Z,70.983887
2018-11-06T01:12:15.710Z,70.880127
2018-11-06T01:12:35.837Z,70.776367
2018-11-06T01:12:55.373Z,70.776367
2018-11-06T01:13:14.998Z,70.574951
2018-11-06T01:13:34.575Z,70.574951
2018-11-06T01:13:54.161Z,70.574951
2018-11-06T01:14:13.693Z,70.471191
2018-11-06T01:14:33.217Z,70.367432
2018-11-06T01:14:52.775Z,70.166016
2018-11-06T01:15:12.293Z,70.062256
2018-11-06T01:15:31.809Z,70.062256
2018-11-06T01:15:52.350Z,70.166016
2018-11-06T01:16:11.877Z,70.166016
2018-11-06T01:16:31.477Z,69.86084
2018-11-06T01:16:50.995Z,69.65332
2018-11-06T01:17:10.517Z,69.555664
2018-11-06T01:17:30.437Z,69.555664
2018-11-06T01:17:50.947Z,69.75708
2018-11-06T01:18:10.526Z,69.451904
2018-11-06T01:18:30.057Z,69.451904
2018-11-06T01:18:49.599Z,69.348145
2018-11-06T01:19:09.173Z,69.421387
2018-11-06T01:19:28.740Z,69.555664
2018-11-06T01:19:48.252Z,69.65332
2018-11-06T01:20:07.801Z,69.555664
2018-11-06T01:20:27.358Z,69.421387
2018-11-06T01:20:47.902Z,69.421387
2018-11-06T01:21:07.410Z,69.622803
2018-11-06T01:21:26.948Z,69.726562
2018-11-06T01:21:46.534Z,69.75708
2018-11-06T01:22:07.087Z,69.75708
2018-11-06T01:22:26.656Z,69.86084
2018-11-06T01:22:46.204Z,70.062256
2018-11-06T01:23:05.730Z,69.86084
2018-11-06T01:23:25.348Z,69.9646
2018-11-06T01:23:44.880Z,69.927979
2018-11-06T01:24:04.436Z,69.9646
2018-11-06T01:24:23.988Z,69.9646
2018-11-06T01:24:43.540Z,69.9646
2018-11-06T01:25:03.095Z,70.166016
2018-11-06T01:25:22.765Z,70.269775
2018-11-06T01:25:42.278Z,70.269775
2018-11-06T01:26:01.832Z,70.166016
2018-11-06T01:26:21.341Z,70.062256
2018-11-06T01:26:40.917Z,70.166016
2018-11-06T01:27:00.460Z,70.166016
2018-11-06T01:27:19.997Z,70.166016
2018-11-06T01:27:39.545Z,70.062256
2018-11-06T01:27:59.073Z,70.062256
2018-11-06T01:28:18.647Z,69.75708
2018-11-06T01:28:38.245Z,69.65332
2018-11-06T01:28:57.830Z,69.555664
2018-11-06T01:29:17.353Z,69.451904
2018-11-06T01:29:36.873Z,69.555664
2018-11-06T01:29:56.432Z,69.555664
2018-11-06T01:30:15.965Z,69.451904
2018-11-06T01:30:35.568Z,69.146729
2018-11-06T01:30:55.138Z,68.530273
2018-11-06T01:31:14.679Z,68.328857
2018-11-06T01:31:34.222Z,68.432617
2018-11-06T01:31:54.749Z,68.530273
2018-11-06T01:32:14.293Z,68.634033
2018-11-06T01:32:33.840Z,68.634033
2018-11-06T01:32:53.387Z,68.530273
2018-11-06T01:33:12.903Z,68.634033
2018-11-06T01:33:32.511Z,68.432617
2018-11-06T01:33:52.042Z,68.432617
2018-11-06T01:34:11.629Z,68.530273
2018-11-06T01:34:31.278Z,68.432617
2018-11-06T01:34:50.887Z,68.328857
2018-11-06T01:35:10.464Z,68.225098
2018-11-06T01:35:30.055Z,68.328857
2018-11-06T01:35:49.774Z,68.121338
2018-11-06T01:36:09.317Z,67.919922
2018-11-06T01:36:28.856Z,67.919922
2018-11-06T01:36:48.419Z,67.919922
2018-11-06T01:37:07.969Z,68.023682
2018-11-06T01:37:27.533Z,68.023682
2018-11-06T01:37:47.172Z,67.712402
2018-11-06T01:38:06.695Z,67.919922
2018-11-06T01:38:26.303Z,68.023682
2018-11-06T01:38:45.820Z,67.510986
2018-11-06T01:39:05.358Z,67.407227
2018-11-06T01:39:24.929Z,67.614746
2018-11-06T01:39:44.505Z,67.816162
2018-11-06T01:40:03.990Z,67.919922
2018-11-06T01:40:23.576Z,68.121338
2018-11-06T01:40:43.134Z,68.121338
2018-11-06T01:41:02.729Z,68.121338
2018-11-06T01:41:22.306Z,68.121338
2018-11-06T01:41:41.856Z,68.225098
2018-11-06T01:42:01.407Z,68.225098
2018-11-06T01:42:20.910Z,68.121338
2018-11-06T01:42:40.475Z,68.121338
2018-11-06T01:43:00.814Z,67.919922
2018-11-06T01:43:20.335Z,67.816162
2018-11-06T01:43:39.945Z,67.614746
2018-11-06T01:43:59.527Z,67.712402
2018-11-06T01:44:20.052Z,67.816162
2018-11-06T01:44:39.589Z,67.816162
2018-11-06T01:44:59.173Z,67.712402
2018-11-06T01:45:19.505Z,67.816162
2018-11-06T01:45:39.089Z,67.816162
2018-11-06T01:45:58.606Z,67.712402
2018-11-06T01:46:18.177Z,67.816162
2018-11-06T01:46:37.663Z,67.919922
2018-11-06T01:46:57.204Z,67.614746
2018-11-06T01:47:16.814Z,67.102051
2018-11-06T01:47:36.437Z,66.589355
2018-11-06T01:47:55.970Z,66.491699
2018-11-06T01:48:15.508Z,66.589355
2018-11-06T01:48:35.125Z,66.491699
2018-11-06T01:48:54.684Z,66.18042
2018-11-06T01:49:14.217Z,66.082764
2018-11-06T01:49:33.759Z,66.082764
2018-11-06T01:49:54.314Z,66.28418
2018-11-06T01:50:13.895Z,66.18042
2018-11-06T01:50:33.466Z,66.082764
2018-11-06T01:50:53.067Z,66.18042
2018-11-06T01:51:13.671Z,66.28418
2018-11-06T01:51:33.391Z,66.28418
2018-11-06T01:51:52.999Z,66.387939
2018-11-06T01:52:13.538Z,66.387939
2018-11-06T01:52:33.562Z,66.082764
2018-11-06T01:52:53.095Z,66.28418
2018-11-06T01:53:12.613Z,66.28418
2018-11-06T01:53:32.254Z,66.28418
2018-11-06T01:53:52.024Z,66.149902
2018-11-06T01:54:11.549Z,66.18042
2018-11-06T01:54:32.076Z,66.082764
2018-11-06T01:54:51.633Z,65.875244
2018-11-06T01:55:11.171Z,66.082764
2018-11-06T01:55:30.708Z,66.28418
2018-11-06T01:55:50.296Z,66.082764
2018-11-06T01:56:09.841Z,65.875244
2018-11-06T01:56:29.362Z,66.082764
2018-11-06T01:56:49.869Z,66.18042
2018-11-06T01:57:09.400Z,66.28418
2018-11-06T01:57:28.934Z,66.387939
2018-11-06T01:57:48.471Z,66.387939
2018-11-06T01:58:08.011Z,66.491699
2018-11-06T01:58:27.537Z,66.491699
2018-11-06T01:58:47.156Z,66.491699
2018-11-06T01:59:06.744Z,66.589355
2018-11-06T01:59:26.282Z,66.387939
2018-11-06T01:59:45.844Z,66.387939
2018-11-06T02:00:05.395Z,66.589355
2018-11-06T02:00:24.914Z,66.589355
2018-11-06T02:00:44.431Z,66.589355
2018-11-06T02:01:03.971Z,66.589355
2018-11-06T02:01:23.511Z,66.589355
2018-11-06T02:01:43.047Z,66.589355
2018-11-06T02:02:02.574Z,66.693115
2018-11-06T02:02:22.130Z,66.589355
2018-11-06T02:02:41.658Z,66.589355
2018-11-06T02:03:01.206Z,66.589355
2018-11-06T02:03:20.722Z,66.693115
2018-11-06T02:03:40.307Z,66.998291
2018-11-06T02:03:59.968Z,66.491699
2018-11-06T02:04:19.639Z,66.387939
2018-11-06T02:04:39.153Z,66.387939
2018-11-06T02:04:58.698Z,66.589355
2018-11-06T02:05:19.260Z,66.796875
2018-11-06T02:05:38.779Z,66.796875
2018-11-06T02:05:58.373Z,66.900635
2018-11-06T02:06:17.935Z,66.900635
2018-11-06T02:06:37.440Z,66.900635
2018-11-06T02:06:56.984Z,66.693115
2018-11-06T02:07:16.542Z,66.589355
2018-11-06T02:07:36.107Z,66.491699
2018-11-06T02:07:55.608Z,66.387939
2018-11-06T02:08:15.142Z,66.387939
2018-11-06T02:08:35.675Z,66.387939
2018-11-06T02:08:55.249Z,66.693115
2018-11-06T02:09:14.834Z,66.693115
2018-11-06T02:09:34.406Z,66.900635
2018-11-06T02:09:53.966Z,66.796875
2018-11-06T02:10:13.493Z,66.589355
2018-11-06T02:10:33.034Z,66.589355
2018-11-06T02:10:52.575Z,66.693115
2018-11-06T02:11:12.227Z,66.491699
2018-11-06T02:11:31.677Z,66.28418
2018-11-06T02:11:51.233Z,66.387939
2018-11-06T02:12:10.809Z,66.491699
2018-11-06T02:12:30.371Z,66.589355
2018-11-06T02:12:49.954Z,66.491699
2018-11-06T02:13:09.510Z,66.589355
2018-11-06T02:13:29.045Z,66.491699
2018-11-06T02:13:48.628Z,66.387939
2018-11-06T02:14:08.207Z,66.387939
2018-11-06T02:14:27.746Z,66.387939
2018-11-06T02:14:47.304Z,66.18042
2018-11-06T02:15:06.831Z,66.18042
2018-11-06T02:15:26.382Z,66.082764
2018-11-06T02:15:45.918Z,65.979004
2018-11-06T02:16:05.493Z,66.082764
2018-11-06T02:16:24.990Z,66.28418
2018-11-06T02:16:44.557Z,66.082764
2018-11-06T02:17:04.115Z,66.18042
2018-11-06T02:17:23.701Z,65.875244
2018-11-06T02:17:43.215Z,65.771484
2018-11-06T02:18:02.723Z,65.771484
2018-11-06T02:18:22.266Z,65.875244
2018-11-06T02:18:42.788Z,65.979004
2018-11-06T02:19:02.373Z,66.18042
2018-11-06T02:19:21.896Z,66.082764
2018-11-06T02:19:41.425Z,65.771484
2018-11-06T02:20:00.960Z,65.673828
2018-11-06T02:20:20.504Z,65.771484
2018-11-06T02:20:40.036Z,65.570068
2018-11-06T02:20:59.571Z,65.673828
2018-11-06T02:21:19.109Z,65.875244
2018-11-06T02:21:38.648Z,65.979004
2018-11-06T02:21:58.208Z,65.771484
2018-11-06T02:22:17.714Z,65.771484
2018-11-06T02:22:37.344Z,65.771484
2018-11-06T02:22:56.930Z,65.673828
2018-11-06T02:23:16.447Z,65.673828
2018-11-06T02:23:35.993Z,65.771484
2018-11-06T02:23:55.594Z,65.771484
2018-11-06T02:24:15.190Z,65.570068
2018-11-06T02:24:34.744Z,65.570068
2018-11-06T02:24:54.311Z,65.673828
2018-11-06T02:25:13.892Z,65.875244
2018-11-06T02:25:33.417Z,65.570068
2018-11-06T02:25:52.972Z,65.161133
2018-11-06T02:26:12.537Z,64.959717
2018-11-06T02:26:32.087Z,65.264893
2018-11-06T02:26:51.644Z,65.466309
2018-11-06T02:27:11.208Z,65.264893
2018-11-06T02:27:30.714Z,65.466309
2018-11-06T02:27:50.348Z,64.959717
2018-11-06T02:28:09.906Z,64.648438
2018-11-06T02:28:29.455Z,64.855957
2018-11-06T02:28:48.968Z,64.648438
2018-11-06T02:29:08.544Z,64.752197
2018-11-06T02:29:29.056Z,64.855957
2018-11-06T02:29:48.651Z,64.855957
2018-11-06T02:30:08.170Z,65.161133
2018-11-06T02:30:27.724Z,65.264893
2018-11-06T02:30:47.289Z,64.959717
2018-11-06T02:31:06.873Z,65.161133
2018-11-06T02:31:26.450Z,65.264893
2018-11-06T02:31:45.995Z,65.057373
2018-11-06T02:32:05.521Z,64.855957
2018-11-06T02:32:25.085Z,64.855957
2018-11-06T02:32:44.582Z,64.959717
2018-11-06T02:33:04.118Z,65.161133
2018-11-06T02:33:23.647Z,65.466309
2018-11-06T02:33:43.187Z,65.673828
2018-11-06T02:34:02.724Z,65.771484
2018-11-06T02:34:22.400Z,65.875244
2018-11-06T02:34:42.124Z,65.979004
2018-11-06T02:35:02.591Z,66.28418
2018-11-06T02:35:22.206Z,66.491699
2018-11-06T02:35:41.743Z,66.796875
2018-11-06T02:36:01.293Z,66.900635
2018-11-06T02:36:20.794Z,66.900635
2018-11-06T02:36:40.365Z,66.998291
2018-11-06T02:36:59.961Z,67.205811
2018-11-06T02:37:19.475Z,67.510986
2018-11-06T02:37:39.027Z,67.816162
2018-11-06T02:37:58.582Z,68.054199
2018-11-06T02:38:18.119Z,68.255615
2018-11-06T02:38:37.662Z,68.87207
2018-11-06T02:38:58.173Z,69.073486
2018-11-06T02:39:17.765Z,69.073486
2018-11-06T02:39:37.302Z,69.177246
2018-11-06T02:39:56.829Z,68.969727
2018-11-06T02:40:16.348Z,68.969727
2018-11-06T02:40:35.900Z,69.073486
2018-11-06T02:40:55.436Z,69.281006
2018-11-06T02:41:14.990Z,69.177246
2018-11-06T02:41:34.519Z,69.177246
2018-11-06T02:41:54.080Z,69.281006
2018-11-06T02:42:13.590Z,69.378662
2018-11-06T02:42:33.120Z,69.177246
2018-11-06T02:42:52.677Z,69.281006
2018-11-06T02:43:13.239Z,69.519043
2018-11-06T02:43:32.772Z,69.720459
2018-11-06T02:43:52.312Z,70.159912
2018-11-06T02:44:11.839Z,70.672607
2018-11-06T02:44:31.424Z,70.776367
2018-11-06T02:44:50.970Z,70.880127
2018-11-06T02:45:10.568Z,70.880127
2018-11-06T02:45:30.110Z,70.843506
2018-11-06T02:45:49.625Z,70.74585
2018-11-06T02:46:09.179Z,70.336914
2018-11-06T02:46:28.737Z,70.129395
2018-11-06T02:46:48.257Z,70.025635
2018-11-06T02:47:07.792Z,69.927979
2018-11-06T02:47:27.360Z,70.129395
2018-11-06T02:47:47.002Z,70.129395
2018-11-06T02:48:06.544Z,70.233154
2018-11-06T02:48:26.064Z,70.336914
2018-11-06T02:48:45.603Z,70.43457
2018-11-06T02:49:05.128Z,70.53833
2018-11-06T02:49:24.728Z,70.64209
2018-11-06T02:49:44.256Z,70.74585
2018-11-06T02:50:04.798Z,70.843506
2018-11-06T02:50:24.373Z,70.709229
2018-11-06T02:50:43.953Z,70.507812
2018-11-06T02:51:03.489Z,70.129395
2018-11-06T02:51:23.050Z,70.025635
2018-11-06T02:51:42.582Z,70.129395
2018-11-06T02:52:02.117Z,70.025635
2018-11-06T02:52:21.634Z,70.025635
2018-11-06T02:52:41.170Z,70.129395
2018-11-06T02:53:00.725Z,70.233154
2018-11-06T02:53:20.342Z,70.367432
2018-11-06T02:53:39.884Z,70.568848
2018-11-06T02:53:59.424Z,70.53833
2018-11-06T02:54:18.938Z,70.53833
2018-11-06T02:54:38.547Z,70.53833
2018-11-06T02:55:00.074Z,70.53833
2018-11-06T02:55:19.613Z,70.53833
2018-11-06T02:55:39.206Z,70.53833
2018-11-06T02:55:58.699Z,70.53833
2018-11-06T02:56:18.221Z,70.568848
2018-11-06T02:56:37.834Z,70.880127
2018-11-06T02:56:57.411Z,70.880127
2018-11-06T02:57:16.971Z,71.185303
2018-11-06T02:57:36.510Z,71.490479
2018-11-06T02:57:56.058Z,71.624756
2018-11-06T02:58:15.596Z,71.832275
2018-11-06T02:58:35.093Z,72.174072
2018-11-06T02:58:55.657Z,72.583008
2018-11-06T02:59:15.221Z,72.888184
2018-11-06T02:59:34.828Z,73.095703
2018-11-06T02:59:54.356Z,73.095703
2018-11-06T03:00:13.904Z,72.991943
2018-11-06T03:00:33.449Z,73.095703
2018-11-06T03:00:53.002Z,73.162842
2018-11-06T03:01:12.594Z,72.955322
2018-11-06T03:01:32.186Z,72.717285
2018-11-06T03:01:51.759Z,72.412109
2018-11-06T03:02:11.294Z,72.106934
2018-11-06T03:02:30.920Z,71.899414
2018-11-06T03:02:50.406Z,71.563721
2018-11-06T03:03:09.944Z,71.356201
2018-11-06T03:03:29.596Z,71.154785
2018-11-06T03:03:50.176Z,71.051025
2018-11-06T03:04:09.761Z,71.154785
2018-11-06T03:04:29.418Z,71.154785
2018-11-06T03:04:49.059Z,70.947266
2018-11-06T03:05:08.600Z,70.64209
2018-11-06T03:05:28.185Z,70.843506
2018-11-06T03:05:47.779Z,70.843506
2018-11-06T03:06:07.309Z,70.843506
2018-11-06T03:06:26.863Z,70.43457
2018-11-06T03:06:46.425Z,70.53833
2018-11-06T03:07:05.953Z,70.64209
2018-11-06T03:07:25.511Z,70.74585
2018-11-06T03:07:45.100Z,70.74585
2018-11-06T03:08:04.609Z,70.74585
2018-11-06T03:08:24.202Z,70.336914
2018-11-06T03:08:45.269Z,70.53833
2018-11-06T03:09:04.803Z,70.64209
2018-11-06T03:09:23.328Z,70.605469
2018-11-06T03:09:42.962Z,70.507812
2018-11-06T03:10:02.613Z,70.43457
2018-11-06T03:10:22.165Z,70.53833
2018-11-06T03:10:41.740Z,70.64209
2018-11-06T03:11:01.309Z,70.43457
2018-11-06T03:11:20.877Z,70.233154
2018-11-06T03:11:40.503Z,70.263672
2018-11-06T03:12:00.096Z,70.568848
2018-11-06T03:12:19.607Z,71.014404
2018-11-06T03:12:39.210Z,71.31958
2018-11-06T03:12:58.757Z,71.728516
2018-11-06T03:13:19.271Z,71.624756
2018-11-06T03:13:38.824Z,71.5271
2018-11-06T03:13:58.388Z,71.081543
2018-11-06T03:14:17.921Z,70.977783
2018-11-06T03:14:37.463Z,70.977783
2018-11-06T03:14:58.109Z,70.977783
2018-11-06T03:15:17.696Z,71.081543
2018-11-06T03:15:37.337Z,70.977783
2018-11-06T03:15:56.929Z,70.977783
2018-11-06T03:16:16.455Z,71.014404
2018-11-06T03:16:36.069Z,70.910645
2018-11-06T03:16:55.620Z,70.880127
2018-11-06T03:17:15.134Z,70.977783
2018-11-06T03:17:34.696Z,70.709229
2018-11-06T03:17:54.320Z,70.709229
2018-11-06T03:18:13.894Z,70.806885
2018-11-06T03:18:33.508Z,70.910645
2018-11-06T03:18:53.133Z,70.910645
2018-11-06T03:19:12.695Z,70.910645
2018-11-06T03:19:32.250Z,71.014404
2018-11-06T03:19:51.898Z,70.977783
2018-11-06T03:20:11.434Z,70.977783
2018-11-06T03:20:30.973Z,70.776367
2018-11-06T03:20:51.504Z,70.263672
2018-11-06T03:21:11.044Z,70.159912
2018-11-06T03:21:30.620Z,69.854736
2018-11-06T03:21:50.172Z,69.750977
2018-11-06T03:22:09.765Z,69.65332
2018-11-06T03:22:29.272Z,69.549561
2018-11-06T03:22:48.841Z,69.65332
2018-11-06T03:23:08.436Z,69.65332
2018-11-06T03:23:28.062Z,69.65332
2018-11-06T03:23:47.612Z,69.750977
2018-11-06T03:24:07.183Z,69.750977
2018-11-06T03:24:26.708Z,69.274902
2018-11-06T03:24:46.275Z,69.683838
2018-11-06T03:25:05.882Z,70.092773
2018-11-06T03:25:26.425Z,70.092773
2018-11-06T03:25:45.958Z,70.196533
2018-11-06T03:26:05.501Z,70.196533
2018-11-06T03:26:25.060Z,69.750977
2018-11-06T03:26:44.748Z,69.445801
2018-11-06T03:27:04.347Z,69.140625
2018-11-06T03:27:23.865Z,68.933105
2018-11-06T03:27:43.377Z,68.933105
2018-11-06T03:28:03.023Z,68.933105
2018-11-06T03:28:22.559Z,69.140625
2018-11-06T03:28:42.150Z,69.036865
2018-11-06T03:29:03.768Z,68.835449
2018-11-06T03:29:23.336Z,68.731689
2018-11-06T03:29:42.866Z,68.42041
2018-11-06T03:30:02.500Z,68.52417
2018-11-06T03:30:22.029Z,68.597412
2018-11-06T03:30:41.571Z,68.597412
2018-11-06T03:31:01.175Z,68.493652
2018-11-06T03:31:20.761Z,68.389893
2018-11-06T03:31:40.319Z,68.188477
2018-11-06T03:31:59.924Z,67.980957
2018-11-06T03:32:19.452Z,67.980957
2018-11-06T03:32:39.013Z,67.980957
2018-11-06T03:32:58.562Z,68.292236
2018-11-06T03:33:18.104Z,68.389893
2018-11-06T03:33:37.666Z,68.292236
2018-11-06T03:33:57.202Z,67.883301
2018-11-06T03:34:16.756Z,67.883301
2018-11-06T03:34:36.301Z,68.084717
2018-11-06T03:34:55.853Z,68.218994
2018-11-06T03:35:15.484Z,68.084717
2018-11-06T03:35:35.024Z,67.602539
2018-11-06T03:35:54.612Z,67.706299
2018-11-06T03:36:14.146Z,67.095947
2018-11-06T03:36:33.704Z,67.193604
2018-11-06T03:36:53.235Z,67.401123
2018-11-06T03:37:12.856Z,67.504883
2018-11-06T03:37:32.379Z,67.401123
2018-11-06T03:37:51.928Z,67.297363
2018-11-06T03:38:11.440Z,67.230225
2018-11-06T03:38:30.988Z,67.297363
2018-11-06T03:38:50.546Z,67.297363
2018-11-06T03:39:11.091Z,67.193604
2018-11-06T03:39:31.599Z,67.095947
2018-11-06T03:39:51.132Z,67.095947
2018-11-06T03:40:10.732Z,67.193604
2018-11-06T03:40:30.289Z,67.095947
2018-11-06T03:40:49.839Z,66.784668
2018-11-06T03:41:09.443Z,66.583252
2018-11-06T03:41:28.978Z,66.687012
2018-11-06T03:41:48.501Z,66.784668
2018-11-06T03:42:08.169Z,66.918945
2018-11-06T03:42:27.720Z,67.126465
2018-11-06T03:42:47.271Z,67.401123
2018-11-06T03:43:06.829Z,67.504883
2018-11-06T03:43:26.448Z,67.504883
2018-11-06T03:43:46.052Z,67.297363
2018-11-06T03:44:05.613Z,67.193604
2018-11-06T03:44:25.146Z,67.193604