createdAt,value
2019-04-27T00:02:39.217Z,61.82
2019-04-27T00:05:32.098Z,61.36
2019-04-27T00:08:21.098Z,62.11
2019-04-27T00:11:08.648Z,61.76
2019-04-27T00:13:40.747Z,61.63
2019-04-27T00:16:23.535Z,61.50
2019-04-27T00:19:11.000Z,61.09
2019-04-27T00:21:47.662Z,60.35
2019-04-27T00:24:16.714Z,60.36
2019-04-27T00:26:45.512Z,60.51
2019-04-27T00:29:13.778Z,61.02
2019-04-27T00:31:43.446Z,61.10
2019-04-27T00:34:13.346Z,61.02
2019-04-27T00:36:50.009Z,61.48
2019-04-27T00:39:31.077Z,61.94
2019-04-27T00:41:58.914Z,62.72
2019-04-27T00:44:27.102Z,62.13
2019-04-27T00:46:55.791Z,60.97
2019-04-27T00:49:24.280Z,60.97
2019-04-27T00:51:54.252Z,61.27
2019-04-27T00:54:23.800Z,61.14
2019-04-27T00:57:26.458Z,61.74
2019-04-27T01:00:13.453Z,61.89
2019-04-27T01:02:48.473Z,61.86
2019-04-27T01:05:19.998Z,61.47
2019-04-27T01:07:48.063Z,61.02
2019-04-27T01:10:16.320Z,61.62
2019-04-27T01:12:45.229Z,61.62
2019-04-27T01:15:15.165Z,62.18
2019-04-27T01:17:43.072Z,63.20
2019-04-27T01:20:11.856Z,63.81
2019-04-27T01:22:41.409Z,63.69
2019-04-27T01:25:10.484Z,64.80
2019-04-27T01:27:59.533Z,65.35
2019-04-27T01:30:34.295Z,65.52
2019-04-27T01:33:04.176Z,65.79
2019-04-27T01:35:32.375Z,65.79
2019-04-27T01:38:00.486Z,66.83
2019-04-27T01:40:29.489Z,66.80
2019-04-27T01:42:58.860Z,66.66
2019-04-27T01:45:26.840Z,66.23
2019-04-27T01:47:54.784Z,65.74
2019-04-27T01:50:23.188Z,66.32
2019-04-27T01:52:51.744Z,66.48
2019-04-27T01:55:19.677Z,66.53
2019-04-27T01:57:48.728Z,66.80
2019-04-27T02:00:49.427Z,67.36
2019-04-27T02:03:20.472Z,67.93
2019-04-27T02:05:52.893Z,68.33
2019-04-27T02:08:20.914Z,68.45
2019-04-27T02:10:49.626Z,68.74
2019-04-27T02:13:18.866Z,69.06
2019-04-27T02:15:48.684Z,69.58
2019-04-27T02:18:16.836Z,69.82
2019-04-27T02:20:44.838Z,70.46
2019-04-27T02:23:12.901Z,70.36
2019-04-27T02:25:40.894Z,70.77
2019-04-27T02:28:34.418Z,69.90
2019-04-27T02:31:40.440Z,71.01
2019-04-27T02:34:11.362Z,71.01
2019-04-27T02:36:39.344Z,71.27
2019-04-27T02:39:09.493Z,71.08
2019-04-27T02:41:40.042Z,71.61
2019-04-27T02:44:30.327Z,71.65
2019-04-27T02:47:00.319Z,71.65
2019-04-27T02:49:30.388Z,71.39
2019-04-27T02:52:06.385Z,70.66
2019-04-27T02:54:34.920Z,71.62
2019-04-27T02:57:03.722Z,71.04
2019-04-27T02:59:31.665Z,71.04
2019-04-27T03:02:10.534Z,71.10
2019-04-27T03:04:39.878Z,71.81
2019-04-27T03:07:08.282Z,71.97
2019-04-27T03:09:36.229Z,71.81
2019-04-27T03:12:04.786Z,71.81
2019-04-27T03:14:50.784Z,72.40
2019-04-27T03:17:26.953Z,73.02
2019-04-27T03:20:04.049Z,72.95
2019-04-27T03:22:39.565Z,72.20
2019-04-27T03:25:26.922Z,72.68
2019-04-27T03:28:00.121Z,72.68
2019-04-27T03:30:34.725Z,73.12
2019-04-27T03:33:03.257Z,73.09
2019-04-27T03:35:35.335Z,74.12
2019-04-27T03:38:00.521Z,73.85
2019-04-27T03:40:30.748Z,73.85
2019-04-27T03:43:02.672Z,74.63
2019-04-27T03:45:30.610Z,74.16
2019-04-27T03:48:00.441Z,74.10
2019-04-27T03:50:34.144Z,73.07
2019-04-27T03:53:23.277Z,73.07
2019-04-27T03:55:53.943Z,74.03
2019-04-27T03:58:34.677Z,74.03
2019-04-27T04:01:02.699Z,74.64
2019-04-27T04:03:31.313Z,73.84
2019-04-27T04:06:00.247Z,74.11
2019-04-27T04:08:30.734Z,74.42
2019-04-27T04:11:10.312Z,74.42
2019-04-27T04:13:43.690Z,74.74
2019-04-27T04:16:20.203Z,75.75
2019-04-27T04:19:00.794Z,74.77
2019-04-27T04:21:29.939Z,75.84
2019-04-27T04:24:00.503Z,75.79
2019-04-27T04:26:29.485Z,76.66
2019-04-27T04:28:59.865Z,76.66
2019-04-27T04:31:32.474Z,75.64
2019-04-27T04:33:59.805Z,76.54
2019-04-27T04:36:30.158Z,76.27
2019-04-27T04:39:00.452Z,76.27
2019-04-27T04:41:44.843Z,76.19
2019-04-27T04:44:21.284Z,77.17
2019-04-27T04:47:10.351Z,77.41
2019-04-27T04:49:39.773Z,77.41
2019-04-27T04:52:09.634Z,78.34
2019-04-27T04:54:37.973Z,79.10
2019-04-27T04:57:05.844Z,78.37
2019-04-27T04:59:33.850Z,79.72
2019-04-27T05:02:02.324Z,80.68
2019-04-27T05:04:31.401Z,81.07
2019-04-27T05:06:59.389Z,82.44
2019-04-27T05:09:27.261Z,82.44
2019-04-27T05:11:55.525Z,83.37
2019-04-27T05:14:23.435Z,81.92
2019-04-27T05:16:51.394Z,83.68
2019-04-27T05:19:19.508Z,83.10
2019-04-27T05:21:49.171Z,82.62
2019-04-27T05:24:19.028Z,83.82
2019-04-27T05:26:48.624Z,83.64
2019-04-27T05:29:16.579Z,83.47
2019-04-27T05:31:45.067Z,85.04
2019-04-27T05:34:13.812Z,85.04
2019-04-27T05:36:48.784Z,83.28
2019-04-27T05:39:13.214Z,83.91
2019-04-27T05:41:41.822Z,82.97
2019-04-27T05:44:20.842Z,83.19
2019-04-27T05:47:11.731Z,85.38
2019-04-27T05:49:44.249Z,85.38
2019-04-27T05:52:29.961Z,84.97
2019-04-27T05:54:59.184Z,84.38
2019-04-27T05:57:30.832Z,85.14
2019-04-27T06:00:01.073Z,86.15
2019-04-27T06:02:30.241Z,86.14
2019-04-27T06:05:00.124Z,86.48
2019-04-27T06:07:29.596Z,86.14
2019-04-27T06:09:59.803Z,87.13
2019-04-27T06:12:29.593Z,85.34
2019-04-27T06:14:59.921Z,84.21
2019-04-27T06:17:29.840Z,84.50
2019-04-27T06:19:59.531Z,85.54
2019-04-27T06:22:29.240Z,85.50
2019-04-27T06:24:59.736Z,85.17
2019-04-27T06:27:30.197Z,85.34
2019-04-27T06:29:59.282Z,85.31
2019-04-27T06:32:29.569Z,85.86
2019-04-27T06:34:59.055Z,85.75
2019-04-27T06:37:29.107Z,86.95
2019-04-27T06:39:57.175Z,87.10
2019-04-27T06:42:25.112Z,86.55
2019-04-27T06:44:52.924Z,86.68
2019-04-27T06:47:20.833Z,87.35
2019-04-27T06:49:49.540Z,86.30
2019-04-27T06:52:18.700Z,86.59
2019-04-27T06:54:48.519Z,87.89
2019-04-27T06:57:16.403Z,87.11
2019-04-27T06:59:48.390Z,87.72
2019-04-27T07:02:19.023Z,87.27
2019-04-27T07:04:47.004Z,87.73
2019-04-27T07:07:14.813Z,86.96
2019-04-27T07:09:42.904Z,87.83
2019-04-27T07:12:11.411Z,87.13
2019-04-27T07:14:51.752Z,87.27
2019-04-27T07:17:09.224Z,87.30
2019-04-27T07:19:37.129Z,86.42
2019-04-27T07:22:04.907Z,86.87
2019-04-27T07:24:32.729Z,86.94
2019-04-27T07:27:00.511Z,86.31
2019-04-27T07:29:29.289Z,86.91
2019-04-27T07:31:59.621Z,85.79
2019-04-27T07:34:28.602Z,87.80
2019-04-27T07:36:59.581Z,85.71
2019-04-27T07:39:29.239Z,85.92
2019-04-27T07:41:58.604Z,85.90
2019-04-27T07:44:41.245Z,85.88
2019-04-27T07:47:20.394Z,86.19
2019-04-27T07:49:49.658Z,86.43
2019-04-27T07:52:18.551Z,85.35
2019-04-27T07:54:49.187Z,84.93
2019-04-27T07:57:17.416Z,86.49
2019-04-27T07:59:45.373Z,86.10
2019-04-27T08:02:13.312Z,85.58
2019-04-27T08:04:43.163Z,85.01
2019-04-27T08:07:11.091Z,84.71
2019-04-27T08:09:41.169Z,84.96
2019-04-27T08:12:10.888Z,84.46
2019-04-27T08:14:39.103Z,84.50
2019-04-27T08:17:07.228Z,84.35
2019-04-27T08:19:35.181Z,84.79
2019-04-27T08:22:03.269Z,83.89
2019-04-27T08:24:31.197Z,84.00
2019-04-27T08:27:09.461Z,84.45
2019-04-27T08:29:56.540Z,84.40
2019-04-27T08:32:29.875Z,85.00
2019-04-27T08:34:59.438Z,84.29
2019-04-27T08:37:28.672Z,84.02
2019-04-27T08:39:56.744Z,83.93
2019-04-27T08:42:24.663Z,84.23
2019-04-27T08:44:52.810Z,84.01
2019-04-27T08:47:20.723Z,84.53
2019-04-27T08:49:49.154Z,84.99
2019-04-27T08:52:17.247Z,84.10
2019-04-27T08:54:45.464Z,83.95
2019-04-27T08:57:13.411Z,83.81
2019-04-27T08:59:41.304Z,83.84
2019-04-27T09:02:09.962Z,84.47
2019-04-27T09:04:39.486Z,84.79
2019-04-27T09:07:25.624Z,84.01
2019-04-27T09:09:57.440Z,84.52
2019-04-27T09:12:53.507Z,84.56
2019-04-27T09:15:27.136Z,84.18
2019-04-27T09:17:55.708Z,84.25
2019-04-27T09:20:29.765Z,84.18
2019-04-27T09:22:59.190Z,84.08
2019-04-27T09:25:27.261Z,84.97
2019-04-27T09:27:55.222Z,85.44
2019-04-27T09:30:23.232Z,85.81
2019-04-27T09:32:51.155Z,85.26
2019-04-27T09:35:18.962Z,84.86
2019-04-27T09:37:47.604Z,86.37
2019-04-27T09:40:17.151Z,85.06
2019-04-27T09:42:46.367Z,85.34
2019-04-27T09:45:15.921Z,84.56
2019-04-27T09:47:44.028Z,85.19
2019-04-27T09:50:12.119Z,84.91
2019-04-27T09:52:40.664Z,85.28
2019-04-27T09:55:08.690Z,85.06
2019-04-27T09:57:37.015Z,84.33
2019-04-27T10:00:08.905Z,83.68
2019-04-27T10:02:36.992Z,83.82
2019-04-27T10:05:06.062Z,83.60
2019-04-27T10:07:35.750Z,83.39
2019-04-27T10:10:06.463Z,83.06
2019-04-27T10:12:36.889Z,83.00
2019-04-27T10:15:06.780Z,82.63
2019-04-27T10:17:34.728Z,83.47
2019-04-27T10:20:02.852Z,82.74
2019-04-27T10:22:40.399Z,82.58
2019-04-27T10:25:00.716Z,82.91
2019-04-27T10:27:29.477Z,83.47
2019-04-27T10:29:58.524Z,83.11
2019-04-27T10:32:26.633Z,82.78
2019-04-27T10:34:54.526Z,82.89
2019-04-27T10:37:22.388Z,82.96
2019-04-27T10:39:50.177Z,82.89
2019-04-27T10:42:18.194Z,82.37
2019-04-27T10:44:46.367Z,82.41
2019-04-27T10:47:15.786Z,82.46
2019-04-27T10:49:43.716Z,82.73
2019-04-27T10:52:11.784Z,82.49
2019-04-27T10:54:39.574Z,81.95
2019-04-27T10:57:07.651Z,81.64
2019-04-27T10:59:36.132Z,81.69
2019-04-27T11:02:04.359Z,81.45
2019-04-27T11:05:03.560Z,81.56
2019-04-27T11:07:36.275Z,81.49
2019-04-27T11:10:07.526Z,80.83
2019-04-27T11:12:36.197Z,80.68
2019-04-27T11:15:07.754Z,80.68
2019-04-27T11:17:37.087Z,80.92
2019-04-27T11:20:07.719Z,80.26
2019-04-27T11:22:36.393Z,80.17
2019-04-27T11:25:06.214Z,80.16
2019-04-27T11:27:34.447Z,79.11
2019-04-27T11:30:02.653Z,79.23
2019-04-27T11:32:30.604Z,79.12
2019-04-27T11:35:12.758Z,78.51
2019-04-27T11:37:40.645Z,78.04
2019-04-27T11:40:10.485Z,78.04
2019-04-27T11:42:38.611Z,77.52
2019-04-27T11:45:07.270Z,77.31
2019-04-27T11:47:36.534Z,77.68
2019-04-27T11:50:06.345Z,77.39
2019-04-27T11:52:34.791Z,77.39
2019-04-27T11:55:03.026Z,77.07
2019-04-27T11:57:30.800Z,76.48
2019-04-27T11:59:58.847Z,76.21
2019-04-27T12:02:26.635Z,77.01
2019-04-27T12:04:54.604Z,76.23
2019-04-27T12:07:22.627Z,77.21
2019-04-27T12:09:50.597Z,77.21
2019-04-27T12:12:21.741Z,76.77
2019-04-27T12:14:48.436Z,76.57
2019-04-27T12:17:16.591Z,76.78
2019-04-27T12:19:46.434Z,75.47
2019-04-27T12:22:16.280Z,74.71
2019-04-27T12:24:45.751Z,75.31
2019-04-27T12:27:30.377Z,75.31
2019-04-27T12:30:06.267Z,74.68
2019-04-27T12:32:36.019Z,74.68
2019-04-27T12:35:04.302Z,74.85
2019-04-27T12:37:32.191Z,74.57
2019-04-27T12:40:00.124Z,74.57
2019-04-27T12:42:28.675Z,74.53
2019-04-27T12:44:56.614Z,74.26
2019-04-27T12:47:26.215Z,73.75
2019-04-27T12:49:57.517Z,73.85
2019-04-27T12:52:23.947Z,73.62
2019-04-27T12:55:00.045Z,73.09
2019-04-27T12:57:37.095Z,73.09
2019-04-27T13:00:26.543Z,73.06
2019-04-27T13:02:55.603Z,73.07
2019-04-27T13:05:25.823Z,72.84
2019-04-27T13:07:53.849Z,72.86
2019-04-27T13:10:22.000Z,72.86
2019-04-27T13:12:49.976Z,72.99
2019-04-27T13:15:18.131Z,73.45
2019-04-27T13:17:46.125Z,72.59
2019-04-27T13:20:16.565Z,72.21
2019-04-27T13:22:45.891Z,72.73
2019-04-27T13:25:14.435Z,72.52
2019-04-27T13:27:42.411Z,72.89
2019-04-27T13:30:11.154Z,73.20
2019-04-27T13:32:39.130Z,72.63
2019-04-27T13:35:07.644Z,72.28
2019-04-27T13:37:42.997Z,71.91
2019-04-27T13:40:12.730Z,71.47
2019-04-27T13:43:04.060Z,70.81
2019-04-27T13:45:49.888Z,70.50
2019-04-27T13:48:36.412Z,70.60
2019-04-27T13:51:07.571Z,70.60
2019-04-27T13:53:36.813Z,70.28
2019-04-27T13:56:14.993Z,70.44
2019-04-27T13:58:43.521Z,70.44
2019-04-27T14:01:11.498Z,69.82
2019-04-27T14:03:39.608Z,69.49
2019-04-27T14:06:08.376Z,69.49
2019-04-27T14:08:38.184Z,68.89
2019-04-27T14:11:06.425Z,69.16
2019-04-27T14:13:34.212Z,68.16
2019-04-27T14:16:02.201Z,68.16
2019-04-27T14:18:29.975Z,68.17
2019-04-27T14:20:59.214Z,68.01
2019-04-27T14:23:29.256Z,68.10
2019-04-27T14:25:58.517Z,67.87
2019-04-27T14:28:28.894Z,67.09
2019-04-27T14:30:58.919Z,66.81
2019-04-27T14:33:28.408Z,66.79
2019-04-27T14:35:56.447Z,67.03
2019-04-27T14:38:24.733Z,67.01
2019-04-27T14:40:52.798Z,66.83
2019-04-27T14:43:20.871Z,66.83
2019-04-27T14:45:48.891Z,66.75
2019-04-27T14:48:18.515Z,66.61
2019-04-27T14:50:48.397Z,66.61
2019-04-27T14:53:18.614Z,66.59
2019-04-27T14:55:46.657Z,66.67
2019-04-27T14:58:14.635Z,66.70
2019-04-27T15:00:42.669Z,66.47
2019-04-27T15:03:10.534Z,66.46
2019-04-27T15:05:38.315Z,66.43
2019-04-27T15:08:09.604Z,66.34
2019-04-27T15:10:36.289Z,66.14
2019-04-27T15:13:06.414Z,66.23
2019-04-27T15:15:34.417Z,66.18
2019-04-27T15:18:05.389Z,66.10
2019-04-27T15:20:40.958Z,66.11
2019-04-27T15:23:07.249Z,66.11
2019-04-27T15:25:45.130Z,65.61
2019-04-27T15:28:07.454Z,65.82
2019-04-27T15:31:22.382Z,65.98
2019-04-27T15:33:59.577Z,65.98
2019-04-27T15:36:38.043Z,66.00
2019-04-27T15:39:12.195Z,65.79
2019-04-27T15:41:46.367Z,65.61
2019-04-27T15:44:14.326Z,65.53
2019-04-27T15:46:42.544Z,65.62
2019-04-27T15:49:11.746Z,65.60
2019-04-27T15:51:39.900Z,65.54
2019-04-27T15:54:07.888Z,65.43
2019-04-27T15:56:36.983Z,65.42
2019-04-27T15:59:06.156Z,65.39
2019-04-27T16:01:35.682Z,65.39
2019-04-27T16:04:09.481Z,65.49
2019-04-27T16:06:34.120Z,65.41
2019-04-27T16:09:02.152Z,65.33
2019-04-27T16:11:29.928Z,65.23
2019-04-27T16:13:58.751Z,65.20
2019-04-27T16:16:29.135Z,65.17
2019-04-27T16:18:57.874Z,64.95
2019-04-27T16:21:28.519Z,64.39
2019-04-27T16:23:58.193Z,64.34
2019-04-27T16:26:26.106Z,64.21
2019-04-27T16:28:53.956Z,63.89
2019-04-27T16:31:24.936Z,63.43
2019-04-27T16:33:54.137Z,63.25
2019-04-27T16:36:21.458Z,63.19
2019-04-27T16:38:57.092Z,63.24
2019-04-27T16:41:24.981Z,63.16
2019-04-27T16:43:52.977Z,63.09
2019-04-27T16:46:21.413Z,63.06
2019-04-27T16:48:49.583Z,63.12
2019-04-27T16:51:18.348Z,63.00
2019-04-27T16:53:46.654Z,62.90
2019-04-27T16:56:18.334Z,62.93
2019-04-27T16:58:49.084Z,62.61
2019-04-27T17:01:22.635Z,62.67
2019-04-27T17:03:50.675Z,62.65
2019-04-27T17:06:21.295Z,62.81
2019-04-27T17:08:49.604Z,62.89
2019-04-27T17:11:19.654Z,63.01
2019-04-27T17:13:52.214Z,62.99
2019-04-27T17:16:54.460Z,62.82
2019-04-27T17:19:28.645Z,63.04
2019-04-27T17:21:56.648Z,63.24
2019-04-27T17:24:42.634Z,63.48
2019-04-27T17:27:11.088Z,63.73
2019-04-27T17:29:40.041Z,64.04
2019-04-27T17:32:10.573Z,64.17
2019-04-27T17:34:39.749Z,63.96
2019-04-27T17:37:08.302Z,63.97
2019-04-27T17:39:36.433Z,64.11
2019-04-27T17:42:05.015Z,63.96
2019-04-27T17:44:33.130Z,64.06
2019-04-27T17:47:01.048Z,64.10
2019-04-27T17:49:29.003Z,64.58
2019-04-27T17:51:58.597Z,64.82
2019-04-27T17:54:26.666Z,64.82
2019-04-27T17:56:54.438Z,64.62
2019-04-27T17:59:22.815Z,64.62
2019-04-27T18:02:04.710Z,64.49
2019-04-27T18:04:32.941Z,64.20
2019-04-27T18:07:03.364Z,64.70
2019-04-27T18:09:33.413Z,65.38
2019-04-27T18:12:02.199Z,65.57
2019-04-27T18:14:32.745Z,65.85
2019-04-27T18:17:03.601Z,65.85
2019-04-27T18:19:49.059Z,65.93
2019-04-27T18:22:19.894Z,66.33
2019-04-27T18:25:18.729Z,66.33
2019-04-27T18:28:02.692Z,66.47
2019-04-27T18:30:38.669Z,66.73
2019-04-27T18:33:04.225Z,66.61
2019-04-27T18:35:32.510Z,66.55
2019-04-27T18:38:01.910Z,66.47
2019-04-27T18:40:32.570Z,66.46
2019-04-27T18:43:01.873Z,66.49
2019-04-27T18:45:29.707Z,66.69
2019-04-27T18:48:06.704Z,66.68
2019-04-27T18:50:48.432Z,66.71
2019-04-27T18:53:23.281Z,66.67
2019-04-27T18:55:56.540Z,67.21
2019-04-27T18:58:19.454Z,67.37
2019-04-27T19:00:48.442Z,67.64
2019-04-27T19:03:18.310Z,68.17
2019-04-27T19:05:48.090Z,68.60
2019-04-27T19:08:17.776Z,68.91
2019-04-27T19:10:46.158Z,69.56
2019-04-27T19:13:14.199Z,69.66
2019-04-27T19:15:42.217Z,70.06
2019-04-27T19:18:10.195Z,69.46
2019-04-27T19:20:39.030Z,69.46
2019-04-27T19:23:26.319Z,70.13
2019-04-27T19:26:20.568Z,69.95
2019-04-27T19:29:02.951Z,71.10
2019-04-27T19:31:33.945Z,71.10
2019-04-27T19:34:01.829Z,71.01
2019-04-27T19:36:30.428Z,70.89
2019-04-27T19:38:58.581Z,70.89
2019-04-27T19:41:28.731Z,71.22
2019-04-27T19:43:56.825Z,70.84
2019-04-27T19:46:24.826Z,70.69
2019-04-27T19:48:52.693Z,70.86
2019-04-27T19:51:21.573Z,70.86
2019-04-27T19:53:49.610Z,71.07
2019-04-27T19:56:19.363Z,71.21
2019-04-27T19:58:51.932Z,70.79
2019-04-27T20:01:26.029Z,70.79
2019-04-27T20:03:59.792Z,70.67
2019-04-27T20:06:29.245Z,71.45
2019-04-27T20:09:02.194Z,71.67
2019-04-27T20:11:30.111Z,71.67
2019-04-27T20:13:58.047Z,71.96
2019-04-27T20:16:25.839Z,72.52
2019-04-27T20:18:53.910Z,72.82
2019-04-27T20:21:21.925Z,72.35
2019-04-27T20:23:50.705Z,72.35
2019-04-27T20:26:18.665Z,72.85
2019-04-27T20:28:46.556Z,72.45
2019-04-27T20:31:14.344Z,72.45
2019-04-27T20:33:42.196Z,73.13
2019-04-27T20:36:11.225Z,73.13
2019-04-27T20:38:39.575Z,73.63
2019-04-27T20:41:07.406Z,73.72
2019-04-27T20:43:35.404Z,73.43
2019-04-27T20:46:03.787Z,73.43
2019-04-27T20:48:31.731Z,73.34
2019-04-27T20:51:01.178Z,73.33
2019-04-27T20:53:34.262Z,72.69
2019-04-27T20:56:02.155Z,72.69
2019-04-27T20:58:31.104Z,73.10
2019-04-27T21:00:59.226Z,73.29
2019-04-27T21:03:52.207Z,72.82
2019-04-27T21:06:41.005Z,73.14
2019-04-27T21:09:21.219Z,73.27
2019-04-27T21:11:49.094Z,73.00
2019-04-27T21:14:17.156Z,73.08
2019-04-27T21:16:45.145Z,73.08
2019-04-27T21:19:13.116Z,73.65
2019-04-27T21:21:42.728Z,74.59
2019-04-27T21:24:11.002Z,74.59
2019-04-27T21:26:39.512Z,73.44
2019-04-27T21:29:07.502Z,73.97
2019-04-27T21:31:35.510Z,73.97
2019-04-27T21:34:03.473Z,74.18
2019-04-27T21:36:31.290Z,74.37
2019-04-27T21:38:59.223Z,74.37
2019-04-27T21:41:27.106Z,73.89
2019-04-27T21:43:54.945Z,74.67
2019-04-27T21:46:23.205Z,81.41
2019-04-27T21:48:51.101Z,78.68
2019-04-27T21:51:21.688Z,74.27
2019-04-27T21:54:02.082Z,72.53
2019-04-27T21:56:31.284Z,70.34
2019-04-27T21:59:01.022Z,70.34
2019-04-27T22:01:31.843Z,69.65
2019-04-27T22:04:01.011Z,69.51
2019-04-27T22:06:29.273Z,69.14
2019-04-27T22:08:57.284Z,68.81
2019-04-27T22:11:26.051Z,68.62
2019-04-27T22:13:53.963Z,69.02
2019-04-27T22:16:22.819Z,67.78
2019-04-27T22:18:52.030Z,67.36
2019-04-27T22:21:21.638Z,67.36
2019-04-27T22:23:58.649Z,67.76
2019-04-27T22:26:26.579Z,68.75
2019-04-27T22:28:54.688Z,69.32
2019-04-27T22:31:22.755Z,70.17
2019-04-27T22:33:53.814Z,70.67
2019-04-27T22:36:21.286Z,71.11
2019-04-27T22:38:49.324Z,71.09
2019-04-27T22:41:32.944Z,71.29
2019-04-27T22:44:21.519Z,71.49
2019-04-27T22:46:50.287Z,72.06
2019-04-27T22:49:18.994Z,72.06
2019-04-27T22:51:47.131Z,72.37
2019-04-27T22:54:15.456Z,72.57
2019-04-27T22:56:43.914Z,72.57
2019-04-27T22:59:23.079Z,72.72
2019-04-27T23:02:09.264Z,72.70
2019-04-27T23:04:42.058Z,72.70
2019-04-27T23:07:11.066Z,73.00
2019-04-27T23:09:40.724Z,72.74
2019-04-27T23:12:08.990Z,72.98
2019-04-27T23:14:36.705Z,73.33
2019-04-27T23:17:31.551Z,73.46
2019-04-27T23:20:01.281Z,73.46
2019-04-27T23:22:31.523Z,73.60
2019-04-27T23:25:01.074Z,73.37
2019-04-27T23:27:29.558Z,73.57
2019-04-27T23:29:57.291Z,73.82
2019-04-27T23:32:31.992Z,73.56
2019-04-27T23:34:59.830Z,73.56
2019-04-27T23:37:27.629Z,74.09
2019-04-27T23:39:55.362Z,74.20
2019-04-27T23:42:23.131Z,74.20
2019-04-27T23:44:50.914Z,74.85
2019-04-27T23:47:18.815Z,74.85
2019-04-27T23:49:46.575Z,74.93
2019-04-27T23:52:19.366Z,74.93
2019-04-27T23:54:47.086Z,74.80
2019-04-27T23:57:14.875Z,74.55
2019-04-27T23:59:42.700Z,75.35
