createdAt,value
2019-05-11T00:01:57.715Z,10.00
2019-05-11T00:04:26.873Z,10.10
2019-05-11T00:06:56.140Z,10.00
2019-05-11T00:09:25.534Z,10.00
2019-05-11T00:11:54.723Z,10.10
2019-05-11T00:14:23.918Z,10.10
2019-05-11T00:16:53.155Z,10.10
2019-05-11T00:19:22.366Z,10.00
2019-05-11T00:21:51.583Z,10.10
2019-05-11T00:24:20.762Z,10.10
2019-05-11T00:26:49.929Z,10.00
2019-05-11T00:29:19.178Z,10.00
2019-05-11T00:31:48.433Z,10.10
2019-05-11T00:34:17.810Z,10.10
2019-05-11T00:36:47.067Z,10.10
2019-05-11T00:39:16.260Z,10.10
2019-05-11T00:41:45.487Z,10.10
2019-05-11T00:44:14.671Z,10.00
2019-05-11T00:46:43.829Z,10.10
2019-05-11T00:49:13.064Z,10.00
2019-05-11T00:51:42.215Z,10.00
2019-05-11T00:54:11.466Z,10.00
2019-05-11T00:56:40.625Z,10.00
2019-05-11T00:59:21.315Z,10.10
2019-05-11T01:01:40.779Z,10.10
2019-05-11T01:04:10.084Z,10.10
2019-05-11T01:06:39.326Z,10.10
2019-05-11T01:09:08.764Z,10.20
2019-05-11T01:11:37.914Z,10.20
2019-05-11T01:14:07.193Z,10.10
2019-05-11T01:16:36.415Z,10.10
2019-05-11T01:19:05.599Z,10.10
2019-05-11T01:21:34.830Z,10.10
2019-05-11T01:24:04.096Z,10.10
2019-05-11T01:26:33.252Z,10.10
2019-05-11T01:29:02.434Z,10.10
2019-05-11T01:31:31.675Z,10.20
2019-05-11T01:34:00.846Z,10.20
2019-05-11T01:36:30.006Z,10.10
2019-05-11T01:38:59.194Z,10.10
2019-05-11T01:41:28.357Z,10.10
2019-05-11T01:43:57.616Z,10.10
2019-05-11T01:46:26.761Z,10.20
2019-05-11T01:48:55.914Z,10.20
2019-05-11T01:51:25.170Z,10.20
2019-05-11T01:53:54.342Z,10.20
2019-05-11T01:56:23.603Z,10.10
2019-05-11T01:58:52.762Z,10.10
2019-05-11T02:01:22.023Z,10.10
2019-05-11T02:03:51.267Z,10.00
2019-05-11T02:06:20.541Z,10.10
2019-05-11T02:08:49.761Z,10.00
2019-05-11T02:11:18.945Z,10.00
2019-05-11T02:13:48.110Z,10.00
2019-05-11T02:16:17.439Z,10.00
2019-05-11T02:18:46.618Z,10.10
2019-05-11T02:21:15.790Z,10.10
2019-05-11T02:23:45.027Z,10.10
2019-05-11T02:26:14.245Z,10.10
2019-05-11T02:28:43.408Z,10.00
2019-05-11T02:31:12.648Z,10.00
2019-05-11T02:33:41.923Z,9.90
2019-05-11T02:36:11.139Z,9.90
2019-05-11T02:38:40.295Z,9.90
2019-05-11T02:41:09.679Z,9.90
2019-05-11T02:43:38.844Z,9.90
2019-05-11T02:46:08.020Z,9.90
2019-05-11T02:48:37.282Z,9.80
2019-05-11T02:51:07.206Z,9.90
2019-05-11T02:53:37.348Z,9.90
2019-05-11T02:56:06.678Z,9.90
2019-05-11T02:58:35.893Z,9.80
2019-05-11T03:01:05.151Z,9.90
2019-05-11T03:03:34.328Z,9.90
2019-05-11T03:06:03.585Z,10.00
2019-05-11T03:08:32.737Z,9.90
2019-05-11T03:11:01.982Z,9.90
2019-05-11T03:13:31.127Z,9.90
2019-05-11T03:16:00.317Z,9.90
2019-05-11T03:18:29.831Z,9.90
2019-05-11T03:20:59.184Z,9.90
2019-05-11T03:23:28.330Z,9.90
2019-05-11T03:25:57.500Z,10.00
2019-05-11T03:28:26.811Z,9.90
2019-05-11T03:30:56.150Z,9.90
2019-05-11T03:33:25.476Z,9.90
2019-05-11T03:35:54.817Z,9.90
2019-05-11T03:38:24.074Z,10.00
2019-05-11T03:40:53.244Z,10.00
2019-05-11T03:43:22.432Z,10.00
2019-05-11T03:45:51.579Z,9.90
2019-05-11T03:48:21.005Z,9.90
2019-05-11T03:50:50.307Z,9.90
2019-05-11T03:53:19.547Z,9.90
2019-05-11T03:55:48.703Z,10.00
2019-05-11T03:58:17.967Z,10.00
2019-05-11T04:00:47.118Z,9.90
2019-05-11T04:03:16.409Z,9.90
2019-05-11T04:05:45.639Z,9.90
2019-05-11T04:08:14.881Z,9.90
2019-05-11T04:10:44.024Z,9.90
2019-05-11T04:13:13.286Z,9.90
2019-05-11T04:15:42.588Z,9.80
2019-05-11T04:18:11.783Z,9.80
2019-05-11T04:20:41.008Z,9.70
2019-05-11T04:23:10.180Z,9.80
2019-05-11T04:25:39.349Z,9.70
2019-05-11T04:28:08.690Z,9.70
2019-05-11T04:30:37.919Z,9.70
2019-05-11T04:33:07.131Z,9.60
2019-05-11T04:35:36.338Z,9.60
2019-05-11T04:38:05.583Z,9.60
2019-05-11T04:40:34.735Z,9.60
2019-05-11T04:43:03.965Z,9.60
2019-05-11T04:45:33.223Z,9.60
2019-05-11T04:48:02.698Z,9.70
2019-05-11T04:50:31.882Z,9.70
2019-05-11T04:53:01.114Z,9.70
2019-05-11T04:55:30.365Z,9.70
2019-05-11T04:57:59.582Z,9.80
2019-05-11T05:00:28.872Z,9.70
2019-05-11T05:02:58.052Z,9.70
2019-05-11T05:05:27.391Z,9.80
2019-05-11T05:08:08.659Z,9.80
2019-05-11T05:10:27.450Z,9.80
2019-05-11T05:13:09.627Z,9.80
2019-05-11T05:15:27.539Z,9.80
2019-05-11T05:17:56.692Z,9.80
2019-05-11T05:20:25.867Z,9.90
2019-05-11T05:22:55.037Z,9.90
2019-05-11T05:25:24.211Z,9.90
2019-05-11T05:27:53.581Z,9.90
2019-05-11T05:30:22.763Z,9.90
2019-05-11T05:32:52.030Z,9.90
2019-05-11T05:35:21.201Z,9.90
2019-05-11T05:37:50.357Z,9.80
2019-05-11T05:40:19.626Z,9.80
2019-05-11T05:42:48.847Z,9.80
2019-05-11T05:45:18.066Z,9.90
2019-05-11T05:47:47.331Z,9.90
2019-05-11T05:50:16.822Z,9.90
2019-05-11T05:52:45.991Z,10.00
2019-05-11T05:55:15.266Z,10.00
2019-05-11T05:57:44.411Z,9.90
2019-05-11T06:00:14.174Z,9.90
2019-05-11T06:02:43.430Z,9.90
2019-05-11T06:05:12.833Z,9.90
2019-05-11T06:07:42.039Z,10.00
2019-05-11T06:10:11.576Z,10.00
2019-05-11T06:12:40.974Z,10.00
2019-05-11T06:15:10.404Z,10.00
2019-05-11T06:17:39.616Z,10.10
2019-05-11T06:20:09.639Z,10.10
2019-05-11T06:22:39.047Z,10.10
2019-05-11T06:25:08.487Z,10.10
2019-05-11T06:27:37.817Z,10.10
2019-05-11T06:30:07.592Z,10.10
2019-05-11T06:32:36.770Z,10.10
2019-05-11T06:35:07.418Z,10.10
2019-05-11T06:37:36.673Z,10.20
2019-05-11T06:40:06.362Z,10.20
2019-05-11T06:42:35.678Z,10.30
2019-05-11T06:45:05.246Z,10.30
2019-05-11T06:47:34.430Z,10.30
2019-05-11T06:50:03.881Z,10.30
2019-05-11T06:52:33.206Z,10.40
2019-05-11T06:55:02.369Z,10.50
2019-05-11T06:57:31.638Z,10.50
2019-05-11T07:00:00.861Z,10.50
2019-05-11T07:02:30.106Z,10.50
2019-05-11T07:04:59.309Z,10.50
2019-05-11T07:07:28.487Z,10.50
2019-05-11T07:09:57.716Z,10.50
2019-05-11T07:12:27.793Z,10.50
2019-05-11T07:14:57.136Z,10.60
2019-05-11T07:17:26.318Z,10.60
2019-05-11T07:19:55.535Z,10.70
2019-05-11T07:22:24.711Z,10.70
2019-05-11T07:24:53.993Z,10.70
2019-05-11T07:27:23.300Z,10.70
2019-05-11T07:29:52.452Z,10.70
2019-05-11T07:32:25.611Z,10.60
2019-05-11T07:34:52.606Z,10.70
2019-05-11T07:37:24.234Z,10.70
2019-05-11T07:39:52.731Z,10.70
2019-05-11T07:42:21.904Z,10.80
2019-05-11T07:44:51.053Z,10.80
2019-05-11T07:47:20.222Z,10.80
2019-05-11T07:49:49.371Z,10.80
2019-05-11T07:52:18.668Z,10.80
2019-05-11T07:54:52.557Z,10.80
2019-05-11T07:57:18.824Z,10.80
2019-05-11T07:59:48.614Z,10.80
2019-05-11T08:02:18.001Z,10.80
2019-05-11T08:04:48.194Z,10.70
2019-05-11T08:07:18.137Z,10.80
2019-05-11T08:09:48.407Z,10.80
2019-05-11T08:12:19.220Z,10.70
2019-05-11T08:14:59.036Z,10.60
2019-05-11T08:17:19.489Z,10.70
2019-05-11T08:19:48.765Z,10.70
2019-05-11T08:22:22.152Z,10.60
2019-05-11T08:24:49.435Z,10.50
2019-05-11T08:27:18.800Z,10.50
2019-05-11T08:29:48.804Z,10.50
2019-05-11T08:32:18.448Z,10.60
2019-05-11T08:34:49.058Z,10.60
2019-05-11T08:37:18.987Z,10.60
2019-05-11T08:39:48.457Z,10.50
2019-05-11T08:42:18.082Z,10.60
2019-05-11T08:44:48.305Z,10.50
2019-05-11T08:47:17.887Z,10.50
2019-05-11T08:49:48.485Z,10.50
2019-05-11T08:52:18.670Z,10.50
2019-05-11T08:54:48.685Z,10.60
2019-05-11T08:57:18.155Z,10.60
2019-05-11T08:59:48.415Z,10.70
2019-05-11T09:02:18.627Z,10.80
2019-05-11T09:04:48.504Z,10.80
2019-05-11T09:07:18.543Z,10.80
2019-05-11T09:09:48.415Z,10.80
2019-05-11T09:12:18.340Z,10.80
2019-05-11T09:14:47.988Z,11.00
2019-05-11T09:17:18.242Z,11.00
2019-05-11T09:19:48.130Z,11.00
2019-05-11T09:22:18.688Z,11.00
2019-05-11T09:24:48.110Z,10.90
2019-05-11T09:27:18.413Z,11.00
2019-05-11T09:29:48.073Z,11.10
2019-05-11T09:32:17.956Z,11.20
2019-05-11T09:34:48.478Z,11.20
2019-05-11T09:37:18.506Z,11.30
2019-05-11T09:39:47.976Z,11.40
2019-05-11T09:42:17.914Z,11.20
2019-05-11T09:44:48.534Z,11.20
2019-05-11T09:47:18.968Z,11.10
2019-05-11T09:49:50.984Z,11.20
2019-05-11T09:52:19.383Z,11.20
2019-05-11T09:54:48.805Z,11.40
2019-05-11T09:57:18.600Z,11.30
2019-05-11T09:59:47.991Z,11.40
2019-05-11T10:02:20.730Z,11.40
2019-05-11T10:04:48.476Z,11.40
2019-05-11T10:07:18.229Z,11.50
2019-05-11T10:09:47.961Z,11.40
2019-05-11T10:12:18.085Z,11.40
2019-05-11T10:14:48.589Z,11.30
2019-05-11T10:17:18.289Z,11.30
2019-05-11T10:19:49.625Z,11.30
2019-05-11T10:22:18.687Z,11.40
2019-05-11T10:24:48.019Z,11.30
2019-05-11T10:27:18.936Z,11.30
2019-05-11T10:29:48.520Z,11.30
2019-05-11T10:32:18.420Z,11.30
2019-05-11T10:34:47.887Z,11.30
2019-05-11T10:37:17.661Z,11.30
2019-05-11T10:39:48.816Z,11.30
2019-05-11T10:42:18.114Z,11.30
2019-05-11T10:44:47.936Z,11.30
2019-05-11T10:47:18.442Z,11.20
2019-05-11T10:49:48.502Z,11.20
2019-05-11T10:52:18.112Z,11.20
2019-05-11T10:54:47.860Z,11.10
2019-05-11T10:57:18.912Z,11.10
2019-05-11T10:59:48.962Z,11.10
2019-05-11T11:02:18.585Z,11.10
2019-05-11T11:04:48.609Z,11.10
2019-05-11T11:07:19.465Z,11.00
2019-05-11T11:09:49.196Z,11.00
2019-05-11T11:12:18.814Z,11.00
2019-05-11T11:14:48.296Z,11.00
2019-05-11T11:17:19.105Z,10.90
2019-05-11T11:19:48.805Z,10.90
2019-05-11T11:22:36.026Z,10.90
2019-05-11T11:24:49.071Z,11.00
2019-05-11T11:27:18.602Z,11.00
2019-05-11T11:29:47.858Z,11.10
2019-05-11T11:32:18.401Z,11.10
2019-05-11T11:34:48.489Z,11.10
2019-05-11T11:37:18.009Z,11.10
2019-05-11T11:39:47.687Z,11.20
2019-05-11T11:42:18.378Z,11.20
2019-05-11T11:44:48.385Z,11.30
2019-05-11T11:47:21.361Z,11.30
2019-05-11T11:49:48.609Z,11.40
2019-05-11T11:52:18.761Z,11.40
2019-05-11T11:54:48.119Z,11.50
2019-05-11T11:57:18.183Z,11.40
2019-05-11T11:59:48.312Z,11.40
2019-05-11T12:02:19.170Z,11.40
2019-05-11T12:04:48.697Z,11.40
2019-05-11T12:07:18.113Z,11.60
2019-05-11T12:09:48.355Z,11.60
2019-05-11T12:12:18.563Z,11.50
2019-05-11T12:14:48.187Z,11.50
2019-05-11T12:17:18.233Z,11.50
2019-05-11T12:19:47.997Z,11.50
2019-05-11T12:22:18.754Z,11.50
2019-05-11T12:24:48.372Z,11.50
2019-05-11T12:27:18.443Z,11.50
2019-05-11T12:29:47.811Z,11.50
2019-05-11T12:32:27.187Z,11.40
2019-05-11T12:34:58.650Z,11.40
2019-05-11T12:37:28.279Z,11.50
2019-05-11T12:39:58.275Z,11.50
2019-05-11T12:42:28.417Z,11.60
2019-05-11T12:44:57.946Z,11.50
2019-05-11T12:47:28.298Z,11.50
2019-05-11T12:49:58.575Z,11.50
2019-05-11T12:52:28.090Z,11.50
2019-05-11T12:54:58.359Z,11.50
2019-05-11T12:57:28.253Z,11.50
2019-05-11T12:59:58.269Z,11.60
2019-05-11T13:02:28.105Z,11.50
2019-05-11T13:04:58.460Z,11.50
2019-05-11T13:07:28.428Z,11.50
2019-05-11T13:09:58.080Z,11.40
2019-05-11T13:12:27.943Z,11.40
2019-05-11T13:14:58.012Z,11.40
2019-05-11T13:17:36.558Z,11.30
2019-05-11T13:19:58.876Z,11.40
2019-05-11T13:22:29.004Z,11.40
2019-05-11T13:24:58.900Z,11.30
2019-05-11T13:27:28.417Z,11.30
2019-05-11T13:29:59.170Z,11.30
2019-05-11T13:32:28.460Z,11.20
2019-05-11T13:34:58.388Z,11.20
2019-05-11T13:37:28.339Z,11.20
2019-05-11T13:39:58.029Z,11.20
2019-05-11T13:42:27.833Z,11.20
2019-05-11T13:44:58.425Z,11.20
2019-05-11T13:47:28.355Z,11.10
2019-05-11T13:49:58.397Z,11.10
2019-05-11T13:52:28.661Z,11.10
2019-05-11T13:54:58.560Z,11.10
2019-05-11T13:57:28.615Z,11.10
2019-05-11T13:59:58.100Z,11.20
2019-05-11T14:02:28.579Z,11.20
2019-05-11T14:04:58.525Z,11.10
2019-05-11T14:07:27.868Z,11.20
2019-05-11T14:09:58.863Z,11.10
2019-05-11T14:12:28.653Z,11.10
2019-05-11T14:14:58.007Z,11.10
2019-05-11T14:17:31.187Z,11.10
2019-05-11T14:19:58.505Z,11.00
2019-05-11T14:22:28.314Z,11.00
2019-05-11T14:24:58.665Z,10.90
2019-05-11T14:27:28.562Z,10.90
2019-05-11T14:29:58.414Z,10.90
2019-05-11T14:32:28.466Z,10.90
2019-05-11T14:34:57.971Z,10.90
2019-05-11T14:37:28.566Z,10.90
2019-05-11T14:39:58.475Z,11.00
2019-05-11T14:42:28.633Z,10.90
2019-05-11T14:44:58.942Z,10.80
2019-05-11T14:47:28.434Z,10.80
2019-05-11T14:49:57.913Z,10.70
2019-05-11T14:52:28.071Z,10.80
2019-05-11T14:54:58.535Z,10.80
2019-05-11T14:57:27.983Z,10.70
2019-05-11T14:59:58.618Z,10.80
2019-05-11T15:02:48.648Z,10.80
2019-05-11T15:05:19.207Z,10.80
2019-05-11T15:07:52.021Z,10.80
2019-05-11T15:10:20.299Z,10.80
2019-05-11T15:12:49.530Z,10.90
2019-05-11T15:15:19.044Z,10.90
2019-05-11T15:17:49.370Z,10.90
2019-05-11T15:20:19.075Z,10.90
2019-05-11T15:22:48.913Z,10.90
2019-05-11T15:25:19.632Z,10.80
2019-05-11T15:27:49.254Z,10.80
2019-05-11T15:30:18.609Z,10.80
2019-05-11T15:32:48.308Z,10.80
2019-05-11T15:35:18.472Z,10.70
2019-05-11T15:37:48.710Z,10.70
2019-05-11T15:40:19.895Z,10.70
2019-05-11T15:42:49.095Z,10.70
2019-05-11T15:45:19.062Z,10.60
2019-05-11T15:47:48.852Z,10.60
2019-05-11T15:50:19.233Z,10.60
2019-05-11T15:52:49.054Z,10.60
2019-05-11T15:55:19.452Z,10.70
2019-05-11T15:57:48.728Z,10.70
2019-05-11T16:00:18.413Z,10.80
2019-05-11T16:02:48.934Z,10.70
2019-05-11T16:05:18.894Z,10.70
2019-05-11T16:07:49.204Z,10.70
2019-05-11T16:10:19.111Z,10.70
2019-05-11T16:12:48.831Z,10.80
2019-05-11T16:15:19.275Z,10.70
2019-05-11T16:17:49.315Z,10.60
2019-05-11T16:20:19.047Z,10.60
2019-05-11T16:22:48.334Z,10.60
2019-05-11T16:25:19.610Z,10.60
2019-05-11T16:27:49.202Z,10.50
2019-05-11T16:30:21.538Z,10.50
2019-05-11T16:32:51.075Z,10.40
2019-05-11T16:35:20.507Z,10.40
2019-05-11T16:37:49.782Z,10.30
2019-05-11T16:40:20.815Z,10.30
2019-05-11T16:42:50.151Z,10.30
2019-05-11T16:45:19.614Z,10.20
2019-05-11T16:47:49.114Z,10.20
2019-05-11T16:50:18.525Z,10.20
2019-05-11T16:52:48.454Z,10.30
2019-05-11T16:55:18.494Z,10.20
2019-05-11T16:57:48.761Z,10.20
2019-05-11T17:00:19.398Z,10.20
2019-05-11T17:02:49.237Z,10.20
2019-05-11T17:05:26.334Z,10.20
2019-05-11T17:07:49.675Z,10.20
2019-05-11T17:10:18.944Z,10.20
2019-05-11T17:12:48.782Z,10.20
2019-05-11T17:15:18.890Z,10.20
2019-05-11T17:17:48.912Z,10.20
2019-05-11T17:20:19.374Z,10.20
2019-05-11T17:22:48.950Z,10.30
2019-05-11T17:25:19.157Z,10.30
2019-05-11T17:27:49.195Z,10.30
2019-05-11T17:30:19.747Z,10.30
2019-05-11T17:32:49.788Z,10.20
2019-05-11T17:35:19.616Z,10.20
2019-05-11T17:37:49.016Z,10.10
2019-05-11T17:40:23.119Z,10.10
2019-05-11T17:42:53.329Z,10.10
2019-05-11T17:45:20.625Z,10.10
2019-05-11T17:47:50.017Z,10.20
2019-05-11T17:50:19.460Z,10.20
2019-05-11T17:52:48.726Z,10.20
2019-05-11T17:55:18.675Z,10.20
2019-05-11T17:57:49.566Z,10.20
2019-05-11T18:00:20.334Z,10.20
2019-05-11T18:02:49.672Z,10.20
2019-05-11T18:05:18.940Z,10.30
2019-05-11T18:07:48.164Z,10.30
2019-05-11T18:10:18.287Z,10.20
2019-05-11T18:12:48.641Z,10.20
2019-05-11T18:15:19.160Z,10.10
2019-05-11T18:17:48.912Z,10.10
2019-05-11T18:20:21.683Z,10.10
2019-05-11T18:22:50.102Z,10.10
2019-05-11T18:25:19.361Z,10.20
2019-05-11T18:27:49.309Z,10.20
2019-05-11T18:30:19.034Z,10.20
2019-05-11T18:32:49.123Z,10.20
2019-05-11T18:35:19.344Z,10.10
2019-05-11T18:37:49.234Z,10.10
2019-05-11T18:40:18.989Z,10.00
2019-05-11T18:42:48.890Z,9.90
2019-05-11T18:45:19.085Z,9.80
2019-05-11T18:47:49.149Z,9.80
2019-05-11T18:50:29.830Z,9.70
2019-05-11T18:52:49.439Z,9.60
2019-05-11T18:55:19.190Z,9.60
2019-05-11T18:57:49.180Z,9.50
2019-05-11T19:00:19.180Z,9.40
2019-05-11T19:02:49.551Z,9.40
2019-05-11T19:05:19.265Z,9.40
2019-05-11T19:07:48.510Z,9.30
2019-05-11T19:10:17.852Z,9.30
2019-05-11T19:12:48.759Z,9.20
2019-05-11T19:15:18.932Z,9.20
2019-05-11T19:17:49.195Z,9.10
2019-05-11T19:20:18.729Z,9.10
2019-05-11T19:22:47.902Z,9.00
2019-05-11T19:25:18.237Z,9.00
2019-05-11T19:27:50.223Z,8.90
2019-05-11T19:30:19.194Z,8.90
2019-05-11T19:32:48.906Z,8.80
2019-05-11T19:35:21.036Z,8.80
2019-05-11T19:37:49.376Z,8.80
2019-05-11T19:40:18.538Z,8.70
2019-05-11T19:42:53.899Z,8.70
2019-05-11T19:45:23.932Z,8.70
2019-05-11T19:47:53.117Z,8.70
2019-05-11T19:50:22.458Z,8.60
2019-05-11T19:52:51.712Z,8.60
2019-05-11T19:55:21.156Z,8.60
2019-05-11T19:57:50.393Z,8.60
2019-05-11T20:00:20.592Z,8.50
2019-05-11T20:02:49.845Z,8.60
2019-05-11T20:05:19.091Z,8.50
2019-05-11T20:07:49.003Z,8.50
2019-05-11T20:10:19.069Z,8.50
2019-05-11T20:12:48.840Z,8.40
2019-05-11T20:15:18.920Z,8.30
2019-05-11T20:17:48.935Z,8.30
2019-05-11T20:20:18.852Z,8.20
2019-05-11T20:22:48.757Z,8.20
2019-05-11T20:25:19.071Z,8.20
2019-05-11T20:27:49.201Z,8.20
2019-05-11T20:30:19.309Z,8.10
2019-05-11T20:32:49.318Z,8.10
2019-05-11T20:35:18.779Z,8.10
2019-05-11T20:37:47.953Z,8.00
2019-05-11T20:40:18.315Z,8.00
2019-05-11T20:42:48.612Z,8.00
2019-05-11T20:45:18.716Z,8.00
2019-05-11T20:47:48.927Z,7.90
2019-05-11T20:50:18.752Z,7.90
2019-05-11T20:52:48.554Z,7.90
2019-05-11T20:55:18.454Z,7.90
2019-05-11T20:57:48.570Z,7.90
2019-05-11T21:00:18.822Z,7.90
2019-05-11T21:02:49.130Z,7.90
2019-05-11T21:05:18.875Z,7.80
2019-05-11T21:07:48.068Z,7.80
2019-05-11T21:10:17.246Z,7.80
2019-05-11T21:12:46.405Z,7.80
2019-05-11T21:15:17.561Z,7.80
2019-05-11T21:17:48.210Z,7.80
2019-05-11T21:20:18.230Z,7.80
2019-05-11T21:22:48.718Z,7.80
2019-05-11T21:25:18.625Z,7.80
2019-05-11T21:27:48.594Z,7.80
2019-05-11T21:30:18.805Z,7.80
2019-05-11T21:32:48.160Z,7.80
2019-05-11T21:35:19.299Z,7.80
2019-05-11T21:37:48.714Z,7.80
2019-05-11T21:40:18.269Z,7.70
2019-05-11T21:42:47.698Z,7.70
2019-05-11T21:45:18.330Z,7.70
2019-05-11T21:47:49.014Z,7.70
2019-05-11T21:50:19.156Z,7.70
2019-05-11T21:52:48.606Z,7.60
2019-05-11T21:55:17.937Z,7.60
2019-05-11T21:57:49.451Z,7.60
2019-05-11T22:00:20.414Z,7.60
2019-05-11T22:02:49.708Z,7.60
2019-05-11T22:05:20.914Z,7.50
2019-05-11T22:07:49.890Z,7.50
2019-05-11T22:10:19.118Z,7.50
2019-05-11T22:12:49.057Z,7.50
2019-05-11T22:15:18.791Z,7.50
2019-05-11T22:17:48.163Z,7.40
2019-05-11T22:20:18.400Z,7.40
2019-05-11T22:22:47.817Z,7.30
2019-05-11T22:25:18.285Z,7.30
2019-05-11T22:27:48.791Z,7.30
2019-05-11T22:30:18.666Z,7.30
2019-05-11T22:32:48.011Z,7.20
2019-05-11T22:35:18.377Z,7.20
2019-05-11T22:37:49.002Z,7.10
2019-05-11T22:40:18.868Z,7.10
2019-05-11T22:42:48.086Z,7.10
2019-05-11T22:45:18.623Z,7.10
2019-05-11T22:47:48.249Z,7.00
2019-05-11T22:50:18.700Z,7.00
2019-05-11T22:52:48.521Z,7.00
2019-05-11T22:55:18.821Z,7.00
2019-05-11T22:57:48.803Z,6.90
2019-05-11T23:00:27.933Z,6.90
2019-05-11T23:02:58.735Z,6.90
2019-05-11T23:05:29.958Z,6.90
2019-05-11T23:07:58.980Z,6.80
2019-05-11T23:10:28.234Z,6.80
2019-05-11T23:12:57.378Z,6.80
2019-05-11T23:15:26.557Z,6.70
2019-05-11T23:17:59.754Z,6.70
2019-05-11T23:20:29.943Z,6.70
2019-05-11T23:23:01.360Z,6.60
2019-05-11T23:25:28.881Z,6.60
2019-05-11T23:27:58.768Z,6.60
2019-05-11T23:30:29.424Z,6.60
2019-05-11T23:32:58.827Z,6.60
2019-05-11T23:35:28.606Z,6.50
2019-05-11T23:37:58.167Z,6.40
2019-05-11T23:40:28.447Z,6.40
2019-05-11T23:42:58.015Z,6.40
2019-05-11T23:45:28.148Z,6.40
2019-05-11T23:47:58.820Z,6.30
2019-05-11T23:50:28.441Z,6.30
2019-05-11T23:53:06.216Z,6.30
2019-05-11T23:55:29.104Z,6.20
2019-05-11T23:57:58.472Z,6.20
