createdAt,value
2022-10-02T00:00:54.526Z,14.50
2022-10-02T00:03:20.968Z,14.50
2022-10-02T00:05:47.396Z,14.60
2022-10-02T00:08:13.831Z,14.60
2022-10-02T00:10:40.255Z,14.60
2022-10-02T00:13:06.697Z,14.60
2022-10-02T00:15:33.130Z,14.60
2022-10-02T00:17:59.585Z,14.70
2022-10-02T00:20:26.017Z,14.70
2022-10-02T00:22:52.443Z,14.70
2022-10-02T00:25:18.869Z,14.80
2022-10-02T00:27:45.383Z,14.80
2022-10-02T00:30:11.861Z,14.80
2022-10-02T00:32:38.299Z,14.90
2022-10-02T00:35:04.794Z,14.90
2022-10-02T00:37:31.224Z,14.90
2022-10-02T00:39:57.697Z,15.00
2022-10-02T00:42:24.124Z,15.00
2022-10-02T00:44:50.563Z,15.00
2022-10-02T00:47:17.004Z,14.90
2022-10-02T00:49:43.457Z,14.90
2022-10-02T00:52:09.877Z,14.90
2022-10-02T00:54:36.330Z,14.90
2022-10-02T00:57:02.747Z,14.80
2022-10-02T00:59:29.200Z,14.80
2022-10-02T01:01:55.642Z,14.90
2022-10-02T01:04:22.091Z,14.90
2022-10-02T01:06:48.530Z,14.90
2022-10-02T01:09:14.962Z,14.80
2022-10-02T01:11:42.433Z,14.90
2022-10-02T01:14:08.869Z,14.80
2022-10-02T01:16:35.612Z,14.80
2022-10-02T01:19:02.302Z,14.80
2022-10-02T01:21:28.734Z,14.80
2022-10-02T01:23:55.156Z,14.80
2022-10-02T01:26:21.589Z,14.80
2022-10-02T01:28:48.025Z,14.90
2022-10-02T01:31:14.615Z,14.90
2022-10-02T01:33:41.189Z,14.90
2022-10-02T01:36:07.637Z,14.80
2022-10-02T01:38:34.055Z,14.90
2022-10-02T01:41:00.510Z,14.90
2022-10-02T01:43:26.919Z,14.90
2022-10-02T01:45:53.425Z,14.90
2022-10-02T01:48:19.877Z,14.80
2022-10-02T01:50:46.345Z,14.80
2022-10-02T01:53:12.791Z,14.80
2022-10-02T01:55:39.237Z,14.80
2022-10-02T01:58:05.673Z,14.80
2022-10-02T02:00:32.099Z,14.80
2022-10-02T02:02:58.533Z,14.70
2022-10-02T02:05:24.967Z,14.70
2022-10-02T02:07:51.396Z,14.70
2022-10-02T02:10:17.831Z,14.70
2022-10-02T02:12:44.271Z,14.70
2022-10-02T02:15:10.685Z,14.70
2022-10-02T02:17:37.118Z,14.60
2022-10-02T02:20:03.543Z,14.60
2022-10-02T02:22:29.988Z,14.60
2022-10-02T02:24:56.441Z,14.60
2022-10-02T02:27:22.857Z,14.60
2022-10-02T02:29:49.324Z,14.50
2022-10-02T02:32:15.732Z,14.50
2022-10-02T02:34:42.172Z,14.50
2022-10-02T02:37:08.620Z,14.50
2022-10-02T02:39:35.049Z,14.50
2022-10-02T02:42:01.469Z,14.40
2022-10-02T02:44:27.916Z,14.50
2022-10-02T02:46:54.344Z,14.40
2022-10-02T02:49:20.790Z,14.40
2022-10-02T02:51:47.225Z,14.40
2022-10-02T02:54:13.669Z,14.40
2022-10-02T02:56:40.089Z,14.30
2022-10-02T02:59:06.545Z,14.30
2022-10-02T03:01:33.034Z,14.30
2022-10-02T03:03:59.550Z,14.30
2022-10-02T03:06:25.972Z,14.30
2022-10-02T03:08:52.402Z,14.30
2022-10-02T03:11:18.862Z,14.30
2022-10-02T03:13:45.305Z,14.30
2022-10-02T03:16:11.884Z,14.30
2022-10-02T03:18:38.382Z,14.20
2022-10-02T03:21:04.816Z,14.20
2022-10-02T03:23:31.242Z,14.20
2022-10-02T03:25:57.681Z,14.20
2022-10-02T03:28:50.595Z,14.10
2022-10-02T03:31:10.585Z,14.10
2022-10-02T03:33:37.046Z,14.10
2022-10-02T03:36:03.481Z,14.10
2022-10-02T03:38:29.914Z,14.10
2022-10-02T03:40:56.361Z,14.10
2022-10-02T03:43:22.803Z,14.10
2022-10-02T03:45:51.627Z,14.10
2022-10-02T03:48:18.396Z,14.10
2022-10-02T03:50:44.824Z,14.10
2022-10-02T03:53:11.241Z,14.10
2022-10-02T03:55:37.684Z,14.10
2022-10-02T03:58:04.102Z,14.10
2022-10-02T04:00:30.532Z,14.10
2022-10-02T04:02:56.939Z,14.10
2022-10-02T04:05:23.352Z,14.10
2022-10-02T04:07:52.797Z,14.10
2022-10-02T04:10:19.468Z,14.10
2022-10-02T04:12:45.906Z,14.10
2022-10-02T04:15:12.346Z,14.10
2022-10-02T04:17:38.789Z,14.10
2022-10-02T04:20:05.226Z,14.10
2022-10-02T04:22:31.671Z,14.10
2022-10-02T04:24:58.084Z,14.10
2022-10-02T04:27:24.504Z,14.10
2022-10-02T04:29:50.938Z,14.10
2022-10-02T04:32:17.387Z,14.10
2022-10-02T04:34:43.828Z,14.10
2022-10-02T04:37:10.261Z,14.10
2022-10-02T04:39:36.689Z,14.10
2022-10-02T04:42:03.109Z,14.10
2022-10-02T04:44:29.554Z,14.00
2022-10-02T04:46:55.977Z,14.10
2022-10-02T04:49:22.415Z,14.10
2022-10-02T04:51:48.825Z,14.10
2022-10-02T04:54:15.266Z,14.10
2022-10-02T04:56:41.702Z,14.10
2022-10-02T04:59:08.173Z,14.10
2022-10-02T05:01:34.610Z,14.10
2022-10-02T05:04:04.192Z,14.10
2022-10-02T05:06:30.860Z,14.10
2022-10-02T05:08:57.299Z,14.10
2022-10-02T05:11:23.741Z,14.10
2022-10-02T05:13:50.164Z,14.10
2022-10-02T05:16:16.639Z,14.00
2022-10-02T05:18:43.135Z,14.10
2022-10-02T05:21:09.567Z,14.00
2022-10-02T05:23:35.989Z,14.00
2022-10-02T05:26:02.414Z,14.00
2022-10-02T05:28:28.910Z,14.00
2022-10-02T05:30:55.374Z,14.00
2022-10-02T05:33:21.799Z,14.00
2022-10-02T05:35:48.218Z,14.00
2022-10-02T05:38:14.649Z,14.00
2022-10-02T05:40:41.086Z,14.00
2022-10-02T05:43:07.514Z,14.00
2022-10-02T05:45:33.954Z,14.00
2022-10-02T05:48:00.406Z,14.00
2022-10-02T05:50:26.833Z,14.00
2022-10-02T05:52:53.278Z,14.00
2022-10-02T05:55:19.687Z,14.00
2022-10-02T05:57:46.114Z,14.00
2022-10-02T06:00:12.569Z,14.00
2022-10-02T06:02:39.596Z,14.00
2022-10-02T06:05:06.165Z,14.00
2022-10-02T06:07:32.602Z,14.00
2022-10-02T06:09:59.037Z,14.00
2022-10-02T06:12:25.474Z,14.10
2022-10-02T06:14:51.923Z,14.00
2022-10-02T06:17:18.336Z,14.10
2022-10-02T06:19:44.761Z,14.00
2022-10-02T06:22:11.204Z,14.10
2022-10-02T06:24:37.647Z,14.10
2022-10-02T06:27:04.082Z,14.10
2022-10-02T06:29:30.510Z,14.10
2022-10-02T06:31:56.990Z,14.20
2022-10-02T06:34:23.470Z,14.20
2022-10-02T06:36:49.900Z,14.20
2022-10-02T06:39:16.339Z,14.30
2022-10-02T06:41:42.765Z,14.30
2022-10-02T06:44:09.212Z,14.40
2022-10-02T06:46:35.856Z,14.40
2022-10-02T06:49:02.498Z,14.40
2022-10-02T06:51:28.945Z,14.50
2022-10-02T06:53:55.369Z,14.50
2022-10-02T06:56:21.807Z,14.60
2022-10-02T06:58:48.242Z,14.60
2022-10-02T07:01:14.735Z,14.70
2022-10-02T07:03:41.182Z,14.70
2022-10-02T07:06:07.627Z,14.70
2022-10-02T07:08:34.055Z,14.70
2022-10-02T07:11:00.493Z,14.80
2022-10-02T07:13:26.927Z,14.80
2022-10-02T07:15:53.410Z,14.90
2022-10-02T07:18:19.881Z,14.90
2022-10-02T07:20:46.309Z,15.00
2022-10-02T07:23:12.758Z,15.00
2022-10-02T07:25:39.189Z,15.00
2022-10-02T07:28:05.654Z,15.10
2022-10-02T07:30:32.110Z,15.10
2022-10-02T07:32:58.551Z,15.20
2022-10-02T07:35:24.985Z,15.20
2022-10-02T07:37:51.417Z,15.30
2022-10-02T07:40:17.845Z,15.30
2022-10-02T07:42:44.297Z,15.40
2022-10-02T07:45:10.727Z,15.50
2022-10-02T07:47:37.158Z,15.50
2022-10-02T07:50:03.592Z,15.50
2022-10-02T07:52:30.019Z,15.60
2022-10-02T07:54:56.462Z,15.60
2022-10-02T07:57:22.888Z,15.60
2022-10-02T07:59:49.320Z,15.70
2022-10-02T08:02:15.752Z,15.70
2022-10-02T08:04:42.204Z,15.80
2022-10-02T08:07:08.628Z,15.80
2022-10-02T08:09:35.062Z,15.90
2022-10-02T08:12:01.476Z,15.90
2022-10-02T08:14:27.908Z,16.00
2022-10-02T08:16:54.404Z,16.00
2022-10-02T08:19:20.893Z,16.10
2022-10-02T08:21:47.331Z,16.20
2022-10-02T08:24:13.755Z,16.30
2022-10-02T08:26:40.386Z,16.40
2022-10-02T08:29:07.026Z,16.40
2022-10-02T08:31:33.513Z,16.50
2022-10-02T08:33:59.969Z,16.60
2022-10-02T08:36:26.395Z,16.70
2022-10-02T08:38:54.904Z,16.80
2022-10-02T08:41:21.469Z,16.80
2022-10-02T08:43:47.886Z,16.90
2022-10-02T08:46:14.399Z,17.00
2022-10-02T08:48:40.927Z,17.00
2022-10-02T08:51:07.361Z,17.30
2022-10-02T08:53:33.784Z,17.40
2022-10-02T08:56:00.192Z,17.60
2022-10-02T08:58:26.656Z,17.70
2022-10-02T09:00:53.146Z,17.80
2022-10-02T09:03:19.665Z,18.00
2022-10-02T09:05:46.076Z,18.10
2022-10-02T09:08:12.509Z,18.30
2022-10-02T09:10:38.946Z,18.20
2022-10-02T09:13:05.397Z,18.30
2022-10-02T09:15:31.832Z,18.40
2022-10-02T09:17:58.267Z,18.40
2022-10-02T09:20:24.697Z,18.50
2022-10-02T09:22:51.121Z,18.50
2022-10-02T09:25:17.580Z,18.60
2022-10-02T09:27:44.008Z,18.90
2022-10-02T09:30:10.455Z,18.90
2022-10-02T09:32:36.886Z,18.70
2022-10-02T09:35:03.317Z,18.70
2022-10-02T09:37:29.745Z,18.70
2022-10-02T09:39:56.181Z,18.70
2022-10-02T09:42:22.604Z,18.60
2022-10-02T09:44:49.041Z,18.60
2022-10-02T09:47:15.469Z,18.60
2022-10-02T09:49:41.905Z,18.80
2022-10-02T09:52:08.352Z,19.10
2022-10-02T09:54:34.778Z,19.20
2022-10-02T09:57:01.212Z,19.30
2022-10-02T09:59:27.647Z,19.40
2022-10-02T10:01:54.132Z,19.40
2022-10-02T10:04:20.591Z,19.50
2022-10-02T10:06:47.030Z,19.50
2022-10-02T10:09:13.463Z,19.50
2022-10-02T10:11:40.016Z,19.40
2022-10-02T10:14:06.547Z,19.50
2022-10-02T10:16:33.061Z,19.60
2022-10-02T10:18:59.566Z,19.60
2022-10-02T10:21:30.110Z,19.60
2022-10-02T10:23:56.782Z,19.60
2022-10-02T10:26:23.235Z,19.60
2022-10-02T10:28:49.672Z,19.70
2022-10-02T10:31:16.142Z,19.90
2022-10-02T10:33:42.583Z,19.90
2022-10-02T10:36:09.020Z,20.10
2022-10-02T10:38:35.442Z,20.20
2022-10-02T10:41:01.865Z,20.30
2022-10-02T10:43:28.370Z,20.40
2022-10-02T10:45:54.878Z,20.40
2022-10-02T10:48:21.326Z,20.20
2022-10-02T10:50:47.767Z,20.10
2022-10-02T10:53:14.200Z,20.00
2022-10-02T10:55:40.624Z,20.00
2022-10-02T10:58:07.060Z,20.00
2022-10-02T11:00:33.477Z,20.10
2022-10-02T11:02:59.915Z,20.10
2022-10-02T11:05:26.337Z,20.10
2022-10-02T11:07:52.773Z,20.00
2022-10-02T11:10:19.210Z,19.90
2022-10-02T11:12:45.660Z,19.70
2022-10-02T11:15:12.080Z,19.70
2022-10-02T11:17:38.504Z,19.60
2022-10-02T11:20:04.959Z,19.70
2022-10-02T11:22:31.385Z,19.60
2022-10-02T11:24:57.811Z,19.60
2022-10-02T11:27:24.235Z,19.60
2022-10-02T11:29:50.684Z,19.60
2022-10-02T11:32:17.105Z,19.70
2022-10-02T11:34:43.544Z,19.70
2022-10-02T11:37:09.977Z,19.80
2022-10-02T11:39:36.421Z,19.90
2022-10-02T11:42:02.862Z,20.00
2022-10-02T11:44:29.297Z,20.10
2022-10-02T11:46:55.725Z,20.20
2022-10-02T11:49:22.144Z,20.30
2022-10-02T11:51:48.581Z,20.40
2022-10-02T11:54:15.022Z,20.60
2022-10-02T11:56:41.482Z,20.70
2022-10-02T11:59:07.927Z,20.70
2022-10-02T12:01:34.726Z,20.70
2022-10-02T12:04:01.354Z,20.70
2022-10-02T12:06:27.785Z,20.70
2022-10-02T12:08:54.222Z,20.60
2022-10-02T12:11:20.653Z,20.50
2022-10-02T12:13:47.115Z,20.40
2022-10-02T12:16:13.604Z,20.30
2022-10-02T12:18:40.069Z,20.20
2022-10-02T12:21:06.481Z,20.20
2022-10-02T12:23:32.932Z,20.30
2022-10-02T12:25:59.357Z,20.40
2022-10-02T12:28:25.809Z,20.30
2022-10-02T12:30:52.304Z,20.20
2022-10-02T12:33:18.745Z,20.10
2022-10-02T12:35:45.180Z,20.10
2022-10-02T12:38:11.621Z,20.10
2022-10-02T12:40:38.057Z,20.10
2022-10-02T12:43:04.489Z,20.10
2022-10-02T12:45:30.992Z,20.10
2022-10-02T12:47:57.440Z,20.10
2022-10-02T12:50:23.933Z,20.10
2022-10-02T12:52:50.355Z,20.20
2022-10-02T12:55:16.791Z,20.30
2022-10-02T12:57:43.246Z,20.30
2022-10-02T13:00:09.665Z,20.20
2022-10-02T13:02:59.058Z,20.10
2022-10-02T13:05:22.503Z,20.00
2022-10-02T13:07:48.947Z,19.80
2022-10-02T13:10:15.377Z,19.80
2022-10-02T13:12:41.843Z,19.60
2022-10-02T13:15:08.278Z,19.50
2022-10-02T13:17:34.714Z,19.30
2022-10-02T13:20:01.147Z,19.20
2022-10-02T13:22:27.574Z,19.20
2022-10-02T13:24:54.014Z,19.20
2022-10-02T13:27:20.440Z,19.30
2022-10-02T13:29:46.875Z,19.40
2022-10-02T13:32:13.294Z,19.50
2022-10-02T13:34:39.730Z,19.50
2022-10-02T13:37:06.155Z,19.60
2022-10-02T13:39:32.575Z,19.60
2022-10-02T13:41:59.005Z,19.60
2022-10-02T13:44:25.426Z,19.60
2022-10-02T13:46:51.855Z,19.50
2022-10-02T13:49:18.287Z,19.50
2022-10-02T13:51:44.712Z,19.40
2022-10-02T13:54:11.147Z,19.40
2022-10-02T13:56:37.589Z,19.40
2022-10-02T13:59:04.009Z,19.40
2022-10-02T14:01:30.472Z,19.40
2022-10-02T14:03:57.105Z,19.40
2022-10-02T14:06:23.590Z,19.40
2022-10-02T14:08:50.005Z,19.50
2022-10-02T14:11:16.434Z,19.50
2022-10-02T14:13:42.850Z,19.50
2022-10-02T14:16:09.321Z,19.50
2022-10-02T14:18:35.772Z,19.30
2022-10-02T14:21:02.199Z,19.20
2022-10-02T14:23:28.640Z,19.10
2022-10-02T14:25:55.049Z,19.00
2022-10-02T14:28:21.539Z,19.00
2022-10-02T14:30:47.998Z,18.90
2022-10-02T14:33:14.440Z,18.90
2022-10-02T14:35:40.856Z,18.90
2022-10-02T14:38:07.275Z,18.80
2022-10-02T14:40:33.711Z,18.80
2022-10-02T14:43:00.140Z,18.80
2022-10-02T14:45:26.638Z,18.80
2022-10-02T14:47:53.131Z,18.80
2022-10-02T14:50:19.581Z,18.80
2022-10-02T14:52:46.022Z,18.70
2022-10-02T14:55:12.461Z,18.70
2022-10-02T14:57:38.885Z,18.60
2022-10-02T15:00:05.343Z,18.60
2022-10-02T15:02:31.773Z,18.60
2022-10-02T15:05:02.234Z,18.60
2022-10-02T15:07:30.585Z,18.60
2022-10-02T15:09:57.016Z,18.60
2022-10-02T15:12:23.439Z,18.50
2022-10-02T15:14:49.883Z,18.50
2022-10-02T15:17:16.312Z,18.40
2022-10-02T15:19:45.437Z,18.40
2022-10-02T15:22:15.479Z,18.30
2022-10-02T15:24:41.896Z,18.20
2022-10-02T15:27:08.338Z,18.20
2022-10-02T15:29:34.759Z,18.20
2022-10-02T15:32:01.245Z,18.20
2022-10-02T15:34:27.689Z,18.20
2022-10-02T15:36:54.115Z,18.20
2022-10-02T15:39:20.566Z,18.20
2022-10-02T15:41:46.992Z,18.20
2022-10-02T15:44:13.436Z,18.20
2022-10-02T15:46:40.065Z,18.10
2022-10-02T15:49:06.664Z,18.10
2022-10-02T15:51:33.087Z,18.00
2022-10-02T15:53:59.546Z,18.00
2022-10-02T15:56:25.978Z,18.00
2022-10-02T15:58:52.422Z,17.90
2022-10-02T16:01:18.921Z,17.90
2022-10-02T16:03:45.427Z,17.80
2022-10-02T16:06:11.873Z,17.80
2022-10-02T16:08:38.300Z,17.70
2022-10-02T16:11:04.733Z,17.70
2022-10-02T16:13:31.186Z,17.70
2022-10-02T16:15:57.678Z,17.60
2022-10-02T16:18:24.129Z,17.60
2022-10-02T16:20:50.553Z,17.50
2022-10-02T16:23:16.992Z,17.50
2022-10-02T16:25:43.399Z,17.40
2022-10-02T16:28:09.872Z,17.40
2022-10-02T16:30:36.317Z,17.40
2022-10-02T16:33:02.748Z,17.30
2022-10-02T16:35:29.206Z,17.30
2022-10-02T16:37:55.664Z,17.20
2022-10-02T16:40:22.082Z,17.20
2022-10-02T16:42:48.525Z,17.10
2022-10-02T16:45:14.958Z,17.10
2022-10-02T16:47:41.379Z,17.00
2022-10-02T16:50:07.818Z,17.00
2022-10-02T16:52:34.241Z,16.90
2022-10-02T16:55:00.675Z,16.90
2022-10-02T16:57:27.092Z,16.80
2022-10-02T16:59:53.540Z,16.80
2022-10-02T17:02:20.055Z,16.70
2022-10-02T17:04:46.522Z,16.60
2022-10-02T17:07:12.942Z,16.60
2022-10-02T17:09:39.393Z,16.50
2022-10-02T17:12:05.830Z,16.40
2022-10-02T17:14:32.282Z,16.40
2022-10-02T17:16:58.734Z,16.30
2022-10-02T17:19:25.195Z,16.30
2022-10-02T17:21:51.648Z,16.30
2022-10-02T17:24:18.070Z,16.30
2022-10-02T17:26:44.509Z,16.20
2022-10-02T17:29:10.939Z,16.20
2022-10-02T17:31:37.393Z,16.10
2022-10-02T17:34:03.842Z,16.10
2022-10-02T17:36:30.285Z,16.00
2022-10-02T17:38:56.699Z,15.90
2022-10-02T17:41:23.112Z,15.80
2022-10-02T17:43:49.548Z,15.70
2022-10-02T17:46:16.040Z,15.70
2022-10-02T17:48:42.485Z,15.60
2022-10-02T17:51:30.980Z,15.60
2022-10-02T17:53:55.336Z,15.50
2022-10-02T17:56:21.784Z,15.50
2022-10-02T17:58:48.220Z,15.50
2022-10-02T18:01:14.679Z,15.50
2022-10-02T18:03:41.181Z,15.50
2022-10-02T18:06:07.622Z,15.50
2022-10-02T18:08:34.048Z,15.40
2022-10-02T18:11:00.479Z,15.40
2022-10-02T18:13:26.901Z,15.40
2022-10-02T18:15:53.326Z,15.40
2022-10-02T18:18:19.765Z,15.40
2022-10-02T18:20:46.194Z,15.40
2022-10-02T18:23:12.633Z,15.40
2022-10-02T18:25:39.054Z,15.30
2022-10-02T18:28:05.513Z,15.30
2022-10-02T18:30:31.952Z,15.30
2022-10-02T18:32:58.397Z,15.30
2022-10-02T18:35:24.819Z,15.30
2022-10-02T18:37:51.239Z,15.20
2022-10-02T18:40:17.681Z,15.20
2022-10-02T18:42:44.159Z,15.10
2022-10-02T18:45:10.615Z,15.10
2022-10-02T18:47:37.050Z,15.10
2022-10-02T18:50:03.488Z,15.00
2022-10-02T18:52:29.916Z,15.00
2022-10-02T18:54:56.369Z,15.00
2022-10-02T18:57:22.809Z,14.90
2022-10-02T18:59:49.227Z,14.90
2022-10-02T19:02:15.728Z,14.90
2022-10-02T19:04:42.174Z,14.80
2022-10-02T19:07:08.617Z,14.80
2022-10-02T19:09:35.036Z,14.80
2022-10-02T19:12:01.463Z,14.80
2022-10-02T19:14:27.892Z,14.70
2022-10-02T19:16:54.344Z,14.70
2022-10-02T19:19:20.767Z,14.60
2022-10-02T19:21:47.217Z,14.60
2022-10-02T19:24:13.631Z,14.60
2022-10-02T19:26:40.064Z,14.50
2022-10-02T19:29:06.491Z,14.50
2022-10-02T19:31:32.944Z,14.50
2022-10-02T19:33:59.416Z,14.40
2022-10-02T19:36:25.919Z,14.40
2022-10-02T19:38:52.339Z,14.30
2022-10-02T19:41:18.761Z,14.20
2022-10-02T19:43:45.201Z,14.20
2022-10-02T19:46:11.652Z,14.10
2022-10-02T19:48:38.134Z,14.10
2022-10-02T19:51:04.618Z,14.00
2022-10-02T19:53:31.052Z,14.00
2022-10-02T19:55:57.467Z,14.00
2022-10-02T19:58:23.918Z,13.90
2022-10-02T20:00:50.385Z,13.90
2022-10-02T20:03:16.873Z,13.90
2022-10-02T20:05:43.334Z,13.90
2022-10-02T20:08:09.743Z,13.90
2022-10-02T20:10:36.186Z,13.80
2022-10-02T20:13:02.605Z,13.80
2022-10-02T20:15:29.048Z,13.80
2022-10-02T20:17:55.456Z,13.80
2022-10-02T20:20:21.882Z,13.70
2022-10-02T20:22:48.309Z,13.80
2022-10-02T20:25:14.753Z,13.70
2022-10-02T20:27:41.169Z,13.70
2022-10-02T20:30:07.598Z,13.70
2022-10-02T20:32:34.010Z,13.60
2022-10-02T20:35:00.456Z,13.60
2022-10-02T20:37:26.869Z,13.50
2022-10-02T20:39:53.281Z,13.50
2022-10-02T20:42:19.712Z,13.50
2022-10-02T20:44:46.135Z,13.50
2022-10-02T20:47:12.578Z,13.50
2022-10-02T20:49:38.998Z,13.50
2022-10-02T20:52:05.447Z,13.40
2022-10-02T20:54:31.893Z,13.40
2022-10-02T20:56:58.337Z,13.40
2022-10-02T20:59:24.755Z,13.30
2022-10-02T21:01:51.180Z,13.30
2022-10-02T21:04:17.596Z,13.30
2022-10-02T21:06:44.024Z,13.30
2022-10-02T21:09:10.463Z,13.20
2022-10-02T21:11:36.888Z,13.20
2022-10-02T21:14:03.329Z,13.10
2022-10-02T21:16:29.804Z,13.10
2022-10-02T21:18:56.300Z,13.10
2022-10-02T21:21:22.721Z,13.10
2022-10-02T21:23:49.157Z,13.00
2022-10-02T21:26:15.590Z,13.00
2022-10-02T21:28:42.040Z,12.90
2022-10-02T21:31:08.518Z,12.90
2022-10-02T21:33:35.005Z,12.80
2022-10-02T21:36:01.454Z,12.80
2022-10-02T21:38:27.877Z,12.80
2022-10-02T21:40:54.326Z,12.80
2022-10-02T21:43:20.740Z,12.80
2022-10-02T21:45:47.221Z,12.80
2022-10-02T21:48:13.658Z,12.80
2022-10-02T21:50:40.106Z,12.80
2022-10-02T21:53:06.536Z,12.80
2022-10-02T21:55:32.960Z,12.80
2022-10-02T21:57:59.382Z,12.80
2022-10-02T22:00:25.801Z,12.80
2022-10-02T22:02:52.232Z,12.80
2022-10-02T22:05:18.654Z,12.80
2022-10-02T22:07:45.090Z,12.80
2022-10-02T22:10:11.523Z,12.80
2022-10-02T22:12:37.980Z,12.90
2022-10-02T22:15:04.425Z,12.80
2022-10-02T22:17:30.856Z,12.80
2022-10-02T22:19:57.300Z,12.80
2022-10-02T22:22:23.729Z,12.70
2022-10-02T22:24:50.165Z,12.70
2022-10-02T22:27:16.606Z,12.70
2022-10-02T22:29:43.053Z,12.70
2022-10-02T22:32:09.502Z,12.60
2022-10-02T22:34:35.924Z,12.60
2022-10-02T22:37:02.337Z,12.60
2022-10-02T22:39:28.788Z,12.60
2022-10-02T22:41:55.211Z,12.50
2022-10-02T22:44:21.625Z,12.40
2022-10-02T22:46:48.096Z,12.40
2022-10-02T22:49:14.581Z,12.40
2022-10-02T22:51:41.329Z,12.40
2022-10-02T22:54:08.013Z,12.40
2022-10-02T22:56:34.447Z,12.40
2022-10-02T22:59:00.866Z,12.40
2022-10-02T23:01:27.379Z,12.40
2022-10-02T23:03:53.836Z,12.40
2022-10-02T23:06:20.268Z,12.40
2022-10-02T23:08:46.701Z,12.40
2022-10-02T23:11:13.138Z,12.40
2022-10-02T23:13:39.560Z,12.40
2022-10-02T23:16:06.047Z,12.40
2022-10-02T23:18:32.503Z,12.40
2022-10-02T23:20:59.121Z,12.30
2022-10-02T23:23:25.586Z,12.30
2022-10-02T23:25:52.017Z,12.20
2022-10-02T23:28:18.529Z,12.20
2022-10-02T23:30:45.009Z,12.20
2022-10-02T23:33:11.466Z,12.20
2022-10-02T23:35:37.908Z,12.20
2022-10-02T23:38:04.365Z,12.10
2022-10-02T23:40:30.797Z,12.10
2022-10-02T23:42:57.232Z,12.10
2022-10-02T23:45:23.651Z,12.10
2022-10-02T23:47:50.095Z,12.10
2022-10-02T23:50:16.530Z,12.10
2022-10-02T23:52:42.963Z,12.10
2022-10-02T23:55:09.385Z,12.10
2022-10-02T23:57:35.839Z,12.10
