createdAt,value
2022-10-22T00:08:46.094Z,90.60
2022-10-22T00:14:24.147Z,90.70
2022-10-22T00:20:22.655Z,90.70
2022-10-22T00:23:50.099Z,90.80
2022-10-22T00:26:40.592Z,90.80
2022-10-22T00:40:08.307Z,90.80
2022-10-22T00:42:46.363Z,90.80
2022-10-22T00:45:23.908Z,90.80
2022-10-22T00:54:37.592Z,90.90
2022-10-22T01:01:04.675Z,90.90
2022-10-22T01:03:50.586Z,90.90
2022-10-22T01:06:51.160Z,90.90
2022-10-22T01:09:41.405Z,90.90
2022-10-22T01:12:45.339Z,90.90
2022-10-22T01:15:56.722Z,90.90
2022-10-22T01:18:49.724Z,90.90
2022-10-22T01:21:58.202Z,90.90
2022-10-22T01:25:13.103Z,90.90
2022-10-22T01:27:45.786Z,90.90
2022-10-22T01:30:14.114Z,90.90
2022-10-22T01:32:57.688Z,91.10
2022-10-22T01:38:12.538Z,91.20
2022-10-22T01:40:46.855Z,91.00
2022-10-22T01:43:14.036Z,91.10
2022-10-22T01:46:10.062Z,91.10
2022-10-22T01:49:06.572Z,91.10
2022-10-22T01:51:50.206Z,91.10
2022-10-22T01:54:32.516Z,91.10
2022-10-22T01:57:12.793Z,91.10
2022-10-22T02:00:03.878Z,91.10
2022-10-22T02:03:01.057Z,91.10
2022-10-22T02:05:47.884Z,91.10
2022-10-22T02:08:31.223Z,91.10
2022-10-22T02:11:00.515Z,91.10
2022-10-22T02:13:42.616Z,91.10
2022-10-22T02:16:14.520Z,91.10
2022-10-22T02:18:44.224Z,91.10
2022-10-22T02:21:11.168Z,91.10
2022-10-22T02:23:42.371Z,91.10
2022-10-22T02:26:27.850Z,91.20
2022-10-22T02:29:28.249Z,91.20
2022-10-22T02:31:59.638Z,91.10
2022-10-22T02:34:32.908Z,91.10
2022-10-22T02:37:04.787Z,91.20
2022-10-22T02:39:38.002Z,91.20
2022-10-22T02:42:06.578Z,91.20
2022-10-22T02:44:35.380Z,91.20
2022-10-22T02:47:02.614Z,91.30
2022-10-22T02:49:29.858Z,91.30
2022-10-22T02:52:00.206Z,91.20
2022-10-22T02:54:34.534Z,91.20
2022-10-22T02:57:10.801Z,91.30
2022-10-22T02:59:52.753Z,91.30
2022-10-22T03:02:19.779Z,91.30
2022-10-22T03:07:29.875Z,91.30
2022-10-22T03:10:05.688Z,91.30
2022-10-22T03:13:14.433Z,91.30
2022-10-22T03:18:40.245Z,91.30
2022-10-22T03:21:36.820Z,91.40
2022-10-22T03:27:11.501Z,91.30
2022-10-22T03:30:30.560Z,91.40
2022-10-22T03:36:47.766Z,91.50
2022-10-22T03:42:27.851Z,91.50
2022-10-22T03:48:51.055Z,91.50
2022-10-22T03:51:31.869Z,91.50
2022-10-22T03:56:53.488Z,91.50
2022-10-22T03:59:41.329Z,91.50
2022-10-22T04:02:14.057Z,91.50
2022-10-22T04:04:41.229Z,91.50
2022-10-22T04:08:32.287Z,91.50
2022-10-22T04:11:14.056Z,91.50
2022-10-22T04:13:48.416Z,91.50
2022-10-22T04:16:28.754Z,91.50
2022-10-22T04:19:04.556Z,91.60
2022-10-22T04:21:40.354Z,91.60
2022-10-22T04:24:22.895Z,91.70
2022-10-22T04:26:53.537Z,91.70
2022-10-22T04:29:24.115Z,91.70
2022-10-22T04:32:24.391Z,91.70
2022-10-22T04:35:04.192Z,91.70
2022-10-22T04:37:41.767Z,91.70
2022-10-22T04:40:19.090Z,91.70
2022-10-22T04:46:39.356Z,91.70
2022-10-22T04:49:14.019Z,91.70
2022-10-22T04:51:48.193Z,91.70
2022-10-22T04:54:32.966Z,91.70
2022-10-22T04:57:00.461Z,91.70
2022-10-22T04:59:43.027Z,91.70
2022-10-22T05:02:10.096Z,91.70
2022-10-22T05:04:37.253Z,91.70
2022-10-22T05:07:04.275Z,91.70
2022-10-22T05:09:37.462Z,91.70
2022-10-22T05:12:11.079Z,91.70
2022-10-22T05:14:45.501Z,91.70
2022-10-22T05:17:12.552Z,91.70
2022-10-22T05:19:48.626Z,91.70
2022-10-22T05:22:20.279Z,91.70
2022-10-22T05:24:58.015Z,91.70
2022-10-22T05:27:32.846Z,91.70
2022-10-22T05:30:07.158Z,91.70
2022-10-22T05:32:35.772Z,91.70
2022-10-22T05:35:16.644Z,91.70
2022-10-22T05:37:44.926Z,91.70
2022-10-22T05:41:00.470Z,91.70
2022-10-22T05:43:21.391Z,91.70
2022-10-22T05:45:53.161Z,91.70
2022-10-22T05:48:48.041Z,91.70
2022-10-22T05:51:24.525Z,91.70
2022-10-22T05:54:07.080Z,91.70
2022-10-22T05:56:47.636Z,91.70
2022-10-22T05:59:23.848Z,91.70
2022-10-22T06:01:56.947Z,91.70
2022-10-22T06:04:24.006Z,91.70
2022-10-22T06:07:06.536Z,91.70
2022-10-22T06:12:21.125Z,91.80
2022-10-22T06:14:57.496Z,91.80
2022-10-22T06:17:29.416Z,91.80
2022-10-22T06:26:16.004Z,91.80
2022-10-22T06:28:45.281Z,91.70
2022-10-22T06:31:17.966Z,91.80
2022-10-22T06:33:44.972Z,91.80
2022-10-22T06:36:17.302Z,91.80
2022-10-22T06:38:44.374Z,91.80
2022-10-22T06:41:17.525Z,91.80
2022-10-22T06:43:55.308Z,91.80
2022-10-22T06:46:22.467Z,91.80
2022-10-22T06:48:53.449Z,91.80
2022-10-22T06:51:21.446Z,91.80
2022-10-22T06:53:48.698Z,91.80
2022-10-22T06:56:23.751Z,91.80
2022-10-22T06:58:51.497Z,91.80
2022-10-22T07:01:21.052Z,91.80
2022-10-22T07:03:55.646Z,91.80
2022-10-22T07:06:26.488Z,91.80
2022-10-22T07:08:54.673Z,91.80
2022-10-22T07:11:27.823Z,91.80
2022-10-22T07:14:07.677Z,91.80
2022-10-22T07:16:36.967Z,91.80
2022-10-22T07:19:35.096Z,91.80
2022-10-22T07:22:02.170Z,91.80
2022-10-22T07:24:33.504Z,91.80
2022-10-22T07:27:00.624Z,91.70
2022-10-22T07:29:31.753Z,91.70
2022-10-22T07:31:58.713Z,91.70
2022-10-22T07:34:25.675Z,91.70
2022-10-22T07:36:52.905Z,91.70
2022-10-22T07:39:19.923Z,91.70
2022-10-22T07:41:49.636Z,91.60
2022-10-22T07:44:40.900Z,91.60
2022-10-22T07:47:14.531Z,91.50
2022-10-22T07:49:50.822Z,91.50
2022-10-22T07:52:17.760Z,91.50
2022-10-22T07:54:47.868Z,91.40
2022-10-22T07:57:22.317Z,91.40
2022-10-22T08:00:10.343Z,91.40
2022-10-22T08:03:17.258Z,91.40
2022-10-22T08:05:53.692Z,91.30
2022-10-22T08:08:30.696Z,91.30
2022-10-22T08:11:07.529Z,91.30
2022-10-22T08:14:36.796Z,91.30
2022-10-22T08:20:44.347Z,91.20
2022-10-22T08:23:11.410Z,91.20
2022-10-22T08:25:54.955Z,91.20
2022-10-22T08:34:54.131Z,91.10
2022-10-22T08:37:21.079Z,91.00
2022-10-22T08:40:04.089Z,91.00
2022-10-22T08:43:12.311Z,91.00
2022-10-22T08:45:45.562Z,91.00
2022-10-22T08:49:05.247Z,91.00
2022-10-22T08:51:35.076Z,90.90
2022-10-22T08:55:00.162Z,91.00
2022-10-22T08:57:51.506Z,90.90
2022-10-22T09:00:47.445Z,90.90
2022-10-22T09:03:44.335Z,90.90
2022-10-22T09:06:16.408Z,90.90
2022-10-22T09:08:43.987Z,90.80
2022-10-22T09:11:17.062Z,90.80
2022-10-22T09:13:45.037Z,90.80
2022-10-22T09:16:31.242Z,90.80
2022-10-22T09:19:26.335Z,90.80
2022-10-22T09:22:02.070Z,90.70
2022-10-22T09:24:53.881Z,90.70
2022-10-22T09:27:23.849Z,90.60
2022-10-22T09:29:50.872Z,90.60
2022-10-22T09:32:18.110Z,90.60
2022-10-22T09:34:45.872Z,90.50
2022-10-22T09:37:13.033Z,90.40
2022-10-22T09:39:48.770Z,90.40
2022-10-22T09:42:17.073Z,90.30
2022-10-22T09:44:46.352Z,90.20
2022-10-22T09:48:01.195Z,90.10
2022-10-22T09:50:44.244Z,90.00
2022-10-22T09:53:29.355Z,89.90
2022-10-22T09:55:58.412Z,89.60
2022-10-22T09:58:25.606Z,89.40
2022-10-22T10:00:59.751Z,89.20
2022-10-22T10:03:33.591Z,89.00
2022-10-22T10:06:04.749Z,88.80
2022-10-22T10:08:33.382Z,88.80
2022-10-22T10:11:11.337Z,88.70
2022-10-22T10:13:50.911Z,88.60
2022-10-22T10:16:39.757Z,88.40
2022-10-22T10:20:02.904Z,88.30
2022-10-22T10:22:36.481Z,88.20
2022-10-22T10:25:55.429Z,88.10
2022-10-22T10:31:49.752Z,87.80
2022-10-22T10:34:36.803Z,87.70
2022-10-22T10:37:22.488Z,87.50
2022-10-22T10:40:01.568Z,87.40
2022-10-22T10:42:40.762Z,87.20
2022-10-22T10:45:30.335Z,87.20
2022-10-22T10:48:10.422Z,87.00
2022-10-22T10:51:14.609Z,86.90
2022-10-22T10:54:05.855Z,86.70
2022-10-22T10:56:47.849Z,86.60
2022-10-22T10:59:50.761Z,86.40
2022-10-22T11:03:17.951Z,86.30
2022-10-22T11:13:36.836Z,86.00
2022-10-22T11:16:27.019Z,85.90
2022-10-22T11:19:06.331Z,85.80
2022-10-22T11:21:42.319Z,85.60
2022-10-22T11:24:23.350Z,85.50
2022-10-22T11:27:00.787Z,85.30
2022-10-22T11:29:41.976Z,85.10
2022-10-22T11:32:14.911Z,84.90
2022-10-22T11:34:50.588Z,84.70
2022-10-22T11:37:22.555Z,84.60
2022-10-22T11:40:00.130Z,84.40
2022-10-22T11:42:43.451Z,84.30
2022-10-22T11:45:22.420Z,84.20
2022-10-22T11:47:57.300Z,84.10
2022-10-22T11:50:43.775Z,83.90
2022-10-22T11:53:19.269Z,83.80
2022-10-22T11:55:51.852Z,83.80
2022-10-22T11:58:29.089Z,83.70
2022-10-22T12:00:58.753Z,83.50
2022-10-22T12:03:25.772Z,83.50
2022-10-22T12:06:16.781Z,83.30
2022-10-22T12:09:00.221Z,83.30
2022-10-22T12:11:41.231Z,83.10
2022-10-22T12:14:15.118Z,83.20
2022-10-22T12:16:56.234Z,83.20
2022-10-22T12:19:23.921Z,82.90
2022-10-22T12:22:19.534Z,83.00
2022-10-22T12:24:51.124Z,82.90
2022-10-22T12:27:51.957Z,82.90
2022-10-22T12:30:26.870Z,82.60
2022-10-22T12:33:06.442Z,82.50
2022-10-22T12:35:43.829Z,82.30
2022-10-22T12:38:21.448Z,82.20
2022-10-22T12:40:49.227Z,82.00
2022-10-22T12:43:28.292Z,81.90
2022-10-22T12:45:56.342Z,81.70
2022-10-22T12:48:32.123Z,81.60
2022-10-22T12:51:02.387Z,81.50
2022-10-22T12:53:33.209Z,81.50
2022-10-22T12:56:22.575Z,81.60
2022-10-22T12:59:14.395Z,81.50
2022-10-22T13:01:42.105Z,81.40
2022-10-22T13:04:38.640Z,81.40
2022-10-22T13:07:18.340Z,81.30
2022-10-22T13:09:58.867Z,81.30
2022-10-22T13:13:06.516Z,81.40
2022-10-22T13:15:34.995Z,81.60
2022-10-22T13:18:18.824Z,81.80
2022-10-22T13:21:02.038Z,81.80
2022-10-22T13:23:33.233Z,81.90
2022-10-22T13:26:02.519Z,81.90
2022-10-22T13:28:29.631Z,81.90
2022-10-22T13:31:23.009Z,81.90
2022-10-22T13:40:51.550Z,81.90
2022-10-22T13:43:48.173Z,81.90
2022-10-22T13:46:15.210Z,81.90
2022-10-22T13:48:50.543Z,81.90
2022-10-22T13:55:27.372Z,82.00
2022-10-22T14:01:40.089Z,82.10
2022-10-22T14:04:07.565Z,82.00
2022-10-22T14:06:37.499Z,81.90
2022-10-22T14:09:12.098Z,82.00
2022-10-22T14:11:39.041Z,81.90
2022-10-22T14:14:14.474Z,81.90
2022-10-22T14:21:09.019Z,81.90
2022-10-22T14:24:29.581Z,81.90
2022-10-22T14:31:34.575Z,81.70
2022-10-22T14:34:49.448Z,81.60
2022-10-22T14:41:05.876Z,81.70
2022-10-22T14:43:35.135Z,81.70
2022-10-22T14:46:53.003Z,81.90
2022-10-22T14:50:03.038Z,81.80
2022-10-22T14:53:21.421Z,81.90
2022-10-22T14:56:10.981Z,81.80
2022-10-22T15:13:24.516Z,81.90
2022-10-22T15:23:40.114Z,81.90
2022-10-22T15:27:51.771Z,82.00
2022-10-22T15:32:32.098Z,82.20
2022-10-22T15:35:06.098Z,82.20
2022-10-22T15:40:35.310Z,82.20
2022-10-22T15:43:09.688Z,82.20
2022-10-22T15:46:38.725Z,82.20
2022-10-22T15:49:08.974Z,82.40
2022-10-22T15:51:45.877Z,82.50
2022-10-22T15:54:47.807Z,82.60
2022-10-22T15:59:55.629Z,82.80
2022-10-22T16:02:31.919Z,82.80
2022-10-22T16:15:44.479Z,83.10
2022-10-22T16:18:47.114Z,83.30
2022-10-22T16:22:23.952Z,83.30
2022-10-22T16:25:39.402Z,83.40
2022-10-22T16:28:13.781Z,83.50
2022-10-22T16:30:43.754Z,83.60
2022-10-22T16:33:50.413Z,83.70
2022-10-22T16:37:10.474Z,83.90
2022-10-22T16:39:53.941Z,83.90
2022-10-22T16:47:05.884Z,84.10
2022-10-22T16:49:35.565Z,84.20
2022-10-22T16:52:11.187Z,84.30
2022-10-22T16:54:54.188Z,84.40
2022-10-22T16:58:09.493Z,84.60
2022-10-22T17:04:19.296Z,84.80
2022-10-22T17:07:15.200Z,84.90
2022-10-22T17:10:16.481Z,85.10
2022-10-22T17:12:40.035Z,85.10
2022-10-22T17:15:43.625Z,85.30
2022-10-22T17:18:13.802Z,85.40
2022-10-22T17:21:44.261Z,85.40
2022-10-22T17:25:24.357Z,85.60
2022-10-22T17:29:09.479Z,85.70
2022-10-22T17:46:13.334Z,86.20
2022-10-22T17:48:53.276Z,86.30
2022-10-22T17:51:23.334Z,86.40
2022-10-22T17:53:53.213Z,86.50
2022-10-22T17:56:34.948Z,86.60
2022-10-22T17:59:23.098Z,86.70
2022-10-22T18:02:15.981Z,86.80
2022-10-22T18:11:25.847Z,87.10
2022-10-22T18:14:03.818Z,87.10
2022-10-22T18:16:53.924Z,87.30
2022-10-22T18:31:02.099Z,88.10
2022-10-22T18:56:25.911Z,88.10
2022-10-22T18:58:53.022Z,88.20
2022-10-22T19:01:41.754Z,88.30
2022-10-22T19:04:20.513Z,88.50
2022-10-22T19:07:02.187Z,88.40
2022-10-22T19:09:39.690Z,88.40
2022-10-22T19:12:27.937Z,88.50
2022-10-22T19:15:03.285Z,88.60
2022-10-22T19:18:07.336Z,88.60
2022-10-22T19:25:17.415Z,88.70
2022-10-22T19:34:56.567Z,88.70
2022-10-22T19:38:01.856Z,88.90
2022-10-22T19:40:47.712Z,89.00
2022-10-22T19:43:18.224Z,89.10
2022-10-22T19:50:19.293Z,89.20
2022-10-22T19:56:50.250Z,89.40
2022-10-22T19:59:34.669Z,89.50
2022-10-22T20:02:10.995Z,89.50
2022-10-22T20:11:49.889Z,89.80
2022-10-22T20:17:57.050Z,90.00
2022-10-22T20:25:00.868Z,90.00
2022-10-22T20:34:52.549Z,90.10
2022-10-22T20:44:32.026Z,90.10
2022-10-22T20:47:15.864Z,90.10
2022-10-22T20:49:42.822Z,90.10
2022-10-22T20:52:10.677Z,90.10
2022-10-22T20:54:41.670Z,90.10
2022-10-22T20:57:08.926Z,90.10
2022-10-22T20:59:40.324Z,90.10
2022-10-22T21:02:09.489Z,90.10
2022-10-22T21:04:39.520Z,90.10
2022-10-22T21:07:10.782Z,90.10
2022-10-22T21:09:41.429Z,90.20
2022-10-22T21:12:08.556Z,90.20
2022-10-22T21:14:35.552Z,90.20
2022-10-22T21:17:02.661Z,90.20
2022-10-22T21:19:31.366Z,90.20
2022-10-22T21:21:58.392Z,90.20
2022-10-22T21:24:26.517Z,90.20
2022-10-22T21:26:54.254Z,90.20
2022-10-22T21:29:21.365Z,90.20
2022-10-22T21:31:48.441Z,90.20
2022-10-22T21:34:17.330Z,90.20
2022-10-22T21:36:50.365Z,90.20
2022-10-22T21:39:17.551Z,90.20
2022-10-22T21:41:47.097Z,90.20
2022-10-22T21:44:17.075Z,90.20
2022-10-22T21:46:48.286Z,90.20
2022-10-22T21:49:17.935Z,90.20
2022-10-22T21:51:46.505Z,90.20
2022-10-22T21:54:16.009Z,90.30
2022-10-22T21:56:43.080Z,90.30
2022-10-22T21:59:10.158Z,90.20
2022-10-22T22:01:37.234Z,90.30
2022-10-22T22:04:04.415Z,90.30
2022-10-22T22:06:36.678Z,90.30
2022-10-22T22:09:05.221Z,90.30
2022-10-22T22:11:32.467Z,90.30
2022-10-22T22:14:02.568Z,90.40
2022-10-22T22:16:31.790Z,90.40
2022-10-22T22:19:08.288Z,90.50
2022-10-22T22:21:38.507Z,90.50
2022-10-22T22:24:11.674Z,90.50
2022-10-22T22:26:41.267Z,90.50
2022-10-22T22:29:08.705Z,90.50
2022-10-22T22:31:35.978Z,90.50
2022-10-22T22:34:13.551Z,90.50
2022-10-22T22:36:44.210Z,90.50
2022-10-22T22:39:16.075Z,90.50
2022-10-22T22:41:43.372Z,90.50
2022-10-22T22:44:13.568Z,90.50
2022-10-22T22:46:43.146Z,90.50
2022-10-22T22:49:10.298Z,90.50
2022-10-22T22:51:37.486Z,90.50
2022-10-22T22:54:07.517Z,90.60
2022-10-22T22:56:37.026Z,90.50
2022-10-22T22:59:04.616Z,90.50
2022-10-22T23:01:34.422Z,90.50
2022-10-22T23:04:05.638Z,90.60
2022-10-22T23:06:39.684Z,90.50
2022-10-22T23:09:10.182Z,90.50
2022-10-22T23:11:37.482Z,90.50
2022-10-22T23:14:07.076Z,90.50
2022-10-22T23:16:36.826Z,90.50
2022-10-22T23:19:06.649Z,90.50
2022-10-22T23:21:40.473Z,90.50
2022-10-22T23:24:15.085Z,90.50
2022-10-22T23:26:47.051Z,90.50
2022-10-22T23:29:18.830Z,90.50
2022-10-22T23:31:46.397Z,90.60
2022-10-22T23:34:15.774Z,90.60
2022-10-22T23:36:48.846Z,90.60
2022-10-22T23:39:23.297Z,90.60
2022-10-22T23:41:55.830Z,90.60
2022-10-22T23:44:26.481Z,90.70
2022-10-22T23:46:53.528Z,90.70
2022-10-22T23:49:20.454Z,90.70
2022-10-22T23:51:50.251Z,90.70
2022-10-22T23:54:18.501Z,90.70
2022-10-22T23:56:50.974Z,90.70
2022-10-22T23:59:23.152Z,90.70
