createdAt,value
2023-05-06T00:01:22.054Z,3.08
2023-05-06T00:03:49.195Z,3.97
2023-05-06T00:06:16.936Z,3.42
2023-05-06T00:08:43.808Z,3.22
2023-05-06T00:11:10.711Z,3.05
2023-05-06T00:13:37.999Z,3.10
2023-05-06T00:16:05.912Z,3.17
2023-05-06T00:18:32.897Z,3.75
2023-05-06T00:21:00.496Z,3.25
2023-05-06T00:23:27.362Z,3.38
2023-05-06T00:25:54.906Z,3.88
2023-05-06T00:28:21.845Z,3.63
2023-05-06T00:30:48.712Z,3.67
2023-05-06T00:33:15.692Z,3.78
2023-05-06T00:35:42.610Z,3.70
2023-05-06T00:38:12.794Z,3.45
2023-05-06T00:40:40.572Z,3.42
2023-05-06T00:43:07.562Z,3.50
2023-05-06T00:45:35.839Z,3.60
2023-05-06T00:48:04.348Z,4.10
2023-05-06T00:50:33.276Z,4.50
2023-05-06T00:53:01.876Z,3.75
2023-05-06T00:55:29.269Z,3.60
2023-05-06T00:57:57.100Z,5.05
2023-05-06T01:00:24.052Z,3.60
2023-05-06T01:02:51.578Z,3.80
2023-05-06T01:05:21.536Z,4.10
2023-05-06T01:10:47.546Z,4.03
2023-05-06T01:13:51.502Z,3.85
2023-05-06T01:16:20.588Z,3.47
2023-05-06T01:18:49.963Z,3.60
2023-05-06T01:21:18.648Z,3.80
2023-05-06T01:28:03.817Z,3.58
2023-05-06T01:30:36.545Z,3.88
2023-05-06T01:33:19.472Z,3.70
2023-05-06T01:36:16.048Z,4.20
2023-05-06T01:38:54.172Z,4.13
2023-05-06T01:41:25.103Z,4.25
2023-05-06T01:43:54.814Z,3.88
2023-05-06T01:46:24.018Z,3.50
2023-05-06T01:48:54.746Z,4.00
2023-05-06T01:51:27.643Z,4.10
2023-05-06T01:53:55.391Z,3.78
2023-05-06T01:56:23.572Z,3.55
2023-05-06T01:58:50.734Z,4.05
2023-05-06T02:01:17.823Z,3.65
2023-05-06T02:03:44.863Z,4.07
2023-05-06T02:06:12.146Z,3.83
2023-05-06T02:16:20.367Z,4.38
2023-05-06T02:18:49.503Z,4.70
2023-05-06T02:21:16.751Z,4.43
2023-05-06T02:23:43.996Z,4.80
2023-05-06T02:26:11.205Z,4.60
2023-05-06T02:28:38.185Z,5.13
2023-05-06T02:31:05.234Z,4.68
2023-05-06T02:33:32.305Z,4.80
2023-05-06T02:35:59.301Z,4.63
2023-05-06T02:38:27.007Z,4.63
2023-05-06T02:40:54.011Z,4.28
2023-05-06T02:43:23.247Z,5.22
2023-05-06T02:45:50.513Z,5.10
2023-05-06T02:48:17.552Z,4.82
2023-05-06T02:50:45.004Z,4.60
2023-05-06T02:53:13.402Z,5.10
2023-05-06T02:55:40.447Z,4.60
2023-05-06T02:58:08.036Z,5.00
2023-05-06T03:00:35.415Z,5.72
2023-05-06T03:03:02.952Z,5.05
2023-05-06T03:05:29.976Z,5.07
2023-05-06T03:07:57.076Z,5.30
2023-05-06T03:10:24.133Z,4.72
2023-05-06T03:12:54.836Z,4.85
2023-05-06T03:15:22.129Z,4.68
2023-05-06T03:17:49.425Z,4.18
2023-05-06T03:27:41.368Z,5.70
2023-05-06T03:30:16.243Z,4.30
2023-05-06T03:32:44.994Z,4.43
2023-05-06T03:35:16.580Z,4.53
2023-05-06T03:37:47.209Z,4.00
2023-05-06T03:40:14.646Z,4.78
2023-05-06T03:42:42.103Z,4.35
2023-05-06T03:45:09.995Z,4.60
2023-05-06T03:47:38.252Z,4.07
2023-05-06T03:55:05.984Z,4.78
2023-05-06T03:57:34.238Z,4.20
2023-05-06T04:00:01.347Z,3.88
2023-05-06T04:02:29.596Z,4.32
2023-05-06T04:04:58.002Z,4.45
2023-05-06T04:07:25.019Z,4.78
2023-05-06T04:09:53.608Z,4.40
2023-05-06T04:12:21.317Z,4.05
2023-05-06T04:14:50.518Z,4.50
2023-05-06T04:17:17.877Z,4.47
2023-05-06T04:19:45.641Z,4.20
2023-05-06T04:22:12.621Z,4.03
2023-05-06T04:24:42.068Z,4.22
2023-05-06T04:27:10.850Z,4.47
2023-05-06T04:29:38.327Z,3.92
2023-05-06T04:32:05.495Z,4.40
2023-05-06T04:34:36.303Z,4.22
2023-05-06T04:37:05.736Z,4.03
2023-05-06T04:39:59.209Z,4.68
2023-05-06T04:42:26.563Z,4.25
2023-05-06T04:45:05.638Z,4.13
2023-05-06T04:47:36.144Z,5.00
2023-05-06T04:50:04.624Z,4.40
2023-05-06T04:52:32.276Z,4.68
2023-05-06T04:54:59.994Z,4.07
2023-05-06T04:57:27.669Z,4.05
2023-05-06T04:59:55.999Z,4.15
2023-05-06T05:02:23.240Z,4.07
2023-05-06T05:04:51.197Z,4.35
2023-05-06T05:07:19.095Z,3.95
2023-05-06T05:09:49.037Z,3.92
2023-05-06T05:12:16.696Z,4.70
2023-05-06T05:14:47.386Z,3.72
2023-05-06T05:17:15.644Z,3.72
2023-05-06T05:19:44.450Z,3.40
2023-05-06T05:22:13.024Z,3.70
2023-05-06T05:24:40.291Z,3.55
2023-05-06T05:27:07.639Z,4.20
2023-05-06T05:29:35.438Z,3.40
2023-05-06T05:32:06.139Z,4.07
2023-05-06T05:34:33.272Z,4.10
2023-05-06T05:37:01.306Z,3.75
2023-05-06T05:39:29.021Z,3.55
2023-05-06T05:41:56.370Z,4.07
2023-05-06T05:44:23.797Z,3.63
2023-05-06T05:46:51.258Z,4.75
2023-05-06T05:49:20.803Z,3.22
2023-05-06T05:54:18.937Z,3.63
2023-05-06T05:56:46.501Z,3.40
2023-05-06T05:59:13.777Z,3.60
2023-05-06T06:01:41.772Z,3.60
2023-05-06T06:04:11.238Z,3.63
2023-05-06T06:06:40.176Z,3.63
2023-05-06T06:09:07.593Z,3.45
2023-05-06T06:11:37.013Z,3.90
2023-05-06T06:14:05.541Z,3.72
2023-05-06T06:16:34.610Z,3.85
2023-05-06T06:19:01.947Z,3.60
2023-05-06T06:21:29.369Z,4.35
2023-05-06T06:23:59.030Z,4.95
2023-05-06T06:26:29.534Z,4.88
2023-05-06T06:28:56.486Z,6.45
2023-05-06T06:31:24.089Z,6.72
2023-05-06T06:33:51.098Z,7.03
2023-05-06T06:36:18.565Z,7.28
2023-05-06T06:38:45.705Z,7.72
2023-05-06T06:41:13.415Z,8.07
2023-05-06T06:43:40.699Z,8.60
2023-05-06T06:46:17.116Z,7.97
2023-05-06T06:48:44.153Z,8.05
2023-05-06T06:51:11.483Z,8.38
2023-05-06T06:53:38.476Z,7.75
2023-05-06T06:56:10.444Z,8.68
2023-05-06T06:58:37.462Z,7.70
2023-05-06T07:01:05.211Z,8.82
2023-05-06T07:03:32.199Z,8.82
2023-05-06T07:05:59.536Z,9.85
2023-05-06T07:08:26.527Z,9.20
2023-05-06T07:10:53.693Z,8.73
2023-05-06T07:13:23.499Z,9.18
2023-05-06T07:15:50.775Z,9.00
2023-05-06T07:18:17.811Z,9.02
2023-05-06T07:20:44.981Z,9.50
2023-05-06T07:23:11.984Z,9.32
2023-05-06T07:25:39.467Z,9.77
2023-05-06T07:28:06.426Z,10.10
2023-05-06T07:30:33.628Z,9.13
2023-05-06T07:33:01.102Z,8.77
2023-05-06T07:35:28.416Z,10.35
2023-05-06T07:37:55.501Z,9.45
2023-05-06T07:40:23.129Z,10.32
2023-05-06T07:42:50.308Z,10.52
2023-05-06T07:45:17.666Z,9.93
2023-05-06T07:47:45.292Z,9.93
2023-05-06T07:50:13.173Z,9.55
2023-05-06T07:52:40.876Z,10.25
2023-05-06T07:55:10.367Z,10.45
2023-05-06T07:57:37.589Z,10.05
2023-05-06T08:00:06.210Z,10.07
2023-05-06T08:02:44.773Z,9.95
2023-05-06T08:05:12.957Z,10.07
2023-05-06T08:07:44.800Z,9.85
2023-05-06T08:10:11.950Z,10.13
2023-05-06T08:12:39.151Z,9.07
2023-05-06T08:15:07.315Z,10.55
2023-05-06T08:17:34.374Z,10.40
2023-05-06T08:20:01.979Z,10.35
2023-05-06T08:22:30.209Z,10.13
2023-05-06T08:24:57.557Z,10.07
2023-05-06T08:27:24.583Z,9.48
2023-05-06T08:29:51.554Z,9.35
2023-05-06T08:32:20.289Z,8.63
2023-05-06T08:34:47.411Z,7.75
2023-05-06T08:37:14.616Z,8.50
2023-05-06T08:39:41.963Z,7.50
2023-05-06T08:42:12.091Z,8.25
2023-05-06T08:44:39.187Z,8.50
2023-05-06T08:47:07.134Z,7.82
2023-05-06T08:49:34.235Z,6.93
2023-05-06T08:52:05.263Z,7.25
2023-05-06T08:54:35.790Z,7.57
2023-05-06T08:57:06.107Z,6.80
2023-05-06T08:59:34.132Z,7.32
2023-05-06T09:02:02.736Z,6.30
2023-05-06T09:04:30.691Z,5.78
2023-05-06T09:07:00.832Z,6.32
2023-05-06T09:09:28.173Z,6.80
2023-05-06T09:11:55.307Z,6.40
2023-05-06T09:14:22.716Z,6.75
2023-05-06T09:16:51.729Z,6.15
2023-05-06T09:19:20.929Z,5.43
2023-05-06T09:21:49.976Z,6.43
2023-05-06T09:24:17.598Z,5.60
2023-05-06T09:26:46.702Z,5.65
2023-05-06T09:29:13.754Z,5.97
2023-05-06T09:31:46.270Z,4.60
2023-05-06T09:34:14.913Z,3.67
2023-05-06T09:36:42.323Z,4.88
2023-05-06T09:39:10.399Z,3.88
2023-05-06T09:41:39.894Z,4.03
2023-05-06T09:44:08.466Z,4.10
2023-05-06T09:46:36.590Z,4.13
2023-05-06T09:49:03.933Z,4.00
2023-05-06T09:51:31.143Z,3.67
2023-05-06T09:53:59.401Z,4.07
2023-05-06T09:56:26.986Z,4.00
2023-05-06T09:58:57.762Z,3.35
2023-05-06T10:01:35.086Z,3.97
2023-05-06T10:04:09.508Z,3.78
2023-05-06T10:06:39.892Z,3.70
2023-05-06T10:11:39.146Z,3.42
2023-05-06T10:14:07.663Z,3.92
2023-05-06T10:16:36.651Z,3.63
2023-05-06T10:19:06.652Z,3.42
2023-05-06T10:21:35.998Z,3.08
2023-05-06T10:24:11.713Z,3.30
2023-05-06T10:26:39.851Z,3.33
2023-05-06T10:29:11.918Z,3.00
2023-05-06T10:31:46.246Z,3.20
2023-05-06T10:34:13.842Z,2.80
2023-05-06T10:36:44.497Z,2.47
2023-05-06T10:39:14.267Z,2.72
2023-05-06T10:41:41.563Z,2.20
2023-05-06T10:44:10.137Z,2.38
2023-05-06T10:46:58.243Z,2.30
2023-05-06T10:49:25.554Z,2.22
2023-05-06T10:52:15.375Z,2.25
2023-05-06T10:54:51.939Z,18.85
2023-05-06T10:57:21.820Z,3.00
2023-05-06T10:59:49.409Z,7.18
2023-05-06T11:02:20.448Z,2.70
2023-05-06T11:04:52.133Z,2.28
2023-05-06T11:07:24.079Z,2.83
2023-05-06T11:10:02.916Z,2.38
2023-05-06T11:12:50.095Z,2.20
2023-05-06T11:15:40.523Z,2.72
2023-05-06T11:18:29.538Z,1.92
2023-05-06T11:21:03.187Z,2.58
2023-05-06T11:23:49.756Z,2.78
2023-05-06T11:26:17.084Z,2.45
2023-05-06T11:28:46.165Z,2.42
2023-05-06T11:31:14.292Z,1.73
2023-05-06T11:33:49.501Z,1.63
2023-05-06T11:36:18.235Z,2.30
2023-05-06T11:38:50.188Z,1.88
2023-05-06T11:41:17.913Z,1.60
2023-05-06T11:43:52.963Z,1.60
2023-05-06T11:46:21.755Z,1.75
2023-05-06T11:48:50.285Z,1.97
2023-05-06T11:51:23.158Z,1.65
2023-05-06T11:53:50.623Z,1.77
2023-05-06T11:56:17.737Z,1.95
2023-05-06T11:58:46.672Z,1.73
2023-05-06T12:01:13.717Z,2.00
2023-05-06T12:03:42.307Z,1.58
2023-05-06T12:06:09.756Z,1.60
2023-05-06T12:08:37.916Z,1.58
2023-05-06T12:11:08.313Z,1.77
2023-05-06T12:13:40.687Z,2.28
2023-05-06T12:16:08.695Z,2.00
2023-05-06T12:18:36.378Z,2.97
2023-05-06T12:21:04.447Z,2.00
2023-05-06T12:23:31.970Z,1.60
2023-05-06T12:26:04.744Z,1.80
2023-05-06T12:28:33.317Z,1.65
2023-05-06T12:31:01.412Z,2.00
2023-05-06T12:33:43.934Z,1.50
2023-05-06T12:36:11.648Z,1.90
2023-05-06T12:38:49.425Z,1.65
2023-05-06T12:41:17.311Z,1.50
2023-05-06T12:43:44.410Z,1.75
2023-05-06T12:46:21.773Z,1.83
2023-05-06T12:49:02.400Z,1.50
2023-05-06T12:51:31.164Z,1.60
2023-05-06T12:53:59.172Z,1.73
2023-05-06T12:56:26.316Z,1.35
2023-05-06T12:59:01.343Z,1.30
2023-05-06T13:01:28.838Z,1.50
2023-05-06T13:03:59.229Z,1.50
2023-05-06T13:06:26.285Z,1.48
2023-05-06T13:08:53.285Z,1.70
2023-05-06T13:11:22.265Z,1.60
2023-05-06T13:13:50.588Z,1.52
2023-05-06T13:16:17.761Z,1.60
2023-05-06T13:18:44.738Z,1.63
2023-05-06T13:21:13.344Z,1.67
2023-05-06T13:23:47.813Z,2.08
2023-05-06T13:26:15.744Z,1.75
2023-05-06T13:28:42.991Z,1.90
2023-05-06T13:31:10.591Z,1.42
2023-05-06T13:33:37.905Z,1.65
2023-05-06T13:36:08.568Z,1.70
2023-05-06T13:38:35.816Z,1.48
2023-05-06T13:41:03.155Z,1.58
2023-05-06T13:43:30.157Z,1.55
2023-05-06T13:45:58.208Z,1.42
2023-05-06T13:48:26.716Z,1.50
2023-05-06T13:50:53.721Z,1.67
2023-05-06T13:53:22.495Z,1.42
2023-05-06T13:55:49.646Z,1.50
2023-05-06T13:58:17.471Z,1.70
2023-05-06T14:00:44.548Z,1.27
2023-05-06T14:03:37.254Z,1.55
2023-05-06T14:06:04.582Z,1.52
2023-05-06T14:08:32.841Z,1.60
2023-05-06T14:10:59.947Z,1.50
2023-05-06T14:13:30.392Z,1.55
2023-05-06T14:15:57.604Z,1.50
2023-05-06T14:18:26.512Z,1.30
2023-05-06T14:20:54.262Z,1.33
2023-05-06T14:23:21.348Z,1.50
2023-05-06T14:25:49.227Z,1.48
2023-05-06T14:28:16.310Z,1.25
2023-05-06T14:30:43.765Z,1.40
2023-05-06T14:33:10.883Z,1.40
2023-05-06T14:35:42.364Z,1.70
2023-05-06T14:38:10.657Z,1.40
2023-05-06T14:40:38.930Z,1.67
2023-05-06T14:43:07.732Z,1.33
2023-05-06T14:45:34.942Z,1.83
2023-05-06T14:48:02.431Z,1.45
2023-05-06T14:50:30.674Z,1.98
2023-05-06T14:52:58.022Z,1.50
2023-05-06T14:55:25.626Z,1.90
2023-05-06T14:57:52.610Z,1.70
2023-05-06T15:00:20.568Z,1.50
2023-05-06T15:02:47.701Z,1.63
2023-05-06T15:05:15.148Z,1.63
2023-05-06T15:07:42.466Z,1.67
2023-05-06T15:10:09.598Z,1.70
2023-05-06T15:12:37.281Z,1.33
2023-05-06T15:15:05.646Z,1.50
2023-05-06T15:17:32.793Z,1.98
2023-05-06T15:19:59.765Z,1.40
2023-05-06T15:22:26.854Z,1.50
2023-05-06T15:24:53.801Z,1.65
2023-05-06T15:27:20.889Z,1.42
2023-05-06T15:29:47.996Z,1.60
2023-05-06T15:32:15.081Z,2.20
2023-05-06T15:34:42.389Z,2.38
2023-05-06T15:37:10.435Z,1.70
2023-05-06T15:39:38.289Z,1.50
2023-05-06T15:42:05.616Z,1.70
2023-05-06T15:44:33.932Z,1.70
2023-05-06T15:47:01.153Z,1.67
2023-05-06T15:52:00.877Z,1.80
2023-05-06T15:54:28.873Z,1.63
2023-05-06T15:56:56.644Z,1.50
2023-05-06T15:59:24.433Z,1.50
2023-05-06T16:02:25.412Z,1.83
2023-05-06T16:04:39.721Z,1.80
2023-05-06T16:07:07.794Z,1.58
2023-05-06T16:09:35.076Z,2.05
2023-05-06T16:12:02.240Z,2.45
2023-05-06T16:14:29.097Z,1.73
2023-05-06T16:16:56.197Z,1.80
2023-05-06T16:19:23.260Z,2.15
2023-05-06T16:21:50.472Z,2.17
2023-05-06T16:24:17.425Z,1.67
2023-05-06T16:26:44.543Z,1.95
2023-05-06T16:29:11.442Z,1.63
2023-05-06T16:31:38.541Z,2.03
2023-05-06T16:36:33.262Z,1.60
2023-05-06T16:39:00.221Z,1.75
2023-05-06T16:41:27.263Z,2.22
2023-05-06T16:43:54.312Z,1.60
2023-05-06T16:46:23.475Z,2.42
2023-05-06T16:48:53.140Z,1.73
2023-05-06T16:51:20.305Z,1.70
2023-05-06T16:53:47.314Z,1.90
2023-05-06T16:56:14.253Z,2.33
2023-05-06T16:58:42.531Z,1.75
2023-05-06T17:01:09.814Z,1.35
2023-05-06T17:03:37.974Z,1.42
2023-05-06T17:06:05.270Z,1.67
2023-05-06T17:08:36.285Z,1.70
2023-05-06T17:11:06.390Z,1.50
2023-05-06T17:13:33.959Z,1.88
2023-05-06T17:16:01.132Z,1.80
2023-05-06T17:18:28.378Z,1.73
2023-05-06T17:20:57.407Z,1.85
2023-05-06T17:23:24.821Z,1.65
2023-05-06T17:25:51.965Z,1.90
2023-05-06T17:28:19.308Z,1.50
2023-05-06T17:30:46.649Z,1.80
2023-05-06T17:33:13.955Z,1.33
2023-05-06T17:35:40.874Z,1.42
2023-05-06T17:38:08.295Z,1.58
2023-05-06T17:40:35.356Z,1.95
2023-05-06T17:43:02.285Z,1.52
2023-05-06T17:45:29.350Z,1.40
2023-05-06T17:47:56.884Z,1.42
2023-05-06T17:50:23.901Z,1.40
2023-05-06T17:52:52.888Z,1.65
2023-05-06T17:55:23.512Z,1.73
2023-05-06T17:57:52.544Z,1.30
2023-05-06T18:00:19.758Z,1.88
2023-05-06T18:02:47.087Z,1.80
2023-05-06T18:05:14.339Z,1.70
2023-05-06T18:07:41.720Z,1.38
2023-05-06T18:10:09.123Z,1.77
2023-05-06T18:12:36.457Z,1.70
2023-05-06T18:15:03.597Z,2.08
2023-05-06T18:17:30.817Z,1.70
2023-05-06T18:19:57.789Z,2.00
2023-05-06T18:22:24.835Z,2.10
2023-05-06T18:24:55.249Z,1.75
2023-05-06T18:27:23.140Z,1.83
2023-05-06T18:29:50.163Z,1.95
2023-05-06T18:32:20.460Z,1.88
2023-05-06T18:34:47.466Z,2.28
2023-05-06T18:37:14.419Z,2.10
2023-05-06T18:39:42.129Z,1.95
2023-05-06T18:42:09.492Z,2.05
2023-05-06T18:44:36.560Z,1.90
2023-05-06T18:47:03.525Z,2.15
2023-05-06T18:49:31.136Z,2.30
2023-05-06T18:51:58.081Z,2.10
2023-05-06T18:54:24.954Z,2.30
2023-05-06T18:56:51.938Z,2.20
2023-05-06T18:59:19.743Z,2.28
2023-05-06T19:01:46.794Z,2.70
2023-05-06T19:04:13.718Z,2.25
2023-05-06T19:06:41.042Z,2.30
2023-05-06T19:09:08.180Z,2.35
2023-05-06T19:11:35.476Z,2.20
2023-05-06T19:14:02.780Z,2.30
2023-05-06T19:16:29.783Z,2.90
2023-05-06T19:18:56.749Z,2.20
2023-05-06T19:21:23.713Z,2.55
2023-05-06T19:23:50.786Z,2.30
2023-05-06T19:26:17.583Z,2.30
2023-05-06T19:28:44.412Z,2.30
2023-05-06T19:31:11.724Z,2.53
2023-05-06T19:33:39.419Z,2.50
2023-05-06T19:36:06.909Z,3.03
2023-05-06T19:38:34.332Z,2.60
2023-05-06T19:41:01.457Z,2.80
2023-05-06T19:43:28.551Z,2.78
2023-05-06T19:45:56.033Z,2.53
2023-05-06T19:48:23.916Z,2.55
2023-05-06T19:50:53.769Z,3.03
2023-05-06T19:55:49.595Z,2.42
2023-05-06T19:58:17.271Z,2.38
2023-05-06T20:00:45.350Z,2.60
2023-05-06T20:03:12.744Z,2.42
2023-05-06T20:05:39.753Z,2.15
2023-05-06T20:08:10.924Z,2.20
2023-05-06T20:10:38.486Z,2.63
2023-05-06T20:13:06.560Z,2.13
2023-05-06T20:15:33.839Z,2.50
2023-05-06T20:18:00.934Z,2.42
2023-05-06T20:20:34.160Z,2.38
2023-05-06T20:23:02.030Z,2.35
2023-05-06T20:25:29.680Z,2.50
2023-05-06T20:27:58.104Z,2.65
2023-05-06T20:30:26.066Z,2.22
2023-05-06T20:32:52.954Z,2.40
2023-05-06T20:35:19.837Z,2.88
2023-05-06T20:37:46.929Z,2.80
2023-05-06T20:40:14.428Z,2.50
2023-05-06T20:42:41.335Z,2.70
2023-05-06T20:45:09.172Z,2.10
2023-05-06T20:47:36.704Z,2.58
2023-05-06T20:50:03.779Z,2.72
2023-05-06T20:52:30.694Z,2.50
2023-05-06T20:54:58.164Z,2.40
2023-05-06T20:57:25.264Z,2.65
2023-05-06T20:59:52.632Z,2.70
2023-05-06T21:02:19.712Z,3.05
2023-05-06T21:04:46.971Z,2.55
2023-05-06T21:07:14.017Z,2.60
2023-05-06T21:09:40.828Z,2.97
2023-05-06T21:12:07.662Z,2.97
2023-05-06T21:14:34.582Z,2.85
2023-05-06T21:17:01.549Z,2.50
2023-05-06T21:19:28.402Z,3.53
2023-05-06T21:21:56.143Z,2.90
2023-05-06T21:24:23.000Z,3.15
2023-05-06T21:26:51.282Z,2.88
2023-05-06T21:29:18.323Z,2.65
2023-05-06T21:31:45.216Z,2.85
2023-05-06T21:34:12.060Z,2.70
2023-05-06T21:36:38.902Z,2.90
2023-05-06T21:39:08.547Z,3.05
2023-05-06T21:41:36.120Z,3.33
2023-05-06T21:44:07.835Z,2.83
2023-05-06T21:46:36.771Z,2.75
2023-05-06T21:49:03.916Z,2.70
2023-05-06T21:51:32.890Z,2.90
2023-05-06T21:53:59.773Z,2.90
2023-05-06T21:56:26.996Z,3.15
2023-05-06T21:58:55.808Z,2.80
2023-05-06T22:01:26.066Z,3.05
2023-05-06T22:03:53.946Z,2.80
2023-05-06T22:06:21.615Z,3.25
2023-05-06T22:08:48.461Z,3.17
2023-05-06T22:11:15.838Z,2.97
2023-05-06T22:13:42.672Z,3.50
2023-05-06T22:16:09.852Z,2.65
2023-05-06T22:18:41.148Z,3.10
2023-05-06T22:21:08.749Z,3.10
2023-05-06T22:23:35.840Z,3.30
2023-05-06T22:26:02.773Z,3.25
2023-05-06T22:28:29.635Z,3.25
2023-05-06T22:30:56.530Z,3.45
2023-05-06T22:33:23.433Z,3.00
2023-05-06T22:35:50.288Z,3.35
2023-05-06T22:38:17.156Z,3.20
2023-05-06T22:40:44.148Z,3.00
2023-05-06T22:43:10.971Z,3.50
2023-05-06T22:45:37.880Z,3.50
2023-05-06T22:48:05.503Z,3.25
2023-05-06T22:50:32.847Z,3.10
2023-05-06T22:53:04.840Z,2.78
2023-05-06T22:55:38.372Z,3.08
2023-05-06T22:58:05.416Z,2.72
2023-05-06T23:00:32.550Z,3.38
2023-05-06T23:02:59.442Z,3.13
2023-05-06T23:05:26.330Z,3.42
2023-05-06T23:07:53.232Z,3.05
2023-05-06T23:10:20.275Z,3.00
2023-05-06T23:12:47.190Z,2.65
2023-05-06T23:15:14.098Z,3.20
2023-05-06T23:17:41.051Z,3.25
2023-05-06T23:20:08.716Z,3.22
2023-05-06T23:22:35.670Z,3.03
2023-05-06T23:25:02.978Z,2.78
2023-05-06T23:27:29.819Z,3.00
2023-05-06T23:29:56.798Z,3.28
2023-05-06T23:32:23.578Z,3.22
2023-05-06T23:34:52.422Z,3.40
2023-05-06T23:37:19.312Z,3.20
2023-05-06T23:39:47.591Z,3.35
2023-05-06T23:42:14.447Z,3.30
2023-05-06T23:44:41.274Z,2.90
2023-05-06T23:47:08.223Z,3.05
2023-05-06T23:49:35.877Z,3.42
2023-05-06T23:52:03.250Z,3.03
2023-05-06T23:54:30.314Z,2.95
2023-05-06T23:56:57.230Z,3.10
2023-05-06T23:59:24.046Z,3.30
