createdAt,value
2019-05-13T00:02:04.533Z,3.40
2019-05-13T00:04:54.437Z,3.13
2019-05-13T00:07:44.127Z,2.97
2019-05-13T00:10:34.977Z,3.43
2019-05-13T00:13:24.546Z,3.37
2019-05-13T00:16:14.289Z,3.33
2019-05-13T00:19:04.163Z,3.60
2019-05-13T00:21:54.626Z,3.50
2019-05-13T00:24:44.419Z,3.83
2019-05-13T00:27:34.647Z,3.47
2019-05-13T00:30:23.852Z,3.70
2019-05-13T00:33:14.036Z,3.57
2019-05-13T00:36:04.121Z,3.60
2019-05-13T00:38:53.804Z,3.37
2019-05-13T00:41:44.242Z,3.40
2019-05-13T00:44:33.802Z,3.40
2019-05-13T00:47:23.789Z,3.20
2019-05-13T00:50:14.175Z,3.63
2019-05-13T00:53:04.706Z,3.50
2019-05-13T00:55:54.366Z,3.87
2019-05-13T00:58:43.705Z,3.20
2019-05-13T01:01:33.531Z,3.60
2019-05-13T01:04:23.317Z,3.93
2019-05-13T01:07:24.840Z,4.03
2019-05-13T01:10:04.222Z,4.30
2019-05-13T01:12:53.963Z,4.03
2019-05-13T01:15:44.354Z,3.60
2019-05-13T01:18:34.242Z,4.43
2019-05-13T01:21:24.035Z,3.33
2019-05-13T01:24:14.391Z,4.13
2019-05-13T01:27:04.158Z,3.63
2019-05-13T01:29:53.549Z,3.30
2019-05-13T01:32:44.880Z,3.83
2019-05-13T01:35:34.210Z,3.90
2019-05-13T01:38:24.204Z,3.70
2019-05-13T01:41:13.773Z,3.70
2019-05-13T01:44:04.039Z,3.60
2019-05-13T01:46:53.737Z,4.10
2019-05-13T01:49:40.788Z,3.50
2019-05-13T01:52:29.240Z,3.70
2019-05-13T01:55:18.590Z,4.23
2019-05-13T01:58:07.845Z,3.70
2019-05-13T02:00:57.360Z,3.97
2019-05-13T02:03:27.798Z,4.20
2019-05-13T02:06:16.647Z,3.83
2019-05-13T02:09:07.311Z,4.13
2019-05-13T02:11:56.620Z,4.20
2019-05-13T02:14:46.316Z,4.27
2019-05-13T02:17:35.586Z,4.30
2019-05-13T02:20:24.840Z,4.00
2019-05-13T02:23:14.513Z,4.30
2019-05-13T02:26:04.587Z,3.83
2019-05-13T02:28:54.191Z,4.40
2019-05-13T02:31:50.897Z,4.90
2019-05-13T02:34:36.822Z,4.67
2019-05-13T02:37:29.499Z,4.30
2019-05-13T02:40:17.085Z,4.10
2019-05-13T02:42:47.322Z,4.37
2019-05-13T02:45:37.109Z,4.10
2019-05-13T02:48:26.153Z,4.50
2019-05-13T02:51:15.557Z,4.20
2019-05-13T02:54:05.084Z,4.30
2019-05-13T02:56:54.182Z,4.50
2019-05-13T02:59:43.306Z,4.40
2019-05-13T03:02:33.108Z,4.30
2019-05-13T03:05:22.101Z,4.40
2019-05-13T03:08:12.741Z,4.20
2019-05-13T03:11:03.109Z,4.37
2019-05-13T03:13:53.236Z,4.60
2019-05-13T03:17:04.157Z,4.60
2019-05-13T03:19:53.506Z,4.80
2019-05-13T03:22:43.889Z,5.03
2019-05-13T03:25:33.449Z,4.57
2019-05-13T03:28:22.882Z,5.20
2019-05-13T03:31:16.852Z,4.17
2019-05-13T03:34:06.906Z,4.60
2019-05-13T03:36:57.374Z,4.83
2019-05-13T03:39:47.729Z,5.17
2019-05-13T03:42:42.295Z,4.60
2019-05-13T03:45:32.715Z,4.67
2019-05-13T03:48:23.642Z,4.80
2019-05-13T03:51:13.824Z,4.90
2019-05-13T03:54:03.411Z,5.00
2019-05-13T03:56:53.215Z,5.20
2019-05-13T03:59:43.585Z,4.90
2019-05-13T04:02:33.445Z,4.50
2019-05-13T04:05:23.778Z,5.17
2019-05-13T04:08:13.502Z,5.30
2019-05-13T04:11:03.130Z,4.80
2019-05-13T04:13:53.258Z,5.37
2019-05-13T04:16:32.066Z,5.13
2019-05-13T04:19:22.924Z,5.10
2019-05-13T04:22:12.951Z,5.03
2019-05-13T04:25:02.455Z,5.00
2019-05-13T04:27:52.371Z,5.60
2019-05-13T04:30:43.538Z,5.30
2019-05-13T04:33:33.777Z,5.30
2019-05-13T04:36:23.863Z,4.73
2019-05-13T04:39:13.262Z,5.77
2019-05-13T04:42:02.584Z,5.50
2019-05-13T04:44:53.266Z,5.40
2019-05-13T04:47:43.146Z,5.90
2019-05-13T04:50:33.158Z,5.43
2019-05-13T04:53:22.836Z,6.03
2019-05-13T04:56:13.895Z,5.37
2019-05-13T04:59:03.971Z,5.60
2019-05-13T05:02:22.073Z,5.97
2019-05-13T05:05:22.719Z,5.47
2019-05-13T05:08:32.883Z,5.60
2019-05-13T05:11:42.391Z,5.30
2019-05-13T05:14:33.381Z,5.97
2019-05-13T05:17:34.541Z,5.80
2019-05-13T05:20:16.881Z,5.30
2019-05-13T05:23:37.190Z,5.97
2019-05-13T05:26:43.272Z,6.23
2019-05-13T05:29:48.360Z,5.67
2019-05-13T05:33:07.287Z,6.23
2019-05-13T05:36:27.759Z,6.17
2019-05-13T05:39:23.018Z,5.70
2019-05-13T05:42:15.752Z,5.67
2019-05-13T05:44:53.066Z,7.80
2019-05-13T05:47:44.306Z,5.93
2019-05-13T05:50:35.762Z,5.77
2019-05-13T05:53:29.074Z,6.43
2019-05-13T05:56:02.338Z,6.30
2019-05-13T05:58:33.793Z,5.93
2019-05-13T06:01:04.730Z,5.60
2019-05-13T06:03:37.104Z,6.60
2019-05-13T06:06:27.360Z,5.80
2019-05-13T06:09:16.924Z,5.83
2019-05-13T06:12:06.194Z,5.53
2019-05-13T06:14:55.821Z,5.40
2019-05-13T06:17:45.546Z,5.40
2019-05-13T06:20:34.948Z,5.80
2019-05-13T06:23:24.854Z,5.50
2019-05-13T06:25:55.583Z,5.03
2019-05-13T06:28:44.719Z,5.60
2019-05-13T06:31:16.311Z,5.60
2019-05-13T06:33:46.856Z,5.37
2019-05-13T06:36:37.137Z,5.53
2019-05-13T06:39:25.972Z,5.47
2019-05-13T06:42:15.642Z,5.93
2019-05-13T06:45:05.102Z,5.17
2019-05-13T06:47:54.610Z,5.20
2019-05-13T06:50:43.859Z,5.37
2019-05-13T06:53:33.001Z,4.33
2019-05-13T06:56:22.502Z,5.50
2019-05-13T06:59:22.315Z,5.63
2019-05-13T07:01:55.090Z,5.10
2019-05-13T07:04:44.524Z,4.70
2019-05-13T07:07:33.410Z,5.00
2019-05-13T07:10:23.136Z,4.63
2019-05-13T07:13:12.200Z,5.23
2019-05-13T07:16:01.514Z,4.63
2019-05-13T07:18:52.248Z,4.37
2019-05-13T07:21:41.740Z,4.73
2019-05-13T07:24:32.316Z,4.60
2019-05-13T07:27:23.113Z,4.33
2019-05-13T07:30:13.446Z,5.37
2019-05-13T07:33:02.614Z,4.60
2019-05-13T07:35:58.041Z,4.73
2019-05-13T07:38:44.113Z,4.30
2019-05-13T07:41:39.298Z,4.20
2019-05-13T07:44:24.082Z,4.73
2019-05-13T07:47:15.800Z,5.30
2019-05-13T07:50:04.342Z,4.73
2019-05-13T07:52:53.747Z,5.20
2019-05-13T07:55:24.131Z,5.27
2019-05-13T07:58:13.926Z,4.43
2019-05-13T08:01:03.011Z,4.50
2019-05-13T08:03:51.975Z,3.93
2019-05-13T08:06:41.738Z,4.17
2019-05-13T08:09:32.001Z,3.30
2019-05-13T08:12:10.028Z,3.90
2019-05-13T08:14:54.132Z,3.70
2019-05-13T08:17:47.306Z,3.90
2019-05-13T08:20:34.022Z,3.47
2019-05-13T08:23:23.209Z,3.23
2019-05-13T08:26:12.600Z,3.70
2019-05-13T08:29:05.592Z,3.83
2019-05-13T08:31:52.001Z,4.20
2019-05-13T08:34:41.874Z,3.90
2019-05-13T08:37:32.133Z,4.20
2019-05-13T08:40:23.426Z,4.03
2019-05-13T08:43:12.813Z,4.27
2019-05-13T08:46:03.118Z,3.97
2019-05-13T08:48:52.056Z,4.20
2019-05-13T08:51:42.232Z,4.60
2019-05-13T08:54:13.102Z,4.13
2019-05-13T08:57:03.076Z,3.43
2019-05-13T08:59:52.239Z,3.63
2019-05-13T09:02:42.149Z,4.30
2019-05-13T09:05:31.934Z,4.27
2019-05-13T09:08:22.472Z,4.50
2019-05-13T09:11:12.120Z,3.90
2019-05-13T09:14:02.318Z,3.33
2019-05-13T09:16:52.515Z,3.60
2019-05-13T09:19:42.663Z,4.10
2019-05-13T09:22:31.929Z,3.50
2019-05-13T09:25:21.604Z,3.30
2019-05-13T09:28:12.518Z,3.63
2019-05-13T09:31:02.042Z,3.40
2019-05-13T09:33:52.205Z,3.47
2019-05-13T09:36:41.837Z,3.50
2019-05-13T09:39:32.500Z,3.50
2019-05-13T09:42:22.084Z,3.90
2019-05-13T09:45:12.313Z,3.40
2019-05-13T09:48:01.695Z,3.70
2019-05-13T09:50:51.813Z,3.40
2019-05-13T09:53:41.667Z,3.10
2019-05-13T09:56:12.333Z,3.20
2019-05-13T09:58:42.951Z,3.50
2019-05-13T10:01:13.382Z,3.70
2019-05-13T10:03:53.960Z,3.83
2019-05-13T10:06:15.717Z,3.60
2019-05-13T10:08:46.100Z,3.93
2019-05-13T10:11:16.278Z,3.70
2019-05-13T10:13:46.653Z,3.63
2019-05-13T10:16:35.829Z,3.90
2019-05-13T10:19:25.233Z,3.53
2019-05-13T10:22:14.607Z,3.00
2019-05-13T10:25:03.655Z,3.73
2019-05-13T10:27:53.417Z,4.20
2019-05-13T10:30:43.728Z,4.03
2019-05-13T10:33:33.702Z,4.07
2019-05-13T10:36:22.653Z,3.83
2019-05-13T10:39:12.570Z,4.00
2019-05-13T10:42:03.643Z,3.90
2019-05-13T10:44:52.797Z,4.13
2019-05-13T10:47:42.406Z,4.50
2019-05-13T10:50:32.179Z,4.00
2019-05-13T10:53:22.130Z,4.07
2019-05-13T10:56:11.416Z,3.87
2019-05-13T10:58:44.736Z,4.53
2019-05-13T11:01:34.316Z,4.40
2019-05-13T11:04:23.483Z,3.90
2019-05-13T11:07:13.038Z,3.63
2019-05-13T11:10:02.842Z,3.93
2019-05-13T11:12:52.561Z,3.60
2019-05-13T11:15:23.134Z,3.50
2019-05-13T11:17:53.417Z,3.90
2019-05-13T11:20:23.564Z,4.33
2019-05-13T11:22:54.408Z,3.63
2019-05-13T11:25:27.273Z,3.63
2019-05-13T11:27:58.474Z,3.00
2019-05-13T11:30:31.798Z,3.73
2019-05-13T11:33:02.262Z,3.70
2019-05-13T11:35:33.293Z,3.40
2019-05-13T11:38:03.608Z,3.20
2019-05-13T11:40:33.703Z,3.13
2019-05-13T11:43:03.929Z,3.73
2019-05-13T11:45:34.255Z,3.33
2019-05-13T11:48:04.820Z,3.10
2019-05-13T11:50:35.250Z,3.00
2019-05-13T11:53:30.235Z,2.80
2019-05-13T11:55:37.866Z,3.10
2019-05-13T11:58:08.538Z,3.00
2019-05-13T12:00:53.055Z,3.40
2019-05-13T12:03:23.383Z,3.47
2019-05-13T12:05:54.193Z,3.20
2019-05-13T12:08:24.684Z,3.90
2019-05-13T12:10:55.134Z,4.00
2019-05-13T12:13:25.247Z,3.60
2019-05-13T12:15:56.038Z,3.60
2019-05-13T12:18:26.173Z,3.50
2019-05-13T12:21:15.273Z,3.40
2019-05-13T12:24:10.650Z,3.20
2019-05-13T12:26:36.550Z,3.00
2019-05-13T12:29:07.557Z,2.70
2019-05-13T12:31:38.935Z,3.53
2019-05-13T12:34:12.701Z,3.50
2019-05-13T12:36:43.236Z,3.83
2019-05-13T12:39:14.403Z,3.37
2019-05-13T12:41:45.225Z,3.00
2019-05-13T12:44:15.810Z,3.43
2019-05-13T12:46:50.153Z,3.10
2019-05-13T12:49:18.369Z,2.83
2019-05-13T12:51:51.108Z,3.50
2019-05-13T12:54:23.686Z,3.30
2019-05-13T12:56:53.837Z,3.03
2019-05-13T12:59:24.155Z,3.23
2019-05-13T13:01:55.021Z,3.47
2019-05-13T13:04:25.337Z,3.00
2019-05-13T13:06:55.658Z,3.33
2019-05-13T13:09:26.534Z,2.53
2019-05-13T13:11:57.058Z,3.00
2019-05-13T13:14:39.835Z,3.13
2019-05-13T13:17:12.822Z,3.20
2019-05-13T13:20:08.968Z,2.80
2019-05-13T13:22:52.694Z,3.00
2019-05-13T13:25:43.476Z,2.70
2019-05-13T13:28:34.160Z,3.20
2019-05-13T13:31:04.769Z,3.43
2019-05-13T13:33:34.857Z,2.93
2019-05-13T13:36:06.386Z,3.20
2019-05-13T13:38:37.062Z,2.90
2019-05-13T13:41:07.419Z,3.17
2019-05-13T13:43:56.762Z,3.03
2019-05-13T13:46:49.501Z,3.00
2019-05-13T13:49:36.404Z,3.23
2019-05-13T13:52:26.028Z,3.27
2019-05-13T13:55:16.378Z,3.50
2019-05-13T13:58:06.064Z,3.10
2019-05-13T14:00:47.391Z,3.47
2019-05-13T14:03:12.180Z,3.20
2019-05-13T14:06:05.719Z,3.30
2019-05-13T14:08:51.940Z,3.00
2019-05-13T14:11:42.020Z,4.00
2019-05-13T14:14:32.030Z,3.80
2019-05-13T14:17:21.975Z,3.30
2019-05-13T14:20:11.906Z,3.63
2019-05-13T14:23:02.817Z,3.50
2019-05-13T14:25:52.978Z,3.40
2019-05-13T14:28:42.719Z,3.30
2019-05-13T14:31:32.359Z,3.00
2019-05-13T14:34:22.146Z,2.73
2019-05-13T14:37:11.717Z,3.60
2019-05-13T14:40:02.461Z,3.17
2019-05-13T14:42:52.775Z,3.30
2019-05-13T14:45:42.096Z,3.20
2019-05-13T14:48:32.824Z,3.00
2019-05-13T14:51:21.923Z,3.10
2019-05-13T14:54:11.232Z,3.47
2019-05-13T14:57:02.343Z,3.33
2019-05-13T14:59:51.960Z,3.30
2019-05-13T15:02:42.101Z,3.87
2019-05-13T15:05:31.583Z,3.20
2019-05-13T15:08:25.553Z,3.20
2019-05-13T15:11:12.590Z,3.40
2019-05-13T15:14:07.172Z,2.80
2019-05-13T15:17:02.871Z,2.80
2019-05-13T15:19:44.962Z,2.80
2019-05-13T15:22:34.856Z,3.20
2019-05-13T15:25:24.144Z,2.97
2019-05-13T15:28:14.215Z,2.90
2019-05-13T15:31:04.330Z,3.30
2019-05-13T15:33:34.635Z,3.53
2019-05-13T15:36:23.307Z,3.10
2019-05-13T15:39:12.035Z,3.47
2019-05-13T15:42:02.177Z,2.50
2019-05-13T15:44:44.729Z,2.90
2019-05-13T15:47:34.035Z,3.13
2019-05-13T15:50:23.154Z,2.83
2019-05-13T15:53:12.997Z,2.90
2019-05-13T15:56:02.849Z,2.97
2019-05-13T15:58:53.264Z,2.60
2019-05-13T16:01:42.841Z,2.70
2019-05-13T16:04:32.313Z,3.00
2019-05-13T16:07:21.886Z,2.90
2019-05-13T16:10:12.510Z,2.67
2019-05-13T16:13:02.454Z,2.80
2019-05-13T16:15:51.698Z,2.80
2019-05-13T16:18:41.980Z,3.10
2019-05-13T16:21:31.941Z,2.83
2019-05-13T16:24:21.569Z,3.20
2019-05-13T16:26:52.286Z,3.30
2019-05-13T16:29:42.270Z,3.03
2019-05-13T16:32:31.938Z,2.90
2019-05-13T16:35:21.573Z,3.23
2019-05-13T16:38:11.255Z,2.93
2019-05-13T16:41:00.290Z,3.17
2019-05-13T16:43:49.403Z,3.30
2019-05-13T16:46:38.272Z,2.77
2019-05-13T16:49:27.883Z,3.40
2019-05-13T16:52:16.984Z,3.50
2019-05-13T16:54:47.216Z,3.33
2019-05-13T16:57:36.043Z,4.10
2019-05-13T17:00:25.111Z,3.20
2019-05-13T17:03:15.076Z,3.50
2019-05-13T17:06:04.606Z,3.30
2019-05-13T17:08:53.515Z,3.00
2019-05-13T17:11:43.144Z,3.73
2019-05-13T17:14:32.968Z,3.43
2019-05-13T17:17:22.396Z,3.23
2019-05-13T17:20:12.673Z,3.47
2019-05-13T17:23:02.778Z,2.73
2019-05-13T17:25:52.075Z,3.47
2019-05-13T17:28:41.663Z,3.70
2019-05-13T17:31:32.525Z,3.10
2019-05-13T17:34:22.557Z,3.50
2019-05-13T17:37:11.839Z,3.63
2019-05-13T17:40:02.070Z,3.73
2019-05-13T17:42:51.304Z,3.80
2019-05-13T17:45:41.713Z,3.70
2019-05-13T17:48:33.123Z,3.57
2019-05-13T17:51:22.541Z,3.67
2019-05-13T17:53:53.094Z,3.63
2019-05-13T17:56:42.423Z,3.97
2019-05-13T17:59:34.157Z,3.23
2019-05-13T18:02:23.070Z,3.73
2019-05-13T18:05:12.304Z,3.50
2019-05-13T18:07:51.200Z,3.83
2019-05-13T18:10:22.564Z,3.70
2019-05-13T18:12:53.397Z,3.77
2019-05-13T18:15:23.876Z,3.50
2019-05-13T18:17:54.365Z,3.90
2019-05-13T18:20:24.706Z,3.70
2019-05-13T18:22:55.700Z,3.70
2019-05-13T18:25:26.272Z,3.50
2019-05-13T18:27:56.450Z,3.40
2019-05-13T18:30:26.698Z,3.93
2019-05-13T18:32:57.506Z,3.23
2019-05-13T18:35:28.011Z,3.73
2019-05-13T18:37:58.635Z,3.50
2019-05-13T18:40:31.328Z,3.67
2019-05-13T18:43:01.861Z,3.53
2019-05-13T18:45:52.662Z,3.40
2019-05-13T18:48:23.451Z,3.80
2019-05-13T18:50:53.904Z,3.23
2019-05-13T18:53:24.522Z,3.53
2019-05-13T18:55:55.358Z,3.40
2019-05-13T18:58:26.915Z,4.47
2019-05-13T19:00:57.442Z,3.50
2019-05-13T19:03:27.898Z,2.80
2019-05-13T19:05:59.014Z,3.17
2019-05-13T19:08:31.878Z,2.77
2019-05-13T19:11:01.763Z,3.37
2019-05-13T19:13:32.685Z,3.27
2019-05-13T19:16:03.178Z,3.13
2019-05-13T19:18:52.462Z,2.90
2019-05-13T19:21:22.821Z,3.00
2019-05-13T19:23:53.266Z,3.33
2019-05-13T19:26:23.790Z,3.23
2019-05-13T19:28:54.083Z,3.00
2019-05-13T19:31:24.873Z,3.10
2019-05-13T19:33:55.095Z,3.33
2019-05-13T19:36:26.447Z,3.37
2019-05-13T19:38:56.846Z,3.10
2019-05-13T19:41:27.580Z,3.20
2019-05-13T19:43:58.055Z,3.63
2019-05-13T19:46:31.248Z,3.10
2019-05-13T19:49:01.538Z,3.10
2019-05-13T19:51:52.154Z,3.10
2019-05-13T19:54:42.105Z,3.00
2019-05-13T19:57:31.774Z,3.10
2019-05-13T20:00:18.475Z,3.00
2019-05-13T20:03:07.927Z,3.23
2019-05-13T20:05:57.392Z,2.90
2019-05-13T20:08:46.392Z,2.63
2019-05-13T20:11:35.840Z,2.57
2019-05-13T20:14:25.167Z,2.93
2019-05-13T20:17:14.766Z,2.70
2019-05-13T20:20:05.147Z,3.07
2019-05-13T20:22:54.661Z,2.50
2019-05-13T20:25:43.798Z,2.80
2019-05-13T20:28:33.167Z,2.90
2019-05-13T20:31:22.803Z,2.83
2019-05-13T20:34:12.273Z,2.80
2019-05-13T20:36:42.514Z,2.67
2019-05-13T20:39:13.060Z,2.80
2019-05-13T20:42:02.732Z,2.57
2019-05-13T20:44:52.051Z,2.50
2019-05-13T20:47:42.100Z,3.00
2019-05-13T20:50:31.767Z,3.00
2019-05-13T20:53:21.810Z,3.07
2019-05-13T20:56:11.318Z,2.70
2019-05-13T20:59:01.017Z,2.90
2019-05-13T21:01:51.187Z,2.60
2019-05-13T21:04:40.891Z,2.47
2019-05-13T21:07:32.095Z,2.90
2019-05-13T21:10:21.696Z,3.23
2019-05-13T21:13:12.224Z,2.60
2019-05-13T21:15:45.007Z,2.80
2019-05-13T21:18:34.439Z,3.00
2019-05-13T21:21:23.364Z,2.47
2019-05-13T21:24:12.657Z,2.30
2019-05-13T21:27:01.979Z,2.70
2019-05-13T21:29:51.934Z,2.73
2019-05-13T21:32:41.078Z,2.63
2019-05-13T21:35:31.618Z,2.60
2019-05-13T21:38:22.252Z,2.23
2019-05-13T21:41:12.249Z,2.70
2019-05-13T21:44:01.565Z,2.53
2019-05-13T21:46:51.540Z,2.33
2019-05-13T21:49:42.373Z,2.30
2019-05-13T21:52:32.366Z,2.70
2019-05-13T21:55:22.132Z,2.20
2019-05-13T21:58:14.209Z,2.30
2019-05-13T22:01:03.032Z,2.50
2019-05-13T22:03:52.227Z,2.43
2019-05-13T22:06:41.619Z,2.47
2019-05-13T22:09:31.861Z,2.70
2019-05-13T22:12:21.709Z,2.60
2019-05-13T22:15:11.499Z,2.20
2019-05-13T22:18:01.922Z,2.77
2019-05-13T22:20:53.597Z,2.33
2019-05-13T22:23:41.406Z,2.43
2019-05-13T22:26:31.223Z,2.63
2019-05-13T22:29:22.946Z,2.50
2019-05-13T22:32:11.493Z,2.60
2019-05-13T22:35:01.917Z,3.00
2019-05-13T22:37:51.581Z,2.43
2019-05-13T22:40:42.007Z,3.17
2019-05-13T22:43:32.014Z,3.03
2019-05-13T22:46:22.094Z,2.60
2019-05-13T22:49:11.623Z,2.70
2019-05-13T22:52:00.565Z,3.00
2019-05-13T22:54:51.906Z,2.87
2019-05-13T22:57:42.037Z,2.87
2019-05-13T23:00:31.711Z,2.63
2019-05-13T23:03:20.990Z,2.53
2019-05-13T23:06:12.077Z,2.60
2019-05-13T23:09:01.861Z,2.80
2019-05-13T23:11:51.179Z,2.67
2019-05-13T23:14:41.397Z,2.10
2019-05-13T23:17:32.065Z,2.67
2019-05-13T23:20:21.274Z,2.53
2019-05-13T23:23:11.807Z,2.30
2019-05-13T23:26:01.506Z,2.70
2019-05-13T23:28:52.176Z,2.57
2019-05-13T23:31:41.587Z,3.03
2019-05-13T23:34:31.771Z,2.87
2019-05-13T23:37:21.848Z,2.60
2019-05-13T23:40:11.853Z,3.00
2019-05-13T23:43:02.135Z,2.80
2019-05-13T23:45:52.113Z,2.30
2019-05-13T23:48:42.242Z,3.10
2019-05-13T23:51:32.236Z,2.87
2019-05-13T23:54:22.301Z,2.80
2019-05-13T23:57:12.027Z,2.73
