createdAt,value
2023-06-10T00:03:06.078Z,97590.38
2023-06-10T00:08:08.876Z,97595.59
2023-06-10T00:13:12.431Z,97596.28
2023-06-10T00:18:14.637Z,97599.88
2023-06-10T00:23:17.875Z,97599.47
2023-06-10T00:28:20.054Z,97589.81
2023-06-10T00:33:22.204Z,97592.91
2023-06-10T00:38:24.623Z,97596.16
2023-06-10T00:43:26.870Z,97598.53
2023-06-10T00:48:29.659Z,97598.63
2023-06-10T00:53:34.378Z,97595.09
2023-06-10T00:58:37.366Z,97598.25
2023-06-10T01:03:41.440Z,97596.84
2023-06-10T01:08:57.149Z,97591.88
2023-06-10T01:14:01.901Z,97592.53
2023-06-10T01:19:04.860Z,97590.59
2023-06-10T01:24:09.556Z,97589.22
2023-06-10T01:29:39.052Z,97585.50
2023-06-10T01:34:45.150Z,97582.78
2023-06-10T01:39:50.369Z,97582.94
2023-06-10T01:44:53.028Z,97587.47
2023-06-10T01:49:55.322Z,97597.44
2023-06-10T01:54:57.879Z,97591.88
2023-06-10T02:00:00.350Z,97593.59
2023-06-10T02:05:02.935Z,97594.47
2023-06-10T02:10:06.379Z,97598.56
2023-06-10T02:15:08.877Z,97602.75
2023-06-10T02:20:12.122Z,97608.22
2023-06-10T02:25:14.323Z,97614.06
2023-06-10T02:30:16.883Z,97613.19
2023-06-10T02:35:19.191Z,97608.28
2023-06-10T02:40:21.677Z,97615.34
2023-06-10T02:45:23.948Z,97621.31
2023-06-10T02:50:27.140Z,97624.38
2023-06-10T02:55:44.156Z,97630.41
2023-06-10T03:00:49.258Z,97621.34
2023-06-10T03:05:51.643Z,97622.31
2023-06-10T03:10:55.953Z,97630.66
2023-06-10T03:15:59.462Z,97622.50
2023-06-10T03:21:04.092Z,97632.06
2023-06-10T03:26:06.415Z,97639.03
2023-06-10T03:31:10.563Z,97649.06
2023-06-10T03:36:13.959Z,97657.66
2023-06-10T03:41:16.510Z,97657.72
2023-06-10T03:46:20.618Z,97663.31
2023-06-10T03:51:24.153Z,97664.09
2023-06-10T03:56:27.380Z,97665.03
2023-06-10T04:01:30.178Z,97663.19
2023-06-10T04:06:32.946Z,97666.78
2023-06-10T04:11:35.373Z,97672.81
2023-06-10T04:16:37.675Z,97670.69
2023-06-10T04:21:40.744Z,97663.09
2023-06-10T04:26:42.953Z,97669.47
2023-06-10T04:31:47.559Z,97676.84
2023-06-10T04:36:49.876Z,97681.94
2023-06-10T04:41:52.264Z,97684.47
2023-06-10T04:46:56.453Z,97677.09
2023-06-10T04:52:01.134Z,97687.69
2023-06-10T04:57:03.885Z,97688.50
2023-06-10T05:02:06.734Z,97694.25
2023-06-10T05:07:08.989Z,97682.91
2023-06-10T05:12:11.356Z,97695.25
2023-06-10T05:17:14.219Z,97694.44
2023-06-10T05:22:17.596Z,97692.38
2023-06-10T05:27:20.086Z,97692.75
2023-06-10T05:32:22.274Z,97695.69
2023-06-10T05:37:24.377Z,97708.19
2023-06-10T05:42:26.567Z,97704.84
2023-06-10T05:47:29.498Z,97705.53
2023-06-10T05:52:31.721Z,97700.97
2023-06-10T05:57:34.914Z,97711.44
2023-06-10T06:02:37.132Z,97704.84
2023-06-10T06:07:39.394Z,97716.28
2023-06-10T06:12:41.557Z,97716.19
2023-06-10T06:17:43.709Z,97717.28
2023-06-10T06:22:45.941Z,97721.19
2023-06-10T06:27:48.105Z,97713.97
2023-06-10T06:32:50.463Z,97716.34
2023-06-10T06:37:52.613Z,97714.78
2023-06-10T06:43:00.253Z,97715.88
2023-06-10T06:48:13.564Z,97714.34
2023-06-10T06:53:15.988Z,97712.75
2023-06-10T06:58:18.230Z,97722.94
2023-06-10T07:03:20.356Z,97729.47
2023-06-10T07:08:22.519Z,97725.53
2023-06-10T07:13:24.731Z,97726.28
2023-06-10T07:18:30.248Z,97727.81
2023-06-10T07:23:32.486Z,97730.34
2023-06-10T07:28:34.781Z,97727.34
2023-06-10T07:33:38.229Z,97715.16
2023-06-10T07:38:40.453Z,97711.84
2023-06-10T07:43:42.578Z,97715.81
2023-06-10T07:48:44.762Z,97712.22
2023-06-10T07:53:46.923Z,97717.81
2023-06-10T07:58:49.387Z,97721.25
2023-06-10T08:03:51.795Z,97721.28
2023-06-10T08:08:54.096Z,97714.97
2023-06-10T08:13:56.687Z,97713.53
2023-06-10T08:18:59.162Z,97715.13
2023-06-10T08:24:01.737Z,97710.47
2023-06-10T08:29:03.978Z,97709.41
2023-06-10T08:34:06.157Z,97713.16
2023-06-10T08:39:08.677Z,97718.16
2023-06-10T08:44:30.579Z,97721.09
2023-06-10T08:49:39.914Z,97709.06
2023-06-10T08:55:01.276Z,97714.53
2023-06-10T09:00:04.614Z,97712.72
2023-06-10T09:05:08.254Z,97711.38
2023-06-10T09:10:12.520Z,97701.00
2023-06-10T09:15:15.903Z,97697.34
2023-06-10T09:20:18.601Z,97696.78
2023-06-10T09:25:35.094Z,97700.78
2023-06-10T09:30:37.298Z,97698.91
2023-06-10T09:35:51.067Z,97703.91
2023-06-10T09:40:55.334Z,97696.16
2023-06-10T09:45:58.722Z,97692.09
2023-06-10T09:51:01.291Z,97683.22
2023-06-10T09:56:03.702Z,97681.19
2023-06-10T10:01:12.681Z,97684.59
2023-06-10T10:06:18.165Z,97680.84
2023-06-10T10:11:23.669Z,97672.34
2023-06-10T10:16:42.047Z,97672.91
2023-06-10T10:21:56.151Z,97667.50
2023-06-10T10:27:03.277Z,97666.59
2023-06-10T10:32:10.086Z,97654.75
2023-06-10T10:37:12.219Z,97664.94
2023-06-10T10:42:15.843Z,97670.44
2023-06-10T10:47:23.741Z,97663.09
2023-06-10T10:52:27.055Z,97654.47
2023-06-10T10:57:31.286Z,97656.66
2023-06-10T11:02:47.289Z,97652.44
2023-06-10T11:07:57.683Z,97653.16
2023-06-10T11:13:00.661Z,97649.84
2023-06-10T11:18:13.110Z,97645.09
2023-06-10T11:23:30.650Z,97646.22
2023-06-10T11:28:32.808Z,97643.56
2023-06-10T11:33:38.998Z,97645.94
2023-06-10T11:38:42.466Z,97632.13
2023-06-10T11:43:48.870Z,97631.25
2023-06-10T11:48:58.361Z,97618.78
2023-06-10T11:54:00.942Z,97628.06
2023-06-10T11:59:09.728Z,97616.34
2023-06-10T12:04:17.669Z,97621.13
2023-06-10T12:09:27.467Z,97616.84
2023-06-10T12:14:57.857Z,97615.94
2023-06-10T12:20:02.567Z,97619.78
2023-06-10T12:25:08.340Z,97608.25
2023-06-10T12:30:11.360Z,97605.81
2023-06-10T12:35:23.175Z,97599.94
2023-06-10T12:40:33.266Z,97605.72
2023-06-10T12:45:36.279Z,97607.97
2023-06-10T12:50:43.580Z,97610.41
2023-06-10T12:55:48.681Z,97608.38
2023-06-10T13:00:54.119Z,97597.81
2023-06-10T13:05:56.853Z,97597.50
2023-06-10T13:10:59.883Z,97589.38
2023-06-10T13:16:03.436Z,97585.13
2023-06-10T13:21:05.885Z,97589.81
2023-06-10T13:26:08.234Z,97577.81
2023-06-10T13:31:10.530Z,97582.72
2023-06-10T13:36:13.580Z,97579.00
2023-06-10T13:41:15.832Z,97575.78
2023-06-10T13:46:18.231Z,97573.38
2023-06-10T13:51:20.459Z,97560.31
2023-06-10T13:56:22.726Z,97565.91
2023-06-10T14:01:25.494Z,97566.66
2023-06-10T14:06:28.394Z,97556.50
2023-06-10T14:11:34.071Z,97558.97
2023-06-10T14:16:37.982Z,97543.00
2023-06-10T14:21:41.335Z,97539.09
2023-06-10T14:26:43.544Z,97544.44
2023-06-10T14:31:45.788Z,97542.03
2023-06-10T14:36:47.972Z,97531.25
2023-06-10T14:41:50.200Z,97540.06
2023-06-10T14:46:52.401Z,97538.41
2023-06-10T14:51:54.615Z,97526.03
2023-06-10T14:56:56.820Z,97544.25
2023-06-10T15:02:01.523Z,97532.13
2023-06-10T15:07:04.038Z,97529.66
2023-06-10T15:12:06.958Z,97531.84
2023-06-10T15:17:09.295Z,97530.97
2023-06-10T15:22:13.142Z,97531.50
2023-06-10T15:27:15.763Z,97528.91
2023-06-10T15:32:19.479Z,97522.28
2023-06-10T15:37:24.644Z,97524.19
2023-06-10T15:42:26.971Z,97518.69
2023-06-10T15:47:29.651Z,97516.94
2023-06-10T15:52:31.996Z,97513.25
2023-06-10T15:57:34.323Z,97510.06
2023-06-10T16:02:38.699Z,97510.63
2023-06-10T16:07:41.994Z,97503.72
2023-06-10T16:12:44.368Z,97516.03
2023-06-10T16:17:48.226Z,97507.47
2023-06-10T16:22:50.632Z,97506.16
2023-06-10T16:27:52.805Z,97508.94
2023-06-10T16:32:55.315Z,97503.16
2023-06-10T16:37:58.530Z,97502.22
2023-06-10T16:43:01.948Z,97505.56
2023-06-10T16:48:04.331Z,97500.69
2023-06-10T16:53:06.605Z,97501.66
2023-06-10T16:58:09.023Z,97505.03
2023-06-10T17:03:11.796Z,97517.91
2023-06-10T17:08:14.025Z,97511.19
2023-06-10T17:13:16.321Z,97514.91
2023-06-10T17:18:18.661Z,97523.88
2023-06-10T17:23:21.060Z,97528.56
2023-06-10T17:28:23.225Z,97534.53
2023-06-10T17:33:25.460Z,97543.50
2023-06-10T17:38:27.703Z,97545.72
2023-06-10T17:43:30.046Z,97548.50
2023-06-10T17:48:32.715Z,97548.50
2023-06-10T17:53:34.939Z,97556.28
2023-06-10T17:58:37.542Z,97551.03
2023-06-10T18:03:39.759Z,97573.75
2023-06-10T18:08:42.092Z,97572.91
2023-06-10T18:13:44.216Z,97571.75
2023-06-10T18:18:49.352Z,97582.59
2023-06-10T18:23:51.650Z,97583.03
2023-06-10T18:28:53.825Z,97586.19
2023-06-10T18:33:55.951Z,97593.31
2023-06-10T18:38:58.123Z,97589.91
2023-06-10T18:44:03.552Z,97599.19
2023-06-10T18:49:05.828Z,97602.50
2023-06-10T18:54:08.092Z,97609.53
2023-06-10T18:59:10.750Z,97618.06
2023-06-10T19:04:12.978Z,97628.34
2023-06-10T19:09:15.193Z,97640.25
2023-06-10T19:14:17.387Z,97636.47
2023-06-10T19:19:19.643Z,97648.31
2023-06-10T19:24:21.964Z,97647.91
2023-06-10T19:29:24.486Z,97652.13
2023-06-10T19:34:27.681Z,97662.81
2023-06-10T19:39:30.207Z,97657.63
2023-06-10T19:44:32.526Z,97672.97
2023-06-10T19:49:34.714Z,97684.47
2023-06-10T19:54:37.201Z,97690.19
2023-06-10T19:59:39.377Z,97695.19
2023-06-10T20:04:41.630Z,97694.41
2023-06-10T20:09:44.512Z,97691.38
2023-06-10T20:14:47.367Z,97703.97
2023-06-10T20:19:53.617Z,97706.88
2023-06-10T20:24:56.177Z,97724.75
2023-06-10T20:29:58.577Z,97731.63
2023-06-10T20:35:01.082Z,97734.44
2023-06-10T20:40:05.216Z,97742.19
2023-06-10T20:45:09.864Z,97743.78
2023-06-10T20:50:12.301Z,97744.63
2023-06-10T20:55:14.536Z,97760.06
2023-06-10T21:00:17.060Z,97755.63
2023-06-10T21:05:19.246Z,97754.44
2023-06-10T21:10:21.670Z,97758.53
2023-06-10T21:15:23.814Z,97756.97
2023-06-10T21:20:25.995Z,97755.25
2023-06-10T21:25:28.235Z,97765.34
2023-06-10T21:30:31.076Z,97770.91
2023-06-10T21:35:33.433Z,97769.72
2023-06-10T21:40:35.648Z,97774.69
2023-06-10T21:45:37.797Z,97771.25
2023-06-10T21:50:40.080Z,97775.75
2023-06-10T21:55:42.328Z,97770.03
2023-06-10T22:00:44.570Z,97775.69
2023-06-10T22:05:47.340Z,97778.66
2023-06-10T22:10:49.581Z,97781.13
2023-06-10T22:15:51.812Z,97783.16
2023-06-10T22:20:53.984Z,97793.84
2023-06-10T22:25:56.242Z,97788.66
2023-06-10T22:30:58.640Z,97792.03
2023-06-10T22:36:01.179Z,97781.81
2023-06-10T22:41:04.270Z,97792.03
2023-06-10T22:46:06.361Z,97789.25
2023-06-10T22:51:08.608Z,97786.03
2023-06-10T22:56:10.909Z,97784.06
2023-06-10T23:01:13.048Z,97791.13
2023-06-10T23:06:16.241Z,97785.91
2023-06-10T23:11:18.464Z,97789.88
2023-06-10T23:16:20.682Z,97782.28
2023-06-10T23:21:22.921Z,97793.28
2023-06-10T23:26:25.195Z,97801.28
2023-06-10T23:31:27.517Z,97799.91
2023-06-10T23:36:29.856Z,97804.53
2023-06-10T23:41:32.131Z,97801.69
2023-06-10T23:46:38.845Z,97801.88
2023-06-10T23:51:41.146Z,97812.16
2023-06-10T23:56:43.403Z,97805.09
