createdAt,value
2017-04-15T00:00:43.195Z,21
2017-04-15T00:01:56.161Z,20.97
2017-04-15T00:03:09.621Z,20.97
2017-04-15T00:04:22.733Z,20.91
2017-04-15T00:05:35.623Z,20.88
2017-04-15T00:06:48.047Z,20.85
2017-04-15T00:08:00.919Z,20.93
2017-04-15T00:09:13.335Z,20.9
2017-04-15T00:10:26.574Z,20.97
2017-04-15T00:11:39.458Z,20.94
2017-04-15T00:12:52.353Z,20.88
2017-04-15T00:14:05.224Z,20.91
2017-04-15T00:15:18.245Z,20.87
2017-04-15T00:16:31.512Z,20.91
2017-04-15T00:17:44.393Z,20.85
2017-04-15T00:18:57.276Z,20.87
2017-04-15T00:20:10.151Z,20.88
2017-04-15T00:21:23.025Z,20.83
2017-04-15T00:22:35.897Z,20.83
2017-04-15T00:23:48.316Z,20.78
2017-04-15T00:25:01.211Z,20.81
2017-04-15T00:26:14.101Z,20.83
2017-04-15T00:27:27.182Z,20.82
2017-04-15T00:28:40.087Z,20.82
2017-04-15T00:29:52.968Z,20.87
2017-04-15T00:31:06.062Z,20.88
2017-04-15T00:32:18.942Z,20.87
2017-04-15T00:33:31.812Z,20.87
2017-04-15T00:34:44.694Z,20.91
2017-04-15T00:35:56.096Z,20.87
2017-04-15T00:37:08.968Z,20.87
2017-04-15T00:38:21.870Z,20.88
2017-04-15T00:39:34.761Z,20.83
2017-04-15T00:40:47.659Z,20.88
2017-04-15T00:42:00.535Z,20.9
2017-04-15T00:43:13.419Z,20.82
2017-04-15T00:44:26.452Z,20.87
2017-04-15T00:45:39.325Z,20.82
2017-04-15T00:46:52.425Z,20.72
2017-04-15T00:48:05.326Z,20.75
2017-04-15T00:49:17.923Z,20.81
2017-04-15T00:50:30.822Z,20.81
2017-04-15T00:51:43.706Z,20.81
2017-04-15T00:52:56.593Z,20.87
2017-04-15T00:54:09.477Z,20.82
2017-04-15T00:55:22.367Z,20.81
2017-04-15T00:56:35.258Z,20.79
2017-04-15T00:57:48.160Z,20.81
2017-04-15T00:59:01.060Z,20.73
2017-04-15T01:00:14.169Z,20.75
2017-04-15T01:01:27.077Z,20.72
2017-04-15T01:02:39.972Z,20.73
2017-04-15T01:03:52.859Z,20.72
2017-04-15T01:05:05.733Z,20.72
2017-04-15T01:06:18.630Z,20.66
2017-04-15T01:07:31.008Z,20.68
2017-04-15T01:08:43.914Z,20.63
2017-04-15T01:09:56.827Z,20.69
2017-04-15T01:11:09.227Z,20.66
2017-04-15T01:12:22.103Z,20.68
2017-04-15T01:13:34.986Z,20.63
2017-04-15T01:14:47.872Z,20.61
2017-04-15T01:16:00.736Z,20.54
2017-04-15T01:17:13.639Z,20.63
2017-04-15T01:18:26.528Z,20.51
2017-04-15T01:19:39.420Z,20.53
2017-04-15T01:20:52.291Z,20.54
2017-04-15T01:22:05.159Z,20.53
2017-04-15T01:23:18.055Z,20.57
2017-04-15T01:24:30.924Z,20.54
2017-04-15T01:25:43.324Z,20.5
2017-04-15T01:26:56.206Z,20.46
2017-04-15T01:28:09.077Z,20.51
2017-04-15T01:29:21.453Z,20.38
2017-04-15T01:30:34.317Z,20.38
2017-04-15T01:31:47.184Z,20.44
2017-04-15T01:33:00.891Z,20.38
2017-04-15T01:34:13.755Z,20.34
2017-04-15T01:35:26.618Z,20.35
2017-04-15T01:36:39.490Z,20.26
2017-04-15T01:37:51.893Z,20.25
2017-04-15T01:39:04.304Z,20.27
2017-04-15T01:40:17.181Z,20.3
2017-04-15T01:41:30.065Z,20.19
2017-04-15T01:42:42.956Z,20.25
2017-04-15T01:44:09.891Z,20.26
2017-04-15T01:45:22.291Z,20.27
2017-04-15T01:46:35.157Z,20.35
2017-04-15T01:47:48.046Z,20.23
2017-04-15T01:49:00.937Z,20.31
2017-04-15T01:50:13.839Z,20.3
2017-04-15T01:51:26.716Z,20.25
2017-04-15T01:52:39.613Z,20.23
2017-04-15T01:53:52.482Z,20.17
2017-04-15T01:55:05.390Z,20.19
2017-04-15T01:56:18.333Z,20.19
2017-04-15T01:57:31.276Z,20.22
2017-04-15T01:58:44.181Z,20.16
2017-04-15T01:59:57.256Z,20.17
2017-04-15T02:01:10.137Z,20.15
2017-04-15T02:02:23.011Z,20.15
2017-04-15T02:03:35.907Z,20.22
2017-04-15T02:04:48.796Z,20.15
2017-04-15T02:06:01.868Z,20.22
2017-04-15T02:07:14.744Z,20.13
2017-04-15T02:08:27.631Z,20.13
2017-04-15T02:09:40.521Z,20.16
2017-04-15T02:10:53.931Z,20.15
2017-04-15T02:12:06.075Z,20.2
2017-04-15T02:13:18.938Z,20.17
2017-04-15T02:14:31.816Z,20.12
2017-04-15T02:15:44.692Z,20.19
2017-04-15T02:16:57.576Z,20.16
2017-04-15T02:18:10.453Z,20.13
2017-04-15T02:19:23.325Z,20.08
2017-04-15T02:20:36.201Z,20.1
2017-04-15T02:21:49.079Z,20.12
2017-04-15T02:23:01.970Z,20.04
2017-04-15T02:24:14.850Z,20.1
2017-04-15T02:25:27.764Z,20.08
2017-04-15T02:26:40.715Z,20.15
2017-04-15T02:27:53.806Z,20.07
2017-04-15T02:29:06.693Z,20.02
2017-04-15T02:30:19.566Z,20.01
2017-04-15T02:31:32.438Z,20.07
2017-04-15T02:32:45.298Z,19.89
2017-04-15T02:33:57.609Z,19.94
2017-04-15T02:35:10.344Z,19.95
2017-04-15T02:36:23.103Z,20.08
2017-04-15T02:37:35.859Z,20
2017-04-15T02:38:48.778Z,19.89
2017-04-15T02:40:01.532Z,19.94
2017-04-15T02:41:14.437Z,19.94
2017-04-15T02:42:27.210Z,20.01
2017-04-15T02:43:40.382Z,19.9
2017-04-15T02:44:53.109Z,19.94
2017-04-15T02:46:05.407Z,19.94
2017-04-15T02:47:18.131Z,19.95
2017-04-15T02:48:30.866Z,19.82
2017-04-15T02:49:43.607Z,19.82
2017-04-15T02:50:56.354Z,19.89
2017-04-15T02:52:09.299Z,19.82
2017-04-15T02:53:21.570Z,19.71
2017-04-15T02:54:34.322Z,19.8
2017-04-15T02:55:47.045Z,19.83
2017-04-15T02:57:00.182Z,19.85
2017-04-15T02:58:13.002Z,19.86
2017-04-15T02:59:25.721Z,19.83
2017-04-15T03:00:38.670Z,19.8
2017-04-15T03:01:51.419Z,19.71
2017-04-15T03:03:04.176Z,19.7
2017-04-15T03:04:16.927Z,19.83
2017-04-15T03:05:29.971Z,19.79
2017-04-15T03:06:42.729Z,19.75
2017-04-15T03:07:55.458Z,19.64
2017-04-15T03:09:08.380Z,19.71
2017-04-15T03:10:20.626Z,19.68
2017-04-15T03:11:33.377Z,19.65
2017-04-15T03:12:46.694Z,19.67
2017-04-15T03:13:59.458Z,19.68
2017-04-15T03:15:12.231Z,19.65
2017-04-15T03:16:24.976Z,19.68
2017-04-15T03:17:37.720Z,19.76
2017-04-15T03:18:50.748Z,19.62
2017-04-15T03:20:03.145Z,19.64
2017-04-15T03:21:15.557Z,19.68
2017-04-15T03:22:28.819Z,19.67
2017-04-15T03:23:41.691Z,19.65
2017-04-15T03:24:54.059Z,19.64
2017-04-15T03:26:06.936Z,19.61
2017-04-15T03:27:19.793Z,19.62
2017-04-15T03:28:32.979Z,19.67
2017-04-15T03:29:46.100Z,19.64
2017-04-15T03:30:58.971Z,19.64
2017-04-15T03:32:11.371Z,19.64
2017-04-15T03:33:24.452Z,19.65
2017-04-15T03:34:37.306Z,19.64
2017-04-15T03:35:50.174Z,19.67
2017-04-15T03:37:03.042Z,19.58
2017-04-15T03:38:43.042Z,19.5
2017-04-15T03:39:55.896Z,19.57
2017-04-15T03:41:08.295Z,19.53
2017-04-15T03:42:21.170Z,19.53
2017-04-15T03:43:34.062Z,19.52
2017-04-15T03:44:46.954Z,19.53
2017-04-15T03:45:59.804Z,19.46
2017-04-15T03:47:12.667Z,19.45
2017-04-15T03:48:25.547Z,19.43
2017-04-15T03:49:38.626Z,19.52
2017-04-15T03:50:51.501Z,19.53
2017-04-15T03:52:04.354Z,19.53
2017-04-15T03:53:17.237Z,19.53
2017-04-15T03:54:30.150Z,19.5
2017-04-15T03:55:43.099Z,19.52
2017-04-15T03:56:55.469Z,19.52
2017-04-15T03:58:08.337Z,19.52
2017-04-15T03:59:21.202Z,19.53
2017-04-15T04:00:34.256Z,19.49
2017-04-15T04:01:46.646Z,19.42
2017-04-15T04:02:59.506Z,19.35
2017-04-15T04:04:12.308Z,19.3
2017-04-15T04:05:24.863Z,19.34
2017-04-15T04:06:37.608Z,19.3
2017-04-15T04:07:50.350Z,19.34
2017-04-15T04:09:03.073Z,19.3
2017-04-15T04:10:15.840Z,19.34
2017-04-15T04:11:28.695Z,19.34
2017-04-15T04:12:41.476Z,19.3
2017-04-15T04:13:54.179Z,19.31
2017-04-15T04:15:06.434Z,19.38
2017-04-15T04:16:19.972Z,19.43
2017-04-15T04:17:32.676Z,19.49
2017-04-15T04:18:45.418Z,19.49
2017-04-15T04:19:58.142Z,19.52
2017-04-15T04:21:10.883Z,19.47
2017-04-15T04:22:23.123Z,19.46
2017-04-15T04:23:35.835Z,19.43
2017-04-15T04:24:48.555Z,19.5
2017-04-15T04:26:00.792Z,19.45
2017-04-15T04:27:13.621Z,19.46
2017-04-15T04:28:26.332Z,19.35
2017-04-15T04:29:38.559Z,19.32
2017-04-15T04:30:51.280Z,19.34
2017-04-15T04:32:03.978Z,19.3
2017-04-15T04:33:17.003Z,19.28
2017-04-15T04:34:29.729Z,19.3
2017-04-15T04:35:42.444Z,19.3
2017-04-15T04:36:55.159Z,19.27
2017-04-15T04:38:08.205Z,19.16
2017-04-15T04:39:20.908Z,19.23
2017-04-15T04:40:33.143Z,19.13
2017-04-15T04:41:45.856Z,19.2
2017-04-15T04:42:58.578Z,19.2
2017-04-15T04:44:11.473Z,19.15
2017-04-15T04:45:24.460Z,19.3
2017-04-15T04:46:37.149Z,19.23
2017-04-15T04:47:49.847Z,19.27
2017-04-15T04:49:02.375Z,19.24
2017-04-15T04:50:14.600Z,19.27
2017-04-15T04:51:27.308Z,19.28
2017-04-15T04:52:39.527Z,19.16
2017-04-15T04:53:52.216Z,19.17
2017-04-15T04:55:04.911Z,19.12
2017-04-15T04:56:17.610Z,19.17
2017-04-15T04:57:30.298Z,19.12
2017-04-15T04:58:43.019Z,19.15
2017-04-15T04:59:56.012Z,19.17
2017-04-15T05:01:08.745Z,19.16
2017-04-15T05:02:21.436Z,19.1
2017-04-15T05:03:34.136Z,19.06
2017-04-15T05:04:46.825Z,19.2
2017-04-15T05:05:59.516Z,19.07
2017-04-15T05:07:12.207Z,19.1
2017-04-15T05:08:24.418Z,19.17
2017-04-15T05:09:37.102Z,19.23
2017-04-15T05:10:49.786Z,19.21
2017-04-15T05:12:02.490Z,19.17
2017-04-15T05:13:15.188Z,19.2
2017-04-15T05:14:27.878Z,19.21
2017-04-15T05:15:40.589Z,19.12
2017-04-15T05:16:53.569Z,19.15
2017-04-15T05:18:05.776Z,19.15
2017-04-15T05:19:18.521Z,19.17
2017-04-15T05:20:31.388Z,19.16
2017-04-15T05:21:43.600Z,19.13
2017-04-15T05:22:56.291Z,19.2
2017-04-15T05:24:08.982Z,19.16
2017-04-15T05:25:21.669Z,19.15
2017-04-15T05:26:34.352Z,19.16
2017-04-15T05:27:47.340Z,19.28
2017-04-15T05:29:00.033Z,19.31
2017-04-15T05:30:12.242Z,19.34
2017-04-15T05:31:24.929Z,19.34
2017-04-15T05:32:37.815Z,19.34
2017-04-15T05:33:50.521Z,19.34
2017-04-15T05:35:03.202Z,19.34
2017-04-15T05:36:15.407Z,19.38
2017-04-15T05:37:28.094Z,19.32
2017-04-15T05:38:41.168Z,19.42
2017-04-15T05:39:53.890Z,19.35
2017-04-15T05:41:06.575Z,19.4
2017-04-15T05:42:19.259Z,19.45
2017-04-15T05:43:32.259Z,19.43
2017-04-15T05:44:44.952Z,19.45
2017-04-15T05:45:57.630Z,19.52
2017-04-15T05:47:09.842Z,19.57
2017-04-15T05:48:22.529Z,19.57
2017-04-15T05:49:35.215Z,19.53
2017-04-15T05:50:47.900Z,19.52
2017-04-15T05:52:00.583Z,19.62
2017-04-15T05:53:12.792Z,19.6
2017-04-15T05:54:25.478Z,19.62
2017-04-15T05:55:38.170Z,19.61
2017-04-15T05:56:50.856Z,19.5
2017-04-15T05:58:03.081Z,19.57
2017-04-15T05:59:15.775Z,19.6
2017-04-15T06:00:28.820Z,19.53
2017-04-15T06:01:41.517Z,19.64
2017-04-15T06:02:54.206Z,19.55
2017-04-15T06:04:06.890Z,19.65
2017-04-15T06:05:19.575Z,19.62
2017-04-15T06:06:32.258Z,19.6
2017-04-15T06:07:44.944Z,19.67
2017-04-15T06:08:57.626Z,19.64
2017-04-15T06:10:10.307Z,19.65
2017-04-15T06:11:23.193Z,19.61
2017-04-15T06:12:35.880Z,19.62
2017-04-15T06:13:48.091Z,19.7
2017-04-15T06:15:00.805Z,19.64
2017-04-15T06:16:13.503Z,19.65
2017-04-15T06:17:25.715Z,19.62
2017-04-15T06:18:38.492Z,19.68
2017-04-15T06:19:51.540Z,19.67
2017-04-15T06:21:04.359Z,19.64
2017-04-15T06:22:17.178Z,19.65
2017-04-15T06:23:30.007Z,19.64
2017-04-15T06:24:42.837Z,19.58
2017-04-15T06:25:55.663Z,19.64
2017-04-15T06:27:08.781Z,19.64
2017-04-15T06:28:21.602Z,19.62
2017-04-15T06:29:33.938Z,19.67
2017-04-15T06:30:46.761Z,19.62
2017-04-15T06:31:59.582Z,19.6
2017-04-15T06:33:12.609Z,19.53
2017-04-15T06:34:25.436Z,19.62
2017-04-15T06:35:38.276Z,19.61
2017-04-15T06:36:51.093Z,19.64
2017-04-15T06:38:04.260Z,19.62
2017-04-15T06:39:16.850Z,19.55
2017-04-15T06:40:29.910Z,19.64
2017-04-15T06:41:42.254Z,19.61
2017-04-15T06:42:55.078Z,19.65
2017-04-15T06:44:07.622Z,19.58
2017-04-15T06:45:20.447Z,19.67
2017-04-15T06:46:33.267Z,19.64
2017-04-15T06:47:45.605Z,19.67
2017-04-15T06:48:58.631Z,19.65
2017-04-15T06:50:11.463Z,19.65
2017-04-15T06:51:24.287Z,19.64
2017-04-15T06:52:37.113Z,19.61
2017-04-15T06:53:49.946Z,19.61
2017-04-15T06:55:02.771Z,19.68
2017-04-15T06:56:15.103Z,19.53
2017-04-15T06:57:27.928Z,19.52
2017-04-15T06:58:40.756Z,19.55
2017-04-15T06:59:54.013Z,19.55
2017-04-15T07:01:06.868Z,19.46
2017-04-15T07:02:19.691Z,19.49
2017-04-15T07:03:32.443Z,19.49
2017-04-15T07:04:45.154Z,19.45
2017-04-15T07:05:57.841Z,19.45
2017-04-15T07:07:10.053Z,19.35
2017-04-15T07:08:22.747Z,19.43
2017-04-15T07:09:35.454Z,19.39
2017-04-15T07:10:47.860Z,19.38
2017-04-15T07:12:00.542Z,19.38
2017-04-15T07:13:13.246Z,19.46
2017-04-15T07:14:25.465Z,19.53
2017-04-15T07:15:38.162Z,19.53
2017-04-15T07:16:50.855Z,19.58
2017-04-15T07:18:03.541Z,19.68
2017-04-15T07:19:16.231Z,19.61
2017-04-15T07:20:28.923Z,19.7
2017-04-15T07:21:41.612Z,19.65
2017-04-15T07:22:54.302Z,19.61
2017-04-15T07:24:06.995Z,19.61
2017-04-15T07:25:19.208Z,19.65
2017-04-15T07:26:31.889Z,19.67
2017-04-15T07:27:44.774Z,19.64
2017-04-15T07:28:57.461Z,19.58
2017-04-15T07:30:10.147Z,19.67
2017-04-15T07:31:22.849Z,19.67
2017-04-15T07:32:35.829Z,19.6
2017-04-15T07:33:48.518Z,19.65
2017-04-15T07:35:01.208Z,19.67
2017-04-15T07:36:13.897Z,19.64
2017-04-15T07:37:26.585Z,19.62
2017-04-15T07:38:39.475Z,19.76
2017-04-15T07:39:52.164Z,19.7
2017-04-15T07:41:04.959Z,19.67
2017-04-15T07:42:17.640Z,19.68
2017-04-15T07:43:30.322Z,19.8
2017-04-15T07:44:43.011Z,19.71
2017-04-15T07:45:55.226Z,19.7
2017-04-15T07:47:07.912Z,19.8
2017-04-15T07:48:20.125Z,19.71
2017-04-15T07:49:33.118Z,19.72
2017-04-15T07:50:45.800Z,19.71
2017-04-15T07:51:58.481Z,19.68
2017-04-15T07:53:11.167Z,19.68
2017-04-15T07:54:23.382Z,19.82
2017-04-15T07:55:36.066Z,19.76
2017-04-15T07:56:48.748Z,19.79
2017-04-15T07:58:01.429Z,19.86
2017-04-15T07:59:13.643Z,19.7
2017-04-15T08:00:26.326Z,19.75
2017-04-15T08:01:38.064Z,19.71
2017-04-15T08:02:50.750Z,19.79
2017-04-15T08:04:03.435Z,19.76
2017-04-15T08:05:16.129Z,19.67
2017-04-15T08:06:28.823Z,19.82
2017-04-15T08:07:41.514Z,19.8
2017-04-15T08:08:54.207Z,19.75
2017-04-15T08:10:06.899Z,19.7
2017-04-15T08:11:19.582Z,19.65
2017-04-15T08:12:32.263Z,19.8
2017-04-15T08:13:44.955Z,19.7
2017-04-15T08:14:57.640Z,19.72
2017-04-15T08:16:10.324Z,19.79
2017-04-15T08:17:23.013Z,19.67
2017-04-15T08:18:35.954Z,19.86
2017-04-15T08:19:48.636Z,19.72
2017-04-15T08:21:01.320Z,19.68
2017-04-15T08:22:14.312Z,19.86
2017-04-15T08:23:26.993Z,19.7
2017-04-15T08:24:39.681Z,19.79
2017-04-15T08:25:52.373Z,19.82
2017-04-15T08:27:05.356Z,19.76
2017-04-15T08:28:18.041Z,19.8
2017-04-15T08:29:30.723Z,19.75
2017-04-15T08:30:43.423Z,19.68
2017-04-15T08:31:56.107Z,19.79
2017-04-15T08:33:08.632Z,19.85
2017-04-15T08:34:21.439Z,19.7
2017-04-15T08:35:33.290Z,19.78
2017-04-15T08:36:46.108Z,19.76
2017-04-15T08:37:58.934Z,19.8
2017-04-15T08:39:11.758Z,19.75
2017-04-15T08:40:24.581Z,19.83
2017-04-15T08:41:37.398Z,19.75
2017-04-15T08:42:50.223Z,19.65
2017-04-15T08:44:03.051Z,19.68
2017-04-15T08:45:15.876Z,19.67
2017-04-15T08:46:28.709Z,19.76
2017-04-15T08:47:41.529Z,19.78
2017-04-15T08:48:54.546Z,19.67
2017-04-15T08:50:07.369Z,19.68
2017-04-15T08:51:19.704Z,19.82
2017-04-15T08:52:32.528Z,19.79
2017-04-15T08:53:45.350Z,19.85
2017-04-15T08:54:58.532Z,19.86
2017-04-15T08:56:10.871Z,19.82
2017-04-15T08:57:23.791Z,19.9
2017-04-15T08:58:36.617Z,19.79
2017-04-15T08:59:49.437Z,19.79
2017-04-15T09:01:02.271Z,19.89
2017-04-15T09:02:14.607Z,19.86
2017-04-15T09:03:27.427Z,19.86
2017-04-15T09:04:40.252Z,19.71
2017-04-15T09:05:53.374Z,19.83
2017-04-15T09:07:05.711Z,19.82
2017-04-15T09:08:18.531Z,19.83
2017-04-15T09:09:31.356Z,19.83
2017-04-15T09:10:44.477Z,19.83
2017-04-15T09:11:57.312Z,19.85
2017-04-15T09:13:10.296Z,19.86
2017-04-15T09:14:23.127Z,19.86
2017-04-15T09:15:35.947Z,19.83
2017-04-15T09:17:02.832Z,19.94
2017-04-15T09:18:15.606Z,19.94
2017-04-15T09:19:28.293Z,20.08
2017-04-15T09:20:40.981Z,20
2017-04-15T09:21:53.675Z,20.02
2017-04-15T09:23:06.359Z,20.07
2017-04-15T09:24:19.047Z,20.05
2017-04-15T09:25:31.734Z,20.12
2017-04-15T09:26:44.150Z,20.04
2017-04-15T09:27:56.836Z,20.02
2017-04-15T09:29:09.045Z,20.08
2017-04-15T09:30:21.730Z,19.92
2017-04-15T09:31:34.414Z,19.92
2017-04-15T09:32:47.309Z,19.92
2017-04-15T09:33:59.996Z,19.95
2017-04-15T09:35:12.682Z,19.94
2017-04-15T09:36:25.363Z,20
2017-04-15T09:37:38.050Z,19.98
2017-04-15T09:38:50.742Z,20.05
2017-04-15T09:40:03.423Z,19.95
2017-04-15T09:41:15.157Z,20.04
2017-04-15T09:42:27.846Z,20.05
2017-04-15T09:43:40.744Z,20.07
2017-04-15T09:44:53.427Z,20.02
2017-04-15T09:46:06.125Z,20.08
2017-04-15T09:47:18.336Z,20.08
2017-04-15T09:48:31.019Z,20.05
2017-04-15T09:49:43.712Z,20.15
2017-04-15T09:50:56.394Z,20.07
2017-04-15T09:52:09.078Z,20.12
2017-04-15T09:53:21.758Z,20.12
2017-04-15T09:54:34.746Z,20.17
2017-04-15T09:55:47.428Z,20.2
2017-04-15T09:57:00.119Z,20.17
2017-04-15T09:58:12.817Z,20.26
2017-04-15T09:59:25.711Z,20.19
2017-04-15T10:00:38.402Z,20.2
2017-04-15T10:01:50.620Z,20.19
2017-04-15T10:03:03.318Z,20.19
2017-04-15T10:04:16.248Z,20.17
2017-04-15T10:05:28.888Z,20.23
2017-04-15T10:06:41.712Z,20.19
2017-04-15T10:07:54.536Z,20.16
2017-04-15T10:09:07.353Z,20.2
2017-04-15T10:10:20.471Z,20.19
2017-04-15T10:11:33.300Z,20.33
2017-04-15T10:12:46.121Z,20.27
2017-04-15T10:13:58.946Z,20.35
2017-04-15T10:15:11.769Z,20.4
2017-04-15T10:16:24.792Z,20.35
2017-04-15T10:17:37.623Z,20.44
2017-04-15T10:18:50.470Z,20.44
2017-04-15T10:20:03.293Z,20.56
2017-04-15T10:21:16.329Z,20.51
2017-04-15T10:22:29.154Z,20.54
2017-04-15T10:23:41.977Z,20.54
2017-04-15T10:24:54.798Z,20.41
2017-04-15T10:26:07.618Z,20.53
2017-04-15T10:27:20.448Z,20.61
2017-04-15T10:28:33.271Z,20.6
2017-04-15T10:29:46.104Z,20.6
2017-04-15T10:30:58.930Z,20.61
2017-04-15T10:32:10.784Z,20.63
2017-04-15T10:33:23.612Z,20.68
2017-04-15T10:34:36.434Z,20.69
2017-04-15T10:35:49.263Z,20.79
2017-04-15T10:37:02.094Z,20.71
2017-04-15T10:38:14.634Z,20.85
2017-04-15T10:39:27.771Z,20.87
2017-04-15T10:40:40.106Z,20.87
2017-04-15T10:41:52.926Z,20.94
2017-04-15T10:43:05.567Z,20.97
2017-04-15T10:44:18.394Z,20.96
2017-04-15T10:45:31.222Z,20.96
2017-04-15T10:46:44.049Z,21.01
2017-04-15T10:47:56.875Z,21.11
2017-04-15T10:49:09.704Z,21.09
2017-04-15T10:50:22.547Z,21.11
2017-04-15T10:51:35.372Z,20.98
2017-04-15T10:52:48.194Z,21.09
2017-04-15T10:54:01.217Z,21.06
2017-04-15T10:55:13.552Z,21.15
2017-04-15T10:56:26.379Z,21.12
2017-04-15T10:57:39.244Z,21.13
2017-04-15T10:58:52.132Z,21.15
2017-04-15T11:00:04.959Z,21.22
2017-04-15T11:01:17.304Z,21.24
2017-04-15T11:02:30.127Z,21.21
2017-04-15T11:03:42.958Z,21.21
2017-04-15T11:04:55.985Z,21.21
2017-04-15T11:06:08.816Z,21.24
2017-04-15T11:07:21.638Z,21.26
2017-04-15T11:08:34.469Z,21.18
2017-04-15T11:09:46.841Z,21.22
2017-04-15T11:10:59.874Z,21.26
2017-04-15T11:12:12.721Z,21.18
2017-04-15T11:13:25.555Z,21.27
2017-04-15T11:14:38.381Z,21.27
2017-04-15T11:15:51.434Z,21.33
2017-04-15T11:17:04.493Z,21.37
2017-04-15T11:18:17.319Z,21.42
2017-04-15T11:19:30.155Z,21.37
2017-04-15T11:20:42.500Z,21.33
2017-04-15T11:21:55.322Z,21.19
2017-04-15T11:23:08.146Z,21.16
2017-04-15T11:24:20.485Z,21.06
2017-04-15T11:25:32.826Z,21.06
2017-04-15T11:26:45.648Z,21.21
2017-04-15T11:27:58.472Z,21.21
2017-04-15T11:29:11.312Z,21.21
2017-04-15T11:30:24.136Z,21.19
2017-04-15T11:31:36.963Z,21.26
2017-04-15T11:32:49.782Z,21.31
2017-04-15T11:34:02.610Z,21.27
2017-04-15T11:35:15.135Z,21.27
2017-04-15T11:36:28.204Z,21.3
2017-04-15T11:37:41.230Z,21.31
2017-04-15T11:38:54.057Z,21.31
2017-04-15T11:40:06.894Z,21.43
2017-04-15T11:41:19.720Z,21.4
2017-04-15T11:42:32.087Z,21.49
2017-04-15T11:43:45.114Z,21.63
2017-04-15T11:44:57.975Z,21.61
2017-04-15T11:46:10.326Z,21.66
2017-04-15T11:47:23.152Z,21.66
2017-04-15T11:48:36.282Z,21.71
2017-04-15T11:49:49.119Z,21.89
2017-04-15T11:51:01.463Z,21.79
2017-04-15T11:52:14.291Z,21.82
2017-04-15T11:53:27.124Z,21.91
2017-04-15T11:54:40.026Z,22.02
2017-04-15T11:55:52.857Z,22.11
2017-04-15T11:57:05.205Z,22.2
2017-04-15T11:58:17.066Z,22.39
2017-04-15T11:59:29.920Z,22.45
2017-04-15T12:00:42.769Z,22.57
2017-04-15T12:01:55.622Z,22.67
2017-04-15T12:03:08.478Z,22.67
2017-04-15T12:04:20.960Z,22.84
2017-04-15T12:05:34.069Z,22.84
2017-04-15T12:06:46.979Z,22.96
2017-04-15T12:07:59.912Z,23.12
2017-04-15T12:09:12.853Z,23.32
2017-04-15T12:10:26.133Z,23.37
2017-04-15T12:11:39.562Z,23.41
2017-04-15T12:12:52.659Z,23.59
2017-04-15T12:14:05.720Z,23.63
2017-04-15T12:15:18.241Z,23.69
2017-04-15T12:16:45.377Z,24.15
2017-04-15T12:17:58.479Z,24.29
2017-04-15T12:19:11.639Z,24.37
2017-04-15T12:20:24.186Z,24.33
2017-04-15T12:21:37.186Z,24.36
2017-04-15T12:22:50.020Z,24.48
2017-04-15T12:24:02.368Z,24.53
2017-04-15T12:25:14.937Z,24.64
2017-04-15T12:26:28.066Z,24.6
2017-04-15T12:27:40.415Z,24.63
2017-04-15T12:28:51.786Z,24.67
2017-04-15T12:30:04.620Z,24.66
2017-04-15T12:31:17.446Z,24.77
2017-04-15T12:32:29.793Z,24.84
2017-04-15T12:33:42.625Z,24.8
2017-04-15T12:34:55.459Z,24.86
2017-04-15T12:36:08.289Z,24.94
2017-04-15T12:37:20.628Z,24.99
2017-04-15T12:38:32.495Z,25.14
2017-04-15T12:39:45.331Z,25.09
2017-04-15T12:40:58.169Z,24.9
2017-04-15T12:42:10.517Z,24.87
2017-04-15T12:43:23.544Z,24.92
2017-04-15T12:44:36.116Z,25.11
2017-04-15T12:45:48.948Z,25.23
2017-04-15T12:47:01.291Z,25.34
2017-04-15T12:48:12.184Z,25.14
2017-04-15T12:49:23.575Z,24.98
2017-04-15T12:50:36.454Z,24.93
2017-04-15T12:51:49.285Z,25.19
2017-04-15T12:53:02.164Z,25.31
2017-04-15T12:54:14.546Z,25.48
2017-04-15T12:55:27.420Z,25.53
2017-04-15T12:56:39.881Z,25.64
2017-04-15T12:57:52.405Z,25.67
2017-04-15T12:59:05.436Z,25.78
2017-04-15T13:00:18.386Z,25.64
2017-04-15T13:01:31.326Z,25.63
2017-04-15T13:02:44.353Z,25.69
2017-04-15T13:03:57.621Z,25.74
2017-04-15T13:05:10.593Z,25.78
2017-04-15T13:06:23.484Z,25.53
2017-04-15T13:07:35.945Z,25.46
2017-04-15T13:08:48.914Z,25.66
2017-04-15T13:10:01.902Z,25.86
2017-04-15T13:11:14.835Z,26.11
2017-04-15T13:12:27.151Z,26.23
2017-04-15T13:13:40.194Z,26.41
2017-04-15T13:14:53.037Z,26.24
2017-04-15T13:16:05.727Z,26.24
2017-04-15T13:17:17.949Z,26.34
2017-04-15T13:18:30.648Z,26.34
2017-04-15T13:19:43.342Z,26.35
2017-04-15T13:20:56.039Z,26.35
2017-04-15T13:22:08.253Z,26.27
2017-04-15T13:23:21.183Z,26.29
2017-04-15T13:24:33.917Z,26.08
2017-04-15T13:25:46.621Z,26.21
2017-04-15T13:26:59.512Z,26.42
2017-04-15T13:28:11.261Z,26.53
2017-04-15T13:29:23.488Z,26.64
2017-04-15T13:30:36.198Z,26.66
2017-04-15T13:31:48.907Z,26.94
2017-04-15T13:33:01.614Z,27.08
2017-04-15T13:34:14.339Z,27.21
2017-04-15T13:35:27.046Z,27.31
2017-04-15T13:36:39.750Z,27.13
2017-04-15T13:37:52.177Z,26.98
2017-04-15T13:39:04.879Z,27.03
2017-04-15T13:40:17.592Z,27.13
2017-04-15T13:41:30.501Z,27.01
2017-04-15T13:42:43.514Z,26.73
2017-04-15T13:43:56.235Z,26.47
2017-04-15T13:45:08.967Z,26.24
2017-04-15T13:46:21.662Z,26.01
2017-04-15T13:47:33.885Z,26.12
2017-04-15T13:48:46.588Z,26.13
2017-04-15T13:49:58.807Z,26.23
2017-04-15T13:51:11.026Z,26.28
2017-04-15T13:52:23.718Z,26.28
2017-04-15T13:53:36.608Z,26.28
2017-04-15T13:54:49.295Z,26.21
2017-04-15T13:56:01.995Z,26.21
2017-04-15T13:57:14.694Z,26.2
2017-04-15T13:58:27.381Z,26.03
2017-04-15T13:59:40.272Z,25.89
2017-04-15T14:00:53.140Z,25.89
2017-04-15T14:02:05.828Z,26.09
2017-04-15T14:03:18.521Z,26.27
2017-04-15T14:04:31.211Z,26.29
2017-04-15T14:05:43.433Z,26.39
2017-04-15T14:06:56.121Z,26.51
2017-04-15T14:08:08.810Z,26.41
2017-04-15T14:09:21.505Z,26.23
2017-04-15T14:10:48.289Z,25.98
2017-04-15T14:12:00.981Z,25.93
2017-04-15T14:13:13.843Z,25.9
2017-04-15T14:14:26.535Z,26.13
2017-04-15T14:15:39.230Z,26.23
2017-04-15T14:16:51.447Z,26.06
2017-04-15T14:18:04.141Z,26.09
2017-04-15T14:19:16.831Z,26.16
2017-04-15T14:20:29.823Z,26.12
2017-04-15T14:21:42.525Z,26.09
2017-04-15T14:22:55.227Z,26.19
2017-04-15T14:24:07.925Z,26.31
2017-04-15T14:25:20.612Z,26.16
2017-04-15T14:26:33.595Z,25.91
2017-04-15T14:27:46.298Z,25.85
2017-04-15T14:28:58.992Z,25.81
2017-04-15T14:30:11.223Z,25.75
2017-04-15T14:31:24.222Z,25.71
2017-04-15T14:32:36.915Z,25.76
2017-04-15T14:33:49.676Z,25.82
2017-04-15T14:35:02.514Z,25.78
2017-04-15T14:36:15.353Z,25.81
2017-04-15T14:37:28.479Z,25.82
2017-04-15T14:38:41.315Z,25.76
2017-04-15T14:39:54.152Z,25.9
2017-04-15T14:41:06.981Z,25.94
2017-04-15T14:42:19.817Z,25.97
2017-04-15T14:43:32.160Z,26.08
2017-04-15T14:44:44.998Z,26.17
2017-04-15T14:45:57.830Z,26.28
2017-04-15T14:47:10.731Z,26.38
2017-04-15T14:48:23.556Z,26.47
2017-04-15T14:49:36.393Z,26.68
2017-04-15T14:50:48.735Z,26.69
2017-04-15T14:52:01.563Z,26.69
2017-04-15T14:53:14.389Z,26.71
2017-04-15T14:54:27.221Z,26.73
2017-04-15T14:55:40.055Z,26.64
2017-04-15T14:56:52.890Z,26.64
2017-04-15T14:58:05.717Z,26.66
2017-04-15T14:59:18.065Z,26.59
2017-04-15T15:00:30.409Z,26.34
2017-04-15T15:01:43.238Z,26.29
2017-04-15T15:02:55.581Z,26.23
2017-04-15T15:04:08.132Z,26.23
2017-04-15T15:05:20.699Z,26.19
2017-04-15T15:06:33.552Z,26.2
2017-04-15T15:07:45.906Z,26.12
2017-04-15T15:08:58.740Z,26.2
2017-04-15T15:10:11.289Z,26.11
2017-04-15T15:11:24.116Z,26.12
2017-04-15T15:12:36.944Z,26.06
2017-04-15T15:13:49.778Z,26.09
2017-04-15T15:15:02.615Z,25.98
2017-04-15T15:16:15.442Z,25.83
2017-04-15T15:17:28.268Z,25.76
2017-04-15T15:18:41.112Z,25.76
2017-04-15T15:19:53.942Z,25.72
2017-04-15T15:21:06.981Z,25.75
2017-04-15T15:22:19.944Z,25.72
2017-04-15T15:23:32.773Z,25.72
2017-04-15T15:24:45.619Z,25.71
2017-04-15T15:25:58.644Z,25.54
2017-04-15T15:27:11.468Z,25.35
2017-04-15T15:28:24.305Z,25.39
2017-04-15T15:29:37.143Z,25.31
2017-04-15T15:30:49.977Z,25.27
2017-04-15T15:32:02.816Z,25.41
2017-04-15T15:33:15.649Z,25.36
2017-04-15T15:34:28.486Z,25.45
2017-04-15T15:35:41.318Z,25.45
2017-04-15T15:36:53.860Z,25.51
2017-04-15T15:38:06.691Z,25.51
2017-04-15T15:39:19.521Z,25.54
2017-04-15T15:40:32.347Z,25.49
2017-04-15T15:41:45.188Z,25.54