createdAt,value
2022-08-09T00:08:39.993Z,2.20
2022-08-09T00:18:43.363Z,2.53
2022-08-09T00:28:52.383Z,2.43
2022-08-09T00:38:54.833Z,3.33
2022-08-09T00:48:57.504Z,2.90
2022-08-09T00:59:01.915Z,2.60
2022-08-09T01:09:19.080Z,2.67
2022-08-09T01:19:40.211Z,2.70
2022-08-09T01:29:55.059Z,3.00
2022-08-09T01:40:00.763Z,3.00
2022-08-09T01:50:06.433Z,2.60
2022-08-09T02:00:35.248Z,2.70
2022-08-09T02:10:38.479Z,2.60
2022-08-09T02:20:46.782Z,2.70
2022-08-09T02:30:57.585Z,2.43
2022-08-09T02:41:08.420Z,2.50
2022-08-09T02:51:13.048Z,2.23
2022-08-09T03:01:29.647Z,2.30
2022-08-09T03:12:10.428Z,2.53
2022-08-09T03:22:03.560Z,2.60
2022-08-09T03:32:06.066Z,2.73
2022-08-09T03:42:10.105Z,2.50
2022-08-09T03:52:13.382Z,2.87
2022-08-09T04:02:15.137Z,2.30
2022-08-09T04:12:44.447Z,2.63
2022-08-09T04:22:46.861Z,2.50
2022-08-09T04:32:50.669Z,2.60
2022-08-09T04:42:52.339Z,2.90
2022-08-09T04:52:54.015Z,2.60
2022-08-09T05:02:56.762Z,3.40
2022-08-09T05:12:58.594Z,3.53
2022-08-09T05:23:54.786Z,3.27
2022-08-09T05:33:32.928Z,3.10
2022-08-09T05:43:35.368Z,2.53
2022-08-09T05:53:56.873Z,3.23
2022-08-09T06:04:05.446Z,4.00
2022-08-09T06:14:07.665Z,2.60
2022-08-09T06:24:09.284Z,2.50
2022-08-09T06:34:11.621Z,2.63
2022-08-09T06:44:18.118Z,2.73
2022-08-09T06:54:20.367Z,3.27
2022-08-09T07:04:22.106Z,2.50
2022-08-09T07:14:26.749Z,2.20
2022-08-09T07:24:40.534Z,2.50
2022-08-09T07:34:46.099Z,2.63
2022-08-09T07:44:52.004Z,2.73
2022-08-09T07:54:56.274Z,2.07
2022-08-09T08:04:59.666Z,2.10
2022-08-09T08:15:01.413Z,2.00
2022-08-09T08:25:03.871Z,2.00
2022-08-09T08:35:18.207Z,1.70
2022-08-09T08:45:37.449Z,1.83
2022-08-09T08:55:41.740Z,1.83
2022-08-09T09:05:59.793Z,1.80
2022-08-09T09:16:07.025Z,2.07
2022-08-09T09:26:12.152Z,1.90
2022-08-09T09:36:20.664Z,1.83
2022-08-09T09:46:50.773Z,1.70
2022-08-09T09:56:53.361Z,2.03
2022-08-09T10:07:25.195Z,3.03
2022-08-09T10:17:51.175Z,1.80
2022-08-09T10:27:58.182Z,1.90
2022-08-09T10:49:51.089Z,1.73
2022-08-09T10:59:58.407Z,2.63
2022-08-09T11:10:03.600Z,1.57
2022-08-09T11:20:22.303Z,1.93
2022-08-09T11:30:33.694Z,1.77
2022-08-09T11:40:36.001Z,1.70
2022-08-09T11:51:19.695Z,1.70
2022-08-09T12:02:15.854Z,2.70
2022-08-09T12:12:03.152Z,1.80
2022-08-09T12:22:07.956Z,3.55
2022-08-09T12:32:12.141Z,1.90
2022-08-09T12:42:17.573Z,1.92
2022-08-09T12:52:19.252Z,1.90
2022-08-09T13:02:21.168Z,2.00
2022-08-09T13:12:23.450Z,1.80
2022-08-09T13:22:36.031Z,2.00
2022-08-09T13:32:51.701Z,1.90
2022-08-09T13:42:53.773Z,2.00
2022-08-09T13:52:55.719Z,1.80
2022-08-09T14:03:16.779Z,1.83
2022-08-09T14:14:15.128Z,1.70
2022-08-09T14:23:54.900Z,1.63
2022-08-09T14:33:58.366Z,1.80
2022-08-09T14:44:00.859Z,1.63
2022-08-09T14:54:05.430Z,1.80
2022-08-09T15:04:09.831Z,1.90
2022-08-09T15:14:13.305Z,2.17
2022-08-09T15:24:23.202Z,1.77
2022-08-09T15:34:34.209Z,1.80
2022-08-09T15:44:37.872Z,1.77
2022-08-09T15:54:44.745Z,2.00
2022-08-09T16:04:50.369Z,2.17
2022-08-09T16:14:52.319Z,1.67
2022-08-09T16:24:56.963Z,2.20
2022-08-09T16:35:02.516Z,2.30
2022-08-09T16:45:06.335Z,2.08
2022-08-09T16:55:15.812Z,2.27
2022-08-09T17:05:20.149Z,2.17
2022-08-09T17:15:58.887Z,2.20
2022-08-09T17:25:44.992Z,2.17
2022-08-09T17:35:54.582Z,2.20
2022-08-09T17:46:04.284Z,2.20
2022-08-09T17:56:09.538Z,2.47
2022-08-09T18:06:14.798Z,2.80
2022-08-09T18:16:33.188Z,2.27
2022-08-09T18:26:35.310Z,2.20
2022-08-09T18:36:39.635Z,2.67
2022-08-09T18:46:47.437Z,3.57
2022-08-09T18:56:55.203Z,3.33
2022-08-09T19:06:57.356Z,2.93
2022-08-09T19:16:59.045Z,3.17
2022-08-09T19:27:00.738Z,3.13
2022-08-09T19:37:03.146Z,3.27
2022-08-09T19:47:05.376Z,2.80
2022-08-09T19:57:08.477Z,3.10
2022-08-09T20:07:20.930Z,3.07
2022-08-09T20:17:26.137Z,3.10
2022-08-09T20:27:32.681Z,2.67
2022-08-09T20:37:37.865Z,2.80
2022-08-09T20:47:56.231Z,3.00
2022-08-09T20:58:08.249Z,3.00
2022-08-09T21:08:32.704Z,2.47
2022-08-09T21:20:05.341Z,2.60
2022-08-09T21:29:00.143Z,2.60
2022-08-09T21:39:04.832Z,2.40
2022-08-09T21:49:07.432Z,2.80
2022-08-09T21:59:09.803Z,2.67
2022-08-09T22:09:12.180Z,2.67
2022-08-09T22:19:57.770Z,2.50
2022-08-09T22:29:46.586Z,2.50
2022-08-09T22:39:58.760Z,2.50
2022-08-09T22:50:00.852Z,2.47
2022-08-09T23:00:02.922Z,2.93
2022-08-09T23:10:04.975Z,2.70
2022-08-09T23:20:08.446Z,2.47
2022-08-09T23:30:10.701Z,2.40
2022-08-09T23:40:12.955Z,2.73
2022-08-09T23:50:14.663Z,2.60
