createdAt,value
2018-11-23T00:00:32.191Z,21.80
2018-11-23T00:03:01.546Z,21.70
2018-11-23T00:05:30.386Z,21.70
2018-11-23T00:07:59.819Z,21.70
2018-11-23T00:10:30.029Z,21.70
2018-11-23T00:12:58.844Z,21.70
2018-11-23T00:15:27.668Z,21.70
2018-11-23T00:17:56.494Z,21.70
2018-11-23T00:20:26.809Z,21.70
2018-11-23T00:22:56.301Z,21.60
2018-11-23T00:25:26.026Z,21.60
2018-11-23T00:27:56.948Z,21.60
2018-11-23T00:30:27.084Z,21.60
2018-11-23T00:32:55.905Z,21.60
2018-11-23T00:35:26.052Z,21.60
2018-11-23T00:37:55.396Z,21.60
2018-11-23T00:40:26.731Z,21.70
2018-11-23T00:42:55.931Z,21.70
2018-11-23T00:45:24.932Z,21.70
2018-11-23T00:47:54.559Z,21.70
2018-11-23T00:50:24.147Z,21.70
2018-11-23T00:52:54.058Z,21.70
2018-11-23T00:55:23.680Z,21.70
2018-11-23T00:57:52.748Z,21.70
2018-11-23T01:00:30.142Z,21.70
2018-11-23T01:02:59.754Z,21.70
2018-11-23T01:05:28.524Z,21.70
2018-11-23T01:07:57.441Z,21.60
2018-11-23T01:10:27.551Z,21.60
2018-11-23T01:12:57.063Z,21.60
2018-11-23T01:15:25.917Z,21.60
2018-11-23T01:17:54.732Z,21.60
2018-11-23T01:20:24.756Z,21.60
2018-11-23T01:22:55.484Z,21.60
2018-11-23T01:25:25.206Z,21.60
2018-11-23T01:27:55.588Z,21.60
2018-11-23T01:30:31.808Z,21.60
2018-11-23T01:33:00.801Z,21.60
2018-11-23T01:35:29.657Z,21.70
2018-11-23T01:37:58.548Z,21.70
2018-11-23T01:40:30.204Z,21.70
2018-11-23T01:42:59.416Z,21.70
2018-11-23T01:45:28.244Z,21.70
2018-11-23T01:47:57.108Z,21.70
2018-11-23T01:50:28.129Z,21.70
2018-11-23T01:52:57.431Z,21.70
2018-11-23T01:55:26.759Z,21.70
2018-11-23T01:57:55.612Z,21.70
2018-11-23T02:00:27.056Z,21.70
2018-11-23T02:02:56.271Z,21.70
2018-11-23T02:05:25.077Z,21.70
2018-11-23T02:07:53.912Z,21.60
2018-11-23T02:10:22.892Z,21.60
2018-11-23T02:12:52.037Z,21.60
2018-11-23T02:15:21.870Z,21.60
2018-11-23T02:17:51.056Z,21.60
2018-11-23T02:20:20.664Z,21.70
2018-11-23T02:22:49.737Z,21.60
2018-11-23T02:25:18.911Z,21.70
2018-11-23T02:27:47.733Z,21.70
2018-11-23T02:30:19.682Z,21.70
2018-11-23T02:32:49.899Z,21.70
2018-11-23T02:35:18.731Z,21.70
2018-11-23T02:37:47.567Z,21.70
2018-11-23T02:40:17.641Z,21.70
2018-11-23T02:42:46.540Z,21.70
2018-11-23T02:45:17.141Z,21.70
2018-11-23T02:47:46.447Z,21.70
2018-11-23T02:50:15.256Z,21.70
2018-11-23T02:52:44.520Z,21.70
2018-11-23T02:55:14.737Z,21.80
2018-11-23T02:57:43.905Z,21.70
2018-11-23T03:00:16.124Z,21.70
2018-11-23T03:02:44.963Z,21.70
2018-11-23T03:05:15.639Z,21.70
2018-11-23T03:07:44.663Z,21.70
2018-11-23T03:10:14.440Z,21.70
2018-11-23T03:12:43.956Z,21.70
2018-11-23T03:15:14.696Z,21.70
2018-11-23T03:17:44.183Z,21.70
2018-11-23T03:20:15.504Z,21.70
2018-11-23T03:22:45.244Z,21.70
2018-11-23T03:25:14.449Z,21.70
2018-11-23T03:27:43.273Z,21.70
2018-11-23T03:30:16.550Z,21.70
2018-11-23T03:32:46.478Z,21.70
2018-11-23T03:35:15.432Z,21.70
2018-11-23T03:37:44.988Z,21.70
2018-11-23T03:40:13.606Z,21.80
2018-11-23T03:42:42.472Z,21.80
2018-11-23T03:45:12.545Z,21.80
2018-11-23T03:47:42.036Z,21.80
2018-11-23T03:50:12.067Z,21.80
2018-11-23T03:52:41.602Z,21.80
2018-11-23T03:55:10.684Z,21.70
2018-11-23T03:57:39.650Z,21.70
2018-11-23T04:00:17.166Z,21.70
2018-11-23T04:02:41.432Z,21.70
2018-11-23T04:05:10.297Z,21.70
2018-11-23T04:07:39.150Z,21.70
2018-11-23T04:10:09.620Z,21.70
2018-11-23T04:12:38.460Z,21.70
2018-11-23T04:15:08.030Z,21.70
2018-11-23T04:17:39.049Z,21.70
2018-11-23T04:20:09.469Z,21.70
2018-11-23T04:22:38.486Z,21.70
2018-11-23T04:25:07.367Z,21.70
2018-11-23T04:27:36.249Z,21.70
2018-11-23T04:30:09.412Z,21.80
2018-11-23T04:32:38.268Z,21.80
2018-11-23T04:35:08.977Z,21.80
2018-11-23T04:37:37.815Z,21.80
2018-11-23T04:40:08.240Z,21.80
2018-11-23T04:42:37.176Z,21.80
2018-11-23T04:45:06.329Z,21.80
2018-11-23T04:47:35.153Z,21.80
2018-11-23T04:50:04.045Z,21.80
2018-11-23T04:52:33.493Z,21.80
2018-11-23T04:55:02.332Z,21.80
2018-11-23T04:57:31.165Z,21.70
2018-11-23T05:00:01.462Z,21.70
2018-11-23T05:02:30.292Z,21.70
2018-11-23T05:04:59.232Z,21.70
2018-11-23T05:07:29.150Z,21.70
2018-11-23T05:09:57.987Z,21.70
2018-11-23T05:12:26.830Z,21.70
2018-11-23T05:14:55.664Z,21.70
2018-11-23T05:17:24.514Z,21.70
2018-11-23T05:19:53.465Z,21.70
2018-11-23T05:22:22.354Z,21.70
2018-11-23T05:24:51.196Z,21.80
2018-11-23T05:27:20.050Z,21.70
2018-11-23T05:29:50.192Z,21.70
2018-11-23T05:32:19.035Z,21.70
2018-11-23T05:34:47.894Z,21.80
2018-11-23T05:37:16.783Z,21.80
2018-11-23T05:39:45.636Z,21.80
2018-11-23T05:42:14.768Z,21.80
2018-11-23T05:44:43.620Z,21.80
2018-11-23T05:47:12.464Z,21.80
2018-11-23T05:49:41.308Z,21.80
2018-11-23T05:52:10.405Z,21.80
2018-11-23T05:54:39.335Z,21.80
2018-11-23T05:57:09.440Z,21.80
2018-11-23T05:59:39.947Z,21.70
2018-11-23T06:02:08.783Z,21.70
2018-11-23T06:04:37.614Z,21.70
2018-11-23T06:07:06.563Z,21.70
2018-11-23T06:09:35.536Z,21.70
2018-11-23T06:12:04.445Z,21.70
2018-11-23T06:14:33.296Z,21.70
2018-11-23T06:17:02.136Z,21.70
2018-11-23T06:19:31.045Z,21.70
2018-11-23T06:22:00.168Z,21.70
2018-11-23T06:24:32.232Z,21.70
2018-11-23T06:26:58.093Z,21.70
2018-11-23T06:29:29.913Z,21.70
2018-11-23T06:31:58.853Z,21.70
2018-11-23T06:34:27.748Z,21.70
2018-11-23T06:36:56.631Z,21.70
2018-11-23T06:39:25.459Z,21.70
2018-11-23T06:41:54.559Z,21.70
2018-11-23T06:44:28.885Z,21.70
2018-11-23T06:46:57.677Z,21.70
2018-11-23T06:49:27.316Z,21.70
2018-11-23T06:51:56.150Z,21.70
2018-11-23T06:54:24.985Z,21.70
2018-11-23T06:56:53.871Z,21.70
2018-11-23T06:59:24.353Z,21.70
2018-11-23T07:01:53.385Z,21.70
2018-11-23T07:04:22.269Z,21.70
2018-11-23T07:06:51.116Z,21.70
2018-11-23T07:09:19.968Z,21.70
2018-11-23T07:11:48.892Z,21.70
2018-11-23T07:14:17.723Z,21.70
2018-11-23T07:16:46.560Z,21.70
2018-11-23T07:19:15.399Z,21.70
2018-11-23T07:21:45.010Z,21.70
2018-11-23T07:24:14.248Z,21.70
2018-11-23T07:26:43.081Z,21.70
2018-11-23T07:29:12.001Z,21.70
2018-11-23T07:31:42.210Z,21.70
2018-11-23T07:34:11.052Z,21.70
2018-11-23T07:36:40.775Z,21.70
2018-11-23T07:39:19.560Z,21.70
2018-11-23T07:41:59.844Z,21.70
2018-11-23T07:44:28.693Z,21.70
2018-11-23T07:46:57.652Z,21.80
2018-11-23T07:49:26.540Z,21.80
2018-11-23T07:51:55.409Z,21.80
2018-11-23T07:54:24.365Z,21.80
2018-11-23T07:56:53.637Z,21.80
2018-11-23T07:59:23.557Z,21.80
2018-11-23T08:01:54.688Z,21.80
2018-11-23T08:04:23.574Z,21.90
2018-11-23T08:06:52.403Z,21.90
2018-11-23T08:09:21.604Z,21.90
2018-11-23T08:11:50.439Z,22.00
2018-11-23T08:14:19.550Z,22.10
2018-11-23T08:16:49.062Z,22.10
2018-11-23T08:19:18.190Z,22.10
2018-11-23T08:21:47.025Z,22.10
2018-11-23T08:24:17.172Z,22.10
2018-11-23T08:26:46.023Z,22.20
2018-11-23T08:29:15.259Z,22.20
2018-11-23T08:31:44.977Z,22.20
2018-11-23T08:34:13.804Z,22.30
2018-11-23T08:36:42.658Z,22.30
2018-11-23T08:39:11.967Z,22.30
2018-11-23T08:41:40.864Z,22.30
2018-11-23T08:44:10.052Z,22.30
2018-11-23T08:46:38.902Z,22.30
2018-11-23T08:49:07.752Z,22.30
2018-11-23T08:51:36.729Z,22.30
2018-11-23T08:54:05.664Z,22.40
2018-11-23T08:56:34.988Z,22.40
2018-11-23T08:59:05.543Z,22.40
2018-11-23T09:01:34.440Z,22.40
2018-11-23T09:04:03.268Z,22.50
2018-11-23T09:06:32.429Z,22.50
2018-11-23T09:09:01.260Z,22.50
2018-11-23T09:11:30.160Z,22.60
2018-11-23T09:13:59.003Z,22.60
2018-11-23T09:16:29.309Z,22.60
2018-11-23T09:18:58.148Z,22.60
2018-11-23T09:21:26.997Z,22.70
2018-11-23T09:23:55.877Z,22.70
2018-11-23T09:26:24.798Z,22.70
2018-11-23T09:28:53.688Z,22.70
2018-11-23T09:31:23.673Z,22.80
2018-11-23T09:33:52.633Z,22.70
2018-11-23T09:36:21.488Z,22.80
2018-11-23T09:38:50.613Z,22.80
2018-11-23T09:41:19.440Z,22.80
2018-11-23T09:43:48.364Z,22.80
2018-11-23T09:46:17.258Z,22.90
2018-11-23T09:48:46.092Z,22.90
2018-11-23T09:51:14.933Z,22.90
2018-11-23T09:53:44.091Z,22.90
2018-11-23T09:56:13.524Z,23.00
2018-11-23T09:58:43.723Z,22.90
2018-11-23T10:01:12.409Z,23.00
2018-11-23T10:03:41.236Z,23.00
2018-11-23T10:06:10.091Z,23.00
2018-11-23T10:08:38.988Z,23.00
2018-11-23T10:11:07.901Z,23.00
2018-11-23T10:13:37.340Z,23.00
2018-11-23T10:16:06.171Z,23.00
2018-11-23T10:18:35.012Z,23.10
2018-11-23T10:21:03.951Z,23.10
2018-11-23T10:23:32.841Z,23.10
2018-11-23T10:26:02.861Z,23.00
2018-11-23T10:28:32.064Z,23.10
2018-11-23T10:31:03.225Z,23.10
2018-11-23T10:33:33.167Z,23.10
2018-11-23T10:36:03.037Z,23.10
2018-11-23T10:38:33.085Z,23.10
2018-11-23T10:41:02.084Z,23.10
2018-11-23T10:43:30.944Z,23.10
2018-11-23T10:45:59.793Z,23.10
2018-11-23T10:48:29.936Z,23.10
2018-11-23T10:50:58.829Z,23.10
2018-11-23T10:53:27.687Z,23.10
2018-11-23T10:55:56.576Z,23.10
2018-11-23T10:58:25.413Z,23.10
2018-11-23T11:01:00.950Z,23.10
2018-11-23T11:03:34.556Z,23.10
2018-11-23T11:06:12.143Z,23.10
2018-11-23T11:08:41.553Z,23.10
2018-11-23T11:11:13.569Z,23.20
2018-11-23T11:13:39.531Z,23.10
2018-11-23T11:16:08.523Z,23.10
2018-11-23T11:18:37.389Z,23.10
2018-11-23T11:21:07.452Z,23.10
2018-11-23T11:23:37.069Z,23.10
2018-11-23T11:26:05.919Z,23.10
2018-11-23T11:28:34.785Z,23.10
2018-11-23T11:31:03.651Z,23.00
2018-11-23T11:33:33.945Z,23.00
2018-11-23T11:36:02.843Z,23.00
2018-11-23T11:38:33.160Z,23.00
2018-11-23T11:41:01.988Z,23.00
2018-11-23T11:43:30.830Z,23.00
2018-11-23T11:45:59.681Z,23.00
2018-11-23T11:48:28.536Z,22.90
2018-11-23T11:50:57.461Z,22.90
2018-11-23T11:53:26.348Z,22.90
2018-11-23T11:55:55.507Z,22.90
2018-11-23T11:58:24.351Z,22.90
2018-11-23T12:00:55.437Z,22.90
2018-11-23T12:03:24.248Z,22.80
2018-11-23T12:05:53.103Z,22.80
2018-11-23T12:08:21.956Z,22.80
2018-11-23T12:10:50.785Z,22.80
2018-11-23T12:13:20.145Z,22.70
2018-11-23T12:15:50.512Z,22.80
2018-11-23T12:18:19.385Z,22.70
2018-11-23T12:20:48.231Z,22.70
2018-11-23T12:23:17.086Z,22.70
2018-11-23T12:25:45.929Z,22.70
2018-11-23T12:28:14.807Z,22.80
2018-11-23T12:30:43.758Z,22.80
2018-11-23T12:33:15.058Z,22.80
2018-11-23T12:35:46.148Z,22.80
2018-11-23T12:38:15.305Z,22.80
2018-11-23T12:40:44.157Z,22.70
2018-11-23T12:43:13.042Z,22.70
2018-11-23T12:45:41.863Z,22.70
2018-11-23T12:48:10.816Z,22.70
2018-11-23T12:50:40.035Z,22.70
2018-11-23T12:53:09.192Z,22.70
2018-11-23T12:55:38.000Z,22.80
2018-11-23T12:58:07.811Z,22.70
2018-11-23T13:00:38.127Z,22.70
2018-11-23T13:03:07.476Z,22.70
2018-11-23T13:05:36.445Z,22.80
2018-11-23T13:08:06.427Z,22.70
2018-11-23T13:10:35.260Z,22.70
2018-11-23T13:13:04.742Z,22.60
2018-11-23T13:15:33.561Z,22.60
2018-11-23T13:18:03.221Z,22.70
2018-11-23T13:20:32.058Z,22.60
2018-11-23T13:23:00.938Z,22.60
2018-11-23T13:25:31.773Z,22.60
2018-11-23T13:28:00.764Z,22.60
2018-11-23T13:30:34.081Z,22.60
2018-11-23T13:33:04.767Z,22.60
2018-11-23T13:35:33.610Z,22.60
2018-11-23T13:38:02.645Z,22.60
2018-11-23T13:40:31.798Z,22.60
2018-11-23T13:43:01.401Z,22.60
2018-11-23T13:45:31.868Z,22.60
2018-11-23T13:48:00.835Z,22.60
2018-11-23T13:50:30.022Z,22.60
2018-11-23T13:53:00.457Z,22.60
2018-11-23T13:55:29.636Z,22.60
2018-11-23T13:57:58.735Z,22.60
2018-11-23T14:00:29.994Z,22.60
2018-11-23T14:02:58.829Z,22.60
2018-11-23T14:05:29.446Z,22.50
2018-11-23T14:07:59.715Z,22.50
2018-11-23T14:10:29.220Z,22.50
2018-11-23T14:12:58.174Z,22.40
2018-11-23T14:15:28.435Z,22.40
2018-11-23T14:18:00.741Z,22.40
2018-11-23T14:20:30.059Z,22.40
2018-11-23T14:22:58.876Z,22.50
2018-11-23T14:25:30.937Z,22.40
2018-11-23T14:28:00.220Z,22.40
2018-11-23T14:30:30.750Z,22.40
2018-11-23T14:33:02.588Z,22.40
2018-11-23T14:35:32.504Z,22.40
2018-11-23T14:38:01.809Z,22.40
2018-11-23T14:40:30.697Z,22.30
2018-11-23T14:42:59.532Z,22.30
2018-11-23T14:45:32.121Z,22.30
2018-11-23T14:48:03.052Z,22.30
2018-11-23T14:50:34.033Z,22.30
2018-11-23T14:53:03.040Z,22.30
2018-11-23T14:55:32.356Z,22.30
2018-11-23T14:58:01.181Z,22.30
2018-11-23T15:00:34.311Z,22.30
2018-11-23T15:03:04.025Z,22.30
2018-11-23T15:05:33.024Z,22.30
2018-11-23T15:08:02.039Z,22.20
2018-11-23T15:10:32.283Z,22.30
2018-11-23T15:13:02.045Z,22.20
2018-11-23T15:15:34.826Z,22.20
2018-11-23T15:18:03.673Z,22.20
2018-11-23T15:20:35.174Z,22.20
2018-11-23T15:23:05.941Z,22.20
2018-11-23T15:25:34.981Z,22.20
2018-11-23T15:28:04.498Z,22.20
2018-11-23T15:30:34.425Z,22.20
2018-11-23T15:33:07.321Z,22.20
2018-11-23T15:35:36.853Z,22.20
2018-11-23T15:38:10.324Z,22.10
2018-11-23T15:40:36.012Z,22.20
2018-11-23T15:43:06.735Z,22.20
2018-11-23T15:45:35.952Z,22.10
2018-11-23T15:48:05.757Z,22.10
2018-11-23T15:50:36.903Z,22.10
2018-11-23T15:53:07.634Z,22.10
2018-11-23T15:55:38.459Z,22.10
2018-11-23T15:58:08.004Z,22.10
2018-11-23T16:00:39.621Z,22.10
2018-11-23T16:03:09.615Z,22.10
2018-11-23T16:05:38.694Z,22.10
2018-11-23T16:08:09.440Z,22.10
2018-11-23T16:10:38.838Z,22.10
2018-11-23T16:13:11.391Z,22.10
2018-11-23T16:15:39.313Z,22.00
2018-11-23T16:18:08.438Z,22.00
2018-11-23T16:20:39.371Z,22.10
2018-11-23T16:23:10.641Z,22.00
2018-11-23T16:25:39.704Z,22.00
2018-11-23T16:28:09.524Z,22.00
2018-11-23T16:30:41.272Z,22.00
2018-11-23T16:33:13.844Z,22.00
2018-11-23T16:35:42.901Z,22.00
2018-11-23T16:38:16.265Z,22.00
2018-11-23T16:40:49.540Z,22.00
2018-11-23T16:43:18.540Z,22.00
2018-11-23T16:45:47.822Z,22.00
2018-11-23T16:48:17.231Z,22.00
2018-11-23T16:50:46.724Z,22.00
2018-11-23T16:53:15.573Z,22.00
2018-11-23T16:55:44.825Z,22.00
2018-11-23T16:58:14.261Z,22.00
2018-11-23T17:00:47.079Z,22.00
2018-11-23T17:04:40.385Z,22.00
2018-11-23T17:07:13.070Z,22.00
2018-11-23T17:09:38.036Z,22.00
2018-11-23T17:12:06.944Z,21.90
2018-11-23T17:14:37.258Z,21.90
2018-11-23T17:17:06.056Z,21.90
2018-11-23T17:19:34.947Z,21.90
2018-11-23T17:22:03.772Z,21.90
2018-11-23T17:24:32.584Z,21.90
2018-11-23T17:27:01.468Z,21.90
2018-11-23T17:29:30.808Z,21.90
2018-11-23T17:31:59.608Z,21.90
2018-11-23T17:34:29.414Z,21.90
2018-11-23T17:36:58.217Z,21.90
2018-11-23T17:39:27.034Z,21.90
2018-11-23T17:41:55.956Z,21.90
2018-11-23T17:44:24.771Z,21.90
2018-11-23T17:46:53.745Z,21.90
2018-11-23T17:49:22.788Z,21.90
2018-11-23T17:51:51.620Z,21.90
2018-11-23T17:54:20.452Z,21.90
2018-11-23T17:56:50.451Z,21.80
2018-11-23T17:59:22.721Z,21.80
2018-11-23T18:01:51.555Z,21.80
2018-11-23T18:04:20.389Z,21.80
2018-11-23T18:06:51.421Z,21.90
2018-11-23T18:09:20.245Z,21.80
2018-11-23T18:11:50.087Z,21.90
2018-11-23T18:14:18.926Z,21.80
2018-11-23T18:16:47.776Z,21.80
2018-11-23T18:19:16.711Z,21.80
2018-11-23T18:21:45.564Z,21.80
2018-11-23T18:24:14.408Z,21.80
2018-11-23T18:26:43.232Z,21.80
2018-11-23T18:29:13.193Z,21.80
2018-11-23T18:31:42.370Z,21.80
2018-11-23T18:34:13.104Z,21.80
2018-11-23T18:36:41.936Z,21.80
2018-11-23T18:39:10.764Z,21.70
2018-11-23T18:41:39.594Z,21.80
2018-11-23T18:44:08.425Z,21.80
2018-11-23T18:46:37.315Z,21.80
2018-11-23T18:49:06.147Z,21.80
2018-11-23T18:51:34.964Z,21.80
2018-11-23T18:54:03.808Z,21.80
2018-11-23T18:56:34.061Z,21.80
2018-11-23T18:59:05.002Z,21.80
2018-11-23T19:01:35.735Z,21.70
2018-11-23T19:04:04.642Z,21.70
2018-11-23T19:06:33.513Z,21.70
2018-11-23T19:09:02.346Z,21.70
2018-11-23T19:11:31.169Z,21.70
2018-11-23T19:14:00.161Z,21.70
2018-11-23T19:16:28.989Z,21.70
2018-11-23T19:18:57.800Z,21.70
2018-11-23T19:21:26.612Z,21.70
2018-11-23T19:23:55.744Z,21.70
2018-11-23T19:26:25.736Z,21.70
2018-11-23T19:28:54.539Z,21.70
2018-11-23T19:31:23.365Z,21.70
2018-11-23T19:33:53.150Z,21.70
2018-11-23T19:36:22.658Z,21.70
2018-11-23T19:38:51.452Z,21.70
2018-11-23T19:41:20.297Z,21.70
2018-11-23T19:43:49.081Z,21.70
2018-11-23T19:46:17.895Z,21.70
2018-11-23T19:48:46.775Z,21.70
2018-11-23T19:51:16.361Z,21.60
2018-11-23T19:53:44.423Z,21.60
2018-11-23T19:56:14.914Z,21.70
2018-11-23T19:58:43.684Z,21.60
2018-11-23T20:01:13.604Z,21.60
2018-11-23T20:03:42.428Z,21.60
2018-11-23T20:06:11.239Z,21.60
2018-11-23T20:08:40.084Z,21.60
2018-11-23T20:11:08.972Z,21.60
2018-11-23T20:13:37.895Z,21.60
2018-11-23T20:16:06.750Z,21.60
2018-11-23T20:18:35.613Z,21.60
2018-11-23T20:21:04.413Z,21.60
2018-11-23T20:23:33.624Z,21.60
2018-11-23T20:26:02.811Z,21.60
2018-11-23T20:28:31.620Z,21.60
2018-11-23T20:31:00.484Z,21.60
2018-11-23T20:33:29.304Z,21.60
2018-11-23T20:36:00.334Z,21.60
2018-11-23T20:38:29.292Z,21.60
2018-11-23T20:40:58.120Z,21.60
2018-11-23T20:43:29.552Z,21.60
2018-11-23T20:45:58.371Z,21.60
2018-11-23T20:48:27.194Z,21.60
2018-11-23T20:50:56.039Z,21.60
2018-11-23T20:53:24.852Z,21.60
2018-11-23T20:55:53.699Z,21.60
2018-11-23T20:58:22.576Z,21.60
2018-11-23T21:00:52.723Z,21.60
2018-11-23T21:03:21.517Z,21.60
2018-11-23T21:05:50.405Z,21.60
2018-11-23T21:08:19.192Z,21.60
2018-11-23T21:10:48.001Z,21.60
2018-11-23T21:13:17.353Z,21.60
2018-11-23T21:15:46.189Z,21.50
2018-11-23T21:18:15.224Z,21.60
2018-11-23T21:20:44.008Z,21.50
2018-11-23T21:23:13.760Z,21.50
2018-11-23T21:25:42.771Z,21.60
2018-11-23T21:28:11.583Z,21.50
2018-11-23T21:30:40.402Z,21.50
2018-11-23T21:33:09.201Z,21.60
2018-11-23T21:35:39.891Z,21.50
2018-11-23T21:38:10.702Z,21.50
2018-11-23T21:40:44.283Z,21.50
2018-11-23T21:43:08.324Z,21.50
2018-11-23T21:45:37.140Z,21.50
2018-11-23T21:48:05.956Z,21.50
2018-11-23T21:50:34.936Z,21.50
2018-11-23T21:53:03.764Z,21.50
2018-11-23T21:55:32.567Z,21.50
2018-11-23T21:58:01.385Z,21.50
2018-11-23T22:00:31.415Z,21.50
2018-11-23T22:03:00.228Z,21.50
2018-11-23T22:05:29.048Z,21.50
2018-11-23T22:07:57.925Z,21.50
2018-11-23T22:10:26.767Z,21.50
2018-11-23T22:12:55.743Z,21.50
2018-11-23T22:15:24.975Z,21.50
2018-11-23T22:17:55.139Z,21.50
2018-11-23T22:20:24.430Z,21.50
2018-11-23T22:22:53.473Z,21.50
2018-11-23T22:25:23.461Z,21.50
2018-11-23T22:27:52.270Z,21.50
2018-11-23T22:30:27.520Z,21.50
2018-11-23T22:32:56.343Z,21.50
2018-11-23T22:35:27.763Z,21.50
2018-11-23T22:37:56.585Z,21.50
2018-11-23T22:40:25.407Z,21.50
2018-11-23T22:42:55.711Z,21.40
2018-11-23T22:45:24.529Z,21.50
2018-11-23T22:47:53.413Z,21.50
2018-11-23T22:50:23.033Z,21.50
2018-11-23T22:52:51.848Z,21.50
2018-11-23T22:55:20.677Z,21.50
2018-11-23T22:57:49.530Z,21.40
2018-11-23T23:00:30.787Z,21.50
2018-11-23T23:02:59.584Z,21.40
2018-11-23T23:05:28.393Z,21.40
2018-11-23T23:07:57.267Z,21.40
2018-11-23T23:10:26.208Z,21.40
2018-11-23T23:12:55.019Z,21.40
2018-11-23T23:15:23.973Z,21.40
2018-11-23T23:17:52.829Z,21.40
2018-11-23T23:20:22.487Z,21.40
2018-11-23T23:22:51.744Z,21.40
2018-11-23T23:25:20.577Z,21.40
2018-11-23T23:27:49.391Z,21.40
2018-11-23T23:30:19.936Z,21.40
2018-11-23T23:32:49.035Z,21.40
2018-11-23T23:35:18.135Z,21.40
2018-11-23T23:37:48.448Z,21.40
2018-11-23T23:40:17.828Z,21.40
2018-11-23T23:42:47.201Z,21.40
2018-11-23T23:45:16.981Z,21.40
2018-11-23T23:47:45.810Z,21.40
2018-11-23T23:50:16.706Z,21.40
2018-11-23T23:52:45.528Z,21.40
2018-11-23T23:55:14.352Z,21.30
2018-11-23T23:57:44.241Z,21.30
