createdAt,value
2023-03-21T00:01:27.055Z,55.63
2023-03-21T00:04:50.914Z,53.55
2023-03-21T00:08:04.601Z,52.00
2023-03-21T00:11:17.320Z,52.58
2023-03-21T00:14:31.018Z,56.42
2023-03-21T00:17:44.903Z,52.13
2023-03-21T00:24:35.355Z,53.97
2023-03-21T00:28:05.153Z,53.65
2023-03-21T00:31:21.321Z,53.35
2023-03-21T00:34:43.627Z,54.40
2023-03-21T00:38:02.497Z,50.97
2023-03-21T00:41:25.847Z,55.63
2023-03-21T00:44:44.871Z,58.30
2023-03-21T00:47:57.547Z,56.08
2023-03-21T00:51:15.620Z,53.58
2023-03-21T00:54:27.959Z,51.97
2023-03-21T00:57:42.268Z,49.80
2023-03-21T01:00:54.857Z,53.92
2023-03-21T01:04:13.262Z,45.65
2023-03-21T01:07:25.673Z,43.72
2023-03-21T01:10:39.965Z,48.55
2023-03-21T01:13:59.771Z,42.60
2023-03-21T01:17:17.587Z,47.67
2023-03-21T01:20:30.245Z,48.15
2023-03-21T01:23:42.961Z,45.90
2023-03-21T01:26:55.329Z,52.00
2023-03-21T01:30:19.129Z,49.00
2023-03-21T01:33:33.142Z,50.70
2023-03-21T01:36:45.789Z,50.75
2023-03-21T01:39:58.548Z,48.63
2023-03-21T01:43:32.201Z,48.87
2023-03-21T01:47:11.488Z,45.85
2023-03-21T01:50:26.314Z,45.30
2023-03-21T01:53:39.841Z,42.50
2023-03-21T01:56:54.194Z,38.67
2023-03-21T02:00:12.561Z,40.95
2023-03-21T02:03:50.086Z,31.80
2023-03-21T02:07:18.086Z,33.85
2023-03-21T02:10:31.640Z,40.70
2023-03-21T02:13:44.788Z,35.22
2023-03-21T02:17:27.086Z,35.38
2023-03-21T02:21:01.923Z,31.50
2023-03-21T02:24:36.994Z,36.25
2023-03-21T02:27:58.602Z,42.75
2023-03-21T02:31:39.093Z,32.90
2023-03-21T02:35:10.598Z,34.78
2023-03-21T02:38:54.771Z,31.83
2023-03-21T02:42:27.626Z,30.20
2023-03-21T02:45:49.862Z,28.75
2023-03-21T02:49:15.487Z,30.05
2023-03-21T02:56:13.036Z,27.42
2023-03-21T02:59:27.175Z,30.30
2023-03-21T03:02:41.662Z,26.83
2023-03-21T03:05:57.036Z,26.33
2023-03-21T03:09:19.725Z,25.37
2023-03-21T03:12:41.951Z,25.58
2023-03-21T03:16:19.886Z,22.75
2023-03-21T03:23:15.531Z,24.40
2023-03-21T03:26:44.838Z,23.70
2023-03-21T03:29:59.366Z,24.30
2023-03-21T03:33:12.450Z,24.92
2023-03-21T03:36:32.520Z,26.62
2023-03-21T03:39:54.108Z,24.67
2023-03-21T03:43:10.388Z,28.60
2023-03-21T03:46:38.913Z,29.95
2023-03-21T03:50:01.034Z,24.12
2023-03-21T03:53:18.844Z,25.77
2023-03-21T03:56:31.826Z,20.10
2023-03-21T03:59:45.289Z,27.60
2023-03-21T04:02:59.848Z,35.78
2023-03-21T04:06:13.663Z,26.33
2023-03-21T04:09:41.200Z,22.60
2023-03-21T04:12:56.337Z,19.67
2023-03-21T04:16:10.068Z,21.77
2023-03-21T04:19:22.899Z,22.23
2023-03-21T04:22:35.821Z,20.77
2023-03-21T04:25:56.378Z,24.52
2023-03-21T04:29:10.800Z,22.60
2023-03-21T04:32:26.494Z,24.12
2023-03-21T04:35:39.778Z,22.60
2023-03-21T04:38:52.756Z,22.42
2023-03-21T04:42:05.322Z,21.25
2023-03-21T04:45:17.995Z,18.85
2023-03-21T04:48:30.566Z,21.75
2023-03-21T04:51:45.450Z,19.62
2023-03-21T04:54:57.999Z,21.20
2023-03-21T04:58:10.621Z,19.50
2023-03-21T05:01:23.048Z,20.80
2023-03-21T05:04:35.689Z,19.20
2023-03-21T05:07:48.037Z,20.10
2023-03-21T05:11:00.885Z,18.35
2023-03-21T05:14:15.616Z,23.95
2023-03-21T05:17:28.610Z,23.65
2023-03-21T05:20:44.776Z,21.60
2023-03-21T05:23:58.472Z,19.62
2023-03-21T05:27:14.061Z,51.85
2023-03-21T05:30:26.920Z,25.95
2023-03-21T05:33:45.446Z,26.60
2023-03-21T05:37:00.980Z,25.80
2023-03-21T05:40:14.807Z,22.30
2023-03-21T05:43:27.957Z,21.92
2023-03-21T05:46:40.403Z,23.33
2023-03-21T05:49:53.492Z,20.77
2023-03-21T05:53:07.132Z,21.85
2023-03-21T05:56:20.408Z,20.52
2023-03-21T05:59:33.177Z,17.33
2023-03-21T06:02:46.892Z,19.30
2023-03-21T06:06:01.236Z,21.67
2023-03-21T06:09:14.248Z,23.98
2023-03-21T06:12:27.822Z,17.95
2023-03-21T06:15:40.598Z,18.83
2023-03-21T06:18:55.338Z,17.23
2023-03-21T06:22:08.423Z,20.40
2023-03-21T06:25:21.937Z,18.65
2023-03-21T06:28:34.500Z,18.23
2023-03-21T06:31:47.786Z,16.10
2023-03-21T06:35:00.883Z,15.48
2023-03-21T06:38:14.572Z,16.50
2023-03-21T06:41:27.505Z,15.90
2023-03-21T06:44:41.077Z,16.60
2023-03-21T06:47:53.642Z,14.38
2023-03-21T06:51:09.126Z,16.35
2023-03-21T06:54:23.084Z,14.50
2023-03-21T06:57:36.172Z,15.85
2023-03-21T07:00:49.198Z,17.37
2023-03-21T07:04:02.155Z,17.05
2023-03-21T07:07:15.797Z,16.77
2023-03-21T07:10:28.700Z,14.02
2023-03-21T07:13:41.522Z,16.80
2023-03-21T07:16:54.287Z,14.15
2023-03-21T07:20:08.360Z,15.55
2023-03-21T07:23:22.223Z,16.98
2023-03-21T07:26:34.641Z,16.23
2023-03-21T07:29:50.407Z,19.42
2023-03-21T07:33:03.031Z,13.98
2023-03-21T07:36:16.006Z,17.83
2023-03-21T07:39:29.555Z,14.05
2023-03-21T07:42:42.483Z,14.10
2023-03-21T07:45:58.459Z,13.60
2023-03-21T07:49:12.142Z,12.48
2023-03-21T07:52:24.748Z,12.07
2023-03-21T07:55:37.660Z,9.48
2023-03-21T07:58:50.206Z,10.73
2023-03-21T08:02:03.160Z,10.27
2023-03-21T08:05:16.249Z,11.35
2023-03-21T08:08:28.839Z,10.32
2023-03-21T08:11:41.457Z,10.48
2023-03-21T08:14:53.929Z,9.93
2023-03-21T08:18:06.666Z,8.35
2023-03-21T08:21:19.231Z,9.05
2023-03-21T08:24:31.972Z,9.70
2023-03-21T08:27:44.812Z,8.25
2023-03-21T08:30:57.589Z,10.10
2023-03-21T08:34:10.035Z,13.95
2023-03-21T08:37:23.070Z,10.65
2023-03-21T08:40:35.924Z,9.02
2023-03-21T08:43:48.973Z,9.10
2023-03-21T08:47:01.543Z,9.75
2023-03-21T08:50:17.496Z,12.23
2023-03-21T08:53:29.974Z,12.55
2023-03-21T08:56:42.683Z,9.77
2023-03-21T08:59:55.296Z,13.45
2023-03-21T09:03:09.439Z,8.45
2023-03-21T09:06:24.798Z,11.93
2023-03-21T09:09:37.501Z,12.52
2023-03-21T09:12:51.012Z,8.48
2023-03-21T09:16:05.265Z,13.10
2023-03-21T09:19:18.042Z,7.60
2023-03-21T09:22:31.036Z,5.50
2023-03-21T09:25:46.085Z,6.45
2023-03-21T09:29:01.093Z,7.80
2023-03-21T09:32:13.517Z,6.05
2023-03-21T09:35:27.135Z,7.57
2023-03-21T09:38:45.778Z,9.18
2023-03-21T09:42:04.778Z,11.25
2023-03-21T09:45:17.335Z,11.25
2023-03-21T09:48:54.359Z,11.68
2023-03-21T09:52:18.859Z,8.07
2023-03-21T09:55:35.093Z,7.18
2023-03-21T09:58:53.292Z,6.60
2023-03-21T10:02:33.816Z,6.55
2023-03-21T10:05:46.907Z,11.02
2023-03-21T10:09:07.476Z,6.70
2023-03-21T10:12:24.754Z,4.65
2023-03-21T10:15:37.430Z,3.97
2023-03-21T10:18:50.436Z,2.62
2023-03-21T10:22:03.982Z,3.92
2023-03-21T10:25:37.361Z,5.25
2023-03-21T10:28:53.069Z,7.85
2023-03-21T10:32:09.201Z,5.40
2023-03-21T10:35:21.729Z,4.75
2023-03-21T10:38:34.465Z,5.60
2023-03-21T10:41:46.842Z,7.12
2023-03-21T10:44:59.520Z,9.88
2023-03-21T10:48:14.771Z,8.45
2023-03-21T10:51:35.673Z,6.80
2023-03-21T10:54:48.533Z,8.05
2023-03-21T10:58:10.925Z,4.85
2023-03-21T11:01:36.637Z,6.40
2023-03-21T11:04:55.347Z,7.30
2023-03-21T11:08:17.105Z,8.52
2023-03-21T11:11:38.965Z,8.20
2023-03-21T11:14:51.358Z,7.70
2023-03-21T11:18:15.494Z,7.60
2023-03-21T11:21:29.723Z,5.80
2023-03-21T11:24:43.445Z,8.35
2023-03-21T11:27:55.946Z,7.57
2023-03-21T11:31:15.669Z,4.40
2023-03-21T11:34:33.553Z,4.50
2023-03-21T11:37:48.987Z,4.60
2023-03-21T11:41:01.665Z,5.10
2023-03-21T11:44:34.480Z,2.08
2023-03-21T11:47:47.862Z,2.92
2023-03-21T11:51:11.442Z,2.28
2023-03-21T11:54:36.052Z,1.73
2023-03-21T11:58:13.841Z,5.37
2023-03-21T12:02:01.299Z,2.83
2023-03-21T12:05:23.118Z,3.50
2023-03-21T12:08:42.529Z,3.37
2023-03-21T12:12:37.924Z,3.78
2023-03-21T12:16:05.729Z,4.85
2023-03-21T12:19:38.384Z,5.28
2023-03-21T12:23:23.174Z,4.22
2023-03-21T12:26:46.912Z,8.73
2023-03-21T12:30:17.510Z,3.83
2023-03-21T12:33:36.942Z,5.28
2023-03-21T12:37:36.885Z,4.18
2023-03-21T12:41:14.443Z,4.18
2023-03-21T12:44:29.116Z,9.60
2023-03-21T12:47:43.018Z,10.70
2023-03-21T12:50:56.295Z,4.10
2023-03-21T12:54:26.817Z,9.60
2023-03-21T12:57:56.491Z,5.15
2023-03-21T13:01:10.681Z,4.32
2023-03-21T13:04:43.856Z,9.60
2023-03-21T13:08:03.604Z,5.40
2023-03-21T13:11:21.279Z,6.80
2023-03-21T13:14:36.841Z,4.37
2023-03-21T13:17:54.518Z,5.15
2023-03-21T13:21:24.457Z,4.78
2023-03-21T13:24:48.623Z,4.22
2023-03-21T13:28:02.875Z,6.75
2023-03-21T13:31:22.613Z,5.80
2023-03-21T13:34:38.643Z,4.70
2023-03-21T13:37:53.773Z,4.18
2023-03-21T13:41:18.090Z,4.85
2023-03-21T13:44:44.111Z,6.57
2023-03-21T13:47:58.648Z,7.35
2023-03-21T13:51:11.491Z,6.60
2023-03-21T13:54:30.727Z,5.20
2023-03-21T13:57:43.029Z,5.90
2023-03-21T14:01:16.165Z,7.07
2023-03-21T14:04:42.404Z,7.43
2023-03-21T14:08:12.647Z,5.82
2023-03-21T14:11:27.791Z,3.55
2023-03-21T14:14:42.217Z,3.33
2023-03-21T14:17:56.102Z,8.55
2023-03-21T14:21:24.297Z,3.15
2023-03-21T14:24:37.497Z,6.28
2023-03-21T14:27:52.705Z,7.53
2023-03-21T14:31:05.717Z,14.35
2023-03-21T14:34:18.338Z,5.90
2023-03-21T14:37:30.858Z,9.40
2023-03-21T14:40:50.072Z,5.62
2023-03-21T14:44:27.967Z,7.40
2023-03-21T14:47:40.406Z,3.92
2023-03-21T14:50:54.160Z,4.75
2023-03-21T14:54:06.578Z,6.60
2023-03-21T14:57:25.092Z,9.73
2023-03-21T15:00:37.691Z,3.95
2023-03-21T15:03:50.718Z,6.97
2023-03-21T15:07:05.209Z,4.70
2023-03-21T15:10:18.149Z,8.40
2023-03-21T15:13:49.682Z,5.60
2023-03-21T15:17:04.215Z,4.20
2023-03-21T15:20:16.944Z,4.93
2023-03-21T15:23:35.856Z,4.47
2023-03-21T15:26:48.735Z,4.30
2023-03-21T15:30:01.347Z,4.50
2023-03-21T15:33:14.740Z,4.28
2023-03-21T15:36:29.345Z,5.12
2023-03-21T15:39:41.774Z,3.92
2023-03-21T15:43:08.222Z,5.47
2023-03-21T15:46:48.284Z,3.12
2023-03-21T15:50:02.564Z,4.62
2023-03-21T15:53:17.215Z,4.82
2023-03-21T15:56:34.775Z,5.57
2023-03-21T15:59:47.950Z,7.30
2023-03-21T16:03:03.043Z,6.25
2023-03-21T16:06:20.759Z,6.85
2023-03-21T16:09:44.119Z,5.43
2023-03-21T16:12:56.847Z,4.12
2023-03-21T16:16:19.911Z,6.00
2023-03-21T16:19:32.530Z,7.43
2023-03-21T16:22:44.842Z,5.78
2023-03-21T16:25:58.976Z,8.63
2023-03-21T16:29:12.706Z,9.60
2023-03-21T16:32:25.345Z,7.60
2023-03-21T16:35:37.731Z,6.22
2023-03-21T16:38:52.646Z,6.35
2023-03-21T16:42:05.065Z,6.90
2023-03-21T16:45:17.867Z,8.02
2023-03-21T16:48:30.318Z,8.85
2023-03-21T16:51:43.021Z,7.25
2023-03-21T16:54:55.359Z,9.05
2023-03-21T16:58:08.037Z,8.27
2023-03-21T17:01:21.179Z,6.40
2023-03-21T17:04:33.812Z,6.72
2023-03-21T17:07:47.149Z,11.43
2023-03-21T17:10:59.993Z,7.97
2023-03-21T17:14:12.764Z,6.07
2023-03-21T17:17:25.412Z,9.52
2023-03-21T17:20:40.211Z,11.70
2023-03-21T17:23:53.223Z,8.20
2023-03-21T17:27:07.550Z,7.65
2023-03-21T17:30:33.982Z,10.88
2023-03-21T17:33:46.885Z,7.32
2023-03-21T17:36:59.536Z,8.38
2023-03-21T17:40:12.388Z,8.25
2023-03-21T17:43:25.060Z,8.80
2023-03-21T17:46:37.571Z,9.80
2023-03-21T17:49:50.232Z,14.70
2023-03-21T17:53:04.020Z,17.52
2023-03-21T17:56:27.241Z,11.48
2023-03-21T17:59:39.604Z,9.60
2023-03-21T18:02:52.352Z,12.50
2023-03-21T18:06:05.732Z,15.00
2023-03-21T18:09:21.555Z,12.88
2023-03-21T18:12:34.422Z,18.03
2023-03-21T18:15:48.339Z,12.73
2023-03-21T18:19:01.085Z,12.10
2023-03-21T18:22:13.673Z,11.57
2023-03-21T18:25:26.348Z,17.10
2023-03-21T18:28:39.748Z,15.82
2023-03-21T18:32:05.427Z,13.15
2023-03-21T18:35:19.797Z,12.15
2023-03-21T18:38:32.592Z,12.25
2023-03-21T18:41:46.276Z,12.70
2023-03-21T18:44:59.048Z,13.65
2023-03-21T18:48:13.624Z,20.80
2023-03-21T18:51:26.453Z,21.35
2023-03-21T18:54:39.109Z,13.38
2023-03-21T18:57:53.995Z,14.02
2023-03-21T19:01:06.820Z,23.65
2023-03-21T19:04:28.723Z,20.92
2023-03-21T19:07:42.223Z,35.58
2023-03-21T19:10:59.579Z,25.90
2023-03-21T19:14:14.422Z,25.75
2023-03-21T19:18:21.845Z,28.38
2023-03-21T19:21:01.327Z,41.28
2023-03-21T19:24:27.164Z,40.60
2023-03-21T19:27:41.280Z,36.70
2023-03-21T19:30:55.540Z,30.25
2023-03-21T19:34:08.054Z,34.45
2023-03-21T19:37:20.858Z,28.80
2023-03-21T19:40:33.318Z,28.38
2023-03-21T19:43:54.148Z,26.10
2023-03-21T19:47:07.700Z,21.27
2023-03-21T19:50:57.968Z,28.12
2023-03-21T19:53:52.690Z,25.02
2023-03-21T19:57:05.573Z,26.02
2023-03-21T20:00:18.799Z,33.47
2023-03-21T20:03:31.732Z,31.73
2023-03-21T20:06:44.176Z,30.80
2023-03-21T20:09:57.476Z,30.40
2023-03-21T20:13:09.952Z,29.25
2023-03-21T20:16:23.156Z,39.17
2023-03-21T20:19:35.579Z,33.80
2023-03-21T20:26:22.123Z,28.73
2023-03-21T20:33:07.060Z,47.05
2023-03-21T20:36:38.850Z,48.42
2023-03-21T20:39:52.708Z,46.80
2023-03-21T20:43:33.510Z,45.08
2023-03-21T20:46:38.035Z,41.13
2023-03-21T20:49:50.870Z,34.53
2023-03-21T20:53:07.259Z,37.55
2023-03-21T20:56:20.755Z,37.30
2023-03-21T20:59:33.627Z,31.85
2023-03-21T21:02:47.604Z,28.08
2023-03-21T21:06:00.033Z,34.20
2023-03-21T21:09:12.664Z,33.88
2023-03-21T21:12:28.643Z,33.13
2023-03-21T21:15:42.241Z,29.15
2023-03-21T21:18:54.635Z,27.25
2023-03-21T21:22:07.295Z,36.15
2023-03-21T21:25:19.639Z,28.00
2023-03-21T21:31:51.082Z,25.98
2023-03-21T21:35:04.083Z,26.65
2023-03-21T21:38:19.922Z,21.30
2023-03-21T21:41:32.533Z,18.98
2023-03-21T21:44:45.182Z,18.45
2023-03-21T21:47:58.058Z,17.23
2023-03-21T21:51:10.456Z,19.33
2023-03-21T21:54:23.184Z,18.62
2023-03-21T21:57:35.959Z,18.35
2023-03-21T22:00:50.127Z,20.40
2023-03-21T22:04:06.226Z,20.42
2023-03-21T22:07:19.592Z,18.62
2023-03-21T22:10:32.589Z,23.67
2023-03-21T22:13:45.453Z,20.10
2023-03-21T22:16:59.875Z,20.60
2023-03-21T22:20:14.495Z,21.75
2023-03-21T22:23:28.023Z,22.37
2023-03-21T22:26:40.446Z,23.02
2023-03-21T22:29:53.194Z,22.20
2023-03-21T22:33:09.745Z,24.48
2023-03-21T22:36:22.803Z,23.25
2023-03-21T22:39:35.141Z,24.15
2023-03-21T22:42:47.731Z,24.70
2023-03-21T22:46:01.966Z,26.62
2023-03-21T22:49:14.873Z,26.37
2023-03-21T22:52:27.350Z,26.67
2023-03-21T22:55:40.069Z,26.92
2023-03-21T22:58:52.568Z,26.10
2023-03-21T23:02:05.191Z,24.50
2023-03-21T23:05:17.610Z,27.83
2023-03-21T23:08:30.561Z,28.23
2023-03-21T23:11:45.217Z,30.27
2023-03-21T23:14:57.872Z,31.10
2023-03-21T23:18:10.177Z,30.65
2023-03-21T23:21:23.817Z,28.25
2023-03-21T23:24:36.163Z,27.58
2023-03-21T23:27:48.783Z,25.83
2023-03-21T23:31:07.027Z,29.40
2023-03-21T23:34:19.694Z,28.12
2023-03-21T23:37:32.211Z,30.88
2023-03-21T23:40:44.845Z,49.90
2023-03-21T23:43:57.222Z,37.17
2023-03-21T23:47:09.874Z,32.05
2023-03-21T23:50:22.202Z,28.00
2023-03-21T23:53:34.810Z,34.03
2023-03-21T23:56:47.129Z,32.70
2023-03-21T23:59:59.854Z,31.40
