createdAt,value
2022-11-27T00:01:28.215Z,2.60
2022-11-27T00:03:56.341Z,2.28
2022-11-27T00:06:25.659Z,2.60
2022-11-27T00:08:52.844Z,2.17
2022-11-27T00:11:22.391Z,2.30
2022-11-27T00:13:50.322Z,2.45
2022-11-27T00:16:18.093Z,2.10
2022-11-27T00:18:45.897Z,3.00
2022-11-27T00:21:16.360Z,3.03
2022-11-27T00:23:44.121Z,2.90
2022-11-27T00:26:11.796Z,4.00
2022-11-27T00:28:39.101Z,3.55
2022-11-27T00:31:08.910Z,3.65
2022-11-27T00:33:37.524Z,2.92
2022-11-27T00:36:06.512Z,2.53
2022-11-27T00:38:38.470Z,3.55
2022-11-27T00:41:07.407Z,4.05
2022-11-27T00:43:43.537Z,2.60
2022-11-27T00:46:17.378Z,3.40
2022-11-27T00:48:45.103Z,3.42
2022-11-27T00:51:15.919Z,3.38
2022-11-27T00:53:43.859Z,3.65
2022-11-27T00:56:19.766Z,3.58
2022-11-27T00:58:46.882Z,3.58
2022-11-27T01:01:20.420Z,3.00
2022-11-27T01:03:47.898Z,2.40
2022-11-27T01:06:16.432Z,2.83
2022-11-27T01:08:44.068Z,2.92
2022-11-27T01:11:32.277Z,2.90
2022-11-27T01:14:07.002Z,2.85
2022-11-27T01:16:34.889Z,3.78
2022-11-27T01:19:02.328Z,3.00
2022-11-27T01:21:32.424Z,2.67
2022-11-27T01:24:00.363Z,2.50
2022-11-27T01:26:27.942Z,2.58
2022-11-27T01:28:56.557Z,2.67
2022-11-27T01:31:25.941Z,2.67
2022-11-27T01:33:55.520Z,2.72
2022-11-27T01:36:23.329Z,3.22
2022-11-27T01:38:51.093Z,3.10
2022-11-27T01:41:30.617Z,3.30
2022-11-27T01:44:03.290Z,2.70
2022-11-27T01:46:36.781Z,2.83
2022-11-27T01:49:09.945Z,2.88
2022-11-27T01:52:02.579Z,2.90
2022-11-27T01:54:43.294Z,2.88
2022-11-27T01:57:19.287Z,2.75
2022-11-27T01:59:48.363Z,3.10
2022-11-27T02:02:15.704Z,2.42
2022-11-27T02:04:42.933Z,2.47
2022-11-27T02:07:10.133Z,2.72
2022-11-27T02:09:37.207Z,3.10
2022-11-27T02:12:27.236Z,2.70
2022-11-27T02:15:20.409Z,2.72
2022-11-27T02:18:11.189Z,3.20
2022-11-27T02:20:43.138Z,2.63
2022-11-27T02:23:15.933Z,2.90
2022-11-27T02:25:48.682Z,2.70
2022-11-27T02:28:42.713Z,2.47
2022-11-27T02:31:16.243Z,2.67
2022-11-27T02:33:50.366Z,3.30
2022-11-27T02:36:29.071Z,2.70
2022-11-27T02:39:11.051Z,3.08
2022-11-27T02:41:47.866Z,2.40
2022-11-27T02:44:16.525Z,2.83
2022-11-27T02:46:45.701Z,2.78
2022-11-27T02:49:17.043Z,2.83
2022-11-27T02:51:49.739Z,3.00
2022-11-27T02:54:21.912Z,2.60
2022-11-27T02:56:51.742Z,2.47
2022-11-27T02:59:20.127Z,2.45
2022-11-27T03:01:53.563Z,2.70
2022-11-27T03:04:35.129Z,2.70
2022-11-27T03:09:38.875Z,2.90
2022-11-27T03:12:08.866Z,3.78
2022-11-27T03:14:37.820Z,3.17
2022-11-27T03:17:17.272Z,3.00
2022-11-27T03:19:58.750Z,4.18
2022-11-27T03:24:55.282Z,3.47
2022-11-27T03:27:29.936Z,3.22
2022-11-27T03:30:09.632Z,2.88
2022-11-27T03:32:37.010Z,3.28
2022-11-27T03:35:06.630Z,3.20
2022-11-27T03:37:33.682Z,3.05
2022-11-27T03:40:00.760Z,3.53
2022-11-27T03:42:53.105Z,3.38
2022-11-27T03:45:23.173Z,2.63
2022-11-27T03:47:53.336Z,3.40
2022-11-27T03:50:30.409Z,3.25
2022-11-27T03:53:17.609Z,2.97
2022-11-27T03:56:09.672Z,2.72
2022-11-27T03:58:43.983Z,2.83
2022-11-27T04:01:15.380Z,3.00
2022-11-27T04:06:09.681Z,2.55
2022-11-27T04:08:36.659Z,3.28
2022-11-27T04:11:03.746Z,2.50
2022-11-27T04:13:30.725Z,2.35
2022-11-27T04:16:01.211Z,2.63
2022-11-27T04:18:28.287Z,2.40
2022-11-27T04:20:55.279Z,2.55
2022-11-27T04:23:22.295Z,2.60
2022-11-27T04:25:49.640Z,2.83
2022-11-27T04:28:17.748Z,2.75
2022-11-27T04:30:45.659Z,3.88
2022-11-27T04:33:12.705Z,3.70
2022-11-27T04:35:39.678Z,2.90
2022-11-27T04:38:06.688Z,3.30
2022-11-27T04:40:33.722Z,2.67
2022-11-27T04:43:00.683Z,2.50
2022-11-27T04:45:27.742Z,2.45
2022-11-27T04:47:54.750Z,2.53
2022-11-27T04:50:21.823Z,2.60
2022-11-27T04:52:48.767Z,2.70
2022-11-27T04:55:15.815Z,2.95
2022-11-27T04:57:42.894Z,2.40
2022-11-27T05:00:10.450Z,2.30
2022-11-27T05:02:37.606Z,2.08
2022-11-27T05:05:05.024Z,2.30
2022-11-27T05:07:32.131Z,2.42
2022-11-27T05:09:59.204Z,2.90
2022-11-27T05:12:26.152Z,2.33
2022-11-27T05:14:53.131Z,2.08
2022-11-27T05:17:20.126Z,2.13
2022-11-27T05:19:47.178Z,2.10
2022-11-27T05:22:14.241Z,2.38
2022-11-27T05:24:41.502Z,1.90
2022-11-27T05:27:08.581Z,2.42
2022-11-27T05:29:35.650Z,2.13
2022-11-27T05:32:02.771Z,1.95
2022-11-27T05:34:29.768Z,2.20
2022-11-27T05:36:56.768Z,2.13
2022-11-27T05:39:23.967Z,2.05
2022-11-27T05:41:51.007Z,2.15
2022-11-27T05:44:17.964Z,2.05
2022-11-27T05:46:45.117Z,2.30
2022-11-27T05:49:13.751Z,2.10
2022-11-27T05:51:42.517Z,1.95
2022-11-27T05:54:11.261Z,2.70
2022-11-27T05:56:38.363Z,2.42
2022-11-27T05:59:05.534Z,2.13
2022-11-27T06:01:32.687Z,2.00
2022-11-27T06:04:00.766Z,2.38
2022-11-27T06:06:27.789Z,2.10
2022-11-27T06:08:54.787Z,2.40
2022-11-27T06:11:22.852Z,2.47
2022-11-27T06:13:50.475Z,2.53
2022-11-27T06:16:20.920Z,2.35
2022-11-27T06:18:56.054Z,1.83
2022-11-27T06:21:24.301Z,2.58
2022-11-27T06:23:55.632Z,1.90
2022-11-27T06:28:52.233Z,2.80
2022-11-27T06:31:28.258Z,3.03
2022-11-27T06:33:56.629Z,2.65
2022-11-27T06:36:27.911Z,2.33
2022-11-27T06:41:24.770Z,2.60
2022-11-27T06:43:51.793Z,2.80
2022-11-27T06:46:20.680Z,2.88
2022-11-27T06:48:49.629Z,4.05
2022-11-27T06:51:19.488Z,3.65
2022-11-27T06:53:46.805Z,3.22
2022-11-27T06:56:16.130Z,2.95
2022-11-27T06:58:43.621Z,2.90
2022-11-27T07:01:17.017Z,2.80
2022-11-27T07:03:44.494Z,2.80
2022-11-27T07:06:15.214Z,3.50
2022-11-27T07:08:42.564Z,3.25
2022-11-27T07:11:14.980Z,3.83
2022-11-27T07:13:42.167Z,3.47
2022-11-27T07:16:11.302Z,3.45
2022-11-27T07:18:43.301Z,2.90
2022-11-27T07:21:10.697Z,2.83
2022-11-27T07:23:38.309Z,3.22
2022-11-27T07:26:18.314Z,3.95
2022-11-27T07:28:46.315Z,6.25
2022-11-27T07:31:15.765Z,8.20
2022-11-27T07:33:42.829Z,7.13
2022-11-27T07:36:16.909Z,8.57
2022-11-27T07:38:45.191Z,6.68
2022-11-27T07:41:12.926Z,5.53
2022-11-27T07:43:40.747Z,5.40
2022-11-27T07:46:11.306Z,4.22
2022-11-27T07:48:38.860Z,6.25
2022-11-27T07:51:07.116Z,5.72
2022-11-27T07:53:39.729Z,6.45
2022-11-27T07:56:08.320Z,7.35
2022-11-27T07:58:35.581Z,5.60
2022-11-27T08:01:08.120Z,5.78
2022-11-27T08:03:35.441Z,4.22
2022-11-27T08:06:02.524Z,4.38
2022-11-27T08:08:29.572Z,4.20
2022-11-27T08:10:56.632Z,3.25
2022-11-27T08:13:23.657Z,3.83
2022-11-27T08:15:50.690Z,3.70
2022-11-27T08:18:17.870Z,3.67
2022-11-27T08:20:44.842Z,3.40
2022-11-27T08:23:11.848Z,3.63
2022-11-27T08:25:38.936Z,3.70
2022-11-27T08:28:05.999Z,3.00
2022-11-27T08:30:32.978Z,3.13
2022-11-27T08:33:00.341Z,3.53
2022-11-27T08:35:27.510Z,3.95
2022-11-27T08:37:54.647Z,3.55
2022-11-27T08:40:21.662Z,3.78
2022-11-27T08:42:48.666Z,3.60
2022-11-27T08:45:15.825Z,4.28
2022-11-27T08:47:43.583Z,5.40
2022-11-27T08:50:10.907Z,5.20
2022-11-27T08:52:38.018Z,4.28
2022-11-27T08:55:05.462Z,4.78
2022-11-27T08:57:32.469Z,4.95
2022-11-27T08:59:59.476Z,5.35
2022-11-27T09:02:26.481Z,4.70
2022-11-27T09:04:53.413Z,5.03
2022-11-27T09:07:20.431Z,4.60
2022-11-27T09:09:47.451Z,5.15
2022-11-27T09:12:14.446Z,4.63
2022-11-27T09:14:41.666Z,5.03
2022-11-27T09:17:08.990Z,4.53
2022-11-27T09:19:35.986Z,4.97
2022-11-27T09:22:03.145Z,4.82
2022-11-27T09:24:30.165Z,4.90
2022-11-27T09:26:57.238Z,4.70
2022-11-27T09:29:24.251Z,4.43
2022-11-27T09:31:51.436Z,4.43
2022-11-27T09:34:18.538Z,4.45
2022-11-27T09:36:45.584Z,4.57
2022-11-27T09:39:13.914Z,4.90
2022-11-27T09:41:49.230Z,4.20
2022-11-27T09:44:35.067Z,4.65
2022-11-27T09:47:11.549Z,4.70
2022-11-27T09:49:44.209Z,4.45
2022-11-27T09:52:14.000Z,4.53
2022-11-27T09:54:54.987Z,4.28
2022-11-27T09:57:31.316Z,4.50
2022-11-27T10:00:02.715Z,4.35
2022-11-27T10:02:34.953Z,4.45
2022-11-27T10:05:14.800Z,4.10
2022-11-27T10:08:18.749Z,3.63
2022-11-27T10:11:13.089Z,4.50
2022-11-27T10:13:59.541Z,4.82
2022-11-27T10:16:44.744Z,4.53
2022-11-27T10:19:40.814Z,4.47
2022-11-27T10:22:27.416Z,4.72
2022-11-27T10:25:13.042Z,4.15
2022-11-27T10:28:06.424Z,4.13
2022-11-27T10:30:40.504Z,3.75
2022-11-27T10:33:19.340Z,3.60
2022-11-27T10:35:49.049Z,3.85
2022-11-27T10:38:26.743Z,3.35
2022-11-27T10:41:41.965Z,2.75
2022-11-27T10:44:38.966Z,2.67
2022-11-27T10:47:10.322Z,2.92
2022-11-27T10:49:40.740Z,3.35
2022-11-27T10:52:17.083Z,3.22
2022-11-27T10:54:50.872Z,3.33
2022-11-27T10:57:53.209Z,2.72
2022-11-27T11:00:25.392Z,3.10
2022-11-27T11:03:03.835Z,3.20
2022-11-27T11:05:50.493Z,3.47
2022-11-27T11:08:20.423Z,3.17
2022-11-27T11:10:54.079Z,3.28
2022-11-27T11:13:42.853Z,3.20
2022-11-27T11:16:14.877Z,2.92
2022-11-27T11:18:44.746Z,3.08
2022-11-27T11:21:17.809Z,2.55
2022-11-27T11:23:49.715Z,2.80
2022-11-27T11:26:28.476Z,3.13
2022-11-27T11:28:58.984Z,2.80
2022-11-27T11:31:40.461Z,2.95
2022-11-27T11:34:30.876Z,3.20
2022-11-27T11:37:17.437Z,3.22
2022-11-27T11:39:57.705Z,2.70
2022-11-27T11:42:33.545Z,2.97
2022-11-27T11:45:17.501Z,3.20
2022-11-27T11:47:49.322Z,3.22
2022-11-27T11:50:36.498Z,2.38
2022-11-27T11:53:33.988Z,2.67
2022-11-27T11:56:33.725Z,2.35
2022-11-27T11:59:11.185Z,3.08
2022-11-27T12:01:47.262Z,2.80
2022-11-27T12:04:20.708Z,2.80
2022-11-27T12:06:47.698Z,2.72
2022-11-27T12:09:46.634Z,2.70
2022-11-27T12:12:51.180Z,3.13
2022-11-27T12:15:59.545Z,2.80
2022-11-27T12:18:46.392Z,2.63
2022-11-27T12:21:39.801Z,2.38
2022-11-27T12:24:09.895Z,2.30
2022-11-27T12:26:55.855Z,2.28
2022-11-27T12:29:57.790Z,2.50
2022-11-27T12:32:52.214Z,2.28
2022-11-27T12:35:43.388Z,2.28
2022-11-27T12:38:19.133Z,1.98
2022-11-27T12:40:52.016Z,2.22
2022-11-27T12:43:33.763Z,2.45
2022-11-27T12:48:40.806Z,2.08
2022-11-27T12:51:29.348Z,2.17
2022-11-27T12:54:17.325Z,1.92
2022-11-27T12:56:52.124Z,2.40
2022-11-27T12:59:34.084Z,1.83
2022-11-27T13:02:27.285Z,2.35
2022-11-27T13:05:05.616Z,1.52
2022-11-27T13:08:06.885Z,2.25
2022-11-27T13:10:36.163Z,2.67
2022-11-27T13:13:12.367Z,2.40
2022-11-27T13:16:11.337Z,2.08
2022-11-27T13:18:47.748Z,2.13
2022-11-27T13:21:20.482Z,2.08
2022-11-27T13:23:47.826Z,2.13
2022-11-27T13:26:27.465Z,1.83
2022-11-27T13:29:06.485Z,2.33
2022-11-27T13:31:39.426Z,2.30
2022-11-27T13:34:10.245Z,2.15
2022-11-27T13:36:45.157Z,1.87
2022-11-27T13:39:36.688Z,2.75
2022-11-27T13:42:06.638Z,2.25
2022-11-27T13:44:39.111Z,2.25
2022-11-27T13:47:17.132Z,2.00
2022-11-27T13:49:46.427Z,2.17
2022-11-27T13:52:20.262Z,2.13
2022-11-27T13:54:58.252Z,2.25
2022-11-27T13:57:26.822Z,2.30
2022-11-27T14:00:03.587Z,1.90
2022-11-27T14:02:51.194Z,2.28
2022-11-27T14:05:21.884Z,2.10
2022-11-27T14:07:52.562Z,2.20
2022-11-27T14:10:27.083Z,2.10
2022-11-27T14:13:08.486Z,2.20
2022-11-27T14:15:37.432Z,2.15
2022-11-27T14:18:11.044Z,2.25
2022-11-27T14:20:53.599Z,2.25
2022-11-27T14:23:28.544Z,2.58
2022-11-27T14:26:15.862Z,3.08
2022-11-27T14:28:48.866Z,2.83
2022-11-27T14:31:26.972Z,2.65
2022-11-27T14:34:14.170Z,2.75
2022-11-27T14:36:42.262Z,2.75
2022-11-27T14:39:25.728Z,2.47
2022-11-27T14:41:58.781Z,2.20
2022-11-27T14:44:26.232Z,2.30
2022-11-27T14:46:54.247Z,2.00
2022-11-27T14:49:24.391Z,1.80
2022-11-27T14:51:51.926Z,1.92
2022-11-27T14:54:28.570Z,2.38
2022-11-27T14:56:58.795Z,1.67
2022-11-27T14:59:26.389Z,2.08
2022-11-27T15:02:02.082Z,1.63
2022-11-27T15:04:35.046Z,2.25
2022-11-27T15:07:06.549Z,2.88
2022-11-27T15:09:36.085Z,2.95
2022-11-27T15:12:18.899Z,2.85
2022-11-27T15:14:58.241Z,3.50
2022-11-27T15:17:35.416Z,3.92
2022-11-27T15:20:11.474Z,3.40
2022-11-27T15:22:38.934Z,4.20
2022-11-27T15:25:27.763Z,3.45
2022-11-27T15:27:54.941Z,5.90
2022-11-27T15:30:22.222Z,9.15
2022-11-27T15:32:51.862Z,12.65
2022-11-27T15:35:32.589Z,10.98
2022-11-27T15:38:04.580Z,6.57
2022-11-27T15:40:36.150Z,4.47
2022-11-27T15:43:11.584Z,4.78
2022-11-27T15:45:39.490Z,3.70
2022-11-27T15:48:14.023Z,3.60
2022-11-27T15:50:42.719Z,7.32
2022-11-27T15:55:40.725Z,8.27
2022-11-27T15:58:08.088Z,6.28
2022-11-27T16:00:35.236Z,5.93
2022-11-27T16:03:02.694Z,5.45
2022-11-27T16:05:30.075Z,6.85
2022-11-27T16:07:58.109Z,5.43
2022-11-27T16:10:26.306Z,5.65
2022-11-27T16:12:55.397Z,7.10
2022-11-27T16:15:23.903Z,6.57
2022-11-27T16:17:53.825Z,6.20
2022-11-27T16:20:21.468Z,8.30
2022-11-27T16:22:48.900Z,8.52
2022-11-27T16:25:17.237Z,14.32
2022-11-27T16:27:46.381Z,12.88
2022-11-27T16:30:14.494Z,8.60
2022-11-27T16:32:42.130Z,8.20
2022-11-27T16:35:10.725Z,8.98
2022-11-27T16:37:38.927Z,10.48
2022-11-27T16:40:07.684Z,8.88
2022-11-27T16:42:36.182Z,9.32
2022-11-27T16:45:04.171Z,7.72
2022-11-27T16:47:33.953Z,7.18
2022-11-27T16:50:02.563Z,6.63
2022-11-27T16:52:30.653Z,6.93
2022-11-27T16:54:58.396Z,5.97
2022-11-27T16:57:26.077Z,5.35
2022-11-27T16:59:53.997Z,5.68
2022-11-27T17:02:21.948Z,9.30
2022-11-27T17:04:49.569Z,7.68
2022-11-27T17:07:17.105Z,6.75
2022-11-27T17:09:44.632Z,5.88
2022-11-27T17:12:12.482Z,6.95
2022-11-27T17:14:44.913Z,15.32
2022-11-27T17:17:13.811Z,11.60
2022-11-27T17:19:43.081Z,14.70
2022-11-27T17:22:12.583Z,13.52
2022-11-27T17:24:41.459Z,12.18
2022-11-27T17:27:09.180Z,11.00
2022-11-27T17:29:37.143Z,9.32
2022-11-27T17:32:07.618Z,8.57
2022-11-27T17:34:35.287Z,8.38
2022-11-27T17:37:03.768Z,9.10
2022-11-27T17:39:32.329Z,9.02
2022-11-27T17:42:01.419Z,8.88
2022-11-27T17:44:29.277Z,8.38
2022-11-27T17:46:57.373Z,15.63
2022-11-27T17:49:26.227Z,18.52
2022-11-27T17:51:54.376Z,11.75
2022-11-27T17:54:22.550Z,9.68
2022-11-27T17:56:51.997Z,8.10
2022-11-27T17:59:23.440Z,9.10
2022-11-27T18:01:53.946Z,8.27
2022-11-27T18:04:22.829Z,9.27
2022-11-27T18:06:51.668Z,10.18
2022-11-27T18:09:22.817Z,10.60
2022-11-27T18:11:50.995Z,9.23
2022-11-27T18:14:18.655Z,10.15
2022-11-27T18:16:47.950Z,8.45
2022-11-27T18:19:16.064Z,6.82
2022-11-27T18:21:44.928Z,7.72
2022-11-27T18:24:28.175Z,7.05
2022-11-27T18:27:11.794Z,7.18
2022-11-27T18:29:42.684Z,5.75
2022-11-27T18:32:13.095Z,6.65
2022-11-27T18:34:42.134Z,11.55
2022-11-27T18:37:11.575Z,9.63
2022-11-27T18:39:45.943Z,7.00
2022-11-27T18:42:14.812Z,7.20
2022-11-27T18:44:45.412Z,7.35
2022-11-27T18:47:17.163Z,6.68
2022-11-27T18:49:47.894Z,6.65
2022-11-27T18:52:15.758Z,6.65
2022-11-27T18:54:44.634Z,6.38
2022-11-27T18:57:13.025Z,5.68
2022-11-27T18:59:45.751Z,4.88
2022-11-27T19:02:14.364Z,6.78
2022-11-27T19:04:45.255Z,13.50
2022-11-27T19:07:13.555Z,16.00
2022-11-27T19:09:41.867Z,8.27
2022-11-27T19:12:10.498Z,8.07
2022-11-27T19:14:38.976Z,6.70
2022-11-27T19:17:08.260Z,6.05
2022-11-27T19:22:25.798Z,7.07
2022-11-27T19:24:58.697Z,5.72
2022-11-27T19:27:26.842Z,5.50
2022-11-27T19:29:55.521Z,6.95
2022-11-27T19:32:26.444Z,6.50
2022-11-27T19:34:56.595Z,7.55
2022-11-27T19:37:34.363Z,6.03
2022-11-27T19:40:05.586Z,6.18
2022-11-27T19:42:33.958Z,5.60
2022-11-27T19:45:02.058Z,7.18
2022-11-27T19:47:30.291Z,6.47
2022-11-27T19:49:58.496Z,5.97
2022-11-27T19:52:26.433Z,5.47
2022-11-27T19:54:54.167Z,5.22
2022-11-27T19:57:22.207Z,6.07
2022-11-27T19:59:49.959Z,6.43
2022-11-27T20:02:19.594Z,7.47
2022-11-27T20:04:48.070Z,6.97
2022-11-27T20:07:16.220Z,6.35
2022-11-27T20:09:46.660Z,6.78
2022-11-27T20:12:16.063Z,7.63
2022-11-27T20:14:44.380Z,7.53
2022-11-27T20:17:13.046Z,7.70
2022-11-27T20:19:42.830Z,8.32
2022-11-27T20:22:12.301Z,8.68
2022-11-27T20:24:58.160Z,8.18
2022-11-27T20:27:29.271Z,7.95
2022-11-27T20:30:00.628Z,8.02
2022-11-27T20:32:29.556Z,9.07
2022-11-27T20:34:57.213Z,9.13
2022-11-27T20:37:25.455Z,8.52
2022-11-27T20:39:56.265Z,8.50
2022-11-27T20:42:25.003Z,7.95
2022-11-27T20:44:54.136Z,9.43
2022-11-27T20:47:21.510Z,8.40
2022-11-27T20:49:49.627Z,8.35
2022-11-27T20:52:18.249Z,8.65
2022-11-27T20:54:46.484Z,7.97
2022-11-27T20:57:16.068Z,8.75
2022-11-27T20:59:44.236Z,9.73
2022-11-27T21:02:12.651Z,9.63
2022-11-27T21:04:40.627Z,11.70
2022-11-27T21:07:08.103Z,11.27
2022-11-27T21:09:35.830Z,11.60
2022-11-27T21:12:04.572Z,10.95
2022-11-27T21:14:32.075Z,9.57
2022-11-27T21:17:05.246Z,10.90
2022-11-27T21:19:34.698Z,10.82
2022-11-27T21:22:02.797Z,11.68
2022-11-27T21:24:30.502Z,10.82
2022-11-27T21:26:57.983Z,11.80
2022-11-27T21:29:27.872Z,14.05
2022-11-27T21:31:55.676Z,11.20
2022-11-27T21:34:25.069Z,11.90
2022-11-27T21:36:52.371Z,11.70
2022-11-27T21:39:22.886Z,12.13
2022-11-27T21:41:52.455Z,11.63
2022-11-27T21:44:21.429Z,11.75
2022-11-27T21:46:49.773Z,11.30
2022-11-27T21:49:19.339Z,11.55
2022-11-27T21:51:46.477Z,11.27
2022-11-27T21:54:15.307Z,12.05
2022-11-27T21:56:42.351Z,11.95
2022-11-27T21:59:12.233Z,15.95
2022-11-27T22:01:39.424Z,19.85
2022-11-27T22:04:06.702Z,16.15
2022-11-27T22:06:42.039Z,17.67
2022-11-27T22:09:14.962Z,16.35
2022-11-27T22:11:43.711Z,16.50
2022-11-27T22:14:11.204Z,14.73
2022-11-27T22:16:45.152Z,12.93
2022-11-27T22:19:14.419Z,11.98
2022-11-27T22:21:41.783Z,13.48
2022-11-27T22:24:15.143Z,13.25
2022-11-27T22:26:48.701Z,12.07
2022-11-27T22:29:16.999Z,10.75
2022-11-27T22:31:44.055Z,10.10
2022-11-27T22:34:11.094Z,10.82
2022-11-27T22:36:38.946Z,11.35
2022-11-27T22:39:08.866Z,12.07
2022-11-27T22:41:38.467Z,14.32
2022-11-27T22:44:10.957Z,19.30
2022-11-27T22:46:40.670Z,16.67
2022-11-27T22:49:10.665Z,18.70
2022-11-27T22:51:38.540Z,17.45
2022-11-27T22:54:07.660Z,15.82
2022-11-27T22:56:36.020Z,17.92
2022-11-27T22:59:30.996Z,16.58
2022-11-27T23:01:52.397Z,16.55
2022-11-27T23:04:19.740Z,16.98
2022-11-27T23:06:48.640Z,15.55
2022-11-27T23:09:18.187Z,17.55
2022-11-27T23:11:45.779Z,16.27
2022-11-27T23:14:13.027Z,17.70
2022-11-27T23:16:40.167Z,16.27
2022-11-27T23:19:07.292Z,15.10
2022-11-27T23:21:37.540Z,14.88
2022-11-27T23:24:06.127Z,16.45
2022-11-27T23:26:33.570Z,16.15
2022-11-27T23:29:00.619Z,15.02
2022-11-27T23:31:31.098Z,14.48
2022-11-27T23:34:02.072Z,13.65
2022-11-27T23:36:30.510Z,14.47
2022-11-27T23:39:00.721Z,14.35
2022-11-27T23:41:28.311Z,13.20
2022-11-27T23:43:55.713Z,14.07
2022-11-27T23:46:26.358Z,12.98
2022-11-27T23:48:58.458Z,12.93
2022-11-27T23:51:28.008Z,13.25
2022-11-27T23:53:55.383Z,11.45
2022-11-27T23:56:26.008Z,14.32
2022-11-27T23:58:54.380Z,13.40
