createdAt,value
2017-08-29T00:01:58.235Z,9.75
2017-08-29T00:04:32.869Z,9.88
2017-08-29T00:07:06.596Z,10.30
2017-08-29T00:09:40.511Z,8.20
2017-08-29T00:12:15.084Z,7.95
2017-08-29T00:14:48.909Z,8.07
2017-08-29T00:17:22.711Z,9.27
2017-08-29T00:19:56.656Z,9.38
2017-08-29T00:22:30.382Z,8.45
2017-08-29T00:25:04.243Z,8.45
2017-08-29T00:27:38.336Z,8.75
2017-08-29T00:30:12.018Z,7.85
2017-08-29T00:32:46.619Z,8.10
2017-08-29T00:35:20.418Z,7.90
2017-08-29T00:37:54.025Z,7.18
2017-08-29T00:40:27.802Z,7.15
2017-08-29T00:43:02.226Z,7.12
2017-08-29T00:45:35.931Z,7.28
2017-08-29T00:48:09.537Z,7.82
2017-08-29T00:50:43.857Z,7.28
2017-08-29T00:53:17.614Z,7.78
2017-08-29T00:55:51.357Z,7.60
2017-08-29T00:58:25.160Z,7.10
2017-08-29T01:00:58.956Z,7.50
2017-08-29T01:03:32.768Z,8.90
2017-08-29T01:06:06.625Z,8.00
2017-08-29T01:08:40.343Z,7.10
2017-08-29T01:11:13.999Z,8.23
2017-08-29T01:13:47.763Z,7.15
2017-08-29T01:16:21.430Z,7.22
2017-08-29T01:18:55.114Z,7.85
2017-08-29T01:21:28.875Z,8.88
2017-08-29T01:24:02.717Z,8.52
2017-08-29T01:26:36.600Z,8.30
2017-08-29T01:29:10.380Z,10.20
2017-08-29T01:31:45.283Z,9.18
2017-08-29T01:34:19.889Z,9.57
2017-08-29T01:36:53.543Z,9.43
2017-08-29T01:39:27.301Z,8.68
2017-08-29T01:42:01.861Z,7.32
2017-08-29T01:44:35.718Z,8.55
2017-08-29T01:47:09.543Z,8.27
2017-08-29T01:49:43.267Z,8.75
2017-08-29T01:52:17.393Z,8.07
2017-08-29T01:54:51.993Z,9.35
2017-08-29T01:57:25.776Z,9.13
2017-08-29T01:59:59.550Z,8.25
2017-08-29T02:02:33.360Z,7.62
2017-08-29T02:05:07.185Z,7.82
2017-08-29T02:07:40.919Z,7.25
2017-08-29T02:10:14.702Z,8.10
2017-08-29T02:12:50.041Z,8.68
2017-08-29T02:15:23.923Z,7.85
2017-08-29T02:17:58.285Z,7.80
2017-08-29T02:20:32.089Z,8.40
2017-08-29T02:23:05.944Z,8.18
2017-08-29T02:25:39.607Z,7.50
2017-08-29T02:28:13.321Z,7.78
2017-08-29T02:30:47.915Z,9.63
2017-08-29T02:33:21.528Z,8.98
2017-08-29T02:35:55.286Z,8.57
2017-08-29T02:38:29.086Z,8.23
2017-08-29T02:41:02.850Z,8.18
2017-08-29T02:43:36.656Z,7.00
2017-08-29T02:46:10.493Z,7.70
2017-08-29T02:48:44.279Z,9.05
2017-08-29T02:51:18.052Z,7.82
2017-08-29T02:53:52.508Z,7.35
2017-08-29T02:56:26.294Z,8.45
2017-08-29T02:59:00.109Z,8.80
2017-08-29T03:01:34.798Z,7.10
2017-08-29T03:04:08.470Z,7.22
2017-08-29T03:06:42.175Z,8.02
2017-08-29T03:09:15.788Z,7.75
2017-08-29T03:11:49.677Z,8.57
2017-08-29T03:14:23.441Z,7.65
2017-08-29T03:16:57.143Z,6.68
2017-08-29T03:19:31.866Z,7.43
2017-08-29T03:22:05.506Z,7.28
2017-08-29T03:24:39.421Z,8.80
2017-08-29T03:27:13.042Z,5.97
2017-08-29T03:29:46.868Z,7.72
2017-08-29T03:32:21.923Z,6.72
2017-08-29T03:34:55.710Z,7.40
2017-08-29T03:37:33.308Z,7.00
2017-08-29T03:40:07.464Z,7.40
2017-08-29T03:42:41.376Z,6.80
2017-08-29T03:45:16.173Z,7.10
2017-08-29T03:47:49.823Z,6.82
2017-08-29T03:50:23.536Z,6.32
2017-08-29T03:52:57.142Z,7.37
2017-08-29T03:55:30.844Z,7.10
2017-08-29T03:58:05.654Z,5.85
2017-08-29T04:00:40.167Z,6.12
2017-08-29T04:03:13.965Z,6.00
2017-08-29T04:05:48.237Z,5.82
2017-08-29T04:08:21.852Z,6.53
2017-08-29T04:10:55.724Z,6.15
2017-08-29T04:13:29.434Z,6.25
2017-08-29T04:16:03.875Z,6.62
2017-08-29T04:18:37.545Z,6.60
2017-08-29T04:21:11.357Z,7.03
2017-08-29T04:23:45.073Z,7.62
2017-08-29T04:26:18.810Z,8.27
2017-08-29T04:28:52.515Z,6.70
2017-08-29T04:31:27.275Z,6.78
2017-08-29T04:34:00.972Z,8.40
2017-08-29T04:36:34.818Z,6.78
2017-08-29T04:39:08.404Z,8.10
2017-08-29T04:41:42.291Z,6.43
2017-08-29T04:44:16.713Z,8.30
2017-08-29T04:46:50.530Z,7.32
2017-08-29T04:49:24.285Z,7.15
2017-08-29T04:51:58.606Z,7.15
2017-08-29T04:54:32.351Z,7.65
2017-08-29T04:57:06.083Z,6.55
2017-08-29T04:59:40.791Z,6.85
2017-08-29T05:02:14.606Z,7.62
2017-08-29T05:04:48.367Z,7.28
2017-08-29T05:07:22.303Z,6.30
2017-08-29T05:09:56.990Z,8.38
2017-08-29T05:12:30.752Z,7.10
2017-08-29T05:15:04.586Z,6.70
2017-08-29T05:17:38.442Z,6.43
2017-08-29T05:20:12.301Z,7.95
2017-08-29T05:22:46.346Z,7.20
2017-08-29T05:25:20.217Z,7.28
2017-08-29T05:27:54.911Z,6.00
2017-08-29T05:30:30.543Z,7.40
2017-08-29T05:33:04.849Z,7.10
2017-08-29T05:35:39.348Z,7.78
2017-08-29T05:38:13.344Z,8.00
2017-08-29T05:40:47.054Z,7.93
2017-08-29T05:43:20.921Z,7.82
2017-08-29T05:45:54.731Z,6.62
2017-08-29T05:48:28.587Z,7.35
2017-08-29T05:51:03.093Z,8.13
2017-08-29T05:53:37.189Z,9.82
2017-08-29T05:56:10.932Z,9.00
2017-08-29T05:58:45.064Z,10.63
2017-08-29T06:01:19.190Z,9.73
2017-08-29T06:08:27.162Z,9.63
2017-08-29T06:11:00.919Z,9.40
2017-08-29T06:13:35.334Z,7.10
2017-08-29T06:16:08.994Z,8.68
2017-08-29T06:18:42.806Z,8.93
2017-08-29T06:21:16.482Z,8.73
2017-08-29T06:23:50.122Z,10.07
2017-08-29T06:26:23.990Z,9.15
2017-08-29T06:28:57.576Z,9.05
2017-08-29T06:31:31.615Z,7.82
2017-08-29T06:34:06.198Z,8.35
2017-08-29T06:36:40.780Z,8.77
2017-08-29T06:39:14.538Z,8.75
2017-08-29T06:41:48.491Z,9.68
2017-08-29T06:44:22.314Z,10.57
2017-08-29T06:46:56.122Z,10.45
2017-08-29T06:49:29.919Z,10.35
2017-08-29T06:52:03.821Z,9.23
2017-08-29T06:54:37.385Z,9.98
2017-08-29T06:57:10.998Z,9.85
2017-08-29T06:59:46.036Z,9.15
2017-08-29T07:02:19.844Z,9.43
2017-08-29T07:04:53.618Z,8.95
2017-08-29T07:07:28.183Z,9.40
2017-08-29T07:10:01.991Z,9.25
2017-08-29T07:12:35.718Z,10.07
2017-08-29T07:15:10.077Z,9.85
2017-08-29T07:17:44.633Z,11.23
2017-08-29T07:20:18.291Z,10.25
2017-08-29T07:22:51.985Z,10.60
2017-08-29T07:25:25.742Z,10.90
2017-08-29T07:27:59.376Z,11.02
2017-08-29T07:30:33.202Z,9.75
2017-08-29T07:33:06.827Z,8.15
2017-08-29T07:35:40.675Z,9.88
2017-08-29T07:38:15.574Z,11.00
2017-08-29T07:40:49.224Z,9.77
2017-08-29T07:43:22.825Z,9.95
2017-08-29T07:45:56.572Z,9.98
2017-08-29T07:48:30.480Z,10.52
2017-08-29T07:51:05.776Z,10.50
2017-08-29T07:53:39.373Z,10.40
2017-08-29T07:56:13.961Z,9.18
2017-08-29T07:58:47.783Z,10.10
2017-08-29T08:01:21.495Z,10.85
2017-08-29T08:03:56.032Z,11.00
2017-08-29T08:06:30.198Z,10.93
2017-08-29T08:09:03.979Z,10.10
2017-08-29T08:11:37.683Z,9.10
2017-08-29T08:14:11.542Z,9.82
2017-08-29T08:16:45.361Z,9.95
2017-08-29T08:19:19.202Z,9.57
2017-08-29T08:21:52.941Z,10.82
2017-08-29T08:24:27.997Z,9.50
2017-08-29T08:27:01.804Z,10.77
2017-08-29T08:29:37.405Z,11.27
2017-08-29T08:32:11.191Z,9.60
2017-08-29T08:34:45.082Z,10.68
2017-08-29T08:37:18.936Z,8.98
2017-08-29T08:39:52.796Z,9.30
2017-08-29T08:42:26.522Z,9.60
2017-08-29T08:45:00.264Z,8.70
2017-08-29T08:47:34.837Z,10.38
2017-08-29T08:50:08.601Z,8.98
2017-08-29T08:52:42.340Z,9.90
2017-08-29T08:55:16.975Z,9.25
2017-08-29T08:57:50.669Z,8.93
2017-08-29T09:00:24.519Z,9.18
2017-08-29T09:02:58.158Z,9.05
2017-08-29T09:05:31.974Z,9.35
2017-08-29T09:08:05.737Z,9.55
2017-08-29T09:10:40.306Z,9.65
2017-08-29T09:13:14.048Z,10.40
2017-08-29T09:15:47.948Z,9.98
2017-08-29T09:18:21.586Z,9.48
2017-08-29T09:20:55.419Z,9.75
2017-08-29T09:23:29.166Z,9.98
2017-08-29T09:26:02.727Z,9.32
2017-08-29T09:28:36.493Z,9.45
2017-08-29T09:31:10.919Z,9.07
2017-08-29T09:33:44.691Z,8.50
2017-08-29T09:36:18.480Z,8.68
2017-08-29T09:38:52.150Z,9.00
2017-08-29T09:41:25.905Z,9.35
2017-08-29T09:43:59.806Z,9.07
2017-08-29T09:46:35.901Z,8.43
2017-08-29T09:49:09.500Z,9.48
2017-08-29T09:51:43.327Z,8.10
2017-08-29T09:54:16.925Z,9.10
2017-08-29T09:56:50.654Z,8.98
2017-08-29T09:59:24.336Z,8.00
2017-08-29T10:01:58.160Z,9.82
2017-08-29T10:04:31.814Z,9.10
2017-08-29T10:07:06.433Z,8.27
2017-08-29T10:09:40.157Z,8.63
2017-08-29T10:12:13.934Z,7.75
2017-08-29T10:14:47.743Z,8.68
2017-08-29T10:17:21.589Z,9.98
2017-08-29T10:19:56.168Z,8.80
2017-08-29T10:22:29.889Z,8.63
2017-08-29T10:25:04.622Z,8.38
2017-08-29T10:27:39.268Z,7.97
2017-08-29T10:30:12.924Z,8.50
2017-08-29T10:32:46.826Z,8.27
2017-08-29T10:35:20.519Z,8.15
2017-08-29T10:37:54.204Z,8.70
2017-08-29T10:40:28.014Z,9.13
2017-08-29T10:43:01.859Z,9.27
2017-08-29T10:45:35.667Z,8.85
2017-08-29T10:48:10.061Z,8.60
2017-08-29T10:50:43.766Z,10.02
2017-08-29T10:53:18.462Z,8.93
2017-08-29T10:55:52.691Z,8.95
2017-08-29T10:58:26.448Z,9.57
2017-08-29T11:01:00.261Z,9.18
2017-08-29T11:03:34.093Z,8.13
2017-08-29T11:06:08.750Z,8.85
2017-08-29T11:08:42.596Z,9.05
2017-08-29T11:11:16.455Z,9.18
2017-08-29T11:13:50.216Z,9.00
2017-08-29T11:16:23.761Z,8.10
2017-08-29T11:18:57.311Z,7.75
2017-08-29T11:21:31.948Z,9.00
2017-08-29T11:24:06.408Z,9.65
2017-08-29T11:26:40.181Z,9.25
2017-08-29T11:29:14.623Z,9.43
2017-08-29T11:31:48.299Z,9.05
2017-08-29T11:34:22.639Z,7.90
2017-08-29T11:36:56.214Z,8.75
2017-08-29T11:39:30.852Z,8.48
2017-08-29T11:42:04.650Z,10.40
2017-08-29T11:44:39.088Z,8.95
2017-08-29T11:47:12.993Z,8.50
2017-08-29T11:49:46.821Z,8.60
2017-08-29T11:52:21.536Z,8.45
2017-08-29T11:54:55.178Z,9.20
2017-08-29T11:57:29.001Z,8.85
2017-08-29T12:00:05.222Z,7.95
2017-08-29T12:02:39.746Z,9.00
2017-08-29T12:05:14.764Z,8.50
2017-08-29T12:07:48.681Z,8.50
2017-08-29T12:10:22.410Z,8.65
2017-08-29T12:12:56.152Z,8.75
2017-08-29T12:15:29.910Z,10.90
2017-08-29T12:18:03.817Z,8.25
2017-08-29T12:20:37.564Z,10.73
2017-08-29T12:23:12.233Z,8.30
2017-08-29T12:25:46.825Z,7.70
2017-08-29T12:28:20.591Z,8.20
2017-08-29T12:30:54.452Z,8.55
2017-08-29T12:33:28.221Z,9.05
2017-08-29T12:36:01.964Z,9.45
2017-08-29T12:38:35.660Z,9.13
2017-08-29T12:41:09.421Z,8.68
2017-08-29T12:43:44.238Z,8.77
2017-08-29T12:46:18.025Z,9.48
2017-08-29T12:48:51.750Z,8.48
2017-08-29T12:51:25.326Z,8.55
2017-08-29T12:53:58.933Z,8.07
2017-08-29T12:56:32.617Z,9.07
2017-08-29T12:59:06.982Z,8.63
2017-08-29T13:01:41.306Z,10.18
2017-08-29T13:04:15.053Z,7.62
2017-08-29T13:06:49.040Z,9.18
2017-08-29T13:09:23.579Z,8.63
2017-08-29T13:11:57.378Z,8.30
2017-08-29T13:14:30.991Z,10.02
2017-08-29T13:17:05.408Z,7.90
2017-08-29T13:19:39.089Z,7.93
2017-08-29T13:22:13.828Z,7.85
2017-08-29T13:24:47.519Z,8.27
2017-08-29T13:27:22.634Z,8.82
2017-08-29T13:29:56.207Z,8.23
2017-08-29T13:32:30.618Z,8.52
2017-08-29T13:35:04.476Z,9.27
2017-08-29T13:37:38.161Z,8.35
2017-08-29T13:40:11.956Z,8.60
2017-08-29T13:42:45.694Z,8.52
2017-08-29T13:45:19.309Z,9.00
2017-08-29T13:47:53.173Z,8.27
2017-08-29T13:50:26.856Z,8.45
2017-08-29T13:53:00.569Z,8.38
2017-08-29T13:55:35.215Z,8.52
2017-08-29T13:58:09.144Z,7.75
2017-08-29T14:00:42.974Z,8.63
2017-08-29T14:03:16.786Z,8.80
2017-08-29T14:05:50.521Z,8.23
2017-08-29T14:08:24.500Z,9.77
2017-08-29T14:10:58.079Z,8.13
2017-08-29T14:13:31.836Z,8.82
2017-08-29T14:16:05.567Z,7.90
2017-08-29T14:18:39.198Z,8.52
2017-08-29T14:21:12.914Z,8.68
2017-08-29T14:23:46.570Z,8.13
2017-08-29T14:26:20.253Z,8.30
2017-08-29T14:28:54.621Z,8.75
2017-08-29T14:31:29.183Z,8.30
2017-08-29T14:34:02.941Z,8.77
2017-08-29T14:36:36.764Z,8.18
2017-08-29T14:39:10.571Z,8.68
2017-08-29T14:41:44.261Z,8.52
2017-08-29T14:44:19.377Z,8.80
2017-08-29T14:47:05.047Z,8.45
2017-08-29T14:49:38.907Z,8.00
2017-08-29T14:52:12.557Z,8.70
2017-08-29T14:54:47.012Z,8.35
2017-08-29T14:57:20.761Z,7.70
2017-08-29T14:59:55.542Z,8.73
2017-08-29T15:02:29.198Z,8.13
2017-08-29T15:05:03.812Z,9.60
2017-08-29T15:07:37.528Z,8.75
2017-08-29T15:10:11.954Z,7.85
2017-08-29T15:12:46.490Z,8.13
2017-08-29T15:15:21.399Z,8.20
2017-08-29T15:17:55.119Z,8.88
2017-08-29T15:20:28.685Z,8.25
2017-08-29T15:23:02.416Z,8.38
2017-08-29T15:25:36.356Z,7.53
2017-08-29T15:28:10.453Z,8.13
2017-08-29T15:30:45.177Z,8.35
2017-08-29T15:33:19.631Z,8.13
2017-08-29T15:35:54.225Z,8.10
2017-08-29T15:38:27.878Z,7.18
2017-08-29T15:41:01.718Z,7.45
2017-08-29T15:43:35.568Z,8.15
2017-08-29T15:46:09.495Z,8.07
2017-08-29T15:48:43.147Z,8.13
2017-08-29T15:51:16.906Z,8.93
2017-08-29T15:53:50.747Z,8.35
2017-08-29T15:56:24.527Z,8.27
2017-08-29T15:58:58.284Z,7.95
2017-08-29T16:01:32.036Z,8.05
2017-08-29T16:04:06.657Z,7.82
2017-08-29T16:06:40.391Z,7.20
2017-08-29T16:09:14.165Z,9.43
2017-08-29T16:11:48.928Z,8.55
2017-08-29T16:14:23.608Z,7.85
2017-08-29T16:16:57.376Z,8.95
2017-08-29T16:19:31.139Z,8.50
2017-08-29T16:22:07.435Z,7.50
2017-08-29T16:24:41.155Z,7.45
2017-08-29T16:27:15.711Z,8.00
2017-08-29T16:29:52.149Z,7.15
2017-08-29T16:32:26.034Z,7.50
2017-08-29T16:35:00.477Z,8.45
2017-08-29T16:37:34.229Z,7.40
2017-08-29T16:40:08.012Z,7.93
2017-08-29T16:42:42.551Z,7.07
2017-08-29T16:45:16.357Z,7.75
2017-08-29T16:47:50.092Z,7.10
2017-08-29T16:50:23.842Z,7.50
2017-08-29T16:52:57.832Z,7.35
2017-08-29T16:55:31.837Z,7.45
2017-08-29T16:58:05.949Z,7.72
2017-08-29T17:00:39.501Z,8.25
2017-08-29T17:03:13.779Z,7.32
2017-08-29T17:05:47.539Z,8.05
2017-08-29T17:08:21.226Z,8.57
2017-08-29T17:10:54.949Z,7.07
2017-08-29T17:13:28.580Z,7.65
2017-08-29T17:16:02.534Z,7.90
2017-08-29T17:18:36.319Z,8.07
2017-08-29T17:21:10.092Z,8.00
2017-08-29T17:23:44.930Z,8.48
2017-08-29T17:26:18.844Z,8.30
2017-08-29T17:28:52.860Z,7.47
2017-08-29T17:31:26.680Z,8.10
2017-08-29T17:34:00.338Z,7.75
2017-08-29T17:36:34.151Z,8.98
2017-08-29T17:39:07.943Z,8.43
2017-08-29T17:41:43.327Z,8.45
2017-08-29T17:44:17.079Z,8.70
2017-08-29T17:46:50.843Z,7.87
2017-08-29T17:49:24.569Z,8.30
2017-08-29T17:51:58.355Z,8.43
2017-08-29T17:54:31.979Z,10.23
2017-08-29T17:57:06.437Z,9.45
2017-08-29T17:59:41.182Z,8.52
2017-08-29T18:02:14.905Z,9.20
2017-08-29T18:04:48.666Z,7.75
2017-08-29T18:07:22.329Z,8.82
2017-08-29T18:09:56.140Z,8.50
2017-08-29T18:12:29.904Z,9.00
2017-08-29T18:15:03.689Z,8.10
2017-08-29T18:17:37.381Z,8.27
2017-08-29T18:20:11.043Z,8.30
2017-08-29T18:22:44.757Z,10.32
2017-08-29T18:25:18.580Z,8.95
2017-08-29T18:27:52.344Z,9.75
2017-08-29T18:30:26.284Z,11.75
2017-08-29T18:33:00.144Z,9.18
2017-08-29T18:35:34.444Z,9.10
2017-08-29T18:38:08.666Z,10.85
2017-08-29T18:40:42.377Z,10.45
2017-08-29T18:43:16.097Z,9.45
2017-08-29T18:45:50.595Z,10.63
2017-08-29T18:48:24.417Z,10.30
2017-08-29T18:50:58.187Z,10.10
2017-08-29T18:53:31.864Z,10.18
2017-08-29T18:56:05.537Z,10.95
2017-08-29T18:58:39.342Z,10.40
2017-08-29T19:01:13.109Z,10.88
2017-08-29T19:03:47.589Z,10.43
2017-08-29T19:06:21.436Z,11.48
2017-08-29T19:08:55.197Z,11.30
2017-08-29T19:11:28.748Z,10.95
2017-08-29T19:14:02.450Z,10.25
2017-08-29T19:16:36.294Z,10.57
2017-08-29T19:19:09.919Z,11.18
2017-08-29T19:21:43.651Z,10.90
2017-08-29T19:24:17.203Z,11.48
2017-08-29T19:26:50.708Z,13.85
2017-08-29T19:29:24.464Z,12.45
2017-08-29T19:31:58.219Z,12.13
2017-08-29T19:34:31.966Z,11.00
2017-08-29T19:37:05.474Z,13.80
2017-08-29T19:39:39.072Z,12.18
2017-08-29T19:42:12.659Z,11.68
2017-08-29T19:44:46.375Z,11.10
2017-08-29T19:47:21.033Z,11.77
2017-08-29T19:49:54.675Z,11.73
2017-08-29T19:52:28.367Z,10.85
2017-08-29T19:55:01.942Z,11.60
2017-08-29T19:57:35.661Z,10.95
2017-08-29T20:00:10.212Z,11.90
2017-08-29T20:02:44.608Z,11.65
2017-08-29T20:05:18.363Z,11.05
2017-08-29T20:07:52.716Z,12.98
2017-08-29T20:10:26.981Z,11.70
2017-08-29T20:13:00.717Z,13.20
2017-08-29T20:15:34.612Z,11.38
2017-08-29T20:18:08.413Z,11.55
2017-08-29T20:20:42.316Z,12.95
2017-08-29T20:23:16.104Z,13.20
2017-08-29T20:25:49.962Z,12.43
2017-08-29T20:28:24.744Z,11.85
2017-08-29T20:30:58.543Z,12.05
2017-08-29T20:33:32.370Z,11.63
2017-08-29T20:36:06.127Z,11.88
2017-08-29T20:38:39.868Z,12.18
2017-08-29T20:41:13.535Z,11.55
2017-08-29T20:43:47.353Z,9.68
2017-08-29T20:46:21.200Z,12.27
2017-08-29T20:48:55.044Z,12.10
2017-08-29T20:51:28.769Z,12.25
2017-08-29T20:54:02.419Z,11.80
2017-08-29T20:56:36.953Z,11.10
2017-08-29T20:59:10.793Z,12.18
2017-08-29T21:01:44.437Z,12.23
2017-08-29T21:04:18.476Z,12.27
2017-08-29T21:06:52.091Z,10.55
2017-08-29T21:09:25.975Z,12.65
2017-08-29T21:11:59.716Z,11.05
2017-08-29T21:14:33.492Z,11.18
2017-08-29T21:17:07.268Z,11.50
2017-08-29T21:19:41.012Z,12.80
2017-08-29T21:22:15.253Z,11.98
2017-08-29T21:24:49.630Z,12.57
2017-08-29T21:27:23.263Z,12.00
2017-08-29T21:29:56.917Z,11.25
2017-08-29T21:32:30.690Z,13.10
2017-08-29T21:35:04.593Z,12.20
2017-08-29T21:37:38.923Z,11.70
2017-08-29T21:40:12.760Z,11.63
2017-08-29T21:42:46.483Z,12.02
2017-08-29T21:45:21.226Z,12.00
2017-08-29T21:47:54.953Z,12.95
2017-08-29T21:50:29.367Z,12.10
2017-08-29T21:53:04.199Z,10.20
2017-08-29T21:55:38.023Z,11.70
2017-08-29T21:58:11.805Z,11.25
2017-08-29T22:00:45.677Z,12.37
2017-08-29T22:03:19.555Z,11.65
2017-08-29T22:05:53.418Z,10.88
2017-08-29T22:08:27.209Z,10.80
2017-08-29T22:11:00.879Z,10.95
2017-08-29T22:13:34.665Z,11.23
2017-08-29T22:16:08.313Z,10.55
2017-08-29T22:18:42.004Z,11.15
2017-08-29T22:21:15.676Z,11.55
2017-08-29T22:23:49.396Z,11.73
2017-08-29T22:26:23.129Z,11.55
2017-08-29T22:28:56.921Z,11.70
2017-08-29T22:31:32.017Z,12.20
2017-08-29T22:34:05.820Z,11.30
2017-08-29T22:36:39.689Z,11.48
2017-08-29T22:39:13.399Z,10.60
2017-08-29T22:41:47.115Z,11.43
2017-08-29T22:44:20.856Z,11.20
2017-08-29T22:46:54.699Z,10.65
2017-08-29T22:49:28.467Z,10.77
2017-08-29T22:52:03.341Z,9.68
2017-08-29T22:54:37.153Z,10.52
2017-08-29T22:57:11.929Z,9.82
2017-08-29T22:59:45.691Z,10.90
2017-08-29T23:02:19.502Z,10.32
2017-08-29T23:04:53.287Z,9.85
2017-08-29T23:07:27.689Z,10.88
2017-08-29T23:10:01.328Z,10.00
2017-08-29T23:12:35.152Z,11.15
2017-08-29T23:15:08.920Z,10.73
2017-08-29T23:17:42.828Z,11.20
2017-08-29T23:20:16.610Z,11.02
2017-08-29T23:22:50.344Z,10.75
2017-08-29T23:25:24.149Z,12.60
2017-08-29T23:27:57.916Z,11.57
2017-08-29T23:30:31.768Z,10.45
2017-08-29T23:33:06.204Z,10.52
2017-08-29T23:35:39.920Z,11.82
2017-08-29T23:38:14.435Z,11.32
2017-08-29T23:40:48.836Z,12.60
2017-08-29T23:43:22.615Z,11.70
2017-08-29T23:45:56.281Z,10.77
2017-08-29T23:48:30.128Z,11.38
2017-08-29T23:51:03.987Z,10.68
2017-08-29T23:53:37.666Z,10.70
2017-08-29T23:56:11.435Z,11.07
2017-08-29T23:58:48.937Z,9.77
