createdAt,value
2022-11-21T00:00:59.174Z,99.33
2022-11-21T00:01:59.241Z,99.33
2022-11-21T00:02:59.157Z,99.18
2022-11-21T00:03:59.161Z,99.65
2022-11-21T00:04:59.129Z,98.92
2022-11-21T00:05:59.145Z,99.60
2022-11-21T00:06:59.234Z,99.23
2022-11-21T00:07:59.096Z,99.23
2022-11-21T00:08:59.095Z,99.44
2022-11-21T00:09:59.072Z,99.65
2022-11-21T00:10:59.071Z,99.85
2022-11-21T00:11:59.092Z,99.85
2022-11-21T00:12:59.047Z,99.54
2022-11-21T00:13:59.038Z,99.44
2022-11-21T00:14:59.022Z,99.65
2022-11-21T00:15:59.020Z,99.75
2022-11-21T00:16:58.995Z,99.75
2022-11-21T00:17:58.996Z,99.75
2022-11-21T00:18:58.986Z,99.33
2022-11-21T00:19:58.966Z,99.02
2022-11-21T00:20:58.962Z,98.60
2022-11-21T00:21:58.939Z,99.02
2022-11-21T00:22:58.938Z,98.92
2022-11-21T00:23:58.931Z,99.13
2022-11-21T00:24:58.915Z,99.13
2022-11-21T00:25:58.905Z,99.23
2022-11-21T00:26:58.887Z,99.23
2022-11-21T00:27:58.898Z,99.13
2022-11-21T00:28:58.871Z,99.02
2022-11-21T00:29:58.858Z,99.23
2022-11-21T00:30:58.842Z,99.02
2022-11-21T00:31:58.852Z,99.23
2022-11-21T00:32:58.826Z,99.13
2022-11-21T00:33:58.820Z,99.23
2022-11-21T00:34:58.795Z,98.71
2022-11-21T00:35:58.794Z,99.02
2022-11-21T00:36:58.777Z,98.92
2022-11-21T00:37:58.760Z,99.13
2022-11-21T00:38:58.763Z,99.13
2022-11-21T00:39:58.749Z,99.02
2022-11-21T00:40:58.748Z,98.92
2022-11-21T00:41:58.727Z,99.13
2022-11-21T00:42:58.714Z,99.13
2022-11-21T00:43:58.708Z,99.54
2022-11-21T00:44:58.685Z,99.44
2022-11-21T00:45:58.678Z,99.33
2022-11-21T00:46:58.665Z,99.33
2022-11-21T00:47:58.654Z,99.44
2022-11-21T00:48:58.654Z,99.33
2022-11-21T00:49:58.653Z,99.44
2022-11-21T00:50:58.620Z,99.44
2022-11-21T00:51:58.608Z,99.23
2022-11-21T00:52:58.602Z,99.44
2022-11-21T00:53:58.595Z,99.54
2022-11-21T00:54:58.594Z,99.23
2022-11-21T00:55:58.565Z,99.23
2022-11-21T00:56:58.556Z,99.33
2022-11-21T00:57:58.558Z,99.18
2022-11-21T00:58:58.540Z,98.50
2022-11-21T00:59:58.536Z,99.23
2022-11-21T01:00:58.521Z,99.13
2022-11-21T01:01:58.501Z,98.96
2022-11-21T01:02:58.504Z,98.86
2022-11-21T01:03:58.476Z,98.96
2022-11-21T01:04:58.469Z,99.17
2022-11-21T01:05:58.501Z,98.96
2022-11-21T01:06:58.624Z,99.07
2022-11-21T01:07:58.431Z,99.07
2022-11-21T01:08:58.427Z,99.48
2022-11-21T01:09:58.420Z,99.38
2022-11-21T01:10:58.440Z,99.48
2022-11-21T01:11:58.398Z,99.44
2022-11-21T01:12:58.402Z,98.55
2022-11-21T01:13:58.364Z,99.44
2022-11-21T01:14:58.369Z,99.07
2022-11-21T01:15:58.363Z,99.07
2022-11-21T01:16:58.348Z,98.82
2022-11-21T01:17:58.327Z,99.44
2022-11-21T01:18:58.327Z,99.44
2022-11-21T01:19:58.302Z,99.02
2022-11-21T01:20:58.293Z,99.44
2022-11-21T01:21:58.301Z,99.44
2022-11-21T01:22:58.270Z,99.02
2022-11-21T01:23:58.269Z,98.82
2022-11-21T01:24:58.249Z,99.44
2022-11-21T01:25:58.244Z,99.44
2022-11-21T01:26:58.232Z,99.44
2022-11-21T01:27:58.224Z,99.18
2022-11-21T01:28:58.239Z,99.23
2022-11-21T01:29:58.190Z,99.23
2022-11-21T01:30:58.194Z,99.23
2022-11-21T01:31:58.171Z,99.23
2022-11-21T01:32:58.182Z,98.82
2022-11-21T01:33:58.149Z,98.92
2022-11-21T01:34:58.142Z,98.71
2022-11-21T01:35:58.125Z,98.82
2022-11-21T01:36:58.117Z,98.82
2022-11-21T01:37:58.134Z,98.92
2022-11-21T01:38:58.114Z,98.82
2022-11-21T01:39:58.090Z,99.02
2022-11-21T01:40:58.076Z,98.82
2022-11-21T01:41:58.061Z,98.82
2022-11-21T01:42:58.055Z,98.71
2022-11-21T01:43:58.050Z,98.92
2022-11-21T01:44:58.052Z,99.13
2022-11-21T01:45:58.020Z,99.13
2022-11-21T01:46:58.010Z,98.92
2022-11-21T01:47:58.000Z,98.92
2022-11-21T01:48:57.998Z,98.92
2022-11-21T01:49:57.973Z,98.60
2022-11-21T01:50:57.978Z,99.02
2022-11-21T01:51:57.951Z,98.77
2022-11-21T01:53:05.019Z,99.13
2022-11-21T01:53:57.933Z,99.23
2022-11-21T01:54:57.919Z,99.13
2022-11-21T01:55:57.904Z,98.82
2022-11-21T01:56:57.897Z,99.02
2022-11-21T01:57:57.899Z,98.82
2022-11-21T01:58:57.982Z,98.82
2022-11-21T01:59:57.861Z,98.92
2022-11-21T02:00:57.993Z,98.92
2022-11-21T02:01:57.856Z,98.92
2022-11-21T02:02:57.832Z,98.82
2022-11-21T02:03:57.833Z,98.82
2022-11-21T02:04:57.832Z,98.92
2022-11-21T02:05:57.806Z,98.92
2022-11-21T02:06:57.790Z,98.82
2022-11-21T02:07:57.776Z,98.82
2022-11-21T02:08:57.765Z,98.92
2022-11-21T02:09:57.765Z,98.92
2022-11-21T02:10:57.759Z,98.92
2022-11-21T02:11:57.731Z,98.87
2022-11-21T02:12:57.720Z,98.71
2022-11-21T02:13:57.720Z,98.66
2022-11-21T02:14:57.713Z,98.82
2022-11-21T02:15:57.694Z,98.92
2022-11-21T02:16:57.707Z,98.92
2022-11-21T02:17:57.667Z,99.02
2022-11-21T02:18:57.655Z,99.13
2022-11-21T02:19:57.641Z,98.92
2022-11-21T02:20:57.651Z,99.02
2022-11-21T02:21:57.621Z,99.02
2022-11-21T02:22:57.612Z,99.02
2022-11-21T02:24:00.315Z,99.23
2022-11-21T02:24:57.588Z,99.23
2022-11-21T02:25:57.582Z,99.02
2022-11-21T02:26:57.591Z,99.02
2022-11-21T02:27:57.553Z,98.71
2022-11-21T02:28:57.562Z,99.02
2022-11-21T02:29:57.535Z,99.02
2022-11-21T02:30:57.534Z,98.92
2022-11-21T02:31:57.523Z,99.02
2022-11-21T02:32:57.525Z,98.92
2022-11-21T02:33:57.491Z,98.82
2022-11-21T02:34:57.487Z,98.92
2022-11-21T02:35:57.493Z,99.02
2022-11-21T02:36:57.460Z,98.92
2022-11-21T02:37:57.455Z,99.13
2022-11-21T02:38:57.446Z,98.92
2022-11-21T02:39:57.422Z,98.92
2022-11-21T02:40:57.426Z,99.29
2022-11-21T02:41:57.410Z,99.08
2022-11-21T02:42:57.393Z,99.13
2022-11-21T02:43:57.390Z,98.60
2022-11-21T02:44:57.371Z,99.02
2022-11-21T02:45:57.360Z,98.92
2022-11-21T02:46:57.374Z,98.92
2022-11-21T02:48:03.410Z,98.92
2022-11-21T02:48:58.350Z,99.38
2022-11-21T02:49:57.313Z,98.96
2022-11-21T02:50:57.314Z,98.96
2022-11-21T02:51:57.295Z,99.07
2022-11-21T02:52:57.331Z,98.82
2022-11-21T02:53:57.277Z,98.92
2022-11-21T02:54:57.299Z,98.82
2022-11-21T02:55:57.254Z,98.82
2022-11-21T02:56:57.434Z,99.13
2022-11-21T02:58:03.261Z,98.82
2022-11-21T02:58:58.230Z,98.82
2022-11-21T02:59:57.208Z,99.02
2022-11-21T03:00:57.241Z,98.92
2022-11-21T03:01:57.182Z,99.13
2022-11-21T03:02:57.171Z,99.13
2022-11-21T03:03:57.178Z,98.82
2022-11-21T03:04:57.251Z,99.02
2022-11-21T03:05:57.147Z,99.02
2022-11-21T03:06:57.136Z,98.92
2022-11-21T03:07:57.135Z,99.02
2022-11-21T03:08:57.125Z,98.82
2022-11-21T03:09:57.104Z,98.82
2022-11-21T03:10:57.089Z,98.60
2022-11-21T03:11:57.078Z,98.71
2022-11-21T03:12:57.077Z,98.92
2022-11-21T03:13:57.065Z,99.02
2022-11-21T03:14:57.041Z,98.96
2022-11-21T03:15:57.031Z,98.75
2022-11-21T03:16:57.021Z,99.07
2022-11-21T03:17:57.017Z,99.02
2022-11-21T03:18:57.014Z,99.07
2022-11-21T03:19:56.993Z,99.07
2022-11-21T03:20:57.002Z,98.92
2022-11-21T03:21:56.959Z,98.92
2022-11-21T03:22:56.959Z,98.82
2022-11-21T03:23:56.941Z,98.92
2022-11-21T03:24:56.955Z,98.71
2022-11-21T03:25:56.915Z,98.66
2022-11-21T03:26:56.915Z,98.71
2022-11-21T03:27:56.895Z,98.71
2022-11-21T03:28:56.917Z,98.60
2022-11-21T03:29:56.888Z,98.92
2022-11-21T03:30:56.869Z,99.02
2022-11-21T03:31:56.852Z,98.92
2022-11-21T03:32:56.854Z,98.92
2022-11-21T03:33:56.832Z,98.82
2022-11-21T03:34:56.841Z,98.82
2022-11-21T03:35:56.812Z,98.92
2022-11-21T03:36:56.822Z,99.13
2022-11-21T03:37:56.791Z,98.92
2022-11-21T03:38:56.779Z,98.92
2022-11-21T03:39:56.877Z,99.13
2022-11-21T03:40:56.756Z,99.13
2022-11-21T03:41:56.748Z,98.71
2022-11-21T03:42:56.728Z,98.82
2022-11-21T03:43:56.725Z,98.92
2022-11-21T03:44:56.711Z,98.82
2022-11-21T03:45:56.722Z,98.82
2022-11-21T03:46:56.683Z,99.13
2022-11-21T03:47:56.691Z,98.92
2022-11-21T03:48:56.665Z,99.13
2022-11-21T03:49:56.659Z,98.92
2022-11-21T03:50:56.643Z,98.82
2022-11-21T03:51:56.649Z,99.02
2022-11-21T03:52:56.649Z,99.02
2022-11-21T03:53:56.620Z,98.92
2022-11-21T03:54:56.599Z,99.44
2022-11-21T03:55:56.591Z,99.44
2022-11-21T03:56:56.574Z,99.44
2022-11-21T03:57:56.591Z,99.02
2022-11-21T03:58:56.559Z,99.02
2022-11-21T03:59:56.552Z,98.92
2022-11-21T04:00:56.532Z,98.82
2022-11-21T04:01:56.600Z,99.13
2022-11-21T04:02:56.520Z,99.13
2022-11-21T04:03:56.519Z,99.02
2022-11-21T04:04:56.506Z,98.86
2022-11-21T04:05:56.482Z,98.82
2022-11-21T04:06:56.473Z,98.71
2022-11-21T04:07:56.468Z,98.86
2022-11-21T04:08:56.474Z,98.86
2022-11-21T04:09:56.455Z,99.07
2022-11-21T04:10:56.442Z,99.23
2022-11-21T04:11:56.430Z,98.96
2022-11-21T04:12:56.403Z,99.59
2022-11-21T04:13:56.404Z,99.13
2022-11-21T04:14:56.390Z,99.27
2022-11-21T04:15:56.378Z,99.48
2022-11-21T04:16:56.378Z,99.44
2022-11-21T04:17:56.349Z,99.48
2022-11-21T04:18:56.344Z,99.48
2022-11-21T04:19:56.341Z,99.38
2022-11-21T04:20:56.321Z,99.27
2022-11-21T04:21:56.317Z,99.38
2022-11-21T04:22:56.295Z,99.48
2022-11-21T04:23:56.285Z,98.55
2022-11-21T04:24:56.301Z,99.38
2022-11-21T04:25:56.263Z,99.48
2022-11-21T04:26:56.254Z,99.48
2022-11-21T04:27:56.258Z,99.48
2022-11-21T04:28:56.235Z,98.92
2022-11-21T04:29:56.216Z,99.07
2022-11-21T04:30:59.359Z,99.07
2022-11-21T04:31:56.200Z,99.48
2022-11-21T04:32:56.199Z,98.60
2022-11-21T04:33:56.178Z,98.75
2022-11-21T04:34:56.179Z,99.38
2022-11-21T04:35:56.153Z,99.48
2022-11-21T04:36:56.192Z,99.48
2022-11-21T04:37:56.135Z,99.48
2022-11-21T04:38:56.136Z,99.48
2022-11-21T04:39:56.109Z,98.55
2022-11-21T04:40:56.128Z,98.96
2022-11-21T04:41:56.087Z,99.07
2022-11-21T04:42:56.073Z,99.48
2022-11-21T04:43:56.065Z,99.07
2022-11-21T04:44:56.059Z,99.07
2022-11-21T04:45:56.053Z,99.07
2022-11-21T04:46:56.828Z,99.48
2022-11-21T04:47:56.022Z,99.32
2022-11-21T04:48:56.012Z,99.53
2022-11-21T04:49:56.014Z,99.11
2022-11-21T04:50:56.019Z,99.22
2022-11-21T04:51:56.004Z,99.01
2022-11-21T04:52:55.967Z,99.53
2022-11-21T04:53:55.974Z,99.11
2022-11-21T04:54:55.950Z,99.11
2022-11-21T04:55:55.946Z,99.22
2022-11-21T04:56:55.944Z,99.32
2022-11-21T04:57:55.911Z,99.32
2022-11-21T04:58:55.949Z,99.11
2022-11-21T04:59:55.897Z,99.11
2022-11-21T05:00:55.988Z,98.90
2022-11-21T05:01:55.867Z,99.22
2022-11-21T05:02:55.865Z,99.74
2022-11-21T05:03:55.850Z,99.22
2022-11-21T05:04:55.835Z,99.22
2022-11-21T05:05:55.821Z,99.11
2022-11-21T05:06:55.833Z,99.22
2022-11-21T05:07:55.810Z,98.90
2022-11-21T05:08:55.789Z,99.01
2022-11-21T05:09:55.789Z,98.80
2022-11-21T05:10:55.765Z,99.43
2022-11-21T05:11:55.758Z,99.32
2022-11-21T05:12:55.772Z,99.43
2022-11-21T05:13:55.749Z,99.43
2022-11-21T05:14:55.724Z,99.43
2022-11-21T05:15:55.714Z,99.43
2022-11-21T05:16:55.713Z,99.11
2022-11-21T05:17:55.702Z,99.05
2022-11-21T05:18:55.683Z,99.32
2022-11-21T05:19:55.691Z,99.37
2022-11-21T05:20:55.666Z,99.16
2022-11-21T05:21:55.686Z,99.16
2022-11-21T05:22:55.643Z,99.37
2022-11-21T05:23:55.626Z,99.26
2022-11-21T05:24:55.613Z,99.47
2022-11-21T05:25:55.606Z,98.95
2022-11-21T05:26:55.599Z,99.89
2022-11-21T05:27:55.611Z,99.57
2022-11-21T05:28:55.596Z,99.99
2022-11-21T05:29:55.565Z,99.89
2022-11-21T05:30:55.554Z,99.57
2022-11-21T05:31:55.554Z,99.26
2022-11-21T05:32:55.543Z,99.47
2022-11-21T05:33:55.530Z,99.47
2022-11-21T05:34:55.504Z,99.37
2022-11-21T05:35:55.517Z,99.16
2022-11-21T05:36:55.485Z,99.57
2022-11-21T05:37:55.478Z,99.79
2022-11-21T05:38:55.479Z,99.16
2022-11-21T05:39:55.454Z,99.16
2022-11-21T05:40:55.456Z,99.79
2022-11-21T05:42:01.321Z,99.05
2022-11-21T05:42:56.424Z,99.99
2022-11-21T05:43:55.414Z,99.62
2022-11-21T05:44:55.421Z,99.41
2022-11-21T05:45:55.433Z,99.41
2022-11-21T05:46:55.378Z,99.62
2022-11-21T05:47:55.366Z,99.83
2022-11-21T05:48:55.370Z,99.99
2022-11-21T05:49:55.381Z,99.99
2022-11-21T05:50:55.337Z,99.99
2022-11-21T05:51:55.317Z,99.99
2022-11-21T05:52:55.305Z,99.99
2022-11-21T05:53:55.313Z,99.99
2022-11-21T05:54:55.296Z,99.99
2022-11-21T05:55:55.284Z,99.99
2022-11-21T05:56:55.277Z,99.99
2022-11-21T05:57:55.255Z,99.83
2022-11-21T05:58:55.243Z,99.99
2022-11-21T05:59:55.255Z,99.99
2022-11-21T06:00:59.531Z,99.99
2022-11-21T06:01:55.238Z,99.99
2022-11-21T06:02:55.255Z,99.99
2022-11-21T06:03:55.186Z,99.99
2022-11-21T06:04:55.176Z,99.99
2022-11-21T06:05:55.188Z,99.99
2022-11-21T06:06:55.156Z,99.99
2022-11-21T06:07:55.145Z,99.99
2022-11-21T06:08:55.153Z,99.99
2022-11-21T06:09:55.123Z,99.99
2022-11-21T06:10:55.111Z,99.99
2022-11-21T06:11:55.116Z,99.99
2022-11-21T06:12:55.096Z,99.99
2022-11-21T06:13:55.081Z,99.99
2022-11-21T06:14:55.077Z,99.99
2022-11-21T06:15:55.073Z,99.99
2022-11-21T06:16:55.065Z,99.99
2022-11-21T06:17:55.039Z,99.99
2022-11-21T06:18:58.452Z,99.99
2022-11-21T06:19:55.029Z,99.99
2022-11-21T06:20:55.002Z,99.99
2022-11-21T06:21:55.001Z,99.99
2022-11-21T06:22:54.993Z,99.99
2022-11-21T06:23:54.978Z,99.99
2022-11-21T06:24:54.976Z,99.99
2022-11-21T06:25:54.968Z,99.99
2022-11-21T06:26:54.941Z,99.99
2022-11-21T06:27:54.939Z,99.99
2022-11-21T06:28:54.913Z,99.99
2022-11-21T06:29:54.913Z,99.99
2022-11-21T06:30:54.900Z,99.99
2022-11-21T06:31:54.889Z,99.99
2022-11-21T06:32:54.937Z,99.99
2022-11-21T06:33:54.867Z,99.99
2022-11-21T06:34:54.846Z,99.99
2022-11-21T06:35:54.848Z,99.99
2022-11-21T06:36:54.826Z,99.99
2022-11-21T06:37:54.814Z,99.99
2022-11-21T06:38:54.817Z,99.99
2022-11-21T06:39:54.791Z,99.99
2022-11-21T06:40:54.791Z,99.99
2022-11-21T06:41:54.778Z,99.99
2022-11-21T06:42:54.760Z,99.99
2022-11-21T06:43:54.761Z,99.99
2022-11-21T06:44:54.748Z,99.99
2022-11-21T06:45:54.729Z,99.99
2022-11-21T06:46:54.732Z,99.99
2022-11-21T06:47:54.720Z,99.99
2022-11-21T06:48:54.729Z,99.99
2022-11-21T06:49:54.684Z,99.99
2022-11-21T06:50:54.679Z,99.99
2022-11-21T06:51:54.664Z,99.99
2022-11-21T06:52:54.652Z,99.99
2022-11-21T06:53:54.656Z,99.99
2022-11-21T06:54:54.628Z,99.99
2022-11-21T06:55:54.619Z,99.99
2022-11-21T06:56:54.613Z,99.99
2022-11-21T06:57:54.596Z,99.99
2022-11-21T06:58:54.598Z,99.99
2022-11-21T06:59:54.582Z,99.99
2022-11-21T07:00:54.608Z,99.99
2022-11-21T07:01:54.560Z,99.99
2022-11-21T07:02:58.719Z,99.99
2022-11-21T07:03:55.536Z,99.99
2022-11-21T07:04:54.555Z,99.99
2022-11-21T07:05:54.511Z,99.99
2022-11-21T07:06:54.520Z,99.99
2022-11-21T07:07:54.489Z,99.99
2022-11-21T07:09:17.441Z,99.99
2022-11-21T07:09:55.588Z,99.99
2022-11-21T07:11:22.967Z,99.99
2022-11-21T07:11:55.442Z,99.99
2022-11-21T07:12:54.448Z,99.99
2022-11-21T07:13:54.424Z,99.99
2022-11-21T07:14:54.417Z,99.99
2022-11-21T07:15:54.416Z,99.99
2022-11-21T07:16:54.397Z,99.99
2022-11-21T07:17:54.378Z,99.99
2022-11-21T07:18:54.364Z,99.99
2022-11-21T07:19:54.417Z,99.99
2022-11-21T07:20:54.407Z,99.99
2022-11-21T07:21:54.334Z,99.99
2022-11-21T07:22:54.321Z,99.99
2022-11-21T07:23:54.313Z,99.99
2022-11-21T07:24:54.301Z,99.99
2022-11-21T07:25:54.301Z,99.99
2022-11-21T07:26:54.301Z,99.99
2022-11-21T07:27:54.268Z,99.99
2022-11-21T07:28:54.269Z,99.99
2022-11-21T07:29:54.257Z,99.99
2022-11-21T07:30:54.241Z,99.99
2022-11-21T07:31:54.230Z,99.99
2022-11-21T07:32:54.227Z,99.99
2022-11-21T07:33:54.207Z,99.99
2022-11-21T07:34:54.191Z,99.99
2022-11-21T07:35:54.199Z,99.99
2022-11-21T07:36:54.191Z,99.99
2022-11-21T07:37:54.165Z,99.95
2022-11-21T07:38:54.148Z,99.95
2022-11-21T07:39:54.148Z,99.99
2022-11-21T07:40:54.126Z,99.95
2022-11-21T07:41:54.151Z,99.99
2022-11-21T07:42:54.122Z,99.99
2022-11-21T07:43:54.097Z,99.99
2022-11-21T07:44:54.106Z,99.99
2022-11-21T07:45:54.073Z,99.95
2022-11-21T07:46:54.058Z,99.99
2022-11-21T07:47:54.052Z,99.99
2022-11-21T07:48:54.056Z,99.99
2022-11-21T07:49:54.046Z,99.99
2022-11-21T07:50:54.018Z,99.99
2022-11-21T07:51:54.018Z,99.99
2022-11-21T07:52:54.012Z,99.99
2022-11-21T07:53:54.004Z,99.99
2022-11-21T07:54:53.975Z,99.99
2022-11-21T07:55:53.980Z,99.99
2022-11-21T07:56:53.956Z,99.80
2022-11-21T07:57:53.949Z,99.90
2022-11-21T07:58:53.947Z,99.90
2022-11-21T07:59:53.915Z,99.80
2022-11-21T08:00:53.920Z,99.80
2022-11-21T08:01:53.982Z,99.38
2022-11-21T08:02:53.889Z,99.59
2022-11-21T08:03:53.887Z,99.27
2022-11-21T08:04:53.876Z,99.38
2022-11-21T08:05:53.852Z,99.27
2022-11-21T08:06:53.842Z,99.32
2022-11-21T08:07:53.829Z,99.48
2022-11-21T08:08:53.855Z,99.48
2022-11-21T08:09:53.813Z,99.59
2022-11-21T08:10:53.800Z,99.48
2022-11-21T08:11:53.786Z,99.96
2022-11-21T08:12:53.790Z,99.69
2022-11-21T08:13:53.772Z,99.48
2022-11-21T08:14:53.758Z,99.38
2022-11-21T08:15:53.767Z,99.69
2022-11-21T08:16:53.735Z,99.80
2022-11-21T08:17:53.718Z,99.48
2022-11-21T08:18:53.710Z,99.17
2022-11-21T08:19:53.712Z,99.48
2022-11-21T08:20:53.693Z,99.48
2022-11-21T08:21:53.684Z,99.63
2022-11-21T08:22:53.667Z,99.99
2022-11-21T08:23:53.658Z,99.63
2022-11-21T08:24:53.668Z,99.99
2022-11-21T08:25:53.638Z,99.99
2022-11-21T08:26:53.624Z,99.99
2022-11-21T08:27:53.610Z,99.99
2022-11-21T08:28:58.590Z,99.95
2022-11-21T08:29:54.585Z,99.99
2022-11-21T08:30:53.591Z,99.99
2022-11-21T08:31:53.572Z,99.99
2022-11-21T08:32:53.558Z,99.99
2022-11-21T08:33:53.544Z,99.99
2022-11-21T08:34:53.555Z,99.99
2022-11-21T08:35:53.533Z,99.99
2022-11-21T08:36:53.516Z,99.99
2022-11-21T08:37:53.510Z,99.99
2022-11-21T08:38:53.491Z,99.99
2022-11-21T08:39:53.484Z,99.99
2022-11-21T08:40:53.498Z,99.99
2022-11-21T08:41:53.467Z,99.99
2022-11-21T08:42:53.449Z,99.99
2022-11-21T08:43:53.432Z,99.99
2022-11-21T08:44:53.424Z,99.99
2022-11-21T08:45:53.427Z,99.99
2022-11-21T08:46:53.427Z,99.99
2022-11-21T08:47:53.397Z,99.99
2022-11-21T08:48:53.396Z,99.99
2022-11-21T08:49:53.387Z,99.99
2022-11-21T08:50:53.360Z,99.99
2022-11-21T08:51:53.346Z,99.99
2022-11-21T08:52:53.347Z,99.99
2022-11-21T08:53:53.335Z,99.99
2022-11-21T08:54:53.316Z,99.99
2022-11-21T08:55:53.307Z,99.99
2022-11-21T08:56:53.318Z,99.99
2022-11-21T08:57:53.289Z,99.99
2022-11-21T08:58:53.273Z,99.99
2022-11-21T08:59:53.272Z,99.99
2022-11-21T09:00:53.365Z,99.99
2022-11-21T09:01:53.280Z,99.99
2022-11-21T09:02:53.231Z,99.99
2022-11-21T09:03:53.222Z,99.99
2022-11-21T09:04:53.228Z,99.99
2022-11-21T09:05:53.205Z,99.99
2022-11-21T09:06:53.184Z,99.99
2022-11-21T09:07:53.171Z,99.99
2022-11-21T09:08:53.176Z,99.99
2022-11-21T09:09:53.151Z,99.99
2022-11-21T09:10:53.141Z,99.99
2022-11-21T09:11:53.133Z,99.99
2022-11-21T09:12:53.144Z,99.99
2022-11-21T09:13:53.104Z,99.99
2022-11-21T09:14:53.099Z,99.99
2022-11-21T09:15:53.084Z,99.99
2022-11-21T09:16:54.879Z,99.99
2022-11-21T09:17:53.061Z,99.99
2022-11-21T09:18:53.066Z,99.99
2022-11-21T09:19:53.039Z,99.99
2022-11-21T09:20:53.036Z,99.99
2022-11-21T09:21:53.020Z,99.99
2022-11-21T09:22:53.026Z,99.99
2022-11-21T09:23:53.035Z,99.91
2022-11-21T09:24:52.986Z,99.81
2022-11-21T09:25:52.977Z,99.55
2022-11-21T09:26:52.974Z,99.82
2022-11-21T09:27:52.957Z,99.93
2022-11-21T09:28:52.980Z,99.93
2022-11-21T09:29:54.316Z,99.99
2022-11-21T09:30:52.941Z,99.72
2022-11-21T09:31:52.916Z,99.20
2022-11-21T09:32:52.899Z,99.26
2022-11-21T09:33:55.083Z,99.05
2022-11-21T09:34:52.880Z,99.46
2022-11-21T09:35:52.903Z,98.94
2022-11-21T09:36:52.856Z,99.67
2022-11-21T09:37:52.842Z,99.57
2022-11-21T09:38:52.845Z,99.46
2022-11-21T09:39:52.821Z,98.94
2022-11-21T09:40:52.813Z,98.80
2022-11-21T09:41:52.818Z,98.74
2022-11-21T09:42:52.792Z,99.11
2022-11-21T09:43:55.706Z,98.74
2022-11-21T09:44:53.322Z,98.84
2022-11-21T09:45:52.757Z,98.84
2022-11-21T09:46:52.791Z,98.57
2022-11-21T09:47:52.738Z,98.63
2022-11-21T09:48:52.759Z,98.78
2022-11-21T09:49:52.713Z,98.78
2022-11-21T09:50:54.112Z,98.78
2022-11-21T09:51:52.689Z,98.16
2022-11-21T09:52:52.693Z,97.95
2022-11-21T09:53:52.673Z,98.05
2022-11-21T09:54:52.669Z,98.26
2022-11-21T09:55:52.645Z,97.74
2022-11-21T09:56:52.640Z,98.88
2022-11-21T09:57:52.633Z,98.05
2022-11-21T09:58:52.625Z,98.88
2022-11-21T09:59:52.624Z,98.84
2022-11-21T10:00:52.688Z,98.88
2022-11-21T10:01:52.580Z,98.78
2022-11-21T10:02:52.578Z,98.05
2022-11-21T10:03:52.565Z,98.84
2022-11-21T10:04:52.571Z,98.84
2022-11-21T10:05:52.549Z,98.84
2022-11-21T10:06:52.527Z,98.94
2022-11-21T10:07:52.611Z,97.80
2022-11-21T10:08:52.515Z,97.80
2022-11-21T10:09:52.500Z,98.22
2022-11-21T10:10:52.499Z,98.43
2022-11-21T10:11:52.472Z,98.22
2022-11-21T10:12:52.467Z,98.84
2022-11-21T10:13:52.451Z,98.94
2022-11-21T10:14:52.460Z,99.01
2022-11-21T10:15:52.442Z,98.59
2022-11-21T10:16:52.454Z,98.74
2022-11-21T10:17:52.411Z,98.74
2022-11-21T10:18:52.399Z,98.94
2022-11-21T10:19:52.394Z,98.84
2022-11-21T10:20:52.384Z,98.48
2022-11-21T10:21:52.377Z,98.69
2022-11-21T10:22:52.354Z,98.59
2022-11-21T10:23:52.340Z,98.80
2022-11-21T10:24:52.333Z,98.80
2022-11-21T10:25:52.315Z,98.63
2022-11-21T10:26:52.346Z,98.59
2022-11-21T10:27:52.316Z,98.59
2022-11-21T10:28:52.294Z,98.90
2022-11-21T10:29:52.272Z,98.80
2022-11-21T10:30:52.265Z,98.80
2022-11-21T10:31:52.270Z,98.90
2022-11-21T10:32:52.263Z,98.69
2022-11-21T10:33:52.334Z,98.90
2022-11-21T10:34:52.239Z,98.48
2022-11-21T10:35:52.206Z,98.94
2022-11-21T10:36:52.218Z,98.69
2022-11-21T10:37:52.184Z,98.90
2022-11-21T10:38:52.177Z,98.90
2022-11-21T10:39:52.175Z,98.90
2022-11-21T10:40:52.167Z,98.63
2022-11-21T10:41:52.141Z,98.74
2022-11-21T10:42:52.139Z,99.11
2022-11-21T10:43:52.118Z,99.15
2022-11-21T10:44:52.110Z,98.69
2022-11-21T10:45:52.105Z,99.11
2022-11-21T10:46:52.129Z,98.63
2022-11-21T10:47:52.093Z,98.74
2022-11-21T10:48:52.094Z,98.69
2022-11-21T10:49:52.072Z,98.59
2022-11-21T10:50:52.050Z,99.11
2022-11-21T10:51:52.043Z,99.52
2022-11-21T10:52:52.048Z,99.11
2022-11-21T10:53:52.012Z,99.73
2022-11-21T10:54:52.002Z,99.52
2022-11-21T10:55:51.998Z,99.11
2022-11-21T10:56:51.984Z,98.59
2022-11-21T10:57:51.978Z,99.15
2022-11-21T10:58:51.972Z,98.90
2022-11-21T10:59:51.946Z,98.80
2022-11-21T11:00:52.016Z,98.80
2022-11-21T11:01:51.931Z,98.69
2022-11-21T11:02:51.928Z,98.90
2022-11-21T11:04:20.823Z,98.80
2022-11-21T11:04:52.985Z,99.01
2022-11-21T11:05:51.903Z,98.90
2022-11-21T11:06:51.874Z,99.01
2022-11-21T11:07:51.900Z,99.01
2022-11-21T11:08:51.853Z,98.85
2022-11-21T11:09:51.862Z,98.85
2022-11-21T11:10:51.829Z,98.65
2022-11-21T11:11:51.816Z,98.96
2022-11-21T11:12:51.817Z,99.06
2022-11-21T11:13:51.800Z,99.06
2022-11-21T11:14:51.805Z,98.75
2022-11-21T11:15:51.771Z,99.16
2022-11-21T11:16:51.763Z,98.85
2022-11-21T11:17:51.752Z,98.65
2022-11-21T11:18:51.761Z,98.65
2022-11-21T11:19:51.746Z,98.75
2022-11-21T11:20:51.750Z,98.75
2022-11-21T11:21:51.715Z,98.65
2022-11-21T11:22:51.699Z,98.65
2022-11-21T11:23:51.692Z,98.85
2022-11-21T11:24:53.305Z,98.80
2022-11-21T11:25:51.666Z,98.69
2022-11-21T11:26:51.653Z,98.90
2022-11-21T11:27:51.683Z,98.59
2022-11-21T11:28:51.635Z,98.48
2022-11-21T11:29:51.620Z,98.59
2022-11-21T11:30:51.609Z,98.59
2022-11-21T11:31:51.597Z,98.90
2022-11-21T11:32:51.587Z,99.21
2022-11-21T11:33:51.599Z,99.21
2022-11-21T11:34:51.585Z,98.80
2022-11-21T11:35:51.551Z,98.69
2022-11-21T11:36:51.560Z,98.80
2022-11-21T11:37:51.531Z,98.69
2022-11-21T11:38:51.528Z,98.90
2022-11-21T11:39:51.510Z,99.11
2022-11-21T11:40:51.519Z,99.11
2022-11-21T11:41:51.486Z,99.32
2022-11-21T11:42:51.477Z,99.32
2022-11-21T11:43:51.479Z,99.42
2022-11-21T11:44:51.479Z,99.52
2022-11-21T11:45:51.447Z,99.11
2022-11-21T11:46:51.442Z,99.11
2022-11-21T11:47:54.621Z,99.01
2022-11-21T11:49:17.467Z,99.11
2022-11-21T11:49:52.405Z,99.52
2022-11-21T11:50:51.399Z,99.21
2022-11-21T11:51:51.375Z,99.42
2022-11-21T11:52:51.391Z,99.52
2022-11-21T11:53:51.359Z,99.16
2022-11-21T11:54:51.346Z,99.21
2022-11-21T11:55:51.340Z,98.85
2022-11-21T11:56:51.325Z,99.52
2022-11-21T11:57:51.311Z,99.11
2022-11-21T11:58:51.310Z,99.01
2022-11-21T11:59:51.288Z,99.52
2022-11-21T12:00:51.290Z,99.21
2022-11-21T12:01:51.310Z,99.26
2022-11-21T12:02:51.260Z,99.32
2022-11-21T12:03:56.601Z,99.32
2022-11-21T12:04:52.257Z,99.42
2022-11-21T12:05:51.244Z,99.32
2022-11-21T12:08:39.483Z,99.99
2022-11-21T12:08:52.277Z,99.94
2022-11-21T12:09:51.186Z,99.99
2022-11-21T12:10:51.188Z,99.63
2022-11-21T12:11:51.162Z,99.79
2022-11-21T12:12:51.147Z,99.79
2022-11-21T12:13:51.147Z,99.58
2022-11-21T12:14:51.137Z,99.63
2022-11-21T12:15:51.182Z,99.94
2022-11-21T12:16:51.105Z,99.99
2022-11-21T12:17:51.098Z,99.73
2022-11-21T12:18:51.104Z,99.32
2022-11-21T12:19:51.074Z,99.01
2022-11-21T12:20:51.065Z,99.73
2022-11-21T12:21:51.072Z,99.99
2022-11-21T12:22:51.040Z,99.63
2022-11-21T12:23:51.032Z,99.88
2022-11-21T12:24:51.044Z,99.94
2022-11-21T12:25:51.010Z,99.94
2022-11-21T12:26:51.001Z,99.99
2022-11-21T12:27:50.987Z,99.99
2022-11-21T12:28:51.008Z,99.99
2022-11-21T12:29:50.977Z,99.99
2022-11-21T12:30:50.963Z,99.99
2022-11-21T12:31:50.953Z,99.99
2022-11-21T12:32:50.936Z,99.99
2022-11-21T12:33:50.932Z,99.99
2022-11-21T12:34:50.923Z,99.99
2022-11-21T12:35:50.910Z,99.99
2022-11-21T12:36:50.886Z,99.99
2022-11-21T12:37:50.877Z,99.99
2022-11-21T12:38:50.865Z,99.99
2022-11-21T12:39:50.855Z,99.99
2022-11-21T12:40:50.895Z,99.99
2022-11-21T12:41:50.835Z,99.99
2022-11-21T12:42:50.850Z,99.99
2022-11-21T12:43:56.078Z,99.99
2022-11-21T12:44:51.805Z,99.99
2022-11-21T12:45:50.789Z,99.99
2022-11-21T12:46:50.784Z,99.99
2022-11-21T12:47:50.785Z,99.99
2022-11-21T12:48:50.758Z,99.99
2022-11-21T12:49:54.744Z,99.99
2022-11-21T12:50:50.741Z,99.99
2022-11-21T12:51:50.722Z,99.99
2022-11-21T12:52:50.721Z,99.99
2022-11-21T12:53:50.717Z,99.99