createdAt,value
2022-08-05T00:02:21.814Z,3.37
2022-08-05T00:04:55.094Z,4.97
2022-08-05T00:10:03.237Z,10.40
2022-08-05T00:12:30.888Z,5.10
2022-08-05T00:14:58.146Z,7.57
2022-08-05T00:17:26.825Z,10.10
2022-08-05T00:20:01.797Z,9.83
2022-08-05T00:22:30.962Z,13.80
2022-08-05T00:24:58.682Z,8.97
2022-08-05T00:30:33.933Z,9.00
2022-08-05T00:33:01.432Z,15.83
2022-08-05T00:35:29.510Z,16.83
2022-08-05T00:38:01.342Z,13.47
2022-08-05T00:40:33.519Z,11.30
2022-08-05T00:43:07.525Z,16.23
2022-08-05T00:54:02.511Z,13.73
2022-08-05T00:56:30.324Z,13.80
2022-08-05T00:58:58.940Z,17.40
2022-08-05T01:01:42.447Z,10.53
2022-08-05T01:04:19.965Z,11.63
2022-08-05T01:06:49.100Z,10.77
2022-08-05T01:09:23.443Z,10.20
2022-08-05T01:17:04.717Z,17.53
2022-08-05T01:20:00.878Z,12.47
2022-08-05T01:22:39.563Z,11.40
2022-08-05T01:25:39.702Z,5.13
2022-08-05T01:28:20.102Z,5.83
2022-08-05T01:30:55.338Z,8.53
2022-08-05T01:33:35.348Z,12.07
2022-08-05T01:41:08.834Z,6.97
2022-08-05T01:43:38.717Z,10.63
2022-08-05T01:46:16.246Z,5.17
2022-08-05T01:48:59.046Z,9.43
2022-08-05T01:51:29.401Z,6.50
2022-08-05T01:53:59.563Z,9.50
2022-08-05T01:58:11.255Z,9.37
2022-08-05T02:04:28.480Z,6.63
2022-08-05T02:06:58.721Z,9.27
2022-08-05T02:09:26.537Z,5.70
2022-08-05T02:12:01.044Z,8.33
2022-08-05T02:14:32.675Z,5.73
2022-08-05T02:17:05.192Z,6.77
2022-08-05T02:19:46.907Z,10.90
2022-08-05T02:25:00.160Z,6.63
2022-08-05T02:27:29.892Z,5.87
2022-08-05T02:30:17.153Z,7.63
2022-08-05T02:32:48.156Z,6.23
2022-08-05T02:35:27.769Z,5.47
2022-08-05T02:37:56.847Z,6.37
2022-08-05T02:40:29.191Z,7.37
2022-08-05T02:45:54.355Z,7.53
2022-08-05T02:48:29.258Z,7.57
2022-08-05T02:50:59.952Z,5.87
2022-08-05T02:53:28.585Z,5.93
2022-08-05T02:56:08.663Z,9.27
2022-08-05T02:58:37.685Z,6.17
2022-08-05T03:01:14.945Z,9.27
2022-08-05T03:06:56.561Z,8.90
2022-08-05T03:09:17.868Z,7.47
2022-08-05T03:11:58.230Z,10.53
2022-08-05T03:14:26.352Z,9.73
2022-08-05T03:16:53.598Z,8.83
2022-08-05T03:19:33.834Z,6.57
2022-08-05T03:22:16.840Z,6.10
2022-08-05T03:32:15.042Z,6.90
2022-08-05T03:34:50.436Z,6.13
2022-08-05T03:37:20.466Z,6.40
2022-08-05T03:39:59.345Z,5.63
2022-08-05T03:42:29.165Z,3.10
2022-08-05T03:44:59.237Z,4.47
2022-08-05T03:47:35.561Z,3.10
2022-08-05T03:55:06.979Z,3.77
2022-08-05T03:56:09.958Z,4.77
2022-08-05T03:58:41.187Z,9.60
2022-08-05T04:01:11.223Z,6.87
2022-08-05T04:04:09.691Z,8.33
2022-08-05T04:06:34.326Z,7.20
2022-08-05T04:09:05.409Z,8.10
2022-08-05T04:16:38.877Z,18.87
2022-08-05T04:19:10.634Z,24.77
2022-08-05T04:22:09.956Z,25.90
2022-08-05T04:24:28.948Z,29.93
2022-08-05T04:26:58.127Z,43.10
2022-08-05T04:29:27.126Z,111.00
2022-08-05T04:31:56.898Z,77.37
2022-08-05T04:37:20.656Z,54.07
2022-08-05T04:39:58.837Z,65.10
2022-08-05T04:42:25.799Z,431.53
2022-08-05T04:44:53.085Z,144.00
2022-08-05T04:47:20.639Z,389.10
2022-08-05T04:50:02.933Z,293.07
2022-08-05T04:52:35.800Z,185.37
2022-08-05T04:57:53.820Z,235.57
2022-08-05T05:00:23.338Z,151.63
2022-08-05T05:02:50.673Z,143.00
2022-08-05T05:05:28.373Z,49.07
2022-08-05T05:08:01.082Z,37.47
2022-08-05T05:10:29.835Z,30.97
2022-08-05T05:12:57.858Z,35.80
2022-08-05T05:20:30.597Z,18.03
2022-08-05T05:22:58.127Z,16.47
2022-08-05T05:25:32.497Z,12.70
2022-08-05T05:28:00.351Z,13.73
2022-08-05T05:30:29.830Z,13.60
2022-08-05T05:33:00.522Z,13.70
2022-08-05T05:35:29.166Z,12.27
2022-08-05T05:40:58.196Z,16.07
2022-08-05T05:43:54.336Z,14.33
2022-08-05T05:46:16.139Z,17.47
2022-08-05T05:48:45.946Z,21.23
2022-08-05T05:51:22.340Z,14.23
2022-08-05T05:53:58.078Z,16.23
2022-08-05T05:56:31.626Z,16.07
2022-08-05T06:02:06.269Z,10.57
2022-08-05T06:04:35.222Z,5.43
2022-08-05T06:07:02.233Z,5.07
2022-08-05T06:10:00.379Z,5.17
2022-08-05T06:12:16.723Z,4.20
2022-08-05T06:14:46.580Z,3.63
2022-08-05T06:17:52.376Z,3.80
2022-08-05T06:25:24.332Z,2.73
2022-08-05T06:28:10.448Z,3.90
2022-08-05T06:30:40.206Z,5.97
2022-08-05T06:33:10.695Z,4.87
2022-08-05T06:36:08.343Z,10.93
2022-08-05T06:38:36.058Z,9.83
2022-08-05T06:41:08.007Z,16.27
2022-08-05T06:48:53.784Z,18.87
2022-08-05T06:51:30.071Z,15.73
2022-08-05T06:53:58.991Z,8.83
2022-08-05T06:56:27.138Z,8.57
2022-08-05T06:58:54.627Z,4.13
2022-08-05T07:01:22.652Z,4.77
2022-08-05T07:03:51.126Z,7.47
2022-08-05T07:09:04.285Z,4.67
2022-08-05T07:11:32.629Z,7.27
2022-08-05T07:14:29.024Z,4.50
2022-08-05T07:18:00.304Z,4.03
2022-08-05T07:20:32.311Z,5.03
2022-08-05T07:22:37.396Z,4.10
2022-08-05T07:25:53.829Z,4.63
2022-08-05T07:32:59.457Z,3.57
2022-08-05T07:36:04.001Z,2.70
2022-08-05T07:38:32.452Z,3.30
2022-08-05T07:42:07.128Z,5.73
2022-08-05T07:43:52.054Z,4.43
2022-08-05T07:46:25.182Z,3.40
2022-08-05T07:49:01.614Z,4.27
2022-08-05T07:58:58.729Z,6.00
2022-08-05T08:01:27.399Z,3.83
2022-08-05T08:03:57.239Z,3.00
2022-08-05T08:06:28.093Z,5.13
2022-08-05T08:08:55.639Z,4.23
2022-08-05T08:11:27.807Z,3.37
2022-08-05T08:14:11.247Z,5.67
2022-08-05T08:21:50.497Z,4.70
2022-08-05T08:24:19.272Z,2.30
2022-08-05T08:26:50.271Z,4.93
2022-08-05T08:29:29.470Z,3.23
2022-08-05T08:32:07.094Z,2.73
2022-08-05T08:34:38.269Z,2.60
2022-08-05T08:37:07.050Z,3.13
2022-08-05T08:42:34.361Z,2.90
2022-08-05T08:45:18.935Z,2.73
2022-08-05T08:48:12.355Z,3.63
2022-08-05T08:51:22.265Z,4.53
2022-08-05T08:53:36.582Z,2.83
2022-08-05T08:56:07.116Z,3.70
2022-08-05T09:03:45.222Z,5.37
2022-08-05T09:06:18.639Z,5.23
2022-08-05T09:08:48.298Z,4.10
2022-08-05T09:11:15.489Z,5.23
2022-08-05T09:14:09.484Z,4.23
2022-08-05T09:16:31.766Z,4.57
2022-08-05T09:19:01.869Z,5.00
2022-08-05T09:26:51.858Z,4.00
2022-08-05T09:29:31.070Z,3.07
2022-08-05T09:32:41.820Z,6.40
2022-08-05T09:34:53.247Z,4.87
2022-08-05T09:38:17.509Z,8.03
2022-08-05T09:40:30.681Z,4.43
2022-08-05T09:43:00.942Z,7.37
2022-08-05T09:50:44.477Z,6.77
2022-08-05T09:53:23.033Z,4.37
2022-08-05T09:56:12.658Z,5.43
2022-08-05T09:58:41.999Z,5.87
2022-08-05T10:01:14.724Z,5.07
2022-08-05T10:03:59.350Z,5.00
2022-08-05T10:06:28.314Z,6.77
2022-08-05T10:14:28.158Z,8.60
2022-08-05T10:17:37.979Z,6.70
2022-08-05T10:20:32.891Z,8.73
2022-08-05T10:23:02.450Z,5.03
2022-08-05T10:25:32.050Z,4.93
2022-08-05T10:28:13.232Z,7.27
2022-08-05T10:32:48.340Z,5.83
2022-08-05T10:33:38.167Z,6.00
2022-08-05T10:41:45.165Z,5.60
2022-08-05T10:44:19.223Z,6.13
2022-08-05T10:46:50.557Z,5.73
2022-08-05T10:49:18.951Z,5.67
2022-08-05T10:52:00.383Z,6.67
2022-08-05T10:54:56.588Z,6.07
2022-08-05T10:57:32.378Z,7.27
2022-08-05T11:00:19.047Z,14.90
2022-08-05T11:08:37.349Z,11.67
2022-08-05T11:11:52.811Z,9.27
2022-08-05T11:14:57.844Z,5.90
2022-08-05T11:17:59.813Z,7.93
2022-08-05T11:20:41.436Z,8.73
2022-08-05T11:24:05.437Z,15.67
2022-08-05T11:33:57.128Z,8.83
2022-08-05T11:36:53.578Z,12.90
2022-08-05T11:39:55.494Z,10.53
2022-08-05T11:42:40.236Z,12.03
2022-08-05T11:45:23.229Z,12.33
2022-08-05T11:47:57.502Z,11.17
2022-08-05T11:53:15.523Z,14.50
2022-08-05T11:55:56.820Z,14.57
2022-08-05T11:58:30.650Z,13.97
2022-08-05T12:01:10.512Z,20.80
2022-08-05T12:03:55.984Z,17.53
2022-08-05T12:06:26.466Z,16.27
2022-08-05T12:08:56.579Z,12.77
2022-08-05T12:14:07.253Z,9.63
2022-08-05T12:16:38.743Z,11.07
2022-08-05T12:19:08.374Z,12.63
2022-08-05T12:21:39.122Z,11.00
2022-08-05T12:24:09.024Z,10.90
2022-08-05T12:26:38.166Z,8.20
2022-08-05T12:29:09.594Z,9.07
2022-08-05T12:31:45.978Z,8.00
2022-08-05T12:39:34.599Z,8.13
2022-08-05T12:42:14.899Z,7.97
2022-08-05T12:44:45.445Z,9.17
2022-08-05T12:47:17.238Z,8.20
2022-08-05T12:50:04.010Z,8.23
2022-08-05T12:52:38.568Z,7.70
2022-08-05T12:55:22.166Z,7.10
2022-08-05T13:02:01.735Z,8.60
2022-08-05T13:03:19.317Z,7.87
2022-08-05T13:05:48.040Z,7.77
2022-08-05T13:08:18.980Z,8.83
2022-08-05T13:10:50.515Z,10.30
2022-08-05T13:14:05.297Z,6.90
2022-08-05T13:16:18.276Z,11.43
2022-08-05T13:21:48.265Z,8.37
2022-08-05T13:24:36.312Z,9.80
2022-08-05T13:27:11.103Z,10.60
2022-08-05T13:29:59.372Z,11.70
2022-08-05T13:32:36.321Z,10.93
2022-08-05T13:35:11.024Z,16.03
2022-08-05T13:37:39.770Z,10.27
2022-08-05T13:47:35.939Z,12.70
2022-08-05T13:50:21.687Z,12.07
2022-08-05T13:52:51.087Z,11.37
2022-08-05T13:55:41.926Z,11.13
2022-08-05T13:58:06.780Z,11.00
2022-08-05T14:00:39.357Z,9.20
2022-08-05T14:03:10.684Z,8.07
2022-08-05T14:10:43.589Z,9.33
2022-08-05T14:13:13.242Z,10.53
2022-08-05T14:16:05.879Z,10.17
2022-08-05T14:18:31.551Z,8.17
2022-08-05T14:21:00.250Z,10.67
2022-08-05T14:23:47.917Z,9.67
2022-08-05T14:26:36.970Z,11.60
2022-08-05T14:34:14.368Z,7.40
2022-08-05T14:36:42.399Z,8.00
2022-08-05T14:39:23.128Z,6.03
2022-08-05T14:42:16.687Z,7.77
2022-08-05T14:44:39.675Z,6.70
2022-08-05T14:47:09.053Z,9.63
2022-08-05T14:49:59.469Z,8.50
2022-08-05T14:55:15.404Z,7.30
2022-08-05T14:57:54.390Z,6.83
2022-08-05T15:00:28.034Z,15.13
2022-08-05T15:02:56.950Z,7.70
2022-08-05T15:05:30.157Z,6.77
2022-08-05T15:08:57.749Z,6.23
2022-08-05T15:11:07.379Z,5.10
2022-08-05T15:18:35.798Z,2.57
2022-08-05T15:21:07.385Z,3.03
2022-08-05T15:23:35.449Z,4.40
2022-08-05T15:26:05.713Z,3.67
2022-08-05T15:28:34.878Z,3.40
2022-08-05T15:31:03.463Z,4.03
2022-08-05T15:34:18.592Z,3.07
2022-08-05T15:41:57.729Z,2.10
2022-08-05T15:44:34.449Z,2.53
2022-08-05T15:47:06.065Z,2.73
2022-08-05T15:57:08.712Z,2.47
2022-08-05T15:59:38.463Z,3.10
2022-08-05T16:07:11.356Z,6.90
2022-08-05T16:09:41.761Z,1.50
2022-08-05T16:12:09.959Z,1.67
2022-08-05T16:14:39.488Z,1.63
2022-08-05T16:17:06.719Z,1.50
2022-08-05T16:20:05.323Z,1.27
2022-08-05T16:22:34.312Z,2.00
2022-08-05T16:28:15.593Z,0.60
2022-08-05T16:30:43.167Z,5.33
2022-08-05T16:33:18.285Z,1.10
2022-08-05T16:35:52.761Z,0.90
2022-08-05T16:38:25.136Z,1.10
2022-08-05T16:41:02.162Z,2.97
2022-08-05T16:43:56.260Z,2.60
2022-08-05T16:53:32.170Z,5.30
2022-08-05T16:56:01.963Z,2.13
2022-08-05T16:58:35.668Z,2.37
2022-08-05T17:01:12.356Z,2.37
2022-08-05T17:03:41.986Z,1.40
2022-08-05T17:06:13.556Z,5.27
2022-08-05T17:08:52.259Z,3.40
2022-08-05T17:15:48.762Z,2.60
2022-08-05T17:18:21.214Z,3.23
2022-08-05T17:20:50.711Z,1.77
2022-08-05T17:24:03.090Z,1.93
2022-08-05T17:26:06.478Z,2.33
2022-08-05T17:28:35.726Z,2.43
2022-08-05T17:31:08.445Z,2.40
2022-08-05T17:38:57.719Z,2.57
2022-08-05T17:42:17.692Z,2.93
2022-08-05T17:44:17.880Z,2.00
2022-08-05T17:46:54.097Z,3.57
2022-08-05T17:49:23.821Z,4.33
2022-08-05T17:51:55.197Z,5.30
2022-08-05T17:54:26.073Z,3.33
2022-08-05T17:57:02.045Z,1.83
2022-08-05T18:04:51.220Z,1.93
2022-08-05T18:07:22.661Z,1.93
2022-08-05T18:10:02.141Z,5.07
2022-08-05T18:12:44.155Z,1.60
2022-08-05T18:15:18.229Z,2.13
2022-08-05T18:18:00.559Z,1.60
2022-08-05T18:20:47.357Z,2.23
2022-08-05T18:26:29.345Z,2.77
2022-08-05T18:29:10.364Z,5.17
2022-08-05T18:31:59.278Z,3.80
2022-08-05T18:41:50.741Z,3.77
2022-08-05T18:43:16.614Z,3.30
2022-08-05T18:46:01.131Z,2.00
2022-08-05T18:53:42.933Z,3.07
2022-08-05T18:56:14.755Z,2.07
2022-08-05T18:58:46.133Z,2.83
2022-08-05T19:01:20.938Z,3.67
2022-08-05T19:04:05.368Z,4.23
2022-08-05T19:06:44.638Z,3.73
2022-08-05T19:09:16.641Z,3.00
2022-08-05T19:16:55.254Z,2.30
2022-08-05T19:19:24.155Z,2.53
2022-08-05T19:21:53.885Z,4.27
2022-08-05T19:24:34.727Z,4.20
2022-08-05T19:27:06.184Z,5.77
2022-08-05T19:29:38.129Z,2.50
2022-08-05T19:32:11.715Z,3.13
2022-08-05T19:43:04.617Z,5.87
2022-08-05T19:45:37.233Z,2.23
2022-08-05T19:48:14.355Z,4.83
2022-08-05T19:50:45.574Z,2.73
2022-08-05T19:53:16.857Z,7.17
2022-08-05T19:56:14.353Z,5.27
2022-08-05T19:58:54.437Z,3.93
2022-08-05T20:06:28.744Z,3.30
2022-08-05T20:09:00.860Z,2.50
2022-08-05T20:11:41.375Z,3.77
2022-08-05T20:14:26.615Z,4.43
2022-08-05T20:16:59.351Z,4.07
2022-08-05T20:19:35.968Z,3.97
2022-08-05T20:22:05.537Z,3.57
2022-08-05T20:29:57.921Z,3.13
2022-08-05T20:32:27.672Z,3.97
2022-08-05T20:34:56.873Z,6.73
2022-08-05T20:38:06.256Z,3.03
2022-08-05T20:40:13.444Z,5.30
2022-08-05T20:42:44.175Z,6.87
2022-08-05T20:45:13.555Z,3.67
2022-08-05T20:52:49.154Z,2.17
2022-08-05T20:56:07.292Z,1.93
2022-08-05T20:58:15.645Z,3.30
2022-08-05T21:00:52.349Z,3.40
2022-08-05T21:03:24.514Z,5.13
2022-08-05T21:05:55.444Z,4.00
2022-08-05T21:08:26.430Z,2.70
2022-08-05T21:16:02.121Z,4.47
2022-08-05T21:18:31.655Z,2.73
2022-08-05T21:20:59.499Z,4.20
2022-08-05T21:23:26.945Z,2.03
2022-08-05T21:25:58.219Z,6.77
2022-08-05T21:28:30.867Z,1.77
2022-08-05T21:31:00.018Z,3.23
2022-08-05T21:36:19.174Z,2.43
2022-08-05T21:38:55.294Z,3.47
2022-08-05T21:41:23.476Z,3.27
2022-08-05T21:44:01.704Z,3.50
2022-08-05T21:46:31.727Z,2.03
2022-08-05T21:49:02.122Z,5.60
2022-08-05T21:52:22.767Z,12.27
2022-08-05T21:59:30.425Z,3.60
2022-08-05T22:02:05.469Z,6.87
2022-08-05T22:04:35.024Z,4.70
2022-08-05T22:07:02.915Z,2.00
2022-08-05T22:09:46.359Z,3.27
2022-08-05T22:12:15.630Z,3.90
2022-08-05T22:14:45.587Z,4.83
2022-08-05T22:22:14.955Z,9.23
2022-08-05T22:25:01.773Z,4.47
2022-08-05T22:28:10.294Z,8.83
2022-08-05T22:30:37.827Z,2.70
2022-08-05T22:33:57.228Z,2.57
2022-08-05T22:36:14.360Z,2.70
2022-08-05T22:38:47.932Z,2.70
2022-08-05T22:46:23.534Z,2.10
2022-08-05T22:48:54.179Z,4.90
2022-08-05T22:51:23.194Z,2.40
2022-08-05T22:54:10.135Z,2.07
2022-08-05T22:56:39.863Z,1.87
2022-08-05T22:59:42.952Z,1.97
2022-08-05T23:02:05.777Z,3.77
2022-08-05T23:09:58.071Z,3.53
2022-08-05T23:12:28.637Z,1.17
2022-08-05T23:14:56.446Z,5.83
2022-08-05T23:17:34.613Z,1.37
2022-08-05T23:20:16.385Z,1.20
2022-08-05T23:22:47.119Z,1.30
2022-08-05T23:25:17.067Z,1.23
2022-08-05T23:32:50.688Z,1.20
2022-08-05T23:35:18.167Z,2.87
2022-08-05T23:37:45.788Z,1.00
2022-08-05T23:40:15.199Z,1.33
2022-08-05T23:42:47.389Z,2.63
2022-08-05T23:45:21.099Z,1.33
2022-08-05T23:47:53.667Z,1.13
2022-08-05T23:50:21.547Z,1.37
2022-08-05T23:57:56.170Z,1.40
