createdAt,value
2022-08-10T00:00:50.238Z,0.00
2022-08-10T00:01:51.418Z,0.00
2022-08-10T00:02:50.211Z,0.00
2022-08-10T00:03:50.197Z,0.00
2022-08-10T00:04:50.207Z,0.00
2022-08-10T00:05:53.117Z,0.00
2022-08-10T00:06:50.181Z,0.00
2022-08-10T00:07:50.202Z,0.00
2022-08-10T00:08:50.162Z,0.00
2022-08-10T00:09:51.357Z,0.00
2022-08-10T00:10:50.145Z,0.00
2022-08-10T00:11:50.128Z,0.00
2022-08-10T00:12:53.688Z,0.00
2022-08-10T00:13:50.074Z,0.00
2022-08-10T00:14:50.099Z,0.00
2022-08-10T00:15:53.437Z,0.00
2022-08-10T00:16:50.072Z,0.00
2022-08-10T00:17:50.024Z,0.00
2022-08-10T00:18:50.033Z,0.00
2022-08-10T00:20:02.502Z,0.00
2022-08-10T00:20:50.988Z,0.00
2022-08-10T00:21:49.992Z,0.00
2022-08-10T00:22:57.464Z,0.00
2022-08-10T00:23:50.982Z,0.00
2022-08-10T00:24:49.926Z,0.00
2022-08-10T00:25:49.970Z,0.00
2022-08-10T00:27:52.278Z,0.00
2022-08-10T00:28:02.637Z,0.00
2022-08-10T00:28:50.913Z,0.00
2022-08-10T00:29:49.862Z,0.00
2022-08-10T00:30:49.942Z,0.00
2022-08-10T00:31:58.772Z,0.00
2022-08-10T00:32:50.835Z,0.00
2022-08-10T00:33:49.823Z,0.00
2022-08-10T00:34:49.792Z,0.00
2022-08-10T00:35:49.841Z,0.00
2022-08-10T00:36:49.809Z,0.00
2022-08-10T00:37:56.371Z,0.00
2022-08-10T00:38:54.518Z,0.00
2022-08-10T00:39:49.792Z,0.00
2022-08-10T00:40:49.798Z,0.00
2022-08-10T00:42:01.834Z,0.00
2022-08-10T00:42:50.725Z,0.00
2022-08-10T00:43:49.709Z,0.00
2022-08-10T00:44:49.688Z,0.00
2022-08-10T00:45:59.143Z,0.00
2022-08-10T00:46:50.671Z,0.00
2022-08-10T00:47:49.662Z,0.00
2022-08-10T00:49:00.643Z,0.00
2022-08-10T00:49:50.646Z,0.00
2022-08-10T00:50:49.617Z,0.00
2022-08-10T00:51:49.597Z,0.00
2022-08-10T00:52:49.577Z,0.00
2022-08-10T00:53:49.557Z,0.00
2022-08-10T00:54:49.543Z,0.00
2022-08-10T00:57:10.118Z,0.00
2022-08-10T00:57:16.970Z,0.00
2022-08-10T00:57:54.779Z,0.00
2022-08-10T00:58:50.513Z,0.00
2022-08-10T00:59:58.915Z,0.00
2022-08-10T01:00:50.486Z,0.00
2022-08-10T01:02:09.257Z,0.00
2022-08-10T01:02:50.610Z,0.00
2022-08-10T01:04:58.075Z,0.00
2022-08-10T01:04:59.638Z,0.00
2022-08-10T01:05:51.450Z,0.00
2022-08-10T01:06:49.472Z,0.00
2022-08-10T01:07:49.462Z,0.00
2022-08-10T01:08:49.409Z,0.00
2022-08-10T01:09:55.683Z,0.00
2022-08-10T01:10:50.387Z,0.00
2022-08-10T01:12:39.964Z,0.00
2022-08-10T01:12:50.530Z,0.00
2022-08-10T01:13:49.323Z,0.00
2022-08-10T01:14:49.313Z,0.00
2022-08-10T01:15:49.292Z,0.00
2022-08-10T01:16:53.161Z,0.00
2022-08-10T01:17:50.271Z,0.00
2022-08-10T01:18:49.332Z,0.00
2022-08-10T01:19:49.270Z,0.00
2022-08-10T01:20:49.212Z,0.00
2022-08-10T01:21:56.828Z,0.00
2022-08-10T01:22:50.223Z,0.00
2022-08-10T01:23:49.194Z,0.00
2022-08-10T01:24:49.226Z,0.00
2022-08-10T01:26:11.022Z,0.00
2022-08-10T01:26:50.141Z,0.00
2022-08-10T01:27:49.168Z,0.00
2022-08-10T01:28:49.138Z,0.00
2022-08-10T01:29:49.146Z,0.00
2022-08-10T01:30:49.100Z,0.00
2022-08-10T01:31:49.119Z,0.00
2022-08-10T01:32:49.060Z,0.00
2022-08-10T01:33:58.564Z,0.00
2022-08-10T01:34:50.032Z,0.00
2022-08-10T01:35:49.036Z,0.00
2022-08-10T01:36:49.009Z,0.00
2022-08-10T01:37:51.946Z,0.00
2022-08-10T01:38:49.027Z,0.00
2022-08-10T01:39:49.057Z,0.00
2022-08-10T01:40:49.010Z,0.00
2022-08-10T01:41:48.968Z,0.00
2022-08-10T01:42:48.926Z,0.00
2022-08-10T01:43:48.936Z,0.00
2022-08-10T01:44:48.921Z,0.00
2022-08-10T01:45:48.891Z,0.00
2022-08-10T01:46:48.897Z,0.00
2022-08-10T01:47:49.916Z,0.00
2022-08-10T01:48:48.907Z,0.00
2022-08-10T01:49:48.898Z,0.00
2022-08-10T01:50:57.061Z,0.00
2022-08-10T01:51:49.834Z,0.00
2022-08-10T01:52:48.795Z,0.00
2022-08-10T01:53:48.806Z,0.00
2022-08-10T01:54:48.808Z,0.00
2022-08-10T01:55:48.755Z,0.00
2022-08-10T01:56:48.757Z,0.00
2022-08-10T01:57:48.748Z,0.00
2022-08-10T01:58:48.787Z,0.00
2022-08-10T02:00:00.577Z,0.00
2022-08-10T02:00:49.741Z,0.00
2022-08-10T02:01:48.793Z,0.00
2022-08-10T02:02:48.700Z,0.00
2022-08-10T02:04:05.426Z,0.00
2022-08-10T02:04:49.665Z,0.00
2022-08-10T02:05:48.621Z,0.00
2022-08-10T02:06:48.611Z,0.00
2022-08-10T02:07:48.631Z,0.00
2022-08-10T02:08:48.697Z,0.00
2022-08-10T02:09:49.625Z,0.00
2022-08-10T02:10:48.600Z,0.00
2022-08-10T02:12:05.982Z,0.00
2022-08-10T02:12:53.420Z,0.00
2022-08-10T02:13:48.542Z,0.00
2022-08-10T02:14:48.549Z,0.00
2022-08-10T02:16:02.261Z,0.00
2022-08-10T02:16:49.510Z,0.00
2022-08-10T02:17:59.678Z,0.00
2022-08-10T02:18:49.480Z,0.00
2022-08-10T02:19:48.515Z,0.00
2022-08-10T02:20:48.663Z,0.00
2022-08-10T02:22:35.062Z,0.00
2022-08-10T02:22:49.602Z,0.00
2022-08-10T02:23:54.194Z,0.00
2022-08-10T02:24:49.496Z,0.00
2022-08-10T02:25:48.385Z,0.00
2022-08-10T02:26:48.358Z,0.00
2022-08-10T02:27:49.355Z,0.00
2022-08-10T02:28:48.341Z,0.00
2022-08-10T02:29:49.206Z,0.00
2022-08-10T02:30:48.348Z,0.00
2022-08-10T02:31:51.395Z,0.00
2022-08-10T02:32:52.719Z,0.00
2022-08-10T02:33:57.057Z,0.00
2022-08-10T02:34:49.325Z,0.00
2022-08-10T02:35:55.347Z,0.00
2022-08-10T02:36:49.415Z,0.00
2022-08-10T02:37:48.228Z,0.00
2022-08-10T02:38:58.299Z,0.00
2022-08-10T02:39:49.196Z,0.00
2022-08-10T02:45:02.451Z,0.00
2022-08-10T02:45:15.102Z,0.00
2022-08-10T02:45:19.998Z,0.00
2022-08-10T02:45:22.578Z,0.00
2022-08-10T02:45:24.118Z,0.00
2022-08-10T02:45:49.125Z,0.00
2022-08-10T02:46:48.135Z,0.00
2022-08-10T02:47:52.107Z,0.00
2022-08-10T02:48:52.012Z,0.00
2022-08-10T02:49:48.075Z,0.00
2022-08-10T02:50:48.084Z,0.00
2022-08-10T02:52:06.923Z,0.00
2022-08-10T02:52:49.050Z,0.00
2022-08-10T02:53:51.381Z,0.00
2022-08-10T02:54:49.141Z,0.00
2022-08-10T02:55:47.995Z,0.00
2022-08-10T02:56:48.002Z,0.00
2022-08-10T02:58:16.608Z,0.00
2022-08-10T02:58:48.986Z,0.00
2022-08-10T02:59:47.941Z,0.00
2022-08-10T03:00:48.084Z,0.00
2022-08-10T03:01:48.007Z,0.00
2022-08-10T03:02:47.942Z,0.00
2022-08-10T03:03:47.881Z,0.00
2022-08-10T03:04:55.855Z,0.00
2022-08-10T03:05:48.871Z,0.00
2022-08-10T03:06:47.879Z,0.00
2022-08-10T03:07:47.838Z,0.00
2022-08-10T03:08:47.844Z,0.00
2022-08-10T03:09:47.830Z,0.00
2022-08-10T03:10:47.802Z,0.00
2022-08-10T03:12:35.595Z,0.00
2022-08-10T03:12:49.127Z,0.00
2022-08-10T03:13:59.623Z,0.00
2022-08-10T03:14:48.803Z,0.00
2022-08-10T03:15:47.738Z,0.00
2022-08-10T03:16:47.739Z,0.00
2022-08-10T03:17:57.565Z,0.00
2022-08-10T03:18:48.887Z,0.00
2022-08-10T03:20:35.415Z,0.00
2022-08-10T03:20:48.746Z,0.00
2022-08-10T03:21:47.679Z,0.00
2022-08-10T03:22:47.701Z,0.00
2022-08-10T03:23:47.617Z,0.00
2022-08-10T03:24:47.770Z,0.00
2022-08-10T03:25:54.302Z,0.00
2022-08-10T03:26:48.633Z,0.00
2022-08-10T03:27:47.575Z,0.00
2022-08-10T03:28:47.575Z,0.00
2022-08-10T03:30:23.430Z,0.00
2022-08-10T03:30:48.534Z,0.00
2022-08-10T03:31:47.532Z,0.00
2022-08-10T03:32:47.526Z,0.17
2022-08-10T03:33:47.483Z,0.25
2022-08-10T03:34:47.559Z,0.35
2022-08-10T03:36:40.580Z,0.30
2022-08-10T03:36:48.484Z,0.42
2022-08-10T03:37:47.461Z,0.59
2022-08-10T03:38:47.443Z,0.49
2022-08-10T03:39:47.442Z,1.04
2022-08-10T03:40:47.429Z,1.21
2022-08-10T03:41:53.156Z,1.58
2022-08-10T03:42:48.422Z,2.25
2022-08-10T03:43:47.394Z,2.40
2022-08-10T03:44:50.516Z,3.11
2022-08-10T03:45:54.763Z,3.26
2022-08-10T03:46:48.390Z,4.17
2022-08-10T03:47:47.341Z,4.74
2022-08-10T03:48:49.209Z,4.99
2022-08-10T03:49:47.302Z,6.00
2022-08-10T03:50:51.909Z,6.27
2022-08-10T03:51:48.291Z,6.94
2022-08-10T03:52:47.248Z,7.58
2022-08-10T03:54:04.639Z,8.27
2022-08-10T03:54:48.259Z,8.87
2022-08-10T03:56:30.499Z,9.09
2022-08-10T03:56:48.320Z,9.83
2022-08-10T03:57:49.554Z,9.76
2022-08-10T03:58:47.167Z,10.72
2022-08-10T03:59:47.186Z,10.84
2022-08-10T04:00:47.258Z,11.41
2022-08-10T04:02:43.206Z,11.16
2022-08-10T04:02:48.447Z,10.97
2022-08-10T04:03:47.106Z,11.24
2022-08-10T04:04:47.097Z,11.49
2022-08-10T04:05:47.068Z,11.51
2022-08-10T04:06:51.599Z,11.41
2022-08-10T04:07:48.132Z,11.26
2022-08-10T04:08:47.038Z,11.02
2022-08-10T04:09:54.553Z,11.02
2022-08-10T04:10:48.031Z,11.54
2022-08-10T04:11:47.005Z,11.54
2022-08-10T04:12:46.987Z,11.54
2022-08-10T04:13:46.961Z,11.54
2022-08-10T04:14:49.451Z,11.49
2022-08-10T04:15:47.002Z,11.12
2022-08-10T04:16:46.968Z,11.56
2022-08-10T04:18:03.177Z,11.34
2022-08-10T04:18:47.938Z,11.56
2022-08-10T04:19:46.900Z,11.58
2022-08-10T04:20:46.892Z,11.19
2022-08-10T04:21:46.880Z,11.58
2022-08-10T04:22:46.865Z,11.58
2022-08-10T04:23:51.153Z,11.49
2022-08-10T04:24:47.845Z,11.71
2022-08-10T04:25:46.813Z,12.57
2022-08-10T04:26:46.812Z,13.12
2022-08-10T04:27:46.803Z,13.21
2022-08-10T04:28:46.780Z,13.59
2022-08-10T04:29:46.780Z,13.71
2022-08-10T04:30:46.778Z,13.81
2022-08-10T04:31:46.760Z,13.51
2022-08-10T04:32:46.737Z,13.76
2022-08-10T04:33:46.719Z,13.41
2022-08-10T04:34:46.700Z,13.39
2022-08-10T04:35:46.725Z,13.78
2022-08-10T04:36:46.677Z,13.66
2022-08-10T04:37:47.690Z,13.76
2022-08-10T04:38:46.648Z,13.41
2022-08-10T04:39:46.714Z,13.71
2022-08-10T04:40:46.627Z,13.83
2022-08-10T04:41:47.503Z,13.29
2022-08-10T04:42:46.610Z,13.71
2022-08-10T04:43:46.570Z,13.73
2022-08-10T04:44:46.557Z,13.54
2022-08-10T04:45:48.932Z,13.71
2022-08-10T04:46:58.099Z,13.54
2022-08-10T04:48:00.412Z,13.21
2022-08-10T04:49:01.916Z,13.78
2022-08-10T04:49:54.685Z,13.78
2022-08-10T04:50:47.515Z,13.54
2022-08-10T04:51:46.490Z,13.71
2022-08-10T04:52:46.467Z,13.73
2022-08-10T04:54:05.362Z,13.36
2022-08-10T04:54:47.443Z,13.81
2022-08-10T04:55:46.465Z,13.49
2022-08-10T04:56:46.444Z,13.24
2022-08-10T04:57:46.457Z,13.86
2022-08-10T04:58:46.388Z,13.78
2022-08-10T04:59:46.440Z,13.29
2022-08-10T05:00:46.489Z,13.51
2022-08-10T05:02:27.069Z,13.66
2022-08-10T05:02:47.343Z,13.78
2022-08-10T05:04:35.509Z,13.31
2022-08-10T05:04:47.362Z,13.68
2022-08-10T05:05:46.417Z,13.26
2022-08-10T05:06:46.321Z,13.71
2022-08-10T05:07:54.116Z,13.49
2022-08-10T05:08:47.273Z,13.63
2022-08-10T05:10:03.881Z,13.41
2022-08-10T05:10:47.315Z,13.81
2022-08-10T05:11:46.219Z,13.78
2022-08-10T05:12:46.230Z,13.63
2022-08-10T05:13:46.246Z,13.73
2022-08-10T05:14:46.316Z,13.86
2022-08-10T05:15:46.180Z,13.46
2022-08-10T05:16:46.160Z,13.68
2022-08-10T05:18:08.531Z,13.54
2022-08-10T05:18:47.155Z,13.68
2022-08-10T05:20:03.172Z,13.71
2022-08-10T05:20:50.122Z,13.29
2022-08-10T05:22:03.545Z,13.21
2022-08-10T05:22:47.273Z,13.44
2022-08-10T05:23:46.091Z,13.17
2022-08-10T05:24:49.850Z,13.66
2022-08-10T05:25:46.025Z,13.71
2022-08-10T05:27:00.235Z,13.63
2022-08-10T05:27:47.036Z,13.88
2022-08-10T05:28:46.027Z,13.31
2022-08-10T05:29:46.040Z,13.88
2022-08-10T05:30:47.015Z,13.68
2022-08-10T05:31:45.958Z,13.41
2022-08-10T05:32:59.166Z,13.34
2022-08-10T05:33:46.955Z,13.66
2022-08-10T05:34:45.980Z,13.88
2022-08-10T05:35:57.892Z,13.41
2022-08-10T05:36:46.895Z,13.31
2022-08-10T05:38:13.490Z,13.76
2022-08-10T05:38:46.864Z,13.76
2022-08-10T05:39:45.936Z,13.59
2022-08-10T05:40:46.702Z,13.83
2022-08-10T05:41:48.786Z,13.34
2022-08-10T05:42:46.889Z,13.41
2022-08-10T05:43:45.802Z,13.44
2022-08-10T05:44:45.845Z,13.76
2022-08-10T05:46:19.267Z,13.91
2022-08-10T05:46:46.792Z,13.68
2022-08-10T05:48:57.768Z,13.71
2022-08-10T05:48:59.377Z,13.49
2022-08-10T05:49:46.731Z,13.44
2022-08-10T05:50:45.764Z,13.63
2022-08-10T05:51:45.682Z,13.29
2022-08-10T05:52:45.715Z,13.86
2022-08-10T05:54:01.309Z,13.59
2022-08-10T05:54:46.719Z,13.63
2022-08-10T05:55:45.650Z,13.76
2022-08-10T05:56:56.215Z,13.68
2022-08-10T05:57:46.643Z,13.46
2022-08-10T05:58:45.611Z,13.56
2022-08-10T06:00:31.185Z,13.71
2022-08-10T06:00:50.134Z,13.93
2022-08-10T06:02:32.158Z,13.76
2022-08-10T06:02:47.028Z,13.91
2022-08-10T06:03:45.548Z,13.59
2022-08-10T06:04:45.536Z,13.49
2022-08-10T06:05:45.519Z,13.71
2022-08-10T06:06:45.512Z,13.88
2022-08-10T06:07:45.476Z,13.31
2022-08-10T06:08:45.466Z,13.49
2022-08-10T06:09:59.317Z,13.51
2022-08-10T06:12:23.818Z,13.61
2022-08-10T06:12:26.713Z,13.68
2022-08-10T06:12:55.253Z,13.83
2022-08-10T06:13:59.507Z,13.98
2022-08-10T06:14:51.478Z,13.61
2022-08-10T06:15:51.396Z,13.83
2022-08-10T06:16:46.366Z,13.78
2022-08-10T06:17:45.368Z,13.63
2022-08-10T06:18:46.333Z,13.63
2022-08-10T06:19:45.328Z,14.01
2022-08-10T06:20:45.335Z,13.96
2022-08-10T06:22:00.796Z,13.63
2022-08-10T06:22:46.311Z,13.14
2022-08-10T06:23:45.293Z,13.93
2022-08-10T06:25:10.098Z,13.78
2022-08-10T06:26:11.421Z,13.71
2022-08-10T06:26:46.247Z,13.88
2022-08-10T06:27:45.232Z,13.98
2022-08-10T06:29:02.063Z,13.46
2022-08-10T06:29:46.202Z,13.86
2022-08-10T06:30:45.240Z,13.93
2022-08-10T06:31:48.032Z,13.63
2022-08-10T06:32:45.190Z,13.54
2022-08-10T06:33:45.198Z,13.07
2022-08-10T06:34:45.130Z,13.88
2022-08-10T06:35:45.128Z,14.01
2022-08-10T06:36:45.120Z,13.83
2022-08-10T06:37:50.610Z,13.71
2022-08-10T06:38:46.090Z,13.71
2022-08-10T06:39:45.115Z,13.63
2022-08-10T06:40:45.100Z,13.81
2022-08-10T06:41:57.748Z,13.66
2022-08-10T06:42:46.045Z,13.73
2022-08-10T06:43:45.141Z,13.41
2022-08-10T06:44:45.018Z,13.98
2022-08-10T06:45:44.993Z,13.98
2022-08-10T06:46:48.066Z,13.26
2022-08-10T06:47:44.979Z,13.91
2022-08-10T06:48:45.060Z,13.31
2022-08-10T06:49:44.939Z,13.39
2022-08-10T06:50:58.497Z,14.01
2022-08-10T06:51:45.917Z,13.56
2022-08-10T06:52:46.042Z,13.73
2022-08-10T06:53:54.055Z,13.66
2022-08-10T06:54:45.927Z,13.51
2022-08-10T06:55:50.286Z,13.44
2022-08-10T06:57:01.735Z,13.96
2022-08-10T06:57:45.914Z,13.83
2022-08-10T06:58:45.834Z,13.76
2022-08-10T06:59:44.812Z,13.81
2022-08-10T07:00:44.893Z,13.68
2022-08-10T07:01:44.816Z,13.34
2022-08-10T07:02:45.781Z,13.73
2022-08-10T07:03:44.764Z,13.81
2022-08-10T07:04:44.765Z,13.88
2022-08-10T07:05:48.003Z,13.12
2022-08-10T07:06:45.725Z,13.54
2022-08-10T07:07:44.764Z,13.31
2022-08-10T07:08:44.703Z,13.78
2022-08-10T07:09:44.676Z,13.93
2022-08-10T07:10:45.939Z,13.68
2022-08-10T07:11:44.681Z,13.14
2022-08-10T07:12:44.683Z,13.49
2022-08-10T07:14:14.146Z,13.56
2022-08-10T07:14:49.515Z,13.96
2022-08-10T07:15:58.220Z,13.91
2022-08-10T07:16:45.622Z,13.71
2022-08-10T07:17:44.582Z,13.51
2022-08-10T07:18:44.590Z,13.81
2022-08-10T07:19:49.920Z,13.86
2022-08-10T07:20:45.573Z,14.05
2022-08-10T07:21:48.330Z,14.01
2022-08-10T07:23:22.890Z,14.01
2022-08-10T07:23:58.339Z,13.68
2022-08-10T07:24:45.489Z,14.03
2022-08-10T07:25:44.511Z,13.49
2022-08-10T07:26:44.472Z,14.03
2022-08-10T07:27:58.962Z,14.05
2022-08-10T07:28:48.074Z,13.96
2022-08-10T07:29:54.566Z,13.86
2022-08-10T07:30:45.421Z,13.44
2022-08-10T07:31:57.327Z,13.14
2022-08-10T07:32:45.395Z,13.31
2022-08-10T07:33:44.389Z,13.49
2022-08-10T07:34:44.389Z,14.03
2022-08-10T07:35:44.368Z,13.76
2022-08-10T07:36:44.338Z,13.49
2022-08-10T07:37:44.336Z,13.71
2022-08-10T07:38:44.341Z,13.68
2022-08-10T07:40:03.477Z,13.76
2022-08-10T07:40:45.413Z,13.66
2022-08-10T07:41:44.287Z,13.68
2022-08-10T07:42:45.983Z,13.88
2022-08-10T07:43:44.293Z,13.59
2022-08-10T07:44:44.253Z,14.03
2022-08-10T07:45:48.146Z,13.86
2022-08-10T07:46:47.978Z,13.29
2022-08-10T07:47:54.038Z,14.03
2022-08-10T07:48:45.284Z,14.08
2022-08-10T07:49:44.215Z,13.61
2022-08-10T07:50:44.897Z,13.59
2022-08-10T07:51:44.219Z,13.39
2022-08-10T07:52:44.179Z,13.91
2022-08-10T07:53:44.164Z,13.81
2022-08-10T07:54:44.164Z,13.98
2022-08-10T07:56:03.448Z,13.36
2022-08-10T07:56:49.422Z,13.68
2022-08-10T07:57:44.083Z,13.66
2022-08-10T07:58:46.353Z,13.91
2022-08-10T07:59:45.171Z,13.54
2022-08-10T08:00:44.106Z,13.86
2022-08-10T08:01:44.052Z,13.78
2022-08-10T08:02:43.993Z,13.83
2022-08-10T08:03:44.042Z,13.71
2022-08-10T08:04:43.982Z,14.01
2022-08-10T08:05:58.624Z,13.73
2022-08-10T08:06:44.988Z,13.86
2022-08-10T08:07:43.949Z,13.71
2022-08-10T08:08:43.989Z,13.34
2022-08-10T08:09:57.727Z,13.81
2022-08-10T08:10:44.925Z,13.83
2022-08-10T08:11:43.945Z,13.88
2022-08-10T08:12:43.889Z,13.68
2022-08-10T08:13:43.943Z,13.63
2022-08-10T08:14:43.877Z,13.61
2022-08-10T08:16:17.622Z,14.01
2022-08-10T08:16:44.843Z,13.76
2022-08-10T08:17:43.809Z,13.96
2022-08-10T08:18:58.134Z,13.73
2022-08-10T08:19:46.038Z,13.83
2022-08-10T08:20:44.776Z,13.73
2022-08-10T08:24:07.521Z,13.34
2022-08-10T08:24:08.544Z,13.93
2022-08-10T08:24:10.787Z,13.91
2022-08-10T08:24:44.729Z,13.56
2022-08-10T08:25:43.764Z,14.10
2022-08-10T08:26:46.107Z,13.86
2022-08-10T08:27:47.722Z,14.10
2022-08-10T08:28:43.665Z,13.68
2022-08-10T08:29:43.693Z,14.01
2022-08-10T08:30:48.389Z,13.91
2022-08-10T08:31:59.179Z,13.86
2022-08-10T08:32:44.635Z,13.54
2022-08-10T08:33:47.557Z,13.66
2022-08-10T08:34:43.626Z,14.03
2022-08-10T08:35:43.588Z,14.10
2022-08-10T08:36:43.564Z,13.78
2022-08-10T08:38:29.907Z,13.86
2022-08-10T08:38:44.619Z,13.96
2022-08-10T08:39:44.278Z,13.86
2022-08-10T08:40:43.518Z,14.05
2022-08-10T08:41:43.523Z,14.10
2022-08-10T08:42:43.486Z,13.34
2022-08-10T08:43:43.511Z,13.71
2022-08-10T08:44:43.477Z,13.21
2022-08-10T08:45:51.080Z,14.08
2022-08-10T08:46:44.465Z,12.87
2022-08-10T08:48:04.720Z,13.88
2022-08-10T08:48:44.417Z,13.46
2022-08-10T08:50:07.548Z,13.88
2022-08-10T08:50:44.387Z,13.71
2022-08-10T08:52:07.219Z,13.51
2022-08-10T08:52:44.579Z,14.05
2022-08-10T08:54:02.849Z,13.68
2022-08-10T08:54:48.226Z,13.49
2022-08-10T08:56:00.814Z,13.98
2022-08-10T08:56:49.595Z,13.34
2022-08-10T08:57:49.392Z,13.61
2022-08-10T08:58:44.296Z,14.01
2022-08-10T08:59:43.273Z,14.08
2022-08-10T09:00:43.292Z,13.59
2022-08-10T09:01:43.315Z,13.76
2022-08-10T09:02:43.243Z,13.63
2022-08-10T09:03:43.263Z,13.73
2022-08-10T09:04:43.203Z,13.88
2022-08-10T09:06:00.033Z,13.66
2022-08-10T09:06:44.208Z,13.86
2022-08-10T09:08:00.852Z,13.49
2022-08-10T09:08:44.161Z,14.10
2022-08-10T09:09:43.160Z,14.08
2022-08-10T09:10:43.122Z,14.01
2022-08-10T09:11:43.135Z,13.63
2022-08-10T09:12:43.103Z,13.76
2022-08-10T09:13:43.114Z,13.71
2022-08-10T09:14:43.098Z,13.88
2022-08-10T09:15:43.103Z,13.63
2022-08-10T09:16:43.138Z,13.86
2022-08-10T09:17:43.041Z,13.51
2022-08-10T09:18:43.104Z,13.91
2022-08-10T09:19:43.029Z,13.63
2022-08-10T09:20:42.999Z,13.54
2022-08-10T09:22:12.401Z,13.93
2022-08-10T09:22:44.013Z,13.78
2022-08-10T09:24:03.391Z,13.96
2022-08-10T09:24:43.958Z,13.46
2022-08-10T09:25:42.953Z,14.13
2022-08-10T09:26:42.943Z,13.76
2022-08-10T09:27:43.342Z,13.98
2022-08-10T09:28:42.925Z,14.01
2022-08-10T09:29:42.926Z,13.78
2022-08-10T09:31:03.625Z,14.05
2022-08-10T09:32:54.881Z,13.78
2022-08-10T09:36:15.193Z,13.41
2022-08-10T09:36:23.689Z,13.73
2022-08-10T09:36:25.568Z,13.66
2022-08-10T09:36:29.349Z,13.73
2022-08-10T09:36:43.794Z,14.13
2022-08-10T09:38:02.826Z,14.13
2022-08-10T09:38:43.780Z,13.61
2022-08-10T09:40:57.117Z,13.78
2022-08-10T09:40:59.861Z,13.93
2022-08-10T09:41:43.804Z,13.83
2022-08-10T09:42:42.731Z,13.78
2022-08-10T09:43:42.706Z,13.96
2022-08-10T09:44:58.294Z,13.68
2022-08-10T09:45:43.695Z,13.61
2022-08-10T09:46:42.692Z,13.98
2022-08-10T09:48:02.455Z,13.96
2022-08-10T09:48:43.646Z,13.91
2022-08-10T09:49:54.955Z,13.93
2022-08-10T09:51:28.035Z,13.81
2022-08-10T09:51:46.400Z,13.81
2022-08-10T09:52:42.590Z,14.13
2022-08-10T09:53:42.586Z,14.20
2022-08-10T09:54:42.670Z,14.15
2022-08-10T09:56:19.175Z,13.98
2022-08-10T09:56:43.674Z,13.83
2022-08-10T09:57:46.576Z,13.68
2022-08-10T09:58:46.313Z,13.86
2022-08-10T10:00:00.920Z,13.86
2022-08-10T10:00:43.502Z,13.54
2022-08-10T10:02:02.670Z,14.03
2022-08-10T10:02:43.482Z,13.78
2022-08-10T10:03:42.530Z,14.03
2022-08-10T10:04:42.482Z,13.86
2022-08-10T10:05:51.009Z,13.44
2022-08-10T10:06:43.438Z,14.13
2022-08-10T10:07:42.471Z,13.66
2022-08-10T10:08:43.183Z,13.88
2022-08-10T10:09:42.397Z,13.68
2022-08-10T10:10:47.486Z,13.76
2022-08-10T10:11:43.398Z,13.56
2022-08-10T10:12:42.366Z,14.20
2022-08-10T10:14:01.978Z,13.29
2022-08-10T10:14:43.334Z,13.73
2022-08-10T10:15:42.319Z,14.13
2022-08-10T10:16:42.548Z,13.41
2022-08-10T10:17:42.289Z,14.10
2022-08-10T10:18:42.289Z,14.03
2022-08-10T10:19:42.261Z,13.81
2022-08-10T10:20:42.261Z,14.13
2022-08-10T10:21:56.042Z,14.05
2022-08-10T10:22:47.081Z,13.83
2022-08-10T10:23:42.211Z,14.18
2022-08-10T10:24:42.181Z,13.96
2022-08-10T10:25:51.100Z,13.66
2022-08-10T10:26:43.169Z,13.73
2022-08-10T10:27:42.158Z,13.98
2022-08-10T10:29:19.567Z,13.83
2022-08-10T10:29:56.394Z,13.78
2022-08-10T10:30:43.138Z,13.78
2022-08-10T10:31:42.091Z,13.81
2022-08-10T10:32:42.106Z,13.46
2022-08-10T10:33:42.075Z,13.96
2022-08-10T10:34:42.070Z,13.68
2022-08-10T10:35:42.058Z,13.83
2022-08-10T10:36:55.766Z,14.20
2022-08-10T10:38:01.714Z,13.76
2022-08-10T10:38:43.017Z,14.01
2022-08-10T10:39:42.085Z,13.78
2022-08-10T10:40:41.987Z,14.01
2022-08-10T10:41:56.017Z,13.49
2022-08-10T10:42:45.320Z,14.23
2022-08-10T10:43:41.966Z,13.93
2022-08-10T10:44:42.518Z,14.05
2022-08-10T10:45:50.074Z,13.98
2022-08-10T10:46:42.934Z,13.93
2022-08-10T10:47:41.895Z,14.18
2022-08-10T10:48:41.919Z,13.81
2022-08-10T10:49:41.884Z,13.91
2022-08-10T10:50:41.865Z,13.88
2022-08-10T10:51:41.835Z,13.98
2022-08-10T10:52:41.874Z,14.08
2022-08-10T10:53:41.823Z,13.83
2022-08-10T10:54:41.824Z,13.66
2022-08-10T10:55:50.041Z,13.78
2022-08-10T10:56:42.839Z,14.01
2022-08-10T10:57:58.734Z,14.13
2022-08-10T10:58:42.867Z,13.63
2022-08-10T10:59:55.667Z,13.98
2022-08-10T11:00:42.733Z,13.78
2022-08-10T11:01:41.817Z,14.28
2022-08-10T11:02:41.731Z,13.98
2022-08-10T11:03:41.691Z,13.71
2022-08-10T11:04:41.715Z,14.13
2022-08-10T11:05:41.672Z,13.93
2022-08-10T11:06:41.681Z,14.10
2022-08-10T11:07:41.684Z,13.63
2022-08-10T11:08:41.630Z,13.81
2022-08-10T11:10:05.210Z,14.28
2022-08-10T11:10:47.311Z,13.83
2022-08-10T11:12:00.841Z,14.25
2022-08-10T11:12:45.799Z,14.18
2022-08-10T11:14:26.907Z,13.71
2022-08-10T11:14:42.584Z,13.81
2022-08-10T11:15:42.688Z,13.83
2022-08-10T11:16:42.560Z,13.73
2022-08-10T11:17:42.583Z,14.10
2022-08-10T11:18:41.548Z,13.96
2022-08-10T11:20:02.816Z,14.18
2022-08-10T11:20:42.497Z,13.29
2022-08-10T11:21:41.481Z,13.86
2022-08-10T11:22:41.523Z,13.83
2022-08-10T11:23:41.437Z,14.10
2022-08-10T11:24:48.930Z,13.98
2022-08-10T11:25:43.116Z,14.10
2022-08-10T11:26:41.398Z,14.20
2022-08-10T11:27:41.397Z,13.83
2022-08-10T11:28:41.404Z,13.49
2022-08-10T11:29:43.876Z,14.10
2022-08-10T11:30:42.361Z,13.66
2022-08-10T11:31:41.327Z,13.91
2022-08-10T11:32:41.351Z,13.83
2022-08-10T11:34:49.378Z,14.03
2022-08-10T11:35:42.392Z,13.61
2022-08-10T11:36:41.292Z,13.76
2022-08-10T11:38:28.363Z,13.39
2022-08-10T11:39:04.030Z,13.98
2022-08-10T11:39:49.404Z,13.98
2022-08-10T11:40:42.223Z,14.10
2022-08-10T11:42:08.885Z,14.13
2022-08-10T11:42:42.204Z,14.08
2022-08-10T11:43:41.214Z,13.83
2022-08-10T11:44:41.235Z,13.73
2022-08-10T11:45:51.993Z,13.78
2022-08-10T11:46:42.175Z,14.15
2022-08-10T11:47:41.257Z,14.03
2022-08-10T11:48:54.579Z,14.15
2022-08-10T11:49:42.104Z,13.88
2022-08-10T11:50:41.160Z,13.91
2022-08-10T11:51:41.096Z,13.91
2022-08-10T11:52:41.192Z,14.01
2022-08-10T11:53:41.134Z,14.15
2022-08-10T11:54:41.042Z,13.98
2022-08-10T11:55:41.332Z,13.56
2022-08-10T11:56:41.042Z,13.49
2022-08-10T11:57:53.801Z,13.91
2022-08-10T11:58:42.014Z,13.81
2022-08-10T11:59:41.042Z,13.96
2022-08-10T12:00:40.960Z,13.73
2022-08-10T12:01:40.986Z,13.41
2022-08-10T12:02:41.199Z,13.81
2022-08-10T12:03:40.934Z,14.18
2022-08-10T12:04:40.921Z,13.76
2022-08-10T12:05:53.824Z,13.61
2022-08-10T12:06:55.361Z,13.76
2022-08-10T12:08:54.676Z,14.10
2022-08-10T12:10:06.143Z,14.20
2022-08-10T12:10:08.577Z,14.13
2022-08-10T12:10:41.839Z,13.98
2022-08-10T12:11:40.853Z,14.08
2022-08-10T12:12:40.823Z,13.93
2022-08-10T12:13:49.782Z,13.68
2022-08-10T12:14:41.797Z,13.86
2022-08-10T12:15:40.795Z,13.73
2022-08-10T12:16:40.823Z,14.08
2022-08-10T12:17:40.792Z,13.68
2022-08-10T12:18:40.818Z,13.73
2022-08-10T12:20:02.690Z,13.51
2022-08-10T12:20:41.743Z,13.93
2022-08-10T12:21:40.707Z,13.54
2022-08-10T12:22:40.691Z,13.81
2022-08-10T12:23:40.690Z,13.83
2022-08-10T12:24:40.677Z,14.23
2022-08-10T12:25:56.205Z,13.61
2022-08-10T12:26:41.693Z,14.25
2022-08-10T12:27:40.647Z,14.20
2022-08-10T12:28:49.269Z,13.59
2022-08-10T12:29:41.667Z,13.98
2022-08-10T12:30:40.606Z,13.86
2022-08-10T12:31:40.606Z,14.28
2022-08-10T12:32:40.573Z,13.93
2022-08-10T12:34:02.392Z,13.91
2022-08-10T12:34:41.626Z,14.13
2022-08-10T12:35:56.142Z,13.98
2022-08-10T12:36:41.587Z,13.86
2022-08-10T12:37:40.525Z,13.61
2022-08-10T12:38:40.513Z,14.20
2022-08-10T12:39:40.578Z,13.39
2022-08-10T12:40:40.520Z,13.83
2022-08-10T12:41:44.226Z,13.93
2022-08-10T12:42:41.528Z,14.01
2022-08-10T12:44:06.743Z,13.88
2022-08-10T12:44:42.746Z,14.13
2022-08-10T12:45:40.478Z,14.20
2022-08-10T12:46:40.404Z,13.66
2022-08-10T12:47:40.373Z,13.98
2022-08-10T12:48:40.386Z,14.18
2022-08-10T12:49:40.392Z,13.96
2022-08-10T12:50:41.352Z,14.03
2022-08-10T12:51:40.393Z,13.88
2022-08-10T12:52:41.332Z,14.30
2022-08-10T12:53:40.313Z,14.25
2022-08-10T12:54:40.322Z,14.25
2022-08-10T12:55:40.285Z,13.86
2022-08-10T12:56:40.287Z,13.17
2022-08-10T12:57:40.262Z,13.91
2022-08-10T12:58:58.041Z,13.91
2022-08-10T12:59:43.089Z,14.10
2022-08-10T13:00:59.565Z,14.38
2022-08-10T13:02:10.249Z,14.20