createdAt,value
2018-12-02T00:00:53.456Z,9.70
2018-12-02T00:03:22.392Z,9.70
2018-12-02T00:05:51.292Z,9.70
2018-12-02T00:08:26.006Z,9.70
2018-12-02T00:10:54.999Z,9.70
2018-12-02T00:13:23.889Z,9.70
2018-12-02T00:15:52.809Z,9.80
2018-12-02T00:18:21.688Z,9.80
2018-12-02T00:20:50.589Z,9.80
2018-12-02T00:23:19.490Z,9.80
2018-12-02T00:25:48.361Z,9.80
2018-12-02T00:28:17.281Z,9.70
2018-12-02T00:30:46.207Z,9.70
2018-12-02T00:33:15.116Z,9.70
2018-12-02T00:35:43.941Z,9.70
2018-12-02T00:38:13.484Z,9.60
2018-12-02T00:40:42.393Z,9.70
2018-12-02T00:45:46.840Z,9.80
2018-12-02T00:48:15.744Z,9.80
2018-12-02T00:50:44.610Z,9.80
2018-12-02T00:53:13.463Z,9.80
2018-12-02T00:55:43.470Z,9.80
2018-12-02T01:00:54.619Z,9.80
2018-12-02T01:03:23.477Z,9.80
2018-12-02T01:05:52.355Z,9.80
2018-12-02T01:08:21.198Z,9.80
2018-12-02T01:10:50.196Z,9.80
2018-12-02T01:13:19.352Z,9.80
2018-12-02T01:15:48.244Z,9.90
2018-12-02T01:18:18.078Z,9.80
2018-12-02T01:20:46.949Z,9.80
2018-12-02T01:23:15.847Z,9.80
2018-12-02T01:25:44.703Z,9.80
2018-12-02T01:28:13.602Z,9.80
2018-12-02T01:30:42.528Z,9.80
2018-12-02T01:33:11.418Z,9.80
2018-12-02T01:35:40.289Z,9.80
2018-12-02T01:38:09.327Z,9.80
2018-12-02T01:40:39.261Z,9.80
2018-12-02T01:43:08.300Z,9.80
2018-12-02T01:45:37.113Z,9.80
2018-12-02T01:48:06.077Z,9.80
2018-12-02T01:50:34.968Z,9.80
2018-12-02T01:53:03.849Z,9.80
2018-12-02T01:55:32.777Z,9.80
2018-12-02T01:58:01.729Z,9.90
2018-12-02T02:00:30.643Z,9.90
2018-12-02T02:03:00.412Z,9.80
2018-12-02T02:05:29.372Z,9.80
2018-12-02T02:07:58.311Z,9.80
2018-12-02T02:10:28.535Z,9.90
2018-12-02T02:12:57.447Z,9.90
2018-12-02T02:15:26.652Z,9.90
2018-12-02T02:17:55.806Z,10.00
2018-12-02T02:20:25.420Z,10.00
2018-12-02T02:22:54.276Z,10.00
2018-12-02T02:25:23.875Z,10.00
2018-12-02T02:27:57.156Z,10.00
2018-12-02T02:30:27.640Z,9.90
2018-12-02T02:32:56.573Z,10.00
2018-12-02T02:35:25.475Z,10.00
2018-12-02T02:37:57.435Z,10.00
2018-12-02T02:40:28.518Z,10.00
2018-12-02T02:42:57.447Z,10.00
2018-12-02T02:45:26.409Z,10.10
2018-12-02T02:47:55.238Z,9.90
2018-12-02T02:50:25.617Z,9.90
2018-12-02T02:52:58.609Z,9.90
2018-12-02T02:55:34.185Z,9.90
2018-12-02T02:58:03.128Z,9.90
2018-12-02T03:00:32.071Z,10.00
2018-12-02T03:03:02.088Z,10.00
2018-12-02T03:05:31.160Z,9.90
2018-12-02T03:08:00.047Z,9.90
2018-12-02T03:10:29.000Z,9.90
2018-12-02T03:12:58.427Z,10.00
2018-12-02T03:15:27.301Z,9.90
2018-12-02T03:17:56.345Z,9.90
2018-12-02T03:20:25.246Z,9.90
2018-12-02T03:22:54.739Z,10.00
2018-12-02T03:25:24.515Z,10.10
2018-12-02T03:27:53.513Z,10.00
2018-12-02T03:30:23.245Z,10.00
2018-12-02T03:32:52.243Z,10.00
2018-12-02T03:35:23.346Z,10.10
2018-12-02T03:37:52.732Z,10.10
2018-12-02T03:40:24.170Z,10.10
2018-12-02T03:42:53.317Z,10.10
2018-12-02T03:45:23.366Z,10.10
2018-12-02T03:47:52.209Z,10.10
2018-12-02T03:50:21.951Z,10.10
2018-12-02T03:52:50.754Z,10.10
2018-12-02T03:55:19.679Z,10.10
2018-12-02T03:57:48.838Z,10.10
2018-12-02T04:00:20.400Z,10.10
2018-12-02T04:02:49.496Z,10.10
2018-12-02T04:05:19.445Z,10.10
2018-12-02T04:07:49.716Z,10.10
2018-12-02T04:10:19.167Z,10.00
2018-12-02T04:12:49.061Z,9.90
2018-12-02T04:15:19.718Z,9.90
2018-12-02T04:17:48.703Z,9.80
2018-12-02T04:20:18.171Z,9.80
2018-12-02T04:22:48.696Z,9.70
2018-12-02T04:25:20.449Z,9.70
2018-12-02T04:27:49.462Z,9.70
2018-12-02T04:30:19.038Z,9.60
2018-12-02T04:32:48.910Z,9.60
2018-12-02T04:35:19.513Z,9.60
2018-12-02T04:37:48.408Z,9.50
2018-12-02T04:40:17.320Z,9.50
2018-12-02T04:42:46.189Z,9.50
2018-12-02T04:45:17.851Z,9.40
2018-12-02T04:47:46.796Z,9.40
2018-12-02T04:50:18.393Z,9.40
2018-12-02T04:52:47.303Z,9.50
2018-12-02T04:55:16.504Z,9.50
2018-12-02T04:57:45.516Z,9.40
2018-12-02T05:00:15.313Z,9.50
2018-12-02T05:02:45.102Z,9.40
2018-12-02T05:05:19.053Z,9.50
2018-12-02T05:07:47.973Z,9.50
2018-12-02T05:10:17.742Z,9.40
2018-12-02T05:12:48.164Z,9.50
2018-12-02T05:15:17.976Z,9.50
2018-12-02T05:17:46.921Z,9.50
2018-12-02T05:20:16.810Z,9.50
2018-12-02T05:22:45.668Z,9.50
2018-12-02T05:25:17.955Z,9.50
2018-12-02T05:27:44.342Z,9.50
2018-12-02T05:30:20.143Z,9.50
2018-12-02T05:32:50.080Z,9.50
2018-12-02T05:35:18.979Z,9.50
2018-12-02T05:37:47.862Z,9.40
2018-12-02T05:40:20.613Z,9.50
2018-12-02T05:42:49.479Z,9.40
2018-12-02T05:45:20.045Z,9.50
2018-12-02T05:47:49.014Z,9.60
2018-12-02T05:50:21.703Z,9.60
2018-12-02T05:52:52.609Z,9.60
2018-12-02T05:55:25.172Z,9.60
2018-12-02T05:57:54.021Z,9.50
2018-12-02T06:00:23.188Z,9.40
2018-12-02T06:02:52.000Z,9.50
2018-12-02T06:05:21.090Z,9.60
2018-12-02T06:07:50.147Z,9.60
2018-12-02T06:10:20.355Z,9.60
2018-12-02T06:12:49.209Z,9.60
2018-12-02T06:15:18.968Z,9.60
2018-12-02T06:22:54.881Z,9.60
2018-12-02T06:25:23.717Z,9.50
2018-12-02T06:27:52.657Z,9.50
2018-12-02T06:30:22.536Z,9.50
2018-12-02T06:32:53.749Z,9.50
2018-12-02T06:35:22.643Z,9.50
2018-12-02T06:37:52.498Z,9.50
2018-12-02T06:40:24.536Z,9.50
2018-12-02T06:42:53.393Z,9.50
2018-12-02T06:45:22.436Z,9.60
2018-12-02T06:47:51.349Z,9.50
2018-12-02T06:55:39.545Z,9.50
2018-12-02T06:58:16.678Z,9.60
2018-12-02T07:01:02.449Z,9.60
2018-12-02T07:04:36.692Z,9.50
2018-12-02T07:07:06.245Z,9.60
2018-12-02T07:09:36.982Z,9.60
2018-12-02T07:12:06.011Z,9.60
2018-12-02T07:14:34.918Z,9.60
2018-12-02T07:17:03.892Z,9.70
2018-12-02T07:19:39.937Z,9.80
2018-12-02T07:22:19.516Z,9.80
2018-12-02T07:24:51.206Z,9.80
2018-12-02T07:27:20.081Z,9.90
2018-12-02T07:29:48.880Z,9.90
2018-12-02T07:32:17.789Z,9.90
2018-12-02T07:35:02.524Z,9.90
2018-12-02T07:37:37.131Z,9.90
2018-12-02T07:40:28.747Z,9.90
2018-12-02T07:42:57.634Z,9.80
2018-12-02T07:45:26.519Z,9.80
2018-12-02T07:48:02.089Z,9.80
2018-12-02T07:50:31.048Z,9.90
2018-12-02T07:52:59.911Z,9.90
2018-12-02T07:55:28.806Z,9.90
2018-12-02T07:57:57.804Z,9.90
2018-12-02T08:00:26.631Z,9.90
2018-12-02T08:02:55.577Z,10.00
2018-12-02T08:05:24.514Z,10.00
2018-12-02T08:07:53.493Z,10.10
2018-12-02T08:10:22.403Z,10.00
2018-12-02T08:12:51.256Z,10.00
2018-12-02T08:15:20.404Z,10.00
2018-12-02T08:17:49.335Z,10.10
2018-12-02T08:20:18.849Z,10.20
2018-12-02T08:22:51.366Z,10.20
2018-12-02T08:25:18.115Z,10.20
2018-12-02T08:32:40.237Z,10.10
2018-12-02T08:35:10.724Z,10.20
2018-12-02T08:37:40.771Z,9.40
2018-12-02T08:40:11.561Z,10.20
2018-12-02T08:42:41.147Z,10.20
2018-12-02T08:45:16.002Z,10.30
2018-12-02T08:47:47.151Z,10.30
2018-12-02T08:50:18.303Z,10.20
2018-12-02T08:52:52.498Z,10.30
2018-12-02T08:55:22.984Z,10.30
2018-12-02T08:57:53.572Z,10.40
2018-12-02T09:00:24.219Z,10.40
2018-12-02T09:03:00.031Z,10.40
2018-12-02T09:05:30.985Z,10.40
2018-12-02T09:08:01.600Z,10.40
2018-12-02T09:10:33.040Z,10.40
2018-12-02T09:13:05.655Z,10.40
2018-12-02T09:15:36.747Z,10.40
2018-12-02T09:18:08.864Z,10.40
2018-12-02T09:20:37.760Z,10.50
2018-12-02T09:23:10.111Z,10.60
2018-12-02T09:25:41.543Z,10.70
2018-12-02T09:28:11.295Z,10.60
2018-12-02T09:30:40.424Z,10.70
2018-12-02T09:33:09.642Z,10.70
2018-12-02T09:35:39.220Z,10.70
2018-12-02T09:38:08.717Z,10.70
2018-12-02T09:40:37.920Z,10.70
2018-12-02T09:43:07.140Z,10.70
2018-12-02T09:45:36.391Z,10.80
2018-12-02T09:48:06.083Z,10.80
2018-12-02T09:50:35.082Z,10.70
2018-12-02T09:53:04.098Z,10.70
2018-12-02T09:55:45.166Z,10.80
2018-12-02T09:58:22.178Z,10.80
2018-12-02T10:00:51.042Z,10.80
2018-12-02T10:03:19.989Z,10.70
2018-12-02T10:05:49.234Z,10.70
2018-12-02T10:08:18.110Z,10.70
2018-12-02T10:10:47.160Z,10.60
2018-12-02T10:13:17.958Z,10.60
2018-12-02T10:15:47.418Z,10.60
2018-12-02T10:18:16.507Z,10.60
2018-12-02T10:20:45.395Z,10.70
2018-12-02T10:23:14.397Z,10.70
2018-12-02T10:25:49.641Z,10.70
2018-12-02T10:28:18.953Z,10.80
2018-12-02T10:30:47.856Z,10.70
2018-12-02T10:33:16.973Z,10.80
2018-12-02T10:35:46.431Z,10.80
2018-12-02T10:38:15.469Z,10.80
2018-12-02T10:40:44.438Z,10.90
2018-12-02T10:43:13.364Z,11.00
2018-12-02T10:45:42.532Z,11.00
2018-12-02T10:48:12.332Z,11.00
2018-12-02T10:50:41.301Z,11.00
2018-12-02T10:53:17.965Z,11.00
2018-12-02T10:55:48.203Z,11.00
2018-12-02T10:58:23.447Z,11.00
2018-12-02T11:00:59.065Z,11.00
2018-12-02T11:03:28.471Z,11.10
2018-12-02T11:05:57.508Z,11.20
2018-12-02T11:08:26.950Z,11.20
2018-12-02T11:10:57.495Z,11.30
2018-12-02T11:13:26.517Z,11.40
2018-12-02T11:15:56.137Z,11.30
2018-12-02T11:18:25.054Z,11.30
2018-12-02T11:20:54.370Z,11.30
2018-12-02T11:23:24.500Z,11.40
2018-12-02T11:25:53.625Z,11.40
2018-12-02T11:28:23.588Z,11.40
2018-12-02T11:30:52.512Z,11.40
2018-12-02T11:33:21.586Z,11.50
2018-12-02T11:35:50.511Z,11.60
2018-12-02T11:38:19.685Z,11.70
2018-12-02T11:40:48.731Z,11.90
2018-12-02T11:43:17.707Z,12.00
2018-12-02T11:45:47.747Z,12.00
2018-12-02T11:48:16.667Z,12.00
2018-12-02T11:50:45.570Z,12.10
2018-12-02T11:53:14.448Z,12.10
2018-12-02T11:55:43.388Z,12.20
2018-12-02T11:58:12.444Z,12.30
2018-12-02T12:00:42.143Z,12.30
2018-12-02T12:03:10.991Z,12.30
2018-12-02T12:05:40.061Z,12.20
2018-12-02T12:08:11.116Z,12.20
2018-12-02T12:10:40.070Z,12.20
2018-12-02T12:13:09.087Z,12.20
2018-12-02T12:15:37.981Z,12.30
2018-12-02T12:18:08.839Z,12.40
2018-12-02T12:20:40.079Z,12.40
2018-12-02T12:23:11.612Z,12.50
2018-12-02T12:25:40.552Z,12.60
2018-12-02T12:28:09.500Z,12.60
2018-12-02T12:30:38.812Z,12.60
2018-12-02T12:33:08.689Z,12.60
2018-12-02T12:35:41.203Z,12.60
2018-12-02T12:38:10.122Z,12.70
2018-12-02T12:40:39.768Z,12.70
2018-12-02T12:43:11.908Z,12.70
2018-12-02T12:45:40.777Z,12.70
2018-12-02T12:48:09.644Z,12.80
2018-12-02T12:50:38.651Z,12.80
2018-12-02T12:53:07.525Z,12.90
2018-12-02T12:55:38.353Z,12.90
2018-12-02T12:58:08.119Z,12.90
2018-12-02T13:00:37.316Z,12.90
2018-12-02T13:03:07.155Z,12.90
2018-12-02T13:05:36.050Z,13.00
2018-12-02T13:08:06.886Z,13.00
2018-12-02T13:10:35.750Z,13.00
2018-12-02T13:13:04.960Z,13.00
2018-12-02T13:15:35.143Z,12.90
2018-12-02T13:18:06.472Z,12.90
2018-12-02T13:20:42.289Z,13.00
2018-12-02T13:23:11.222Z,13.10
2018-12-02T13:25:40.311Z,13.10
2018-12-02T13:28:09.179Z,13.20
2018-12-02T13:30:38.134Z,13.20
2018-12-02T13:33:07.542Z,13.20
2018-12-02T13:35:37.287Z,13.20
2018-12-02T13:38:06.449Z,13.20
2018-12-02T13:40:36.287Z,13.20
2018-12-02T13:43:10.141Z,13.20
2018-12-02T13:45:39.087Z,13.10
2018-12-02T13:48:08.119Z,13.10
2018-12-02T13:50:36.994Z,13.20
2018-12-02T13:53:06.429Z,13.20
2018-12-02T13:55:35.361Z,13.20
2018-12-02T13:58:04.384Z,13.20
2018-12-02T14:00:33.266Z,13.20
2018-12-02T14:03:07.452Z,13.20
2018-12-02T14:05:38.347Z,13.20
2018-12-02T14:08:07.214Z,13.20
2018-12-02T14:10:36.173Z,13.20
2018-12-02T14:13:14.562Z,13.20
2018-12-02T14:15:57.073Z,13.30
2018-12-02T14:18:33.018Z,13.30
2018-12-02T14:21:01.976Z,13.30
2018-12-02T14:23:31.439Z,13.30
2018-12-02T14:26:03.359Z,13.30
2018-12-02T14:28:36.700Z,13.30
2018-12-02T14:31:06.396Z,13.30
2018-12-02T14:33:35.863Z,13.30
2018-12-02T14:36:05.406Z,13.30
2018-12-02T14:38:34.294Z,13.30
2018-12-02T14:41:03.338Z,13.30
2018-12-02T14:43:32.232Z,13.20
2018-12-02T14:46:01.161Z,13.30
2018-12-02T14:48:30.344Z,13.30
2018-12-02T14:50:59.238Z,13.30
2018-12-02T14:53:28.211Z,13.20
2018-12-02T14:55:57.037Z,13.10
2018-12-02T14:58:26.042Z,13.10
2018-12-02T15:00:55.161Z,13.00
2018-12-02T15:03:24.193Z,13.00
2018-12-02T15:05:53.118Z,13.00
2018-12-02T15:08:23.112Z,13.00
2018-12-02T15:10:52.064Z,13.00
2018-12-02T15:13:25.203Z,13.00
2018-12-02T15:15:54.136Z,12.90
2018-12-02T15:18:23.135Z,12.90
2018-12-02T15:20:52.158Z,12.90
2018-12-02T15:23:21.100Z,12.90
2018-12-02T15:25:50.323Z,12.90
2018-12-02T15:28:19.339Z,12.90
2018-12-02T15:30:49.145Z,12.90
2018-12-02T15:33:18.331Z,12.90
2018-12-02T15:35:48.555Z,12.80
2018-12-02T15:38:18.190Z,12.80
2018-12-02T15:40:47.641Z,12.80
2018-12-02T15:43:17.647Z,12.80
2018-12-02T15:45:53.024Z,12.70
2018-12-02T15:48:22.645Z,12.80
2018-12-02T15:50:51.708Z,12.80
2018-12-02T15:53:20.594Z,12.80
2018-12-02T15:55:49.577Z,12.70
2018-12-02T15:58:19.385Z,12.70
2018-12-02T16:00:48.565Z,12.70
2018-12-02T16:03:18.251Z,12.80
2018-12-02T16:05:47.182Z,12.80
2018-12-02T16:08:16.217Z,12.80
2018-12-02T16:10:45.269Z,12.80
2018-12-02T16:13:15.280Z,12.90
2018-12-02T16:15:44.311Z,12.80
2018-12-02T16:18:14.393Z,12.90
2018-12-02T16:20:50.660Z,12.90
2018-12-02T16:23:22.187Z,12.90
2018-12-02T16:25:51.188Z,12.90
2018-12-02T16:28:20.215Z,12.90
2018-12-02T16:30:52.767Z,12.90
2018-12-02T16:33:22.041Z,12.90
2018-12-02T16:35:51.657Z,12.80
2018-12-02T16:38:20.730Z,12.80
2018-12-02T16:45:42.990Z,12.80
2018-12-02T16:48:11.984Z,12.80
2018-12-02T16:50:42.586Z,12.80
2018-12-02T16:53:29.556Z,12.80
2018-12-02T16:56:03.653Z,12.80
2018-12-02T16:59:31.102Z,12.80
2018-12-02T17:02:05.123Z,12.80
2018-12-02T17:04:31.572Z,12.90
2018-12-02T17:07:00.684Z,12.90
2018-12-02T17:09:29.901Z,12.90
2018-12-02T17:11:58.814Z,12.90
2018-12-02T17:14:27.748Z,13.00
2018-12-02T17:16:56.822Z,13.00
2018-12-02T17:24:28.804Z,13.00
2018-12-02T17:26:57.723Z,13.00
2018-12-02T17:29:26.857Z,12.90
2018-12-02T17:32:01.242Z,12.90
2018-12-02T17:34:30.276Z,13.00
2018-12-02T17:36:59.126Z,13.00
2018-12-02T17:39:30.024Z,13.00
2018-12-02T17:42:03.956Z,13.00
2018-12-02T17:44:33.130Z,13.00
2018-12-02T17:47:02.096Z,13.00
2018-12-02T17:49:31.345Z,13.00
2018-12-02T17:52:00.653Z,13.00
2018-12-02T17:54:29.637Z,13.00
2018-12-02T17:56:58.603Z,13.00
2018-12-02T17:59:28.695Z,13.10
2018-12-02T18:01:57.802Z,13.10
2018-12-02T18:04:27.119Z,13.10
2018-12-02T18:06:56.064Z,13.10
2018-12-02T18:09:25.309Z,13.20
2018-12-02T18:11:54.200Z,13.20
2018-12-02T18:14:23.108Z,13.20
2018-12-02T18:16:52.094Z,13.20
2018-12-02T18:19:20.969Z,13.30
2018-12-02T18:21:49.983Z,13.30
2018-12-02T18:24:19.745Z,13.40
2018-12-02T18:26:48.590Z,13.30
2018-12-02T18:29:17.620Z,13.30
2018-12-02T18:31:46.583Z,13.40
2018-12-02T18:34:15.767Z,13.30
2018-12-02T18:36:45.055Z,13.30
2018-12-02T18:39:15.374Z,13.30
2018-12-02T18:41:47.534Z,13.30
2018-12-02T18:44:17.464Z,13.30
2018-12-02T18:46:46.609Z,13.30
2018-12-02T18:49:16.615Z,13.30
2018-12-02T18:51:46.483Z,13.20
2018-12-02T18:54:15.463Z,13.30
2018-12-02T18:56:44.458Z,13.20
2018-12-02T18:59:13.450Z,13.30
2018-12-02T19:01:42.526Z,13.20
2018-12-02T19:04:11.440Z,13.20
2018-12-02T19:06:40.429Z,13.20
2018-12-02T19:09:12.933Z,13.20
2018-12-02T19:11:41.918Z,13.20
2018-12-02T19:14:14.042Z,13.20
2018-12-02T19:16:43.036Z,13.20
2018-12-02T19:19:13.001Z,13.20
2018-12-02T19:21:42.126Z,13.20
2018-12-02T19:24:10.993Z,13.20
2018-12-02T19:26:40.104Z,13.20
2018-12-02T19:29:09.094Z,13.20
2018-12-02T19:31:38.142Z,13.20
2018-12-02T19:34:07.732Z,13.20
2018-12-02T19:36:41.203Z,12.40
2018-12-02T19:39:11.189Z,13.20
2018-12-02T19:41:40.044Z,13.20
2018-12-02T19:44:08.937Z,13.20
2018-12-02T19:46:38.513Z,13.20
2018-12-02T19:49:07.471Z,13.20
2018-12-02T19:51:36.540Z,13.20
2018-12-02T19:54:05.426Z,13.20
2018-12-02T19:56:34.465Z,13.20
2018-12-02T19:59:03.476Z,13.20
2018-12-02T20:01:32.659Z,13.20
2018-12-02T20:04:01.723Z,13.20
2018-12-02T20:06:30.847Z,13.20
2018-12-02T20:08:59.931Z,13.70
2018-12-02T20:11:28.979Z,12.90
2018-12-02T20:13:58.483Z,13.10
2018-12-02T20:16:27.712Z,13.10
2018-12-02T20:18:56.690Z,13.10
2018-12-02T20:21:25.933Z,13.80
2018-12-02T20:24:00.205Z,13.00
2018-12-02T20:26:30.878Z,13.10
2018-12-02T20:28:59.948Z,13.00
2018-12-02T20:31:30.906Z,13.00
2018-12-02T20:33:59.895Z,13.00
2018-12-02T20:36:29.062Z,12.90
2018-12-02T20:38:58.165Z,12.90
2018-12-02T20:41:27.362Z,12.90
2018-12-02T20:43:56.459Z,12.90
2018-12-02T20:46:26.697Z,13.00
2018-12-02T20:48:55.982Z,13.00
2018-12-02T20:51:25.085Z,13.00
2018-12-02T20:53:54.252Z,13.00
2018-12-02T20:56:24.242Z,12.90
2018-12-02T20:58:54.223Z,12.90
2018-12-02T21:01:23.412Z,12.90
2018-12-02T21:03:52.404Z,12.80
2018-12-02T21:06:22.134Z,12.90
2018-12-02T21:08:52.629Z,12.80
2018-12-02T21:11:21.844Z,12.80
2018-12-02T21:13:51.958Z,12.80
2018-12-02T21:16:21.496Z,12.80
2018-12-02T21:18:51.748Z,12.70
2018-12-02T21:21:20.897Z,12.70
2018-12-02T21:23:51.173Z,12.60
2018-12-02T21:26:20.429Z,12.70
2018-12-02T21:28:52.726Z,12.60
2018-12-02T21:31:23.088Z,12.60
2018-12-02T21:33:52.611Z,12.60
2018-12-02T21:36:21.956Z,12.40
2018-12-02T21:38:51.163Z,12.60
2018-12-02T21:41:21.402Z,12.70
2018-12-02T21:43:50.472Z,12.70
2018-12-02T21:46:22.664Z,12.70
2018-12-02T21:48:51.639Z,12.70
2018-12-02T21:51:20.894Z,12.70
2018-12-02T21:53:52.144Z,12.70
2018-12-02T21:56:21.405Z,12.70
2018-12-02T21:58:51.198Z,12.70
2018-12-02T22:01:20.342Z,12.80
2018-12-02T22:03:49.274Z,12.70
2018-12-02T22:06:18.173Z,12.80
2018-12-02T22:08:47.562Z,12.80
2018-12-02T22:11:16.910Z,12.80
2018-12-02T22:13:47.475Z,12.80
2018-12-02T22:16:16.731Z,12.70
2018-12-02T22:18:49.845Z,12.70
2018-12-02T22:21:20.223Z,12.70
2018-12-02T22:23:49.431Z,12.70
2018-12-02T22:26:18.354Z,12.80
2018-12-02T22:28:47.333Z,12.80
2018-12-02T22:31:16.945Z,12.90
2018-12-02T22:33:45.869Z,12.90
2018-12-02T22:36:14.823Z,13.00
2018-12-02T22:38:43.833Z,13.00
2018-12-02T22:41:12.948Z,12.90
2018-12-02T22:43:41.943Z,13.00
2018-12-02T22:51:45.665Z,12.90
2018-12-02T22:54:18.061Z,12.80
2018-12-02T22:56:50.390Z,12.80
2018-12-02T22:59:20.704Z,12.70
2018-12-02T23:02:08.313Z,12.70
2018-12-02T23:04:40.001Z,12.80
2018-12-02T23:07:10.472Z,12.80
2018-12-02T23:09:40.921Z,12.70
2018-12-02T23:12:13.461Z,12.70
2018-12-02T23:14:46.035Z,12.70
2018-12-02T23:17:24.073Z,12.80
2018-12-02T23:19:54.795Z,12.70
2018-12-02T23:22:25.168Z,12.80
2018-12-02T23:24:55.430Z,12.70
2018-12-02T23:27:25.807Z,12.70
2018-12-02T23:29:56.292Z,12.80
2018-12-02T23:32:26.594Z,12.80
2018-12-02T23:34:57.903Z,12.70
2018-12-02T23:37:28.225Z,12.70
2018-12-02T23:39:58.485Z,12.80
2018-12-02T23:42:29.738Z,12.80
2018-12-02T23:44:59.889Z,12.80
2018-12-02T23:47:30.535Z,12.90
2018-12-02T23:50:00.836Z,12.90
2018-12-02T23:52:31.024Z,12.90
2018-12-02T23:55:01.494Z,12.90
2018-12-02T23:57:31.859Z,12.90
