createdAt,value
2018-02-13T00:01:21.041Z,5.22
2018-02-13T00:03:48.570Z,5.78
2018-02-13T00:06:16.053Z,5.15
2018-02-13T00:08:43.594Z,4.57
2018-02-13T00:11:11.624Z,6.75
2018-02-13T00:13:39.146Z,6.53
2018-02-13T00:16:06.649Z,5.85
2018-02-13T00:18:34.129Z,6.90
2018-02-13T00:21:01.616Z,5.75
2018-02-13T00:23:29.135Z,4.70
2018-02-13T00:25:56.656Z,6.55
2018-02-13T00:28:24.153Z,5.78
2018-02-13T00:30:51.671Z,5.65
2018-02-13T00:33:19.169Z,6.03
2018-02-13T00:35:47.458Z,6.10
2018-02-13T00:38:15.734Z,6.07
2018-02-13T00:40:44.007Z,6.57
2018-02-13T00:43:12.256Z,6.45
2018-02-13T00:45:39.777Z,6.35
2018-02-13T00:48:07.282Z,5.43
2018-02-13T00:50:34.789Z,5.85
2018-02-13T00:53:03.080Z,5.35
2018-02-13T00:55:30.622Z,6.15
2018-02-13T00:57:59.646Z,5.60
2018-02-13T01:00:27.276Z,5.55
2018-02-13T01:02:54.869Z,5.25
2018-02-13T01:05:22.450Z,5.07
2018-02-13T01:07:49.983Z,5.45
2018-02-13T01:10:18.261Z,4.90
2018-02-13T01:12:47.501Z,4.72
2018-02-13T01:15:15.022Z,4.72
2018-02-13T01:17:43.321Z,7.15
2018-02-13T01:20:11.649Z,6.18
2018-02-13T01:22:39.128Z,5.47
2018-02-13T01:25:06.613Z,4.85
2018-02-13T01:27:34.927Z,5.43
2018-02-13T01:30:02.444Z,6.43
2018-02-13T01:32:29.984Z,4.70
2018-02-13T01:34:57.474Z,5.20
2018-02-13T01:37:24.968Z,5.57
2018-02-13T01:39:52.474Z,5.55
2018-02-13T01:42:19.976Z,5.28
2018-02-13T01:44:48.228Z,5.40
2018-02-13T01:47:15.753Z,5.18
2018-02-13T01:49:43.243Z,6.07
2018-02-13T01:52:10.772Z,4.45
2018-02-13T01:54:38.255Z,5.70
2018-02-13T01:57:05.762Z,5.25
2018-02-13T01:59:34.015Z,4.87
2018-02-13T02:02:01.548Z,4.85
2018-02-13T02:04:29.053Z,6.00
2018-02-13T02:06:56.556Z,6.00
2018-02-13T02:09:24.066Z,6.30
2018-02-13T02:11:51.565Z,4.60
2018-02-13T02:14:19.853Z,5.45
2018-02-13T02:16:48.115Z,5.85
2018-02-13T02:19:16.476Z,5.60
2018-02-13T02:21:44.036Z,5.95
2018-02-13T02:24:11.528Z,5.90
2018-02-13T02:26:39.038Z,6.32
2018-02-13T02:29:06.527Z,7.60
2018-02-13T02:31:34.558Z,5.90
2018-02-13T02:34:02.059Z,5.75
2018-02-13T02:36:30.785Z,6.43
2018-02-13T02:38:58.284Z,6.50
2018-02-13T02:41:25.848Z,5.75
2018-02-13T02:43:53.322Z,6.32
2018-02-13T02:46:20.812Z,5.70
2018-02-13T02:48:48.331Z,6.35
2018-02-13T02:51:15.829Z,5.25
2018-02-13T02:53:43.363Z,5.30
2018-02-13T02:56:10.844Z,6.78
2018-02-13T02:58:38.345Z,6.47
2018-02-13T03:01:05.903Z,6.05
2018-02-13T03:03:33.402Z,6.85
2018-02-13T03:06:01.727Z,6.50
2018-02-13T03:08:29.216Z,7.32
2018-02-13T03:10:56.711Z,6.03
2018-02-13T03:13:24.213Z,6.93
2018-02-13T03:15:51.707Z,6.62
2018-02-13T03:18:19.200Z,6.05
2018-02-13T03:20:46.684Z,6.10
2018-02-13T03:23:14.207Z,6.62
2018-02-13T03:25:41.734Z,5.68
2018-02-13T03:28:09.232Z,6.20
2018-02-13T03:30:36.756Z,6.60
2018-02-13T03:33:04.271Z,6.85
2018-02-13T03:35:32.615Z,7.07
2018-02-13T03:38:00.111Z,6.45
2018-02-13T03:40:28.391Z,5.68
2018-02-13T03:42:59.084Z,5.68
2018-02-13T03:45:26.584Z,6.45
2018-02-13T03:47:54.136Z,7.20
2018-02-13T03:50:22.388Z,7.40
2018-02-13T03:52:49.885Z,7.60
2018-02-13T03:55:17.458Z,7.85
2018-02-13T03:57:45.721Z,7.95
2018-02-13T04:00:13.219Z,6.95
2018-02-13T04:02:41.502Z,7.12
2018-02-13T04:05:09.001Z,7.65
2018-02-13T04:07:36.498Z,7.35
2018-02-13T04:10:03.993Z,7.22
2018-02-13T04:12:31.489Z,9.93
2018-02-13T04:14:59.089Z,7.60
2018-02-13T04:17:26.568Z,7.68
2018-02-13T04:19:54.836Z,7.95
2018-02-13T04:22:22.334Z,8.48
2018-02-13T04:24:49.834Z,7.62
2018-02-13T04:27:17.333Z,8.73
2018-02-13T04:29:45.589Z,6.87
2018-02-13T04:32:13.110Z,8.63
2018-02-13T04:34:40.612Z,8.40
2018-02-13T04:37:08.117Z,8.05
2018-02-13T04:39:36.399Z,8.48
2018-02-13T04:42:04.658Z,8.32
2018-02-13T04:44:32.158Z,7.32
2018-02-13T04:46:59.636Z,7.85
2018-02-13T04:49:27.141Z,8.88
2018-02-13T04:51:54.635Z,6.85
2018-02-13T04:54:22.140Z,7.60
2018-02-13T04:56:49.639Z,8.63
2018-02-13T04:59:17.142Z,8.30
2018-02-13T05:01:44.655Z,7.37
2018-02-13T05:04:13.753Z,8.80
2018-02-13T05:06:41.767Z,8.35
2018-02-13T05:09:09.291Z,8.48
2018-02-13T05:11:36.790Z,9.80
2018-02-13T05:14:04.295Z,8.98
2018-02-13T05:16:31.773Z,7.78
2018-02-13T05:18:59.273Z,8.45
2018-02-13T05:21:26.767Z,10.80
2018-02-13T05:23:54.268Z,9.02
2018-02-13T05:26:21.768Z,9.60
2018-02-13T05:28:49.260Z,8.93
2018-02-13T05:31:16.758Z,9.63
2018-02-13T05:33:44.259Z,10.45
2018-02-13T05:36:11.754Z,9.60
2018-02-13T05:38:39.240Z,9.80
2018-02-13T05:41:06.748Z,9.75
2018-02-13T05:43:34.232Z,10.85
2018-02-13T05:46:01.755Z,11.35
2018-02-13T05:48:30.026Z,10.55
2018-02-13T05:50:57.577Z,10.82
2018-02-13T05:53:25.025Z,11.50
2018-02-13T05:55:52.528Z,9.75
2018-02-13T05:58:20.842Z,11.05
2018-02-13T06:00:48.434Z,11.98
2018-02-13T06:03:16.033Z,11.98
2018-02-13T06:05:44.301Z,12.63
2018-02-13T06:08:11.840Z,12.70
2018-02-13T06:10:39.364Z,13.68
2018-02-13T06:13:06.883Z,12.57
2018-02-13T06:15:34.389Z,10.73
2018-02-13T06:18:01.899Z,11.90
2018-02-13T06:20:29.400Z,10.57
2018-02-13T06:22:57.704Z,11.35
2018-02-13T06:25:25.225Z,11.27
2018-02-13T06:27:53.489Z,11.45
2018-02-13T06:30:20.988Z,11.68
2018-02-13T06:32:49.250Z,11.93
2018-02-13T06:35:16.763Z,10.98
2018-02-13T06:37:44.294Z,11.77
2018-02-13T06:40:12.555Z,10.90
2018-02-13T06:42:40.058Z,12.13
2018-02-13T06:45:07.586Z,11.85
2018-02-13T06:47:35.890Z,10.82
2018-02-13T06:50:03.464Z,12.65
2018-02-13T06:52:30.935Z,13.10
2018-02-13T06:54:58.425Z,12.13
2018-02-13T06:57:25.942Z,13.50
2018-02-13T06:59:54.195Z,13.88
2018-02-13T07:02:21.695Z,12.40
2018-02-13T07:04:49.191Z,13.35
2018-02-13T07:07:16.683Z,26.23
2018-02-13T07:09:44.195Z,18.55
2018-02-13T07:12:11.923Z,17.83
2018-02-13T07:14:39.415Z,14.55
2018-02-13T07:17:06.924Z,12.55
2018-02-13T07:19:34.444Z,13.02
2018-02-13T07:22:02.011Z,12.37
2018-02-13T07:24:29.516Z,12.82
2018-02-13T07:26:57.013Z,13.35
2018-02-13T07:29:25.253Z,14.23
2018-02-13T07:31:52.849Z,13.75
2018-02-13T07:34:21.153Z,11.75
2018-02-13T07:36:49.356Z,13.77
2018-02-13T07:39:16.850Z,13.00
2018-02-13T07:41:44.356Z,13.32
2018-02-13T07:44:11.876Z,15.18
2018-02-13T07:46:39.380Z,15.60
2018-02-13T07:49:07.632Z,16.00
2018-02-13T07:51:35.899Z,14.35
2018-02-13T07:54:03.407Z,15.85
2018-02-13T07:56:30.971Z,16.27
2018-02-13T07:58:58.491Z,15.13
2018-02-13T08:01:26.006Z,16.37
2018-02-13T08:03:53.544Z,13.98
2018-02-13T08:06:21.826Z,16.65
2018-02-13T08:08:50.514Z,16.20
2018-02-13T08:11:18.020Z,14.20
2018-02-13T08:13:45.807Z,14.30
2018-02-13T08:16:13.310Z,15.15
2018-02-13T08:18:41.604Z,14.60
2018-02-13T08:21:09.892Z,14.85
2018-02-13T08:23:37.396Z,16.35
2018-02-13T08:26:04.915Z,13.60
2018-02-13T08:28:33.355Z,12.68
2018-02-13T08:31:01.980Z,14.35
2018-02-13T08:33:29.503Z,14.45
2018-02-13T08:35:57.085Z,13.60
2018-02-13T08:38:25.370Z,15.77
2018-02-13T08:40:52.868Z,14.38
2018-02-13T08:43:20.449Z,12.80
2018-02-13T08:45:47.947Z,14.38
2018-02-13T08:48:15.470Z,13.70
2018-02-13T08:50:42.984Z,15.00
2018-02-13T08:53:10.521Z,15.82
2018-02-13T08:55:38.050Z,14.05
2018-02-13T08:58:05.570Z,13.07
2018-02-13T09:00:33.102Z,13.45
2018-02-13T09:03:00.616Z,14.13
2018-02-13T09:05:28.882Z,13.70
2018-02-13T09:07:56.409Z,12.18
2018-02-13T09:10:23.921Z,13.80
2018-02-13T09:12:52.538Z,13.75
2018-02-13T09:15:20.041Z,13.80
2018-02-13T09:17:47.550Z,13.25
2018-02-13T09:20:15.847Z,13.52
2018-02-13T09:22:44.079Z,13.82
2018-02-13T09:25:11.589Z,14.27
2018-02-13T09:27:39.730Z,15.57
2018-02-13T09:30:08.006Z,13.30
2018-02-13T09:32:35.500Z,14.45
2018-02-13T09:35:03.024Z,13.80
2018-02-13T09:37:30.530Z,14.25
2018-02-13T09:39:58.042Z,12.68
2018-02-13T09:42:25.562Z,13.43
2018-02-13T09:44:53.093Z,14.30
2018-02-13T09:47:21.377Z,13.18
2018-02-13T09:49:49.653Z,13.85
2018-02-13T09:52:17.182Z,12.93
2018-02-13T09:54:45.242Z,12.43
2018-02-13T09:57:12.770Z,12.20
2018-02-13T09:59:41.044Z,15.68
2018-02-13T10:02:09.328Z,14.77
2018-02-13T10:04:37.641Z,13.70
2018-02-13T10:07:05.156Z,14.32
2018-02-13T10:09:32.689Z,14.23
2018-02-13T10:12:00.192Z,13.60
2018-02-13T10:14:28.479Z,13.23
2018-02-13T10:16:56.754Z,13.38
2018-02-13T10:19:25.031Z,13.27
2018-02-13T10:21:53.307Z,13.85
2018-02-13T10:24:20.845Z,14.75
2018-02-13T10:26:48.352Z,13.50
2018-02-13T10:29:16.633Z,11.93
2018-02-13T10:31:44.893Z,14.43
2018-02-13T10:34:13.905Z,14.37
2018-02-13T10:36:42.183Z,14.57
2018-02-13T10:39:10.456Z,14.23
2018-02-13T10:41:38.746Z,13.97
2018-02-13T10:44:07.008Z,15.50
2018-02-13T10:46:34.536Z,11.60
2018-02-13T10:49:02.028Z,12.80
2018-02-13T10:51:29.528Z,13.33
2018-02-13T10:53:57.785Z,11.80
2018-02-13T10:56:25.286Z,12.43
2018-02-13T10:58:52.763Z,12.70
2018-02-13T11:01:25.865Z,11.50
2018-02-13T11:03:53.351Z,11.10
2018-02-13T11:06:21.865Z,11.83
2018-02-13T11:08:50.125Z,11.60
2018-02-13T11:11:17.628Z,11.07
2018-02-13T11:13:45.123Z,11.10
2018-02-13T11:16:12.642Z,10.70
2018-02-13T11:18:41.158Z,10.67
2018-02-13T11:21:08.697Z,10.60
2018-02-13T11:23:36.960Z,9.60
2018-02-13T11:26:05.239Z,10.83
2018-02-13T11:28:32.737Z,9.57
2018-02-13T11:31:01.606Z,10.03
2018-02-13T11:33:29.891Z,10.13
2018-02-13T11:35:58.243Z,10.80
2018-02-13T11:38:25.744Z,9.97
2018-02-13T11:40:53.245Z,8.37
2018-02-13T11:43:20.736Z,9.00
2018-02-13T11:45:48.373Z,7.93
2018-02-13T11:48:15.893Z,8.80
2018-02-13T11:50:44.169Z,8.27
2018-02-13T11:53:12.498Z,8.40
2018-02-13T11:55:40.036Z,9.67
2018-02-13T11:58:07.540Z,8.40
2018-02-13T12:00:35.064Z,7.10
2018-02-13T12:03:02.569Z,8.17
2018-02-13T12:05:30.097Z,8.50
2018-02-13T12:07:57.736Z,9.33
2018-02-13T12:10:26.024Z,8.00
2018-02-13T12:12:53.573Z,8.10
2018-02-13T12:15:21.110Z,8.87
2018-02-13T12:17:48.641Z,8.37
2018-02-13T12:20:16.387Z,8.60
2018-02-13T12:22:44.018Z,9.07
2018-02-13T12:25:11.544Z,7.97
2018-02-13T12:27:39.075Z,9.20
2018-02-13T12:30:07.429Z,9.23
2018-02-13T12:32:34.949Z,9.47
2018-02-13T12:35:02.474Z,8.90
2018-02-13T12:37:30.882Z,9.93
2018-02-13T12:39:58.415Z,9.77
2018-02-13T12:42:26.673Z,9.17
2018-02-13T12:44:54.193Z,10.07
2018-02-13T12:47:21.700Z,8.87
2018-02-13T12:49:49.208Z,9.37
2018-02-13T12:52:16.711Z,8.90
2018-02-13T12:54:44.214Z,8.50
2018-02-13T12:57:11.706Z,8.80
2018-02-13T12:59:39.226Z,8.77
2018-02-13T13:02:06.752Z,9.30
2018-02-13T13:04:34.262Z,7.70
2018-02-13T13:07:01.792Z,9.43
2018-02-13T13:09:29.381Z,9.40
2018-02-13T13:11:56.915Z,8.47
2018-02-13T13:14:24.435Z,9.33
2018-02-13T13:16:52.716Z,9.20
2018-02-13T13:19:20.974Z,9.27
2018-02-13T13:21:48.495Z,10.30
2018-02-13T13:24:16.008Z,8.23
2018-02-13T13:26:44.289Z,11.30
2018-02-13T13:29:12.582Z,10.93
2018-02-13T13:31:40.905Z,8.77
2018-02-13T13:34:08.389Z,10.57
2018-02-13T13:36:35.892Z,11.63
2018-02-13T13:39:04.189Z,11.33
2018-02-13T13:41:31.748Z,10.37
2018-02-13T13:43:59.258Z,10.33
2018-02-13T13:46:27.697Z,10.33
2018-02-13T13:48:55.229Z,10.43
2018-02-13T13:51:22.741Z,9.00
2018-02-13T13:53:50.313Z,10.20
2018-02-13T13:56:17.818Z,9.60
2018-02-13T13:58:46.270Z,7.60
2018-02-13T14:01:13.802Z,9.70
2018-02-13T14:03:41.304Z,9.00
2018-02-13T14:06:08.821Z,9.30
2018-02-13T14:08:36.422Z,8.70
2018-02-13T14:11:03.935Z,8.30
2018-02-13T14:13:32.218Z,8.07
2018-02-13T14:16:00.527Z,10.73
2018-02-13T14:18:28.025Z,8.43
2018-02-13T14:20:55.551Z,9.90
2018-02-13T14:23:23.052Z,7.57
2018-02-13T14:25:50.587Z,7.63
2018-02-13T14:28:18.088Z,8.20
2018-02-13T14:30:45.601Z,8.60
2018-02-13T14:33:13.120Z,7.83
2018-02-13T14:35:40.648Z,8.07
2018-02-13T14:38:08.233Z,10.07
2018-02-13T14:40:35.749Z,6.97
2018-02-13T14:43:04.857Z,7.40
2018-02-13T14:45:32.383Z,7.90
2018-02-13T14:47:59.889Z,7.30
2018-02-13T14:50:27.478Z,7.23
2018-02-13T14:52:54.995Z,6.77
2018-02-13T14:55:23.275Z,7.53
2018-02-13T14:57:50.792Z,7.10
2018-02-13T15:00:18.320Z,6.90
2018-02-13T15:02:45.856Z,7.63
2018-02-13T15:05:14.118Z,7.07
2018-02-13T15:07:41.753Z,7.73
2018-02-13T15:10:09.311Z,8.47
2018-02-13T15:12:36.868Z,8.10
2018-02-13T15:15:14.270Z,8.50
2018-02-13T15:17:41.793Z,7.60
2018-02-13T15:20:10.104Z,8.10
2018-02-13T15:22:37.620Z,8.70
2018-02-13T15:25:05.118Z,10.00
2018-02-13T15:27:33.709Z,9.20
2018-02-13T15:30:01.284Z,10.00
2018-02-13T15:32:28.875Z,8.17
2018-02-13T15:34:56.357Z,8.80
2018-02-13T15:37:23.887Z,9.33
2018-02-13T15:39:51.434Z,9.20
2018-02-13T15:42:19.066Z,8.97
2018-02-13T15:44:47.360Z,7.47
2018-02-13T15:47:17.538Z,8.57
2018-02-13T15:49:45.104Z,18.10
2018-02-13T15:52:12.657Z,9.60
2018-02-13T15:54:40.156Z,8.60
2018-02-13T15:57:07.656Z,9.30
2018-02-13T15:59:35.184Z,10.10
2018-02-13T16:02:02.815Z,10.40
2018-02-13T16:04:30.354Z,10.00
2018-02-13T16:06:57.892Z,11.07
2018-02-13T16:09:26.172Z,10.43
2018-02-13T16:11:54.490Z,10.30
2018-02-13T16:14:22.012Z,10.53
2018-02-13T16:16:50.290Z,9.33
2018-02-13T16:19:18.089Z,9.80
2018-02-13T16:21:45.658Z,9.67
2018-02-13T16:24:13.182Z,11.47
2018-02-13T16:26:40.726Z,10.70
2018-02-13T16:29:08.205Z,15.10
2018-02-13T16:31:36.513Z,11.57
2018-02-13T16:34:04.803Z,11.70
2018-02-13T16:36:32.326Z,11.90
2018-02-13T16:38:59.861Z,10.37
2018-02-13T16:41:27.382Z,9.50
2018-02-13T16:43:55.639Z,8.83
2018-02-13T16:46:23.157Z,8.80
2018-02-13T16:48:50.660Z,11.80
2018-02-13T16:51:18.230Z,9.80
2018-02-13T16:53:46.536Z,11.70
2018-02-13T16:56:14.847Z,14.23
2018-02-13T16:58:42.373Z,11.03
2018-02-13T17:01:11.510Z,10.20
2018-02-13T17:03:39.032Z,11.10
2018-02-13T17:06:07.298Z,11.53
2018-02-13T17:08:35.680Z,10.83
2018-02-13T17:11:03.198Z,11.40
2018-02-13T17:13:30.727Z,12.70
2018-02-13T17:15:59.004Z,12.60
2018-02-13T17:18:27.516Z,13.57
2018-02-13T17:20:56.481Z,12.53
2018-02-13T17:23:24.760Z,11.17
2018-02-13T17:25:53.028Z,12.07
2018-02-13T17:28:20.554Z,14.00
2018-02-13T17:30:48.081Z,12.88
2018-02-13T17:33:15.611Z,12.25
2018-02-13T17:35:43.165Z,13.52
2018-02-13T17:38:10.675Z,13.47
2018-02-13T17:40:38.222Z,15.18
2018-02-13T17:43:05.797Z,12.57
2018-02-13T17:45:34.108Z,13.93
2018-02-13T17:48:01.644Z,13.48
2018-02-13T17:50:29.908Z,13.55
2018-02-13T17:52:57.417Z,13.37
2018-02-13T17:55:24.997Z,12.82
2018-02-13T17:57:52.550Z,15.35
2018-02-13T18:00:20.078Z,15.25
2018-02-13T18:02:48.355Z,13.25
2018-02-13T18:05:16.634Z,13.32
2018-02-13T18:07:44.296Z,14.70
2018-02-13T18:10:12.572Z,14.40
2018-02-13T18:12:40.941Z,13.38
2018-02-13T18:15:08.499Z,12.57
2018-02-13T18:17:36.572Z,13.13
2018-02-13T18:20:04.097Z,12.80
2018-02-13T18:22:31.596Z,13.55
2018-02-13T18:24:59.156Z,14.10
2018-02-13T18:27:26.965Z,14.18
2018-02-13T18:29:55.403Z,13.40
2018-02-13T18:32:23.082Z,16.20
2018-02-13T18:34:50.650Z,18.40
2018-02-13T18:37:18.157Z,14.85
2018-02-13T18:39:46.772Z,15.00
2018-02-13T18:42:14.375Z,14.68
2018-02-13T18:44:41.860Z,15.35
2018-02-13T18:47:10.135Z,16.30
2018-02-13T18:49:38.437Z,16.05
2018-02-13T18:52:05.947Z,13.15
2018-02-13T18:54:33.460Z,14.25
2018-02-13T18:57:01.750Z,14.63
2018-02-13T18:59:29.264Z,14.82
2018-02-13T19:01:56.777Z,17.98
2018-02-13T19:04:25.020Z,13.45
2018-02-13T19:06:53.347Z,15.20
2018-02-13T19:09:21.717Z,12.88
2018-02-13T19:11:49.235Z,13.32
2018-02-13T19:14:16.767Z,14.87
2018-02-13T19:19:12.606Z,14.87
2018-02-13T19:21:40.169Z,13.02
2018-02-13T19:24:07.693Z,14.50
2018-02-13T19:26:35.211Z,14.23
2018-02-13T19:29:02.756Z,14.30
2018-02-13T19:31:30.272Z,14.05
2018-02-13T19:33:57.863Z,14.13
2018-02-13T19:36:26.155Z,15.00
2018-02-13T19:38:54.515Z,15.60
2018-02-13T19:41:22.779Z,35.85
2018-02-13T19:43:50.352Z,16.35
2018-02-13T19:46:17.880Z,15.98
2018-02-13T19:48:45.417Z,14.32
2018-02-13T19:51:12.939Z,13.90
2018-02-13T19:53:40.562Z,13.68
2018-02-13T19:56:08.059Z,14.25
2018-02-13T19:58:35.578Z,14.82
2018-02-13T20:01:03.097Z,16.52
2018-02-13T20:03:30.632Z,14.98
2018-02-13T20:05:58.600Z,15.57
2018-02-13T20:08:26.124Z,13.80
2018-02-13T20:10:53.787Z,14.85
2018-02-13T20:13:22.078Z,15.90
2018-02-13T20:15:49.694Z,15.27
2018-02-13T20:18:17.213Z,13.60
2018-02-13T20:20:44.742Z,15.48
2018-02-13T20:23:12.268Z,13.48
2018-02-13T20:25:39.830Z,15.75
2018-02-13T20:28:07.441Z,15.20
2018-02-13T20:30:34.952Z,15.25
2018-02-13T20:33:02.472Z,17.23
2018-02-13T20:35:35.696Z,14.25
2018-02-13T20:38:03.598Z,13.77
2018-02-13T20:40:32.076Z,14.65
2018-02-13T20:42:59.722Z,14.60
2018-02-13T20:45:27.276Z,13.80
2018-02-13T20:47:55.897Z,13.55
2018-02-13T20:50:25.617Z,12.37
2018-02-13T20:52:53.280Z,14.02
2018-02-13T20:55:21.314Z,14.20
2018-02-13T20:57:49.590Z,14.23
2018-02-13T21:00:18.086Z,12.43
2018-02-13T21:02:46.428Z,12.48
2018-02-13T21:05:14.261Z,11.88
2018-02-13T21:07:41.786Z,13.57
2018-02-13T21:10:10.100Z,12.02
2018-02-13T21:12:37.617Z,11.98
2018-02-13T21:15:05.949Z,13.57
2018-02-13T21:17:35.134Z,12.95
2018-02-13T21:20:03.280Z,13.48
2018-02-13T21:22:31.035Z,12.98
2018-02-13T21:24:58.919Z,13.38
2018-02-13T21:27:26.487Z,13.30
2018-02-13T21:29:55.552Z,13.93
2018-02-13T21:32:23.167Z,17.40
2018-02-13T21:34:50.801Z,14.23
2018-02-13T21:37:20.542Z,20.62
2018-02-13T21:39:48.907Z,11.73
2018-02-13T21:42:17.490Z,19.30
2018-02-13T21:44:44.985Z,23.45
2018-02-13T21:47:13.394Z,11.80
2018-02-13T21:49:41.909Z,15.52
2018-02-13T21:52:09.424Z,11.75
2018-02-13T21:54:36.920Z,11.00
2018-02-13T21:57:04.496Z,11.30
2018-02-13T21:59:31.993Z,11.38
2018-02-13T22:02:00.269Z,15.18
2018-02-13T22:04:27.812Z,13.88
2018-02-13T22:06:55.945Z,13.20
2018-02-13T22:09:23.443Z,11.30
2018-02-13T22:11:50.977Z,12.15
2018-02-13T22:14:18.812Z,11.85
2018-02-13T22:16:46.350Z,14.87
2018-02-13T22:19:13.884Z,14.00
2018-02-13T22:21:41.547Z,12.88
2018-02-13T22:24:11.089Z,12.50
2018-02-13T22:26:38.611Z,11.15
2018-02-13T22:29:06.236Z,11.05
2018-02-13T22:31:33.734Z,10.88
2018-02-13T22:34:01.254Z,11.60
2018-02-13T22:36:28.748Z,10.23
2018-02-13T22:38:58.044Z,11.65
2018-02-13T22:41:26.324Z,12.32
2018-02-13T22:43:54.602Z,12.00
2018-02-13T22:46:22.116Z,11.45
2018-02-13T22:48:49.617Z,12.00
2018-02-13T22:51:17.130Z,10.90
2018-02-13T22:53:44.652Z,11.80
2018-02-13T22:56:12.959Z,11.40
2018-02-13T22:58:40.472Z,11.20
2018-02-13T23:01:07.982Z,11.63
2018-02-13T23:03:35.540Z,11.25
2018-02-13T23:06:03.806Z,14.43
2018-02-13T23:08:32.141Z,11.70
2018-02-13T23:10:59.645Z,12.05
2018-02-13T23:13:27.148Z,10.95
2018-02-13T23:15:54.674Z,9.70
2018-02-13T23:18:22.973Z,11.48
2018-02-13T23:20:52.527Z,12.15
2018-02-13T23:23:20.021Z,11.25
2018-02-13T23:25:47.520Z,12.27
2018-02-13T23:28:15.049Z,11.00
2018-02-13T23:30:42.595Z,10.32
2018-02-13T23:33:10.087Z,12.35
2018-02-13T23:35:38.362Z,10.13
2018-02-13T23:38:05.885Z,10.73
2018-02-13T23:40:33.383Z,11.18
2018-02-13T23:43:01.690Z,10.63
2018-02-13T23:45:29.983Z,10.38
2018-02-13T23:47:57.504Z,10.40
2018-02-13T23:50:25.011Z,12.00
2018-02-13T23:52:52.520Z,11.20
2018-02-13T23:55:20.031Z,11.25
2018-02-13T23:57:47.555Z,11.48
