createdAt,value
2018-12-01T00:00:51.717Z,22.90
2018-12-01T00:03:21.543Z,21.97
2018-12-01T00:05:52.066Z,21.97
2018-12-01T00:08:21.665Z,23.77
2018-12-01T00:10:51.496Z,23.57
2018-12-01T00:13:21.285Z,23.43
2018-12-01T00:15:51.059Z,22.03
2018-12-01T00:18:22.044Z,22.33
2018-12-01T00:20:51.886Z,21.90
2018-12-01T00:23:21.704Z,23.37
2018-12-01T00:25:51.704Z,22.63
2018-12-01T00:28:22.728Z,22.47
2018-12-01T00:30:52.349Z,21.97
2018-12-01T00:33:23.424Z,23.17
2018-12-01T00:35:53.323Z,21.90
2018-12-01T00:38:23.647Z,22.60
2018-12-01T00:40:53.600Z,21.10
2018-12-01T00:43:27.944Z,22.87
2018-12-01T00:45:56.566Z,22.13
2018-12-01T00:48:27.019Z,20.43
2018-12-01T00:50:57.967Z,21.27
2018-12-01T00:53:27.811Z,22.40
2018-12-01T00:55:58.294Z,20.97
2018-12-01T00:58:27.943Z,22.67
2018-12-01T01:00:58.307Z,21.27
2018-12-01T01:03:28.083Z,22.03
2018-12-01T01:05:57.955Z,21.20
2018-12-01T01:08:28.238Z,22.03
2018-12-01T01:10:58.793Z,22.73
2018-12-01T01:13:28.630Z,21.73
2018-12-01T01:15:58.604Z,20.77
2018-12-01T01:18:28.211Z,21.00
2018-12-01T01:20:58.107Z,22.27
2018-12-01T01:23:28.084Z,21.13
2018-12-01T01:25:58.882Z,21.67
2018-12-01T01:28:29.276Z,21.47
2018-12-01T01:30:59.303Z,21.93
2018-12-01T01:33:32.657Z,21.87
2018-12-01T01:36:02.623Z,21.37
2018-12-01T01:38:32.766Z,21.57
2018-12-01T01:41:09.289Z,20.87
2018-12-01T01:43:39.247Z,21.67
2018-12-01T01:46:09.667Z,20.97
2018-12-01T01:48:39.383Z,21.13
2018-12-01T01:51:09.016Z,20.83
2018-12-01T01:53:39.510Z,19.83
2018-12-01T01:56:09.722Z,21.63
2018-12-01T01:58:40.238Z,20.57
2018-12-01T02:01:10.357Z,21.10
2018-12-01T02:03:40.105Z,20.73
2018-12-01T02:06:11.824Z,19.87
2018-12-01T02:08:43.577Z,21.20
2018-12-01T02:11:16.156Z,20.27
2018-12-01T02:13:46.377Z,20.20
2018-12-01T02:16:16.302Z,21.30
2018-12-01T02:18:46.284Z,21.70
2018-12-01T02:21:16.172Z,19.93
2018-12-01T02:23:45.983Z,19.83
2018-12-01T02:26:15.907Z,20.23
2018-12-01T02:28:45.978Z,22.00
2018-12-01T02:31:16.228Z,21.03
2018-12-01T02:33:46.865Z,21.70
2018-12-01T02:36:16.702Z,21.87
2018-12-01T02:38:46.448Z,21.93
2018-12-01T02:41:16.586Z,20.97
2018-12-01T02:44:08.805Z,20.57
2018-12-01T02:47:06.797Z,20.00
2018-12-01T02:49:36.900Z,19.30
2018-12-01T02:52:07.610Z,20.17
2018-12-01T02:54:37.255Z,19.40
2018-12-01T02:57:07.200Z,19.93
2018-12-01T02:59:37.884Z,18.47
2018-12-01T03:02:07.926Z,19.60
2018-12-01T03:04:38.494Z,19.00
2018-12-01T03:07:08.508Z,19.70
2018-12-01T03:09:38.350Z,19.97
2018-12-01T03:12:07.888Z,18.97
2018-12-01T03:14:37.878Z,19.53
2018-12-01T03:17:07.683Z,19.53
2018-12-01T03:19:37.500Z,19.50
2018-12-01T03:22:07.069Z,19.53
2018-12-01T03:24:36.866Z,19.30
2018-12-01T03:27:07.704Z,18.73
2018-12-01T03:29:37.790Z,18.43
2018-12-01T03:32:07.919Z,18.10
2018-12-01T03:34:37.792Z,17.53
2018-12-01T03:37:07.788Z,17.30
2018-12-01T03:39:37.898Z,16.60
2018-12-01T03:42:07.604Z,17.80
2018-12-01T03:44:37.377Z,16.93
2018-12-01T03:47:07.622Z,16.20
2018-12-01T03:49:37.461Z,16.17
2018-12-01T03:52:09.078Z,15.70
2018-12-01T03:54:39.044Z,15.30
2018-12-01T03:57:09.074Z,15.43
2018-12-01T03:59:39.305Z,16.13
2018-12-01T04:02:09.424Z,16.30
2018-12-01T04:04:39.328Z,15.47
2018-12-01T04:07:09.116Z,15.03
2018-12-01T04:09:38.698Z,14.70
2018-12-01T04:12:08.335Z,15.43
2018-12-01T04:14:38.316Z,15.27
2018-12-01T04:17:08.710Z,14.57
2018-12-01T04:19:39.610Z,15.07
2018-12-01T04:22:09.215Z,14.23
2018-12-01T04:24:39.129Z,14.00
2018-12-01T04:27:08.879Z,14.23
2018-12-01T04:29:38.977Z,13.57
2018-12-01T04:32:08.691Z,13.90
2018-12-01T04:34:38.654Z,13.70
2018-12-01T04:37:09.224Z,12.60
2018-12-01T04:39:39.920Z,13.63
2018-12-01T04:42:10.131Z,13.50
2018-12-01T04:44:40.441Z,12.57
2018-12-01T04:47:11.169Z,13.53
2018-12-01T04:49:40.487Z,12.70
2018-12-01T04:52:09.830Z,13.40
2018-12-01T04:54:39.231Z,12.60
2018-12-01T04:57:08.606Z,12.50
2018-12-01T04:59:38.049Z,12.37
2018-12-01T05:02:07.332Z,12.47
2018-12-01T05:04:36.766Z,13.30
2018-12-01T05:07:06.115Z,12.47
2018-12-01T05:09:35.480Z,11.97
2018-12-01T05:12:05.362Z,12.10
2018-12-01T05:14:34.826Z,12.23
2018-12-01T05:17:04.252Z,12.70
2018-12-01T05:19:33.584Z,12.30
2018-12-01T05:22:02.938Z,11.17
2018-12-01T05:24:32.284Z,11.20
2018-12-01T05:27:01.690Z,12.33
2018-12-01T05:29:31.170Z,10.57
2018-12-01T05:32:00.505Z,10.77
2018-12-01T05:34:29.912Z,11.10
2018-12-01T05:36:59.360Z,10.97
2018-12-01T05:39:28.702Z,11.10
2018-12-01T05:41:58.069Z,10.87
2018-12-01T05:44:27.571Z,11.33
2018-12-01T05:46:56.910Z,10.53
2018-12-01T05:49:26.419Z,11.63
2018-12-01T05:51:55.768Z,10.63
2018-12-01T05:54:25.119Z,11.40
2018-12-01T05:56:54.697Z,11.83
2018-12-01T05:59:24.253Z,11.77
2018-12-01T06:01:53.540Z,11.57
2018-12-01T06:04:22.939Z,12.80
2018-12-01T06:06:52.350Z,13.07
2018-12-01T06:09:21.732Z,12.13
2018-12-01T06:11:51.068Z,11.60
2018-12-01T06:14:20.566Z,11.67
2018-12-01T06:16:49.975Z,10.57
2018-12-01T06:19:19.340Z,12.07
2018-12-01T06:21:48.791Z,11.67
2018-12-01T06:24:18.187Z,11.47
2018-12-01T06:26:47.545Z,12.23
2018-12-01T06:29:17.104Z,11.73
2018-12-01T06:31:46.484Z,12.93
2018-12-01T06:34:15.808Z,13.20
2018-12-01T06:36:45.192Z,11.90
2018-12-01T06:39:14.671Z,12.37
2018-12-01T06:41:44.106Z,12.60
2018-12-01T06:44:13.445Z,12.93
2018-12-01T06:46:42.827Z,12.37
2018-12-01T06:49:12.128Z,12.53
2018-12-01T06:51:41.480Z,12.37
2018-12-01T06:54:10.828Z,12.50
2018-12-01T06:56:40.334Z,11.67
2018-12-01T06:59:09.819Z,11.90
2018-12-01T07:01:39.194Z,12.47
2018-12-01T07:04:08.625Z,11.47
2018-12-01T07:06:37.960Z,11.30
2018-12-01T07:09:10.558Z,11.27
2018-12-01T07:11:40.076Z,10.73
2018-12-01T07:14:09.521Z,11.67
2018-12-01T07:16:38.898Z,11.37
2018-12-01T07:19:17.774Z,10.97
2018-12-01T07:21:47.154Z,11.73
2018-12-01T07:24:16.441Z,11.40
2018-12-01T07:26:45.781Z,11.17
2018-12-01T07:29:15.179Z,10.23
2018-12-01T07:31:47.426Z,10.90
2018-12-01T07:34:14.057Z,12.13
2018-12-01T07:36:43.870Z,11.50
2018-12-01T07:39:13.199Z,10.43
2018-12-01T07:41:42.684Z,11.73
2018-12-01T07:44:11.999Z,10.20
2018-12-01T07:46:41.393Z,10.03
2018-12-01T07:49:10.733Z,10.50
2018-12-01T07:51:40.139Z,10.77
2018-12-01T07:54:09.595Z,9.83
2018-12-01T07:56:39.080Z,9.67
2018-12-01T07:59:08.525Z,9.70
2018-12-01T08:01:37.921Z,10.17
2018-12-01T08:04:07.394Z,9.93
2018-12-01T08:06:36.817Z,9.33
2018-12-01T08:09:07.999Z,9.47
2018-12-01T08:11:37.391Z,9.60
2018-12-01T08:14:06.789Z,9.70
2018-12-01T08:16:36.109Z,9.70
2018-12-01T08:19:05.717Z,10.93
2018-12-01T08:21:35.054Z,10.20
2018-12-01T08:24:04.407Z,9.43
2018-12-01T08:26:33.771Z,9.23
2018-12-01T08:29:03.151Z,9.67
2018-12-01T08:31:32.509Z,10.00
2018-12-01T08:34:01.961Z,9.57
2018-12-01T08:36:31.377Z,10.23
2018-12-01T08:39:00.759Z,10.33
2018-12-01T08:41:30.163Z,9.43
2018-12-01T08:43:59.538Z,10.10
2018-12-01T08:46:29.117Z,10.43
2018-12-01T08:48:58.513Z,9.93
2018-12-01T08:51:27.947Z,10.13
2018-12-01T08:53:57.311Z,10.70
2018-12-01T08:56:26.751Z,10.03
2018-12-01T08:58:56.164Z,11.37
2018-12-01T09:01:25.559Z,9.97
2018-12-01T09:03:54.901Z,9.90
2018-12-01T09:06:24.307Z,10.10
2018-12-01T09:08:53.879Z,9.33
2018-12-01T09:11:23.168Z,9.80
2018-12-01T09:13:52.553Z,9.67
2018-12-01T09:16:21.932Z,9.67
2018-12-01T09:18:52.168Z,9.80
2018-12-01T09:21:21.009Z,10.20
2018-12-01T09:23:50.797Z,10.50
2018-12-01T09:26:20.159Z,9.67
2018-12-01T09:28:50.178Z,10.47
2018-12-01T09:31:19.563Z,10.97
2018-12-01T09:33:48.981Z,9.20
2018-12-01T09:36:18.318Z,10.10
2018-12-01T09:38:47.629Z,8.53
2018-12-01T09:41:17.159Z,9.17
2018-12-01T09:43:46.501Z,9.43
2018-12-01T09:46:15.815Z,8.67
2018-12-01T09:48:45.145Z,8.73
2018-12-01T09:51:14.563Z,8.30
2018-12-01T09:53:44.024Z,8.40
2018-12-01T09:56:13.487Z,7.30
2018-12-01T09:58:42.806Z,8.07
2018-12-01T10:01:12.310Z,8.07
2018-12-01T10:03:41.751Z,7.37
2018-12-01T10:06:11.084Z,7.70
2018-12-01T10:08:40.432Z,6.77
2018-12-01T10:11:09.864Z,8.10
2018-12-01T10:13:39.426Z,7.50
2018-12-01T10:16:08.768Z,7.23
2018-12-01T10:18:38.163Z,7.40
2018-12-01T10:21:07.485Z,6.53
2018-12-01T10:23:36.833Z,7.23
2018-12-01T10:26:06.581Z,6.67
2018-12-01T10:28:35.913Z,6.90
2018-12-01T10:31:08.530Z,6.57
2018-12-01T10:33:40.829Z,6.47
2018-12-01T10:36:10.267Z,7.00
2018-12-01T10:38:39.706Z,7.17
2018-12-01T10:41:09.073Z,7.13
2018-12-01T10:43:38.416Z,6.17
2018-12-01T10:46:07.862Z,7.30
2018-12-01T10:48:37.147Z,6.40
2018-12-01T10:51:07.061Z,6.50
2018-12-01T10:53:36.452Z,6.30
2018-12-01T10:56:06.059Z,5.93
2018-12-01T10:58:35.513Z,6.00
2018-12-01T11:01:23.044Z,5.40
2018-12-01T11:03:52.792Z,5.70
2018-12-01T11:06:22.316Z,5.23
2018-12-01T11:08:51.909Z,5.13
2018-12-01T11:11:21.241Z,4.53
2018-12-01T11:13:50.768Z,5.00
2018-12-01T11:16:20.129Z,4.40
2018-12-01T11:18:49.563Z,4.50
2018-12-01T11:21:19.420Z,4.30
2018-12-01T11:23:49.045Z,3.80
2018-12-01T11:26:18.850Z,4.27
2018-12-01T11:28:48.318Z,4.40
2018-12-01T11:31:17.867Z,4.43
2018-12-01T11:33:47.433Z,3.97
2018-12-01T11:36:16.937Z,3.83
2018-12-01T11:38:46.330Z,3.83
2018-12-01T11:41:15.799Z,3.30
2018-12-01T11:43:45.442Z,3.77
2018-12-01T11:46:14.802Z,3.37
2018-12-01T11:48:44.183Z,3.40
2018-12-01T11:51:13.521Z,3.23
2018-12-01T11:53:42.993Z,3.50
2018-12-01T11:56:12.335Z,2.63
2018-12-01T11:58:41.881Z,2.90
2018-12-01T12:01:11.240Z,2.60
2018-12-01T12:03:40.669Z,2.60
2018-12-01T12:06:10.101Z,2.67
2018-12-01T12:08:39.471Z,2.43
2018-12-01T12:11:08.725Z,2.70
2018-12-01T12:13:38.056Z,2.90
2018-12-01T12:16:07.399Z,2.60
2018-12-01T12:18:36.781Z,3.07
2018-12-01T12:21:06.231Z,2.43
2018-12-01T12:23:35.707Z,2.20
2018-12-01T12:26:04.955Z,2.17
2018-12-01T12:28:34.449Z,2.47
2018-12-01T12:31:03.831Z,2.27
2018-12-01T12:33:33.210Z,2.63
2018-12-01T12:36:02.585Z,2.53
2018-12-01T12:38:32.081Z,2.90
2018-12-01T12:41:01.488Z,3.30
2018-12-01T12:43:30.987Z,2.60
2018-12-01T12:46:00.365Z,2.80
2018-12-01T12:48:29.779Z,2.97
2018-12-01T12:50:59.246Z,2.77
2018-12-01T12:53:28.577Z,3.03
2018-12-01T12:55:58.173Z,2.80
2018-12-01T12:58:27.513Z,2.50
2018-12-01T13:00:57.079Z,2.93
2018-12-01T13:03:26.479Z,2.43
2018-12-01T13:05:56.194Z,2.77
2018-12-01T13:08:25.779Z,2.83
2018-12-01T13:10:55.657Z,3.20
2018-12-01T13:13:25.124Z,2.77
2018-12-01T13:15:54.769Z,2.90
2018-12-01T13:18:24.126Z,2.93
2018-12-01T13:20:55.657Z,2.87
2018-12-01T13:23:25.284Z,2.90
2018-12-01T13:25:54.633Z,3.00
2018-12-01T13:28:24.999Z,2.60
2018-12-01T13:30:59.159Z,2.90
2018-12-01T13:33:28.894Z,2.80
2018-12-01T13:35:58.469Z,2.57
2018-12-01T13:38:28.014Z,2.40
2018-12-01T13:40:57.393Z,3.03
2018-12-01T13:43:26.868Z,2.67
2018-12-01T13:45:56.202Z,2.77
2018-12-01T13:48:25.730Z,2.90
2018-12-01T13:50:55.074Z,3.03
2018-12-01T13:53:24.624Z,3.70
2018-12-01T13:55:54.290Z,3.37
2018-12-01T13:58:23.607Z,2.70
2018-12-01T14:00:53.087Z,3.03
2018-12-01T14:03:22.457Z,2.83
2018-12-01T14:05:51.709Z,3.13
2018-12-01T14:08:21.007Z,2.70
2018-12-01T14:10:51.335Z,2.77
2018-12-01T14:13:20.875Z,2.73
2018-12-01T14:15:50.221Z,3.00
2018-12-01T14:18:19.553Z,2.73
2018-12-01T14:20:48.861Z,3.10
2018-12-01T14:23:18.238Z,3.17
2018-12-01T14:25:48.146Z,2.77
2018-12-01T14:28:17.510Z,3.10
2018-12-01T14:30:46.810Z,2.80
2018-12-01T14:33:16.628Z,2.97
2018-12-01T14:35:45.965Z,2.57
2018-12-01T14:38:18.037Z,2.70
2018-12-01T14:40:54.611Z,2.60
2018-12-01T14:43:24.036Z,2.80
2018-12-01T14:45:53.535Z,2.87
2018-12-01T14:48:23.245Z,2.50
2018-12-01T14:50:52.586Z,2.93
2018-12-01T14:53:22.367Z,2.73
2018-12-01T14:55:52.082Z,3.27
2018-12-01T14:58:21.620Z,2.73
2018-12-01T15:00:50.953Z,3.30
2018-12-01T15:03:20.556Z,3.53
2018-12-01T15:05:50.398Z,3.30
2018-12-01T15:08:20.090Z,3.43
2018-12-01T15:10:49.557Z,3.37
2018-12-01T15:13:18.899Z,3.47
2018-12-01T15:15:48.351Z,3.20
2018-12-01T15:18:19.773Z,3.23
2018-12-01T15:20:47.562Z,3.23
2018-12-01T15:23:16.944Z,3.50
2018-12-01T15:25:46.383Z,3.67
2018-12-01T15:28:15.948Z,4.17
2018-12-01T15:30:45.515Z,3.50
2018-12-01T15:33:16.115Z,3.30
2018-12-01T15:35:46.697Z,3.70
2018-12-01T15:38:16.640Z,3.57
2018-12-01T15:40:55.203Z,3.63
2018-12-01T15:43:24.549Z,3.57
2018-12-01T15:45:53.916Z,4.53
2018-12-01T15:48:23.770Z,4.20
2018-12-01T15:50:53.220Z,4.20
2018-12-01T15:53:22.656Z,4.80
2018-12-01T15:55:52.011Z,4.63
2018-12-01T15:58:21.548Z,5.47
2018-12-01T16:00:51.178Z,4.80
2018-12-01T16:03:20.677Z,4.90
2018-12-01T16:05:50.984Z,4.97
2018-12-01T16:08:20.317Z,5.10
2018-12-01T16:10:49.670Z,4.40
2018-12-01T16:13:23.258Z,4.93
2018-12-01T16:16:03.494Z,5.57
2018-12-01T16:18:32.868Z,5.13
2018-12-01T16:21:02.360Z,5.70
2018-12-01T16:23:31.806Z,6.10
2018-12-01T16:26:01.295Z,4.90
2018-12-01T16:28:30.770Z,6.10
2018-12-01T16:31:00.161Z,6.20
2018-12-01T16:33:29.545Z,5.37
2018-12-01T16:35:59.032Z,5.83
2018-12-01T16:38:31.248Z,5.73
2018-12-01T16:41:02.615Z,4.67
2018-12-01T16:43:34.902Z,5.00
2018-12-01T16:46:04.273Z,4.70
2018-12-01T16:48:33.676Z,5.77
2018-12-01T16:51:03.426Z,5.20
2018-12-01T16:53:32.788Z,4.53
2018-12-01T16:56:02.494Z,4.67
2018-12-01T16:58:31.864Z,5.10
2018-12-01T17:01:01.499Z,5.90
2018-12-01T17:03:31.126Z,5.40
2018-12-01T17:06:03.245Z,5.50
2018-12-01T17:08:32.630Z,5.50
2018-12-01T17:11:01.998Z,5.37
2018-12-01T17:13:31.387Z,5.40
2018-12-01T17:16:00.761Z,4.93
2018-12-01T17:18:30.227Z,4.73
2018-12-01T17:20:59.960Z,4.73
2018-12-01T17:23:29.724Z,5.73
2018-12-01T17:25:59.231Z,5.80
2018-12-01T17:28:29.082Z,6.13
2018-12-01T17:30:58.782Z,5.70
2018-12-01T17:33:28.091Z,6.53
2018-12-01T17:35:57.547Z,5.90
2018-12-01T17:38:27.404Z,5.83
2018-12-01T17:41:17.237Z,5.97
2018-12-01T17:44:01.294Z,6.10
2018-12-01T17:46:30.791Z,5.97
2018-12-01T17:49:00.268Z,5.80
2018-12-01T17:51:29.696Z,6.67
2018-12-01T17:54:05.169Z,6.30
2018-12-01T17:56:34.568Z,5.77
2018-12-01T17:59:03.922Z,6.37
2018-12-01T18:01:33.479Z,6.57
2018-12-01T18:04:02.995Z,6.20
2018-12-01T18:06:32.770Z,7.00
2018-12-01T18:09:02.181Z,6.00
2018-12-01T18:11:31.657Z,6.47
2018-12-01T18:14:01.163Z,6.90
2018-12-01T18:16:30.622Z,6.87
2018-12-01T18:19:00.098Z,6.17
2018-12-01T18:21:29.681Z,7.10
2018-12-01T18:23:59.231Z,7.53
2018-12-01T18:26:28.842Z,7.27
2018-12-01T18:28:58.469Z,6.97
2018-12-01T18:31:31.518Z,6.50
2018-12-01T18:34:12.630Z,6.77
2018-12-01T18:36:41.994Z,6.90
2018-12-01T18:39:13.784Z,6.43
2018-12-01T18:41:43.171Z,6.70
2018-12-01T18:44:12.631Z,7.57
2018-12-01T18:46:42.113Z,7.00
2018-12-01T18:49:11.495Z,7.20
2018-12-01T18:51:40.882Z,6.73
2018-12-01T18:54:10.350Z,7.97
2018-12-01T18:56:40.004Z,6.63
2018-12-01T18:59:09.389Z,7.17
2018-12-01T19:01:38.795Z,6.60
2018-12-01T19:04:08.397Z,7.20
2018-12-01T19:06:37.903Z,6.90
2018-12-01T19:09:08.557Z,6.67
2018-12-01T19:11:37.954Z,6.70
2018-12-01T19:14:07.623Z,6.43
2018-12-01T19:16:37.280Z,6.67
2018-12-01T19:19:06.807Z,6.53
2018-12-01T19:21:36.410Z,5.73
2018-12-01T19:24:06.111Z,6.40
2018-12-01T19:26:35.605Z,5.77
2018-12-01T19:29:05.520Z,6.13
2018-12-01T19:31:35.105Z,6.10
2018-12-01T19:34:04.841Z,6.70
2018-12-01T19:36:34.374Z,6.27
2018-12-01T19:39:04.483Z,6.30
2018-12-01T19:41:34.156Z,5.97
2018-12-01T19:44:03.704Z,7.10
2018-12-01T19:46:33.581Z,6.80
2018-12-01T19:49:03.332Z,6.70
2018-12-01T19:51:32.805Z,6.90
2018-12-01T19:54:03.514Z,7.90
2018-12-01T19:56:33.088Z,7.33
2018-12-01T19:59:02.736Z,7.00
2018-12-01T20:01:32.113Z,7.00
2018-12-01T20:04:01.457Z,5.97
2018-12-01T20:06:30.891Z,6.60
2018-12-01T20:09:00.883Z,6.03
2018-12-01T20:11:30.272Z,5.90
2018-12-01T20:14:01.530Z,5.80
2018-12-01T20:16:36.327Z,6.37
2018-12-01T20:19:06.712Z,5.30
2018-12-01T20:21:36.018Z,5.57
2018-12-01T20:24:06.381Z,5.57
2018-12-01T20:26:35.897Z,6.03
2018-12-01T20:29:06.120Z,6.57
2018-12-01T20:31:35.748Z,6.67
2018-12-01T20:34:05.354Z,6.13
2018-12-01T20:36:47.306Z,6.90
2018-12-01T20:39:32.717Z,5.90
2018-12-01T20:42:02.164Z,6.30
2018-12-01T20:44:31.567Z,5.97
2018-12-01T20:47:00.920Z,5.30
2018-12-01T20:49:30.348Z,6.30
2018-12-01T20:51:59.862Z,6.10
2018-12-01T20:54:45.796Z,5.67
2018-12-01T20:57:29.614Z,5.17
2018-12-01T20:59:59.446Z,5.30
2018-12-01T21:02:28.848Z,5.90
2018-12-01T21:04:58.204Z,5.97
2018-12-01T21:07:27.679Z,6.07
2018-12-01T21:09:57.167Z,6.60
2018-12-01T21:12:26.618Z,6.53
2018-12-01T21:14:56.046Z,6.17
2018-12-01T21:17:25.503Z,5.93
2018-12-01T21:19:54.926Z,6.50
2018-12-01T21:22:24.289Z,5.83
2018-12-01T21:24:53.816Z,6.23
2018-12-01T21:27:23.202Z,6.47
2018-12-01T21:29:52.626Z,5.83
2018-12-01T21:32:22.684Z,6.27
2018-12-01T21:34:52.088Z,5.50
2018-12-01T21:37:21.507Z,7.60
2018-12-01T21:39:51.206Z,5.97
2018-12-01T21:42:20.644Z,6.63
2018-12-01T21:44:50.078Z,6.03
2018-12-01T21:47:19.789Z,5.70
2018-12-01T21:49:49.210Z,5.73
2018-12-01T21:52:18.573Z,6.67
2018-12-01T21:54:48.580Z,6.50
2018-12-01T21:57:18.047Z,6.33
2018-12-01T21:59:47.417Z,6.43
2018-12-01T22:02:17.359Z,6.80
2018-12-01T22:04:46.864Z,6.27
2018-12-01T22:07:16.293Z,6.23
2018-12-01T22:09:45.777Z,5.93
2018-12-01T22:12:15.226Z,6.27
2018-12-01T22:14:44.621Z,5.90
2018-12-01T22:17:13.923Z,5.80
2018-12-01T22:19:43.278Z,6.20
2018-12-01T22:22:12.658Z,6.00
2018-12-01T22:24:42.070Z,6.07
2018-12-01T22:27:11.386Z,5.43
2018-12-01T22:29:40.791Z,6.40
2018-12-01T22:32:10.378Z,6.73
2018-12-01T22:34:39.913Z,6.77
2018-12-01T22:37:09.208Z,6.00
2018-12-01T22:39:38.701Z,5.83
2018-12-01T22:42:08.394Z,5.37
2018-12-01T22:44:38.124Z,5.07
2018-12-01T22:47:07.761Z,4.77
2018-12-01T22:49:37.270Z,4.33
2018-12-01T22:52:07.178Z,4.17
2018-12-01T22:54:36.590Z,4.20
2018-12-01T22:57:06.638Z,4.13
2018-12-01T22:59:36.166Z,4.00
2018-12-01T23:02:06.434Z,3.90
2018-12-01T23:04:36.246Z,3.80
2018-12-01T23:07:05.871Z,4.30
2018-12-01T23:09:35.506Z,5.03
2018-12-01T23:12:04.840Z,4.50
2018-12-01T23:14:34.149Z,5.00
2018-12-01T23:17:03.468Z,4.37
2018-12-01T23:19:32.865Z,4.63
2018-12-01T23:22:02.926Z,4.60
2018-12-01T23:24:32.290Z,4.17
2018-12-01T23:27:01.744Z,4.27
2018-12-01T23:29:31.378Z,4.00
2018-12-01T23:32:00.902Z,3.37
2018-12-01T23:34:30.348Z,3.10
2018-12-01T23:37:00.440Z,2.63
2018-12-01T23:39:29.964Z,2.73
2018-12-01T23:42:04.905Z,2.40
2018-12-01T23:44:34.218Z,2.40
2018-12-01T23:47:03.718Z,2.17
2018-12-01T23:49:33.110Z,2.50
2018-12-01T23:52:02.479Z,2.20
2018-12-01T23:54:31.881Z,2.40
2018-12-01T23:57:01.232Z,2.43
2018-12-01T23:59:30.654Z,2.33
