createdAt,value
2018-03-26T00:00:59.468Z,2.50
2018-03-26T00:01:59.465Z,2.70
2018-03-26T00:02:59.491Z,2.60
2018-03-26T00:03:59.519Z,2.50
2018-03-26T00:04:59.546Z,2.60
2018-03-26T00:05:59.573Z,2.50
2018-03-26T00:06:59.601Z,2.50
2018-03-26T00:07:59.626Z,2.60
2018-03-26T00:08:59.654Z,2.60
2018-03-26T00:09:59.680Z,2.60
2018-03-26T00:10:59.706Z,2.40
2018-03-26T00:11:59.734Z,2.50
2018-03-26T00:12:59.761Z,2.60
2018-03-26T00:13:59.787Z,2.80
2018-03-26T00:14:59.814Z,2.50
2018-03-26T00:15:59.841Z,2.50
2018-03-26T00:16:59.906Z,2.80
2018-03-26T00:17:59.902Z,2.80
2018-03-26T00:18:59.923Z,2.50
2018-03-26T00:19:59.951Z,2.80
2018-03-26T00:20:59.976Z,2.80
2018-03-26T00:22:00.003Z,2.80
2018-03-26T00:23:00.030Z,2.70
2018-03-26T00:24:00.057Z,2.50
2018-03-26T00:25:00.086Z,2.60
2018-03-26T00:26:00.110Z,2.50
2018-03-26T00:27:00.137Z,2.12
2018-03-26T00:28:00.203Z,2.31
2018-03-26T00:29:00.191Z,2.50
2018-03-26T00:30:00.218Z,2.50
2018-03-26T00:31:00.245Z,2.50
2018-03-26T00:32:00.272Z,2.50
2018-03-26T00:33:00.300Z,2.12
2018-03-26T00:34:00.329Z,2.41
2018-03-26T00:35:00.352Z,2.31
2018-03-26T00:36:00.379Z,2.31
2018-03-26T00:37:00.438Z,2.22
2018-03-26T00:38:00.432Z,2.22
2018-03-26T00:39:00.462Z,2.22
2018-03-26T00:40:00.519Z,2.22
2018-03-26T00:41:00.514Z,2.22
2018-03-26T00:42:00.570Z,2.31
2018-03-26T00:43:00.596Z,2.22
2018-03-26T00:44:00.594Z,2.22
2018-03-26T00:45:00.624Z,2.22
2018-03-26T00:46:00.650Z,2.31
2018-03-26T00:47:00.675Z,2.41
2018-03-26T00:48:00.702Z,2.31
2018-03-26T00:49:00.729Z,2.12
2018-03-26T00:50:00.756Z,2.12
2018-03-26T00:51:00.784Z,2.22
2018-03-26T00:52:00.824Z,2.22
2018-03-26T00:53:00.836Z,2.31
2018-03-26T00:54:00.864Z,2.22
2018-03-26T00:55:00.890Z,2.22
2018-03-26T00:56:00.917Z,2.22
2018-03-26T00:57:00.958Z,2.22
2018-03-26T00:58:00.970Z,2.22
2018-03-26T00:59:01.018Z,2.22
2018-03-26T01:00:01.025Z,2.22
2018-03-26T01:01:01.052Z,2.22
2018-03-26T01:02:01.092Z,2.22
2018-03-26T01:03:01.106Z,2.12
2018-03-26T01:04:01.135Z,2.22
2018-03-26T01:05:01.172Z,2.12
2018-03-26T01:06:01.187Z,2.31
2018-03-26T01:07:01.212Z,2.31
2018-03-26T01:08:01.257Z,2.22
2018-03-26T01:09:01.268Z,2.31
2018-03-26T01:10:01.296Z,2.31
2018-03-26T01:11:01.321Z,2.31
2018-03-26T01:12:01.347Z,2.31
2018-03-26T01:13:01.405Z,2.02
2018-03-26T01:14:01.401Z,2.31
2018-03-26T01:15:01.428Z,2.22
2018-03-26T01:16:01.459Z,2.12
2018-03-26T01:17:01.491Z,2.12
2018-03-26T01:18:01.508Z,2.22
2018-03-26T01:19:01.546Z,1.93
2018-03-26T01:20:01.563Z,2.22
2018-03-26T01:21:01.589Z,2.22
2018-03-26T01:22:01.616Z,2.12
2018-03-26T01:23:01.646Z,2.12
2018-03-26T01:24:01.669Z,2.12
2018-03-26T01:25:01.697Z,2.12
2018-03-26T01:26:01.723Z,2.22
2018-03-26T01:27:01.751Z,2.12
2018-03-26T01:28:01.778Z,2.22
2018-03-26T01:29:01.815Z,1.73
2018-03-26T01:30:01.833Z,1.73
2018-03-26T01:31:01.858Z,2.12
2018-03-26T01:32:01.888Z,1.73
2018-03-26T01:33:01.913Z,1.83
2018-03-26T01:34:01.939Z,1.73
2018-03-26T01:35:01.966Z,1.73
2018-03-26T01:36:01.993Z,1.73
2018-03-26T01:37:02.020Z,1.73
2018-03-26T01:38:02.046Z,1.73
2018-03-26T01:39:02.072Z,1.73
2018-03-26T01:40:02.099Z,1.73
2018-03-26T01:41:02.130Z,2.22
2018-03-26T01:42:02.152Z,1.73
2018-03-26T01:43:02.180Z,1.73
2018-03-26T01:44:02.207Z,1.73
2018-03-26T01:45:02.244Z,1.73
2018-03-26T01:46:02.260Z,1.92
2018-03-26T01:47:02.287Z,1.92
2018-03-26T01:48:02.334Z,1.73
2018-03-26T01:49:02.341Z,1.83
2018-03-26T01:50:02.368Z,1.73
2018-03-26T01:51:02.395Z,1.83
2018-03-26T01:52:02.459Z,1.83
2018-03-26T01:53:02.450Z,1.83
2018-03-26T01:54:02.474Z,1.92
2018-03-26T01:55:02.502Z,1.92
2018-03-26T01:56:02.529Z,2.02
2018-03-26T01:57:02.556Z,1.83
2018-03-26T01:58:02.584Z,1.83
2018-03-26T01:59:02.654Z,1.93
2018-03-26T02:00:02.642Z,2.02
2018-03-26T02:01:02.667Z,2.02
2018-03-26T02:02:02.690Z,1.92
2018-03-26T02:03:02.719Z,1.93
2018-03-26T02:04:02.744Z,1.83
2018-03-26T02:05:02.772Z,1.93
2018-03-26T02:06:02.798Z,1.73
2018-03-26T02:07:02.834Z,1.83
2018-03-26T02:08:02.853Z,1.45
2018-03-26T02:09:02.879Z,1.83
2018-03-26T02:10:02.906Z,1.54
2018-03-26T02:11:02.931Z,1.45
2018-03-26T02:12:02.959Z,1.64
2018-03-26T02:13:02.989Z,1.64
2018-03-26T02:14:03.012Z,1.54
2018-03-26T02:15:03.046Z,1.64
2018-03-26T02:16:03.066Z,1.73
2018-03-26T02:17:03.093Z,1.73
2018-03-26T02:18:03.121Z,1.54
2018-03-26T02:19:03.147Z,1.64
2018-03-26T02:20:03.174Z,1.64
2018-03-26T02:21:03.201Z,1.64
2018-03-26T02:22:03.229Z,1.54
2018-03-26T02:23:03.255Z,1.54
2018-03-26T02:24:03.298Z,1.73
2018-03-26T02:25:03.312Z,1.83
2018-03-26T02:26:03.336Z,1.93
2018-03-26T02:27:03.365Z,1.64
2018-03-26T02:28:03.389Z,1.73
2018-03-26T02:29:03.416Z,1.64
2018-03-26T02:30:03.448Z,1.83
2018-03-26T02:31:03.500Z,1.73
2018-03-26T02:32:03.498Z,1.45
2018-03-26T02:33:03.546Z,1.83
2018-03-26T02:34:03.550Z,2.12
2018-03-26T02:35:03.612Z,1.45
2018-03-26T02:36:03.605Z,1.54
2018-03-26T02:37:03.631Z,1.54
2018-03-26T02:38:03.665Z,1.54
2018-03-26T02:39:03.684Z,1.54
2018-03-26T02:40:03.711Z,1.54
2018-03-26T02:41:03.739Z,1.54
2018-03-26T02:42:03.770Z,1.54
2018-03-26T02:43:03.793Z,1.45
2018-03-26T02:44:03.820Z,1.64
2018-03-26T02:45:03.848Z,1.54
2018-03-26T02:46:03.881Z,1.54
2018-03-26T02:47:03.900Z,1.54
2018-03-26T02:48:03.928Z,1.45
2018-03-26T02:49:03.954Z,1.45
2018-03-26T02:50:03.980Z,1.64
2018-03-26T02:51:04.008Z,1.54
2018-03-26T02:52:04.037Z,1.54
2018-03-26T02:53:04.063Z,1.73
2018-03-26T02:54:04.104Z,1.54
2018-03-26T02:55:04.142Z,1.54
2018-03-26T02:56:04.180Z,1.35
2018-03-26T02:57:04.169Z,1.64
2018-03-26T02:58:04.196Z,1.54
2018-03-26T02:59:04.222Z,1.35
2018-03-26T03:00:04.252Z,1.45
2018-03-26T03:01:04.278Z,1.25
2018-03-26T03:02:04.304Z,1.45
2018-03-26T03:03:04.333Z,1.35
2018-03-26T03:04:04.357Z,1.45
2018-03-26T03:05:04.388Z,1.25
2018-03-26T03:06:04.410Z,1.45
2018-03-26T03:07:04.439Z,1.45
2018-03-26T03:08:04.464Z,1.54
2018-03-26T03:09:04.492Z,1.45
2018-03-26T03:10:04.518Z,1.25
2018-03-26T03:11:04.545Z,1.25
2018-03-26T03:12:04.572Z,1.35
2018-03-26T03:13:04.600Z,1.35
2018-03-26T03:14:04.626Z,1.54
2018-03-26T03:15:04.671Z,1.15
2018-03-26T03:16:04.681Z,1.35
2018-03-26T03:17:04.714Z,1.45
2018-03-26T03:18:04.733Z,1.35
2018-03-26T03:19:04.760Z,1.25
2018-03-26T03:20:04.787Z,1.25
2018-03-26T03:21:04.815Z,1.15
2018-03-26T03:22:04.840Z,1.35
2018-03-26T03:23:04.869Z,1.45
2018-03-26T03:24:04.901Z,1.45
2018-03-26T03:25:04.963Z,1.45
2018-03-26T03:26:04.950Z,1.25
2018-03-26T03:27:04.986Z,1.35
2018-03-26T03:28:05.024Z,0.96
2018-03-26T03:29:05.031Z,1.15
2018-03-26T03:30:05.065Z,1.15
2018-03-26T03:31:05.083Z,1.15
2018-03-26T03:32:05.164Z,1.06
2018-03-26T03:33:05.137Z,1.06
2018-03-26T03:34:05.164Z,1.15
2018-03-26T03:35:05.191Z,1.15
2018-03-26T03:36:05.218Z,1.15
2018-03-26T03:37:05.245Z,0.96
2018-03-26T03:38:05.271Z,0.96
2018-03-26T03:39:05.299Z,0.87
2018-03-26T03:40:05.325Z,1.06
2018-03-26T03:41:05.355Z,1.06
2018-03-26T03:42:05.379Z,1.06
2018-03-26T03:43:05.415Z,1.15
2018-03-26T03:44:05.438Z,0.87
2018-03-26T03:45:05.460Z,0.96
2018-03-26T03:46:05.487Z,1.06
2018-03-26T03:47:05.515Z,1.06
2018-03-26T03:48:05.543Z,1.06
2018-03-26T03:49:05.568Z,0.96
2018-03-26T03:50:05.593Z,1.06
2018-03-26T03:51:05.622Z,1.06
2018-03-26T03:52:05.648Z,1.06
2018-03-26T03:53:05.680Z,1.06
2018-03-26T03:54:05.701Z,1.06
2018-03-26T03:55:05.730Z,1.06
2018-03-26T03:56:05.756Z,1.15
2018-03-26T03:57:05.783Z,1.06
2018-03-26T03:58:05.809Z,1.06
2018-03-26T03:59:05.838Z,1.15
2018-03-26T04:00:05.889Z,0.96
2018-03-26T04:01:05.890Z,1.25
2018-03-26T04:02:05.917Z,1.06
2018-03-26T04:03:05.944Z,0.96
2018-03-26T04:04:05.973Z,1.15
2018-03-26T04:05:05.999Z,1.06
2018-03-26T04:06:06.025Z,0.87
2018-03-26T04:07:06.053Z,0.87
2018-03-26T04:08:06.078Z,0.67
2018-03-26T04:09:06.107Z,0.67
2018-03-26T04:10:06.139Z,0.87
2018-03-26T04:11:06.159Z,0.67
2018-03-26T04:12:06.187Z,0.87
2018-03-26T04:13:06.215Z,0.67
2018-03-26T04:14:06.240Z,0.77
2018-03-26T04:15:06.268Z,0.77
2018-03-26T04:16:06.295Z,0.87
2018-03-26T04:17:06.322Z,0.77
2018-03-26T04:18:06.351Z,0.87
2018-03-26T04:19:06.375Z,0.87
2018-03-26T04:20:06.402Z,0.77
2018-03-26T04:21:06.429Z,0.87
2018-03-26T04:22:06.457Z,0.77
2018-03-26T04:23:06.485Z,0.87
2018-03-26T04:24:06.510Z,0.87
2018-03-26T04:25:06.537Z,0.87
2018-03-26T04:26:06.566Z,0.96
2018-03-26T04:27:06.590Z,0.77
2018-03-26T04:28:06.617Z,0.77
2018-03-26T04:29:06.645Z,0.96
2018-03-26T04:30:06.672Z,0.77
2018-03-26T04:31:06.698Z,0.87
2018-03-26T04:32:06.758Z,0.87
2018-03-26T04:33:06.753Z,0.87
2018-03-26T04:34:06.779Z,0.96
2018-03-26T04:35:06.826Z,0.87
2018-03-26T04:36:06.834Z,0.96
2018-03-26T04:37:06.874Z,0.67
2018-03-26T04:38:06.888Z,0.87
2018-03-26T04:39:06.914Z,0.77
2018-03-26T04:40:06.968Z,0.77
2018-03-26T04:41:06.970Z,0.96
2018-03-26T04:42:06.994Z,0.87
2018-03-26T04:43:07.022Z,0.87
2018-03-26T04:44:07.049Z,0.67
2018-03-26T04:45:07.100Z,0.77
2018-03-26T04:46:07.103Z,0.67
2018-03-26T04:47:07.134Z,0.87
2018-03-26T04:48:07.164Z,0.77
2018-03-26T04:49:07.184Z,0.96
2018-03-26T04:50:07.219Z,0.77
2018-03-26T04:51:07.243Z,0.87
2018-03-26T04:52:07.266Z,0.67
2018-03-26T04:53:07.292Z,0.67
2018-03-26T04:54:07.342Z,0.96
2018-03-26T04:55:07.348Z,1.15
2018-03-26T04:56:07.373Z,1.15
2018-03-26T04:57:07.401Z,0.96
2018-03-26T04:58:07.428Z,1.06
2018-03-26T04:59:07.456Z,0.96
2018-03-26T05:00:07.482Z,1.15
2018-03-26T05:01:07.540Z,1.15
2018-03-26T05:02:07.535Z,1.25
2018-03-26T05:03:07.563Z,1.06
2018-03-26T05:04:07.590Z,1.15
2018-03-26T05:05:07.619Z,1.35
2018-03-26T05:06:07.644Z,1.45
2018-03-26T05:07:07.672Z,1.45
2018-03-26T05:08:07.698Z,1.45
2018-03-26T05:09:07.725Z,1.35
2018-03-26T05:10:07.753Z,1.35
2018-03-26T05:11:07.779Z,1.45
2018-03-26T05:12:07.859Z,1.35
2018-03-26T05:13:07.838Z,1.45
2018-03-26T05:14:07.860Z,1.45
2018-03-26T05:15:07.890Z,1.45
2018-03-26T05:16:07.996Z,1.45
2018-03-26T05:17:07.942Z,1.45
2018-03-26T05:18:07.977Z,1.25
2018-03-26T05:19:08.043Z,1.25
2018-03-26T05:20:08.024Z,1.25
2018-03-26T05:21:08.051Z,1.35
2018-03-26T05:22:08.077Z,1.15
2018-03-26T05:23:08.132Z,1.15
2018-03-26T05:24:08.134Z,1.35
2018-03-26T05:25:08.192Z,1.45
2018-03-26T05:26:08.187Z,1.35
2018-03-26T05:27:08.213Z,1.35
2018-03-26T05:28:08.240Z,1.45
2018-03-26T05:29:08.268Z,1.45
2018-03-26T05:30:08.295Z,1.45
2018-03-26T05:31:08.335Z,1.35
2018-03-26T05:32:08.348Z,1.35
2018-03-26T05:33:08.377Z,1.54
2018-03-26T05:34:08.403Z,1.35
2018-03-26T05:35:08.432Z,1.54
2018-03-26T05:36:08.457Z,1.35
2018-03-26T05:37:08.485Z,1.45
2018-03-26T05:38:08.512Z,1.54
2018-03-26T05:39:08.539Z,1.35
2018-03-26T05:40:08.591Z,1.45
2018-03-26T05:41:08.594Z,1.45
2018-03-26T05:42:08.620Z,1.35
2018-03-26T05:43:08.650Z,1.15
2018-03-26T05:44:08.675Z,1.54
2018-03-26T05:45:08.705Z,1.35
2018-03-26T05:46:08.730Z,1.45
2018-03-26T05:47:08.761Z,1.35
2018-03-26T05:48:08.783Z,1.45
2018-03-26T05:49:08.814Z,1.25
2018-03-26T05:50:08.837Z,1.35
2018-03-26T05:51:08.865Z,1.35
2018-03-26T05:52:08.927Z,1.45
2018-03-26T05:53:08.919Z,1.45
2018-03-26T05:54:08.947Z,1.45
2018-03-26T05:55:08.972Z,1.54
2018-03-26T05:56:09.002Z,1.45
2018-03-26T05:57:09.030Z,1.93
2018-03-26T05:58:09.056Z,1.35
2018-03-26T05:59:09.082Z,1.73
2018-03-26T06:00:09.111Z,1.64
2018-03-26T06:01:09.172Z,1.93
2018-03-26T06:02:09.199Z,1.83
2018-03-26T06:03:09.190Z,1.83
2018-03-26T06:04:09.218Z,1.83
2018-03-26T06:05:09.295Z,1.45
2018-03-26T06:06:09.271Z,1.54
2018-03-26T06:07:09.300Z,1.54
2018-03-26T06:08:09.332Z,1.45
2018-03-26T06:09:09.353Z,1.54
2018-03-26T06:10:09.380Z,1.45
2018-03-26T06:11:09.407Z,1.64
2018-03-26T06:12:09.435Z,1.45
2018-03-26T06:13:09.469Z,1.45
2018-03-26T06:14:09.488Z,1.54
2018-03-26T06:15:09.516Z,1.54
2018-03-26T06:16:09.550Z,1.64
2018-03-26T06:17:09.574Z,1.54
2018-03-26T06:18:09.597Z,1.45
2018-03-26T06:19:09.625Z,1.45
2018-03-26T06:20:09.655Z,1.45
2018-03-26T06:21:09.679Z,1.54
2018-03-26T06:22:09.706Z,1.54
2018-03-26T06:23:09.732Z,1.73
2018-03-26T06:24:09.763Z,1.73
2018-03-26T06:25:09.789Z,1.25
2018-03-26T06:26:09.814Z,1.45
2018-03-26T06:27:09.841Z,1.35
2018-03-26T06:28:09.870Z,1.73
2018-03-26T06:29:09.898Z,1.64
2018-03-26T06:30:09.923Z,1.73
2018-03-26T06:31:09.950Z,1.35
2018-03-26T06:32:09.978Z,1.73
2018-03-26T06:33:10.005Z,1.73
2018-03-26T06:34:10.032Z,1.64
2018-03-26T06:35:10.059Z,1.73
2018-03-26T06:36:10.087Z,1.73
2018-03-26T06:37:10.116Z,1.64
2018-03-26T06:38:10.140Z,1.35
2018-03-26T06:39:10.168Z,1.64
2018-03-26T06:40:10.200Z,1.64
2018-03-26T06:41:10.223Z,1.45
2018-03-26T06:42:10.271Z,1.25
2018-03-26T06:43:10.277Z,1.35
2018-03-26T06:44:10.328Z,1.25
2018-03-26T06:45:10.336Z,1.35
2018-03-26T06:46:10.359Z,1.25
2018-03-26T06:47:10.386Z,1.35
2018-03-26T06:48:10.413Z,1.45
2018-03-26T06:49:10.442Z,1.45
2018-03-26T06:50:10.467Z,1.54
2018-03-26T06:51:10.495Z,1.45
2018-03-26T06:52:10.523Z,1.45
2018-03-26T06:53:10.549Z,1.83
2018-03-26T06:54:10.579Z,1.73
2018-03-26T06:55:10.603Z,1.64
2018-03-26T06:56:10.633Z,1.54
2018-03-26T06:57:10.659Z,1.45
2018-03-26T06:58:10.685Z,1.35
2018-03-26T06:59:10.717Z,1.45
2018-03-26T07:00:10.739Z,1.93
2018-03-26T07:01:10.778Z,1.83
2018-03-26T07:02:10.793Z,2.03
2018-03-26T07:03:10.821Z,2.03
2018-03-26T07:04:10.876Z,2.03
2018-03-26T07:05:10.877Z,1.93
2018-03-26T07:06:10.903Z,1.83
2018-03-26T07:07:10.930Z,1.93
2018-03-26T07:08:10.958Z,1.93
2018-03-26T07:09:10.986Z,1.93
2018-03-26T07:10:11.017Z,2.03
2018-03-26T07:11:11.038Z,1.93
2018-03-26T07:12:11.066Z,1.93
2018-03-26T07:13:11.094Z,1.93
2018-03-26T07:14:11.120Z,2.03
2018-03-26T07:15:11.148Z,1.83
2018-03-26T07:16:11.176Z,1.83
2018-03-26T07:17:11.204Z,1.83
2018-03-26T07:18:11.229Z,1.83
2018-03-26T07:19:11.262Z,2.12
2018-03-26T07:20:11.285Z,1.45
2018-03-26T07:21:11.312Z,1.45
2018-03-26T07:22:11.338Z,1.54
2018-03-26T07:23:11.365Z,1.54
2018-03-26T07:24:11.393Z,1.54
2018-03-26T07:25:11.421Z,1.64
2018-03-26T07:26:11.448Z,1.45
2018-03-26T07:27:11.474Z,1.54
2018-03-26T07:28:11.504Z,1.54
2018-03-26T07:29:11.529Z,1.54
2018-03-26T07:30:11.556Z,1.54
2018-03-26T07:31:11.583Z,1.54
2018-03-26T07:32:11.611Z,1.73
2018-03-26T07:33:11.639Z,1.45
2018-03-26T07:34:11.666Z,1.45
2018-03-26T07:35:11.693Z,1.45
2018-03-26T07:36:11.720Z,1.73
2018-03-26T07:37:11.755Z,1.73
2018-03-26T07:38:11.775Z,1.35
2018-03-26T07:39:11.801Z,1.73
2018-03-26T07:40:11.829Z,1.83
2018-03-26T07:41:11.925Z,1.73
2018-03-26T07:42:11.900Z,1.93
2018-03-26T07:43:11.910Z,1.83
2018-03-26T07:44:11.938Z,1.93
2018-03-26T07:45:11.964Z,1.93
2018-03-26T07:46:11.991Z,1.83
2018-03-26T07:47:12.018Z,1.83
2018-03-26T07:48:12.046Z,1.83
2018-03-26T07:49:12.073Z,1.93
2018-03-26T07:50:12.109Z,1.73
2018-03-26T07:51:12.127Z,1.73
2018-03-26T07:52:12.155Z,1.64
2018-03-26T07:53:12.182Z,1.73
2018-03-26T07:54:12.211Z,1.73
2018-03-26T07:55:12.239Z,2.12
2018-03-26T07:56:12.263Z,2.12
2018-03-26T07:57:12.294Z,2.12
2018-03-26T07:58:12.317Z,2.12
2018-03-26T07:59:12.389Z,2.12
2018-03-26T08:00:12.372Z,2.12
2018-03-26T08:01:12.405Z,2.22
2018-03-26T08:02:12.426Z,2.12
2018-03-26T08:03:12.457Z,2.12
2018-03-26T08:04:12.481Z,2.31
2018-03-26T08:05:12.509Z,2.31
2018-03-26T08:06:12.548Z,2.12
2018-03-26T08:07:12.563Z,2.22
2018-03-26T08:08:12.590Z,2.12
2018-03-26T08:09:12.620Z,2.22
2018-03-26T08:10:12.646Z,2.22
2018-03-26T08:11:12.673Z,2.22
2018-03-26T08:12:12.701Z,2.22
2018-03-26T08:13:12.726Z,2.12
2018-03-26T08:14:12.754Z,2.22
2018-03-26T08:15:12.780Z,2.12
2018-03-26T08:16:12.809Z,2.31
2018-03-26T08:17:12.940Z,2.22
2018-03-26T08:18:12.864Z,2.22
2018-03-26T08:19:12.890Z,2.22
2018-03-26T08:20:12.918Z,2.22
2018-03-26T08:21:12.952Z,2.12
2018-03-26T08:22:12.971Z,2.22
2018-03-26T08:23:12.998Z,2.22
2018-03-26T08:24:13.049Z,2.12
2018-03-26T08:25:13.054Z,2.22
2018-03-26T08:26:13.081Z,2.22
2018-03-26T08:27:13.110Z,2.12
2018-03-26T08:28:13.135Z,2.12
2018-03-26T08:29:13.162Z,2.22
2018-03-26T08:30:13.189Z,2.22
2018-03-26T08:31:13.216Z,2.22
2018-03-26T08:32:13.244Z,2.22
2018-03-26T08:33:13.271Z,2.22
2018-03-26T08:34:13.299Z,2.31
2018-03-26T08:35:13.325Z,2.31
2018-03-26T08:36:13.354Z,2.31
2018-03-26T08:37:13.387Z,2.31
2018-03-26T08:38:13.407Z,2.03
2018-03-26T08:39:13.434Z,1.93
2018-03-26T08:40:13.461Z,1.93
2018-03-26T08:41:13.489Z,2.03
2018-03-26T08:42:13.573Z,2.12
2018-03-26T08:43:13.543Z,2.03
2018-03-26T08:44:13.571Z,2.22
2018-03-26T08:45:13.599Z,2.31
2018-03-26T08:46:13.624Z,2.03
2018-03-26T08:47:13.652Z,2.03
2018-03-26T08:48:13.680Z,2.22
2018-03-26T08:49:13.707Z,2.31
2018-03-26T08:50:13.765Z,2.12
2018-03-26T08:51:13.764Z,2.03
2018-03-26T08:52:13.797Z,2.31
2018-03-26T08:53:13.824Z,2.31
2018-03-26T08:54:13.843Z,2.31
2018-03-26T08:55:13.869Z,2.31
2018-03-26T08:56:13.944Z,2.22
2018-03-26T08:57:13.926Z,2.31
2018-03-26T08:58:13.953Z,2.12
2018-03-26T08:59:13.988Z,2.31
2018-03-26T09:00:14.007Z,2.22
2018-03-26T09:01:14.073Z,2.22
2018-03-26T09:02:14.061Z,2.12
2018-03-26T09:03:14.095Z,2.31
2018-03-26T09:04:14.119Z,2.41
2018-03-26T09:05:14.143Z,2.61
2018-03-26T09:06:14.173Z,2.70
2018-03-26T09:07:14.202Z,2.80
2018-03-26T09:08:14.224Z,2.89
2018-03-26T09:09:14.252Z,2.89
2018-03-26T09:10:14.280Z,2.61
2018-03-26T09:11:14.306Z,2.61
2018-03-26T09:12:14.340Z,2.80
2018-03-26T09:13:15.127Z,2.61
2018-03-26T09:14:14.415Z,2.51
2018-03-26T09:15:14.421Z,2.61
2018-03-26T09:16:14.461Z,2.70
2018-03-26T09:17:14.470Z,2.51
2018-03-26T09:18:14.497Z,2.51
2018-03-26T09:19:14.524Z,2.51
2018-03-26T09:20:14.553Z,2.61
2018-03-26T09:21:14.578Z,2.80
2018-03-26T09:22:14.605Z,2.70
2018-03-26T09:23:14.633Z,2.80
2018-03-26T09:24:14.662Z,2.61
2018-03-26T09:25:14.688Z,2.51
2018-03-26T09:26:14.721Z,2.51
2018-03-26T09:27:14.743Z,2.61
2018-03-26T09:28:14.774Z,2.61
2018-03-26T09:29:14.798Z,2.70
2018-03-26T09:30:14.824Z,2.70
2018-03-26T09:31:14.884Z,2.61
2018-03-26T09:32:14.879Z,2.61
2018-03-26T09:33:14.928Z,2.61
2018-03-26T09:34:14.934Z,2.70
2018-03-26T09:35:14.982Z,2.70
2018-03-26T09:36:14.988Z,2.70
2018-03-26T09:37:15.019Z,2.61
2018-03-26T09:38:15.044Z,2.51
2018-03-26T09:39:15.110Z,2.41
2018-03-26T09:40:15.102Z,2.80
2018-03-26T09:41:15.126Z,2.61
2018-03-26T09:42:15.160Z,2.61
2018-03-26T09:43:15.181Z,2.51
2018-03-26T09:44:15.211Z,2.51
2018-03-26T09:45:15.255Z,2.61
2018-03-26T09:46:15.277Z,2.22
2018-03-26T09:47:15.290Z,2.41
2018-03-26T09:48:15.320Z,2.12
2018-03-26T09:49:15.346Z,2.12
2018-03-26T09:50:15.384Z,2.22
2018-03-26T09:51:15.408Z,2.22
2018-03-26T09:52:15.441Z,2.22
2018-03-26T09:53:15.489Z,2.31
2018-03-26T09:54:15.498Z,2.31
2018-03-26T09:55:15.515Z,2.31
2018-03-26T09:56:15.540Z,2.12
2018-03-26T09:57:15.569Z,2.22
2018-03-26T09:58:15.591Z,2.22
2018-03-26T09:59:15.621Z,2.31
2018-03-26T10:00:15.647Z,2.22
2018-03-26T10:01:15.673Z,2.31
2018-03-26T10:02:15.703Z,2.41
2018-03-26T10:03:15.727Z,2.31
2018-03-26T10:04:15.797Z,2.31
2018-03-26T10:05:15.783Z,2.22
2018-03-26T10:06:15.810Z,2.22
2018-03-26T10:07:15.841Z,2.31
2018-03-26T10:08:15.865Z,2.22
2018-03-26T10:09:15.894Z,2.22
2018-03-26T10:10:15.919Z,2.41
2018-03-26T10:11:15.948Z,2.12
2018-03-26T10:12:15.976Z,2.22
2018-03-26T10:13:16.003Z,2.31
2018-03-26T10:14:16.028Z,2.22
2018-03-26T10:15:16.057Z,2.22
2018-03-26T10:16:16.084Z,2.31
2018-03-26T10:17:16.111Z,2.31
2018-03-26T10:18:16.139Z,2.41
2018-03-26T10:19:16.167Z,2.22
2018-03-26T10:20:16.194Z,2.31
2018-03-26T10:21:16.220Z,2.12
2018-03-26T10:22:16.250Z,2.22
2018-03-26T10:23:16.277Z,2.31
2018-03-26T10:24:16.305Z,2.31
2018-03-26T10:25:16.369Z,2.31
2018-03-26T10:26:16.357Z,2.22
2018-03-26T10:27:16.384Z,2.12
2018-03-26T10:28:16.414Z,2.22
2018-03-26T10:29:16.439Z,2.12
2018-03-26T10:30:16.501Z,2.31
2018-03-26T10:31:16.498Z,2.22
2018-03-26T10:32:16.526Z,2.22
2018-03-26T10:33:16.548Z,2.41
2018-03-26T10:34:16.582Z,2.22
2018-03-26T10:35:16.651Z,2.31
2018-03-26T10:36:16.643Z,2.31
2018-03-26T10:37:16.659Z,2.22
2018-03-26T10:38:16.684Z,2.31
2018-03-26T10:39:16.713Z,2.31
2018-03-26T10:40:16.742Z,2.22
2018-03-26T10:41:16.767Z,2.22
2018-03-26T10:42:16.794Z,2.22
2018-03-26T10:43:16.821Z,2.12
2018-03-26T10:44:16.848Z,2.22
2018-03-26T10:45:16.927Z,2.31
2018-03-26T10:46:16.902Z,2.22
2018-03-26T10:47:16.931Z,2.31
2018-03-26T10:48:16.957Z,2.22
2018-03-26T10:49:17.006Z,2.12
2018-03-26T10:50:17.012Z,2.22
2018-03-26T10:51:17.043Z,2.22
2018-03-26T10:52:17.069Z,2.22
2018-03-26T10:53:17.098Z,2.22
2018-03-26T10:54:17.122Z,2.22
2018-03-26T10:55:17.148Z,2.41
2018-03-26T10:56:17.177Z,2.22
2018-03-26T10:57:17.211Z,2.31
2018-03-26T10:58:17.241Z,2.31
2018-03-26T10:59:17.257Z,2.22
2018-03-26T11:00:17.317Z,2.22
2018-03-26T11:01:17.313Z,2.22
2018-03-26T11:02:17.340Z,2.31
2018-03-26T11:03:17.394Z,2.31
2018-03-26T11:04:17.396Z,2.22
2018-03-26T11:05:17.439Z,2.22
2018-03-26T11:06:17.452Z,2.31
2018-03-26T11:07:17.476Z,2.12
2018-03-26T11:08:17.503Z,2.12
2018-03-26T11:09:17.531Z,2.12
2018-03-26T11:10:17.557Z,2.12
2018-03-26T11:11:17.586Z,2.22
2018-03-26T11:12:17.612Z,2.12
2018-03-26T11:13:17.641Z,2.41
2018-03-26T11:14:17.667Z,2.12
2018-03-26T11:15:17.694Z,2.22
2018-03-26T11:16:17.723Z,2.41
2018-03-26T11:17:17.750Z,2.31
2018-03-26T11:18:17.776Z,2.61
2018-03-26T11:19:17.804Z,2.22
2018-03-26T11:20:17.831Z,2.12
2018-03-26T11:21:17.859Z,2.41
2018-03-26T11:22:17.886Z,2.12
2018-03-26T11:23:17.935Z,2.41
2018-03-26T11:24:17.942Z,2.12
2018-03-26T11:25:17.967Z,2.31
2018-03-26T11:26:17.994Z,2.22
2018-03-26T11:27:18.022Z,2.31
2018-03-26T11:28:18.062Z,2.22
2018-03-26T11:29:18.085Z,2.31
2018-03-26T11:30:18.109Z,2.31
2018-03-26T11:31:18.130Z,2.22
2018-03-26T11:32:18.158Z,2.22
2018-03-26T11:33:18.186Z,2.22
2018-03-26T11:34:18.216Z,2.22
2018-03-26T11:35:18.240Z,2.31
2018-03-26T11:36:18.309Z,2.22
2018-03-26T11:37:18.295Z,2.22
2018-03-26T11:38:18.321Z,2.22
2018-03-26T11:39:18.349Z,2.22
2018-03-26T11:40:18.376Z,2.22
2018-03-26T11:41:18.404Z,2.12
2018-03-26T11:42:18.431Z,2.31
2018-03-26T11:43:18.458Z,2.31
2018-03-26T11:44:18.486Z,2.31
2018-03-26T11:45:18.514Z,2.31
2018-03-26T11:46:18.540Z,2.31
2018-03-26T11:47:18.567Z,2.22
2018-03-26T11:48:18.595Z,2.12
2018-03-26T11:49:18.623Z,2.22
2018-03-26T11:50:18.682Z,2.31
2018-03-26T11:51:18.676Z,2.31
2018-03-26T11:52:18.706Z,2.22
2018-03-26T11:53:18.732Z,2.22
2018-03-26T11:54:18.758Z,2.22
2018-03-26T11:55:18.786Z,2.12
2018-03-26T11:56:18.812Z,2.12
2018-03-26T11:57:18.872Z,2.31
2018-03-26T11:58:18.872Z,2.22
2018-03-26T11:59:18.894Z,2.22
2018-03-26T12:00:18.921Z,2.22
2018-03-26T12:01:18.953Z,2.12
2018-03-26T12:02:18.976Z,2.22
2018-03-26T12:03:19.006Z,2.22
2018-03-26T12:04:19.031Z,2.31
2018-03-26T12:05:19.059Z,2.22
2018-03-26T12:06:19.092Z,2.22
2018-03-26T12:07:19.112Z,2.31
2018-03-26T12:08:19.140Z,2.22
2018-03-26T12:09:19.206Z,2.22
2018-03-26T12:10:19.194Z,2.31
2018-03-26T12:11:19.221Z,2.31
2018-03-26T12:12:19.249Z,2.31
2018-03-26T12:13:19.277Z,2.31
2018-03-26T12:14:19.304Z,2.03
2018-03-26T12:15:19.330Z,2.31
2018-03-26T12:16:19.358Z,2.22
2018-03-26T12:17:19.386Z,2.22
2018-03-26T12:18:19.414Z,2.03
2018-03-26T12:19:19.442Z,2.03
2018-03-26T12:20:19.467Z,2.31
2018-03-26T12:21:19.495Z,2.41
2018-03-26T12:22:19.552Z,2.12
2018-03-26T12:23:19.549Z,2.31
2018-03-26T12:24:19.576Z,1.93
2018-03-26T12:25:19.637Z,2.12
2018-03-26T12:26:19.659Z,2.12
2018-03-26T12:27:19.658Z,1.93
2018-03-26T12:28:19.685Z,2.22
2018-03-26T12:29:19.713Z,2.22
2018-03-26T12:30:19.740Z,2.03
2018-03-26T12:31:19.768Z,2.03
2018-03-26T12:32:19.820Z,1.93
2018-03-26T12:33:19.822Z,1.93
2018-03-26T12:34:19.894Z,2.12
2018-03-26T12:35:19.876Z,2.12
2018-03-26T12:36:19.903Z,2.12
2018-03-26T12:37:19.931Z,2.31
2018-03-26T12:38:19.960Z,2.12
2018-03-26T12:39:19.997Z,2.22
2018-03-26T12:40:20.026Z,2.03
2018-03-26T12:41:20.040Z,2.03
2018-03-26T12:42:20.067Z,2.31
2018-03-26T12:43:20.094Z,2.03
2018-03-26T12:44:20.122Z,2.12
2018-03-26T12:45:20.148Z,2.03
2018-03-26T12:46:20.176Z,2.22
2018-03-26T12:47:20.203Z,2.31
2018-03-26T12:48:20.231Z,2.22
2018-03-26T12:49:20.258Z,2.22
2018-03-26T12:50:20.313Z,2.12
2018-03-26T12:51:20.311Z,2.12
2018-03-26T12:52:20.339Z,1.73
2018-03-26T12:53:20.369Z,2.12
2018-03-26T12:54:20.394Z,2.12
2018-03-26T12:55:20.421Z,2.12
2018-03-26T12:56:20.449Z,1.64
2018-03-26T12:57:20.477Z,1.73
2018-03-26T12:58:20.502Z,1.64
2018-03-26T12:59:20.531Z,1.73
2018-03-26T13:00:20.558Z,2.12
2018-03-26T13:01:20.585Z,1.64
2018-03-26T13:02:20.611Z,1.73
2018-03-26T13:03:20.639Z,1.73
2018-03-26T13:04:20.668Z,1.83
2018-03-26T13:05:20.694Z,1.83
2018-03-26T13:06:20.720Z,1.83
2018-03-26T13:07:20.748Z,1.83
2018-03-26T13:08:20.775Z,1.83
2018-03-26T13:09:20.845Z,1.83
2018-03-26T13:10:20.829Z,1.83
2018-03-26T13:11:20.858Z,1.83
2018-03-26T13:12:20.883Z,1.83
2018-03-26T13:13:20.912Z,1.83
2018-03-26T13:14:20.975Z,1.83
2018-03-26T13:15:20.966Z,1.93
2018-03-26T13:16:20.993Z,1.83
2018-03-26T13:17:21.021Z,1.73
2018-03-26T13:18:21.047Z,1.93
2018-03-26T13:19:21.074Z,1.93