createdAt,value
2023-04-02T00:00:10.803Z,31.35
2023-04-02T00:03:04.724Z,28.08
2023-04-02T00:08:19.263Z,24.08
2023-04-02T00:10:52.129Z,15.80
2023-04-02T00:13:18.957Z,27.85
2023-04-02T00:15:51.385Z,10.75
2023-04-02T00:18:22.397Z,25.98
2023-04-02T00:23:17.783Z,24.63
2023-04-02T00:25:45.675Z,17.33
2023-04-02T00:28:15.384Z,22.92
2023-04-02T00:30:50.871Z,22.92
2023-04-02T00:33:20.452Z,13.43
2023-04-02T00:35:48.968Z,18.92
2023-04-02T00:38:23.613Z,26.85
2023-04-02T00:40:52.093Z,15.23
2023-04-02T00:43:21.165Z,27.40
2023-04-02T00:45:51.247Z,23.42
2023-04-02T00:48:33.408Z,26.23
2023-04-02T00:51:08.719Z,23.35
2023-04-02T00:53:37.474Z,28.08
2023-04-02T00:56:16.910Z,27.10
2023-04-02T00:58:44.842Z,24.27
2023-04-02T01:01:19.568Z,26.85
2023-04-02T01:03:58.481Z,20.45
2023-04-02T01:06:31.338Z,26.00
2023-04-02T01:09:13.833Z,23.73
2023-04-02T01:11:46.640Z,18.63
2023-04-02T01:14:34.664Z,19.30
2023-04-02T01:17:15.636Z,21.90
2023-04-02T01:22:21.501Z,22.67
2023-04-02T01:24:48.882Z,25.58
2023-04-02T01:27:26.835Z,21.42
2023-04-02T01:29:58.400Z,21.73
2023-04-02T01:32:28.881Z,31.13
2023-04-02T01:34:56.990Z,14.10
2023-04-02T01:38:18.609Z,15.60
2023-04-02T01:41:12.410Z,13.85
2023-04-02T01:43:54.587Z,20.55
2023-04-02T01:46:33.291Z,23.95
2023-04-02T01:49:12.374Z,13.70
2023-04-02T01:51:43.344Z,24.83
2023-04-02T01:54:11.550Z,16.08
2023-04-02T01:56:38.569Z,17.90
2023-04-02T01:59:06.112Z,17.98
2023-04-02T02:04:05.185Z,18.88
2023-04-02T02:06:32.055Z,11.07
2023-04-02T02:09:03.563Z,15.45
2023-04-02T02:11:33.198Z,21.95
2023-04-02T02:14:05.005Z,24.88
2023-04-02T02:16:34.046Z,37.28
2023-04-02T02:19:05.122Z,29.58
2023-04-02T02:21:47.669Z,11.10
2023-04-02T02:24:25.991Z,8.25
2023-04-02T02:27:23.739Z,14.80
2023-04-02T02:30:05.191Z,8.38
2023-04-02T02:32:33.745Z,15.13
2023-04-02T02:35:21.082Z,19.88
2023-04-02T02:37:57.937Z,25.13
2023-04-02T02:40:34.446Z,21.80
2023-04-02T02:43:03.842Z,21.65
2023-04-02T02:45:35.803Z,9.82
2023-04-02T02:48:03.998Z,12.50
2023-04-02T02:50:32.376Z,11.57
2023-04-02T02:53:05.785Z,12.75
2023-04-02T02:58:27.532Z,17.50
2023-04-02T03:01:14.927Z,14.85
2023-04-02T03:03:44.985Z,22.23
2023-04-02T03:06:20.947Z,21.77
2023-04-02T03:09:12.398Z,20.30
2023-04-02T03:11:44.619Z,17.08
2023-04-02T03:14:22.074Z,23.45
2023-04-02T03:16:51.709Z,18.67
2023-04-02T03:19:47.593Z,19.60
2023-04-02T03:22:32.200Z,20.63
2023-04-02T03:25:26.840Z,16.98
2023-04-02T03:28:05.471Z,18.63
2023-04-02T03:30:45.402Z,9.23
2023-04-02T03:33:28.131Z,17.40
2023-04-02T03:36:13.899Z,21.80
2023-04-02T03:38:47.456Z,11.30
2023-04-02T03:41:45.393Z,12.90
2023-04-02T03:44:39.705Z,18.98
2023-04-02T03:47:25.547Z,22.45
2023-04-02T03:50:05.312Z,12.35
2023-04-02T03:52:35.774Z,13.88
2023-04-02T03:55:16.014Z,19.75
2023-04-02T03:58:01.369Z,22.67
2023-04-02T04:00:39.576Z,21.60
2023-04-02T04:03:19.694Z,19.88
2023-04-02T04:05:54.695Z,22.60
2023-04-02T04:08:26.386Z,16.33
2023-04-02T04:10:57.256Z,11.50
2023-04-02T04:13:57.052Z,23.40
2023-04-02T04:16:34.453Z,18.65
2023-04-02T04:19:08.180Z,18.27
2023-04-02T04:21:37.935Z,13.85
2023-04-02T04:24:20.420Z,16.77
2023-04-02T04:26:56.885Z,23.23
2023-04-02T04:29:38.206Z,26.25
2023-04-02T04:32:16.730Z,12.65
2023-04-02T04:34:51.582Z,23.88
2023-04-02T04:37:33.614Z,23.67
2023-04-02T04:40:07.654Z,12.32
2023-04-02T04:42:36.815Z,23.63
2023-04-02T04:45:21.156Z,19.85
2023-04-02T04:47:54.095Z,10.57
2023-04-02T04:50:23.998Z,20.67
2023-04-02T04:52:50.940Z,16.98
2023-04-02T04:55:42.814Z,11.68
2023-04-02T05:01:11.535Z,18.92
2023-04-02T05:04:12.885Z,19.75
2023-04-02T05:06:49.939Z,18.20
2023-04-02T05:09:42.079Z,17.48
2023-04-02T05:12:22.437Z,26.20
2023-04-02T05:15:12.010Z,14.20
2023-04-02T05:18:10.761Z,23.80
2023-04-02T05:20:49.377Z,26.60
2023-04-02T05:23:31.025Z,19.33
2023-04-02T05:26:13.662Z,20.58
2023-04-02T05:29:11.818Z,18.52
2023-04-02T05:31:54.611Z,18.40
2023-04-02T05:34:29.632Z,21.77
2023-04-02T05:36:57.061Z,21.05
2023-04-02T05:39:27.199Z,14.25
2023-04-02T05:42:11.259Z,9.07
2023-04-02T05:45:08.983Z,12.52
2023-04-02T05:47:41.143Z,11.13
2023-04-02T05:50:22.133Z,12.60
2023-04-02T05:53:23.660Z,16.73
2023-04-02T05:55:58.656Z,15.18
2023-04-02T05:58:50.801Z,16.33
2023-04-02T06:01:25.695Z,19.52
2023-04-02T06:04:29.929Z,16.45
2023-04-02T06:07:17.025Z,14.98
2023-04-02T06:10:08.029Z,9.75
2023-04-02T06:12:44.634Z,26.30
2023-04-02T06:15:17.987Z,26.38
2023-04-02T06:18:09.146Z,12.95
2023-04-02T06:23:10.712Z,19.10
2023-04-02T06:25:41.094Z,12.63
2023-04-02T06:28:15.239Z,21.10
2023-04-02T06:30:49.806Z,17.33
2023-04-02T06:33:17.927Z,19.70
2023-04-02T06:35:47.621Z,17.38
2023-04-02T06:38:25.876Z,15.02
2023-04-02T06:40:56.961Z,13.25
2023-04-02T06:43:56.958Z,15.88
2023-04-02T06:46:57.992Z,17.67
2023-04-02T06:49:57.893Z,13.98
2023-04-02T06:52:32.342Z,17.55
2023-04-02T06:55:07.558Z,11.65
2023-04-02T06:57:35.918Z,16.90
2023-04-02T07:00:03.815Z,14.18
2023-04-02T07:02:38.303Z,13.40
2023-04-02T07:05:09.433Z,20.60
2023-04-02T07:07:40.133Z,21.80
2023-04-02T07:10:10.376Z,14.77
2023-04-02T07:12:37.146Z,19.58
2023-04-02T07:15:04.585Z,19.90
2023-04-02T07:17:31.982Z,20.02
2023-04-02T07:19:59.589Z,23.38
2023-04-02T07:22:26.984Z,13.27
2023-04-02T07:24:58.836Z,17.70
2023-04-02T07:27:26.306Z,17.55
2023-04-02T07:29:53.146Z,15.50
2023-04-02T07:32:20.077Z,16.52
2023-04-02T07:34:47.326Z,20.70
2023-04-02T07:37:14.924Z,9.13
2023-04-02T07:39:42.395Z,14.60
2023-04-02T07:42:09.676Z,21.25
2023-04-02T07:44:36.704Z,18.45
2023-04-02T07:47:03.798Z,22.40
2023-04-02T07:49:30.770Z,20.58
2023-04-02T07:51:57.637Z,23.13
2023-04-02T07:54:24.413Z,24.70
2023-04-02T07:56:51.298Z,13.07
2023-04-02T07:59:18.435Z,12.98
2023-04-02T08:01:45.347Z,24.70
2023-04-02T08:04:20.787Z,18.35
2023-04-02T08:06:48.940Z,15.30
2023-04-02T08:09:16.979Z,21.65
2023-04-02T08:11:44.147Z,14.05
2023-04-02T08:14:11.512Z,21.05
2023-04-02T08:16:49.509Z,24.27
2023-04-02T08:19:16.842Z,20.55
2023-04-02T08:21:47.000Z,22.20
2023-04-02T08:24:13.921Z,19.40
2023-04-02T08:26:41.967Z,15.45
2023-04-02T08:29:09.807Z,21.27
2023-04-02T08:31:36.721Z,14.93
2023-04-02T08:34:03.901Z,15.40
2023-04-02T08:36:34.140Z,16.08
2023-04-02T08:39:01.221Z,10.68
2023-04-02T08:41:28.400Z,21.08
2023-04-02T08:43:59.704Z,12.07
2023-04-02T08:46:31.243Z,31.08
2023-04-02T08:51:41.133Z,19.50
2023-04-02T08:54:20.569Z,16.15
2023-04-02T08:56:53.800Z,20.35
2023-04-02T08:59:35.680Z,19.15
2023-04-02T09:02:05.073Z,16.10
2023-04-02T09:04:33.029Z,21.73
2023-04-02T09:07:01.052Z,18.75
2023-04-02T09:09:28.248Z,18.48
2023-04-02T09:12:00.902Z,15.93
2023-04-02T09:14:42.146Z,19.15
2023-04-02T09:17:21.823Z,27.13
2023-04-02T09:20:19.286Z,19.83
2023-04-02T09:22:48.583Z,19.25
2023-04-02T09:25:21.094Z,16.08
2023-04-02T09:27:50.194Z,26.63
2023-04-02T09:30:25.503Z,18.67
2023-04-02T09:32:54.768Z,13.02
2023-04-02T09:35:27.148Z,12.20
2023-04-02T09:38:12.718Z,12.30
2023-04-02T09:40:59.687Z,17.75
2023-04-02T09:43:31.323Z,16.55
2023-04-02T09:46:04.243Z,20.67
2023-04-02T09:48:33.662Z,21.58
2023-04-02T09:51:08.237Z,16.80
2023-04-02T09:53:39.416Z,24.05
2023-04-02T09:56:09.765Z,17.77
2023-04-02T09:58:36.552Z,18.27
2023-04-02T10:01:03.575Z,16.40
2023-04-02T10:03:33.214Z,20.08
2023-04-02T10:06:13.424Z,19.83
2023-04-02T10:08:42.777Z,21.23
2023-04-02T10:11:33.640Z,18.70
2023-04-02T10:14:37.962Z,13.15
2023-04-02T10:17:10.236Z,23.58
2023-04-02T10:19:54.084Z,17.48
2023-04-02T10:22:22.252Z,16.45
2023-04-02T10:24:50.085Z,21.08
2023-04-02T10:27:29.675Z,22.02
2023-04-02T10:30:11.973Z,14.60
2023-04-02T10:32:46.879Z,13.82
2023-04-02T10:35:16.731Z,17.10
2023-04-02T10:37:47.201Z,18.15
2023-04-02T10:40:35.692Z,20.52
2023-04-02T10:43:20.905Z,17.95
2023-04-02T10:45:56.923Z,20.75
2023-04-02T10:48:35.818Z,30.00
2023-04-02T10:51:32.357Z,18.73
2023-04-02T10:54:28.076Z,19.67
2023-04-02T10:56:59.409Z,19.17
2023-04-02T10:59:35.194Z,23.13
2023-04-02T11:02:06.935Z,11.98
2023-04-02T11:04:45.146Z,18.77
2023-04-02T11:07:19.347Z,14.82
2023-04-02T11:09:48.302Z,13.93
2023-04-02T11:12:25.341Z,11.48
2023-04-02T11:14:52.826Z,17.30
2023-04-02T11:17:20.656Z,15.15
2023-04-02T11:19:47.638Z,19.27
2023-04-02T11:22:22.952Z,24.45
2023-04-02T11:24:51.526Z,17.77
2023-04-02T11:27:27.473Z,12.45
2023-04-02T11:30:16.025Z,8.75
2023-04-02T11:32:49.726Z,14.40
2023-04-02T11:35:32.031Z,16.05
2023-04-02T11:38:11.969Z,17.15
2023-04-02T11:40:44.709Z,14.93
2023-04-02T11:43:33.244Z,13.48
2023-04-02T11:46:16.633Z,12.80
2023-04-02T11:48:43.796Z,11.45
2023-04-02T11:51:36.211Z,11.00
2023-04-02T11:54:04.376Z,14.35
2023-04-02T11:56:58.801Z,8.60
2023-04-02T11:59:35.394Z,9.57
2023-04-02T12:02:21.999Z,9.60
2023-04-02T12:05:14.690Z,12.20
2023-04-02T12:07:56.905Z,8.32
2023-04-02T12:10:34.496Z,6.80
2023-04-02T12:13:01.538Z,8.43
2023-04-02T12:15:42.083Z,13.30
2023-04-02T12:18:19.920Z,7.28
2023-04-02T12:20:56.082Z,13.73
2023-04-02T12:23:24.322Z,9.35
2023-04-02T12:26:03.582Z,13.07
2023-04-02T12:28:33.887Z,19.65
2023-04-02T12:31:09.656Z,14.15
2023-04-02T12:33:38.064Z,12.27
2023-04-02T12:36:18.323Z,11.27
2023-04-02T12:38:46.937Z,12.63
2023-04-02T12:41:32.156Z,16.40
2023-04-02T12:44:06.414Z,16.73
2023-04-02T12:46:35.112Z,13.23
2023-04-02T12:49:07.382Z,14.23
2023-04-02T12:51:36.168Z,17.40
2023-04-02T12:54:03.272Z,21.80
2023-04-02T12:56:30.437Z,13.00
2023-04-02T12:58:59.275Z,18.10
2023-04-02T13:01:28.371Z,13.23
2023-04-02T13:04:12.533Z,13.43
2023-04-02T13:06:41.296Z,19.90
2023-04-02T13:09:28.801Z,12.18
2023-04-02T13:11:56.182Z,16.75
2023-04-02T13:14:24.624Z,14.88
2023-04-02T13:16:51.597Z,8.90
2023-04-02T13:19:31.856Z,11.20
2023-04-02T13:22:01.060Z,10.73
2023-04-02T13:24:29.896Z,14.85
2023-04-02T13:26:59.846Z,11.57
2023-04-02T13:29:30.947Z,8.82
2023-04-02T13:32:01.191Z,9.80
2023-04-02T13:34:28.557Z,12.07
2023-04-02T13:36:55.571Z,12.95
2023-04-02T13:39:22.502Z,19.23
2023-04-02T13:41:56.811Z,14.63
2023-04-02T13:44:31.377Z,14.95
2023-04-02T13:46:58.422Z,9.05
2023-04-02T13:49:26.307Z,18.60
2023-04-02T13:51:58.017Z,15.25
2023-04-02T13:54:27.966Z,14.20
2023-04-02T13:56:56.014Z,9.55
2023-04-02T13:59:23.520Z,12.07
2023-04-02T14:01:52.492Z,18.40
2023-04-02T14:04:25.315Z,13.38
2023-04-02T14:07:33.266Z,11.80
2023-04-02T14:10:01.721Z,21.83
2023-04-02T14:12:35.793Z,13.30
2023-04-02T14:15:17.348Z,14.02
2023-04-02T14:17:54.064Z,17.02
2023-04-02T14:20:32.895Z,12.15
2023-04-02T14:23:12.030Z,12.32
2023-04-02T14:26:07.588Z,15.57
2023-04-02T14:28:40.197Z,16.95
2023-04-02T14:31:40.605Z,12.57
2023-04-02T14:34:34.872Z,17.90
2023-04-02T14:37:18.276Z,17.38
2023-04-02T14:39:45.011Z,12.70
2023-04-02T14:42:41.682Z,15.50
2023-04-02T14:45:11.774Z,8.73
2023-04-02T14:47:46.716Z,12.02
2023-04-02T14:50:28.122Z,11.55
2023-04-02T14:52:58.741Z,11.45
2023-04-02T14:55:33.020Z,9.05
2023-04-02T14:58:02.349Z,7.60
2023-04-02T15:00:36.851Z,11.20
2023-04-02T15:03:24.963Z,11.45
2023-04-02T15:05:56.638Z,11.07
2023-04-02T15:08:29.394Z,8.93
2023-04-02T15:11:05.742Z,10.50
2023-04-02T15:13:41.488Z,11.23
2023-04-02T15:16:14.429Z,14.27
2023-04-02T15:18:41.364Z,12.90
2023-04-02T15:21:20.142Z,7.35
2023-04-02T15:24:19.447Z,10.00
2023-04-02T15:27:05.471Z,15.32
2023-04-02T15:29:55.302Z,9.75
2023-04-02T15:32:34.475Z,12.77
2023-04-02T15:35:22.640Z,16.00
2023-04-02T15:38:01.883Z,12.05
2023-04-02T15:40:54.695Z,9.93
2023-04-02T15:43:53.755Z,14.60
2023-04-02T15:46:42.154Z,9.88
2023-04-02T15:49:27.687Z,15.65
2023-04-02T15:52:06.786Z,13.35
2023-04-02T15:54:36.699Z,8.98
2023-04-02T15:57:18.379Z,11.45
2023-04-02T15:59:53.696Z,7.45
2023-04-02T16:02:29.969Z,11.55
2023-04-02T16:05:15.335Z,9.20
2023-04-02T16:08:05.045Z,7.30
2023-04-02T16:10:43.037Z,13.38
2023-04-02T16:13:37.085Z,9.52
2023-04-02T16:16:14.788Z,9.85
2023-04-02T16:18:58.590Z,7.15
2023-04-02T16:21:29.915Z,10.90
2023-04-02T16:23:56.752Z,12.65
2023-04-02T16:26:26.884Z,8.50
2023-04-02T16:29:12.444Z,10.97
2023-04-02T16:31:59.570Z,11.13
2023-04-02T16:34:56.205Z,9.25
2023-04-02T16:37:38.327Z,13.43
2023-04-02T16:40:28.621Z,7.18
2023-04-02T16:43:20.022Z,11.95
2023-04-02T16:46:31.797Z,12.40
2023-04-02T16:49:21.668Z,15.68
2023-04-02T16:52:14.661Z,13.45
2023-04-02T16:55:01.613Z,12.52
2023-04-02T16:58:07.436Z,10.85
2023-04-02T17:00:42.610Z,9.77
2023-04-02T17:03:18.545Z,9.57
2023-04-02T17:05:45.577Z,7.05
2023-04-02T17:08:42.630Z,9.25
2023-04-02T17:11:15.574Z,11.88
2023-04-02T17:13:45.902Z,13.43
2023-04-02T17:16:22.836Z,9.70
2023-04-02T17:18:53.656Z,18.08
2023-04-02T17:21:24.752Z,12.73
2023-04-02T17:23:56.744Z,9.63
2023-04-02T17:26:27.786Z,10.65
2023-04-02T17:31:26.388Z,11.18
2023-04-02T17:33:53.358Z,10.02
2023-04-02T17:36:32.852Z,19.90
2023-04-02T17:39:21.352Z,8.25
2023-04-02T17:42:22.369Z,9.05
2023-04-02T17:44:58.793Z,11.73
2023-04-02T17:47:43.887Z,11.23
2023-04-02T17:50:34.362Z,8.98
2023-04-02T17:53:08.747Z,14.07
2023-04-02T17:56:26.860Z,9.35
2023-04-02T17:59:15.363Z,6.75
2023-04-02T18:01:55.900Z,12.85
2023-04-02T18:04:42.635Z,12.05
2023-04-02T18:07:28.022Z,12.50
2023-04-02T18:10:04.141Z,11.15
2023-04-02T18:12:49.773Z,11.20
2023-04-02T18:15:44.272Z,16.92
2023-04-02T18:18:29.559Z,10.35
2023-04-02T18:21:12.812Z,9.88
2023-04-02T18:23:54.388Z,8.38
2023-04-02T18:26:35.538Z,4.32
2023-04-02T18:31:47.696Z,11.30
2023-04-02T18:35:01.930Z,6.15
2023-04-02T18:37:38.052Z,4.32
2023-04-02T18:40:32.937Z,6.85
2023-04-02T18:43:00.176Z,9.77
2023-04-02T18:45:45.624Z,9.02
2023-04-02T18:48:31.465Z,5.68
2023-04-02T18:51:00.930Z,5.38
2023-04-02T18:53:29.891Z,4.70
2023-04-02T18:56:01.956Z,5.50
2023-04-02T18:58:38.389Z,7.45
2023-04-02T19:01:07.141Z,5.00
2023-04-02T19:03:44.810Z,4.57
2023-04-02T19:06:24.322Z,5.60
2023-04-02T19:09:01.872Z,3.92
2023-04-02T19:11:29.673Z,8.57
2023-04-02T19:14:01.389Z,7.93
2023-04-02T19:17:01.710Z,6.93
2023-04-02T19:19:31.144Z,8.95
2023-04-02T19:22:22.957Z,5.82
2023-04-02T19:25:00.442Z,2.95
2023-04-02T19:27:48.042Z,6.45
2023-04-02T19:30:41.840Z,8.27
2023-04-02T19:33:15.581Z,9.02
2023-04-02T19:35:49.259Z,8.82
2023-04-02T19:38:34.387Z,7.68
2023-04-02T19:41:16.268Z,9.15
2023-04-02T19:43:43.337Z,5.50
2023-04-02T19:46:10.375Z,3.08
2023-04-02T19:49:03.726Z,6.78
2023-04-02T19:51:30.684Z,5.40
2023-04-02T19:53:57.522Z,11.50
2023-04-02T19:56:24.425Z,14.02
2023-04-02T19:58:51.209Z,6.57
2023-04-02T20:01:18.251Z,6.05
2023-04-02T20:03:45.199Z,12.50
2023-04-02T20:06:12.310Z,5.20
2023-04-02T20:11:07.085Z,7.65
2023-04-02T20:13:34.019Z,7.20
2023-04-02T20:16:02.382Z,5.72
2023-04-02T20:18:30.696Z,7.18
2023-04-02T20:20:57.794Z,7.60
2023-04-02T20:23:24.941Z,5.93
2023-04-02T20:25:55.413Z,4.15
2023-04-02T20:28:23.529Z,6.82
2023-04-02T20:30:51.001Z,8.07
2023-04-02T20:33:22.675Z,4.45
2023-04-02T20:35:50.782Z,6.40
2023-04-02T20:38:18.964Z,6.90
2023-04-02T20:40:52.177Z,6.30
2023-04-02T20:43:19.077Z,6.40
2023-04-02T20:46:01.124Z,5.20
2023-04-02T20:48:30.951Z,9.05
2023-04-02T20:50:58.609Z,11.05
2023-04-02T20:53:26.504Z,3.28
2023-04-02T20:55:53.317Z,4.57
2023-04-02T20:58:20.108Z,7.25
2023-04-02T21:00:47.008Z,6.85
2023-04-02T21:03:13.896Z,5.85
2023-04-02T21:05:47.487Z,4.22
2023-04-02T21:08:14.498Z,4.80
2023-04-02T21:10:42.001Z,5.00
2023-04-02T21:13:08.925Z,5.93
2023-04-02T21:15:42.984Z,6.53
2023-04-02T21:18:11.422Z,12.57
2023-04-02T21:20:38.276Z,4.95
2023-04-02T21:23:05.110Z,7.10
2023-04-02T21:25:31.998Z,10.93
2023-04-02T21:27:58.823Z,6.90
2023-04-02T21:30:25.712Z,6.60
2023-04-02T21:32:52.628Z,7.13
2023-04-02T21:35:19.558Z,8.25
2023-04-02T21:37:46.407Z,7.50
2023-04-02T21:40:13.180Z,10.52
2023-04-02T21:42:40.042Z,5.63
2023-04-02T21:45:07.322Z,10.77
2023-04-02T21:47:34.276Z,5.68
2023-04-02T21:50:01.154Z,6.25
2023-04-02T21:52:28.040Z,9.68
2023-04-02T21:54:54.826Z,4.70
2023-04-02T21:57:21.612Z,5.75
2023-04-02T21:59:48.436Z,7.97
2023-04-02T22:02:15.532Z,6.25
2023-04-02T22:04:42.362Z,8.68
2023-04-02T22:07:09.281Z,3.55
2023-04-02T22:09:36.101Z,6.95
2023-04-02T22:12:03.187Z,4.28
2023-04-02T22:14:30.071Z,5.45
2023-04-02T22:16:59.120Z,4.05
2023-04-02T22:19:26.715Z,7.88
2023-04-02T22:21:53.734Z,7.05
2023-04-02T22:24:22.538Z,7.15
2023-04-02T22:26:49.741Z,3.80
2023-04-02T22:29:17.132Z,6.63
2023-04-02T22:31:44.125Z,4.90
2023-04-02T22:34:11.571Z,5.13
2023-04-02T22:36:41.446Z,6.88
2023-04-02T22:39:10.549Z,7.20
2023-04-02T22:41:37.591Z,6.68
2023-04-02T22:44:04.654Z,3.00
2023-04-02T22:46:31.855Z,6.57
2023-04-02T22:48:58.731Z,9.82
2023-04-02T22:51:27.820Z,5.50
2023-04-02T22:53:55.832Z,6.53
2023-04-02T22:56:32.392Z,5.80
2023-04-02T22:58:59.458Z,6.15
2023-04-02T23:01:32.975Z,7.60
2023-04-02T23:04:00.112Z,3.35
2023-04-02T23:06:28.368Z,3.55
2023-04-02T23:08:55.446Z,5.20
2023-04-02T23:11:24.780Z,7.72
2023-04-02T23:13:54.240Z,7.18
2023-04-02T23:16:23.008Z,7.97
2023-04-02T23:18:50.471Z,1.88
2023-04-02T23:21:18.538Z,5.25
2023-04-02T23:23:46.426Z,6.35
2023-04-02T23:26:26.145Z,4.35
2023-04-02T23:28:53.119Z,5.93
2023-04-02T23:31:21.626Z,4.80
2023-04-02T23:33:49.245Z,8.90
2023-04-02T23:36:23.281Z,4.55
2023-04-02T23:38:56.445Z,3.50
2023-04-02T23:41:25.161Z,5.43
2023-04-02T23:43:52.184Z,2.25
2023-04-02T23:46:20.173Z,6.40
2023-04-02T23:48:47.593Z,3.53
2023-04-02T23:51:14.554Z,4.45
2023-04-02T23:53:41.408Z,7.38
2023-04-02T23:56:08.342Z,3.20
2023-04-02T23:58:35.388Z,3.78
