createdAt,value
2018-09-16T00:01:28.594Z,13.22
2018-09-16T00:03:57.200Z,13.17
2018-09-16T00:06:25.884Z,13.18
2018-09-16T00:08:54.967Z,13.17
2018-09-16T00:11:23.651Z,13.10
2018-09-16T00:13:52.216Z,13.10
2018-09-16T00:16:21.194Z,13.13
2018-09-16T00:18:50.123Z,13.10
2018-09-16T00:21:18.962Z,13.07
2018-09-16T00:23:47.465Z,13.02
2018-09-16T00:26:16.093Z,12.98
2018-09-16T00:28:44.706Z,12.94
2018-09-16T00:31:13.335Z,12.94
2018-09-16T00:33:41.971Z,12.90
2018-09-16T00:36:10.583Z,12.90
2018-09-16T00:38:39.164Z,12.82
2018-09-16T00:41:07.756Z,12.81
2018-09-16T00:43:36.249Z,12.69
2018-09-16T00:46:04.924Z,12.72
2018-09-16T00:48:33.621Z,12.70
2018-09-16T00:51:02.228Z,12.63
2018-09-16T00:53:30.841Z,12.58
2018-09-16T00:55:59.351Z,12.62
2018-09-16T00:58:28.486Z,12.56
2018-09-16T01:00:58.456Z,12.47
2018-09-16T01:03:26.972Z,12.39
2018-09-16T01:06:00.960Z,12.35
2018-09-16T01:08:29.752Z,12.43
2018-09-16T01:10:58.902Z,12.40
2018-09-16T01:13:28.528Z,12.43
2018-09-16T01:15:57.508Z,12.39
2018-09-16T01:18:26.011Z,12.36
2018-09-16T01:20:55.029Z,12.39
2018-09-16T01:23:23.628Z,12.38
2018-09-16T01:25:52.255Z,12.37
2018-09-16T01:28:20.784Z,12.31
2018-09-16T01:30:49.346Z,12.28
2018-09-16T01:33:17.895Z,12.28
2018-09-16T01:35:46.443Z,12.22
2018-09-16T01:38:20.676Z,12.16
2018-09-16T01:40:49.667Z,12.13
2018-09-16T01:43:18.186Z,12.12
2018-09-16T01:45:46.976Z,12.09
2018-09-16T01:48:15.748Z,12.08
2018-09-16T01:50:44.453Z,12.04
2018-09-16T01:53:13.051Z,12.03
2018-09-16T01:55:41.610Z,12.02
2018-09-16T01:58:10.161Z,12.01
2018-09-16T02:00:39.188Z,12.02
2018-09-16T02:03:07.722Z,11.99
2018-09-16T02:05:41.701Z,12.00
2018-09-16T02:08:10.269Z,12.00
2018-09-16T02:10:38.978Z,11.96
2018-09-16T02:13:07.688Z,11.97
2018-09-16T02:15:36.251Z,11.98
2018-09-16T02:18:04.840Z,11.95
2018-09-16T02:20:33.439Z,11.96
2018-09-16T02:23:01.943Z,11.94
2018-09-16T02:25:30.490Z,11.87
2018-09-16T02:27:59.031Z,11.93
2018-09-16T02:30:27.623Z,11.91
2018-09-16T02:32:56.207Z,11.87
2018-09-16T02:35:25.615Z,11.86
2018-09-16T02:37:54.157Z,11.81
2018-09-16T02:40:23.196Z,11.77
2018-09-16T02:42:52.486Z,11.75
2018-09-16T02:45:21.034Z,11.74
2018-09-16T02:47:49.607Z,11.72
2018-09-16T02:50:18.094Z,11.66
2018-09-16T02:52:47.427Z,11.65
2018-09-16T02:55:16.631Z,11.65
2018-09-16T02:57:45.197Z,11.63
2018-09-16T03:00:13.715Z,11.61
2018-09-16T03:02:42.368Z,11.62
2018-09-16T03:05:10.969Z,11.63
2018-09-16T03:07:39.544Z,11.63
2018-09-16T03:10:08.127Z,11.63
2018-09-16T03:12:36.727Z,11.59
2018-09-16T03:15:05.377Z,11.60
2018-09-16T03:17:34.123Z,11.59
2018-09-16T03:20:02.773Z,11.57
2018-09-16T03:22:31.375Z,11.56
2018-09-16T03:24:59.916Z,11.55
2018-09-16T03:27:29.232Z,11.55
2018-09-16T03:29:57.803Z,11.54
2018-09-16T03:32:26.378Z,11.49
2018-09-16T03:34:54.903Z,11.48
2018-09-16T03:37:23.476Z,11.49
2018-09-16T03:39:52.129Z,11.50
2018-09-16T03:42:21.269Z,11.50
2018-09-16T03:44:50.569Z,11.47
2018-09-16T03:47:19.151Z,11.46
2018-09-16T03:49:47.712Z,11.45
2018-09-16T03:52:16.218Z,11.41
2018-09-16T03:54:44.710Z,11.41
2018-09-16T03:57:13.353Z,11.40
2018-09-16T03:59:42.084Z,11.38
2018-09-16T04:02:11.773Z,11.36
2018-09-16T04:04:40.297Z,11.37
2018-09-16T04:07:08.935Z,11.35
2018-09-16T04:09:38.672Z,11.34
2018-09-16T04:12:07.321Z,11.31
2018-09-16T04:14:35.837Z,11.29
2018-09-16T04:17:04.394Z,11.24
2018-09-16T04:19:33.682Z,11.20
2018-09-16T04:22:02.267Z,11.21
2018-09-16T04:24:31.068Z,11.14
2018-09-16T04:26:59.700Z,11.18
2018-09-16T04:29:28.277Z,11.14
2018-09-16T04:31:56.951Z,11.11
2018-09-16T04:34:25.593Z,11.13
2018-09-16T04:36:55.163Z,11.12
2018-09-16T04:39:23.748Z,11.12
2018-09-16T04:41:52.596Z,10.98
2018-09-16T04:44:21.109Z,11.04
2018-09-16T04:46:49.747Z,11.04
2018-09-16T04:49:18.393Z,10.97
2018-09-16T04:51:47.472Z,11.02
2018-09-16T04:54:16.137Z,10.97
2018-09-16T04:56:44.807Z,10.96
2018-09-16T04:59:13.325Z,10.93
2018-09-16T05:01:41.927Z,10.91
2018-09-16T05:04:10.567Z,10.94
2018-09-16T05:06:39.708Z,10.90
2018-09-16T05:09:09.978Z,10.93
2018-09-16T05:11:38.711Z,10.95
2018-09-16T05:14:07.605Z,10.97
2018-09-16T05:16:36.752Z,10.98
2018-09-16T05:19:06.455Z,11.04
2018-09-16T05:21:35.376Z,11.06
2018-09-16T05:24:04.006Z,11.12
2018-09-16T05:26:32.920Z,11.15
2018-09-16T05:29:01.767Z,11.15
2018-09-16T05:31:30.351Z,11.16
2018-09-16T05:33:59.010Z,11.18
2018-09-16T05:36:27.699Z,11.21
2018-09-16T05:38:56.196Z,11.24
2018-09-16T05:41:24.764Z,11.23
2018-09-16T05:43:53.402Z,11.20
2018-09-16T05:46:23.064Z,11.23
2018-09-16T05:48:51.932Z,11.32
2018-09-16T05:51:20.434Z,11.37
2018-09-16T05:53:49.709Z,11.41
2018-09-16T05:56:18.295Z,11.51
2018-09-16T05:58:46.967Z,11.56
2018-09-16T06:01:17.486Z,11.63
2018-09-16T06:03:46.012Z,11.66
2018-09-16T06:06:14.769Z,11.72
2018-09-16T06:08:43.322Z,11.76
2018-09-16T06:11:11.949Z,11.87
2018-09-16T06:13:40.715Z,11.99
2018-09-16T06:16:09.213Z,12.10
2018-09-16T06:18:37.785Z,12.19
2018-09-16T06:21:06.560Z,12.30
2018-09-16T06:23:35.104Z,12.38
2018-09-16T06:26:04.148Z,12.49
2018-09-16T06:28:32.632Z,12.65
2018-09-16T06:31:01.552Z,12.67
2018-09-16T06:33:30.107Z,12.73
2018-09-16T06:35:58.674Z,12.78
2018-09-16T06:38:27.324Z,12.86
2018-09-16T06:40:55.840Z,13.02
2018-09-16T06:43:24.318Z,13.05
2018-09-16T06:45:53.568Z,13.14
2018-09-16T06:48:22.425Z,13.22
2018-09-16T06:50:51.301Z,13.41
2018-09-16T06:53:19.919Z,13.45
2018-09-16T06:55:48.382Z,13.54
2018-09-16T06:58:18.259Z,13.67
2018-09-16T07:00:46.962Z,13.72
2018-09-16T07:03:15.779Z,13.79
2018-09-16T07:05:44.581Z,13.88
2018-09-16T07:08:13.208Z,14.10
2018-09-16T07:10:41.884Z,14.19
2018-09-16T07:13:10.445Z,14.31
2018-09-16T07:15:39.525Z,14.52
2018-09-16T07:18:08.417Z,14.71
2018-09-16T07:20:37.044Z,14.91
2018-09-16T07:23:05.919Z,15.09
2018-09-16T07:25:34.590Z,15.32
2018-09-16T07:28:04.277Z,15.58
2018-09-16T07:30:33.970Z,15.82
2018-09-16T07:33:03.617Z,16.05
2018-09-16T07:35:33.780Z,16.30
2018-09-16T07:38:04.966Z,16.66
2018-09-16T07:40:34.487Z,17.04
2018-09-16T07:43:04.016Z,17.31
2018-09-16T07:45:33.582Z,17.53
2018-09-16T07:48:02.981Z,17.82
2018-09-16T07:50:31.730Z,17.85
2018-09-16T07:53:01.348Z,17.73
2018-09-16T07:55:30.069Z,17.96
2018-09-16T07:57:58.955Z,17.87
2018-09-16T08:00:28.964Z,18.02
2018-09-16T08:02:57.777Z,18.05
2018-09-16T08:05:26.741Z,18.42
2018-09-16T08:07:55.340Z,18.69
2018-09-16T08:10:24.047Z,19.02
2018-09-16T08:12:52.609Z,19.37
2018-09-16T08:15:21.594Z,19.23
2018-09-16T08:17:50.695Z,19.72
2018-09-16T08:20:19.585Z,19.88
2018-09-16T08:22:48.180Z,20.56
2018-09-16T08:25:17.043Z,20.62
2018-09-16T08:27:46.360Z,20.51
2018-09-16T08:30:14.948Z,20.56
2018-09-16T08:32:43.756Z,20.02
2018-09-16T08:35:12.502Z,20.10
2018-09-16T08:37:41.191Z,20.28
2018-09-16T08:40:16.855Z,20.18
2018-09-16T08:42:46.395Z,19.69
2018-09-16T08:45:15.330Z,19.92
2018-09-16T08:47:44.245Z,19.81
2018-09-16T08:50:13.119Z,19.84
2018-09-16T08:52:42.028Z,19.64
2018-09-16T08:55:10.991Z,19.50
2018-09-16T08:57:39.788Z,19.68
2018-09-16T09:00:10.645Z,19.66
2018-09-16T09:02:40.008Z,19.68
2018-09-16T09:05:09.242Z,19.66
2018-09-16T09:07:37.951Z,19.71
2018-09-16T09:10:08.217Z,19.76
2018-09-16T09:12:37.015Z,19.83
2018-09-16T09:15:06.127Z,19.89
2018-09-16T09:17:34.947Z,19.82
2018-09-16T09:20:03.763Z,19.92
2018-09-16T09:22:32.559Z,19.85
2018-09-16T09:25:01.193Z,19.85
2018-09-16T09:27:30.056Z,19.91
2018-09-16T09:29:59.894Z,19.97
2018-09-16T09:32:28.869Z,20.10
2018-09-16T09:34:57.937Z,19.99
2018-09-16T09:37:27.166Z,19.92
2018-09-16T09:39:56.008Z,19.97
2018-09-16T09:42:24.900Z,20.13
2018-09-16T09:44:53.606Z,20.28
2018-09-16T09:47:22.405Z,20.16
2018-09-16T09:49:51.278Z,20.35
2018-09-16T09:52:20.162Z,20.17
2018-09-16T09:54:49.540Z,20.22
2018-09-16T09:57:18.457Z,20.15
2018-09-16T09:59:47.577Z,20.45
2018-09-16T10:02:16.701Z,20.51
2018-09-16T10:04:45.677Z,20.32
2018-09-16T10:07:14.212Z,20.57
2018-09-16T10:09:42.923Z,20.59
2018-09-16T10:12:11.906Z,20.59
2018-09-16T10:14:40.621Z,20.56
2018-09-16T10:17:09.823Z,20.74
2018-09-16T10:19:38.581Z,20.92
2018-09-16T10:22:07.666Z,20.93
2018-09-16T10:24:36.394Z,21.01
2018-09-16T10:27:05.250Z,20.98
2018-09-16T10:29:33.924Z,21.21
2018-09-16T10:32:03.113Z,21.11
2018-09-16T10:34:31.844Z,20.93
2018-09-16T10:37:00.905Z,20.92
2018-09-16T10:39:30.377Z,21.01
2018-09-16T10:41:59.065Z,21.00
2018-09-16T10:44:27.663Z,21.09
2018-09-16T10:46:59.575Z,21.00
2018-09-16T10:49:28.309Z,20.96
2018-09-16T10:51:57.343Z,20.72
2018-09-16T10:54:25.986Z,20.88
2018-09-16T10:56:55.243Z,21.16
2018-09-16T10:59:23.896Z,21.20
2018-09-16T11:01:52.547Z,21.16
2018-09-16T11:04:21.663Z,21.24
2018-09-16T11:06:50.290Z,21.38
2018-09-16T11:09:18.824Z,21.22
2018-09-16T11:11:47.413Z,21.06
2018-09-16T11:14:15.966Z,21.28
2018-09-16T11:16:44.635Z,21.11
2018-09-16T11:19:13.596Z,20.99
2018-09-16T11:21:43.169Z,21.08
2018-09-16T11:24:12.618Z,21.02
2018-09-16T11:26:41.183Z,21.22
2018-09-16T11:29:10.067Z,21.33
2018-09-16T11:31:39.086Z,21.31
2018-09-16T11:34:08.039Z,21.47
2018-09-16T11:36:36.703Z,21.29
2018-09-16T11:39:08.906Z,21.28
2018-09-16T11:41:37.714Z,21.23
2018-09-16T11:44:06.864Z,21.39
2018-09-16T11:46:36.103Z,21.48
2018-09-16T11:49:05.159Z,21.52
2018-09-16T11:51:33.977Z,21.57
2018-09-16T11:54:02.486Z,21.57
2018-09-16T11:56:32.685Z,21.74
2018-09-16T11:59:01.772Z,21.80
2018-09-16T12:01:31.269Z,21.91
2018-09-16T12:03:59.931Z,21.90
2018-09-16T12:06:28.451Z,21.93
2018-09-16T12:08:57.671Z,22.01
2018-09-16T12:11:26.977Z,21.90
2018-09-16T12:13:55.732Z,21.99
2018-09-16T12:16:25.435Z,22.12
2018-09-16T12:18:54.931Z,22.09
2018-09-16T12:21:24.313Z,22.03
2018-09-16T12:23:53.755Z,21.93
2018-09-16T12:26:23.500Z,21.93
2018-09-16T12:28:54.334Z,21.96
2018-09-16T12:31:23.036Z,21.94
2018-09-16T12:33:51.971Z,21.83
2018-09-16T12:36:20.907Z,21.83
2018-09-16T12:38:49.648Z,21.94
2018-09-16T12:41:18.732Z,22.04
2018-09-16T12:43:47.788Z,22.09
2018-09-16T12:46:16.714Z,22.24
2018-09-16T12:48:45.676Z,22.34
2018-09-16T12:51:14.505Z,22.29
2018-09-16T12:53:43.351Z,22.30
2018-09-16T12:56:12.022Z,22.50
2018-09-16T12:58:40.856Z,22.37
2018-09-16T13:01:09.612Z,22.39
2018-09-16T13:03:38.231Z,22.40
2018-09-16T13:06:07.047Z,22.49
2018-09-16T13:08:36.994Z,22.42
2018-09-16T13:11:13.083Z,22.30
2018-09-16T13:13:43.165Z,22.39
2018-09-16T13:16:18.549Z,22.40
2018-09-16T13:18:48.268Z,22.46
2018-09-16T13:21:17.456Z,22.49
2018-09-16T13:23:47.668Z,22.59
2018-09-16T13:26:16.425Z,22.44
2018-09-16T13:28:45.595Z,22.48
2018-09-16T13:31:14.731Z,22.40
2018-09-16T13:33:43.683Z,22.51
2018-09-16T13:36:12.606Z,22.38
2018-09-16T13:38:41.587Z,22.32
2018-09-16T13:41:10.319Z,22.39
2018-09-16T13:43:40.481Z,22.40
2018-09-16T13:46:09.195Z,22.35
2018-09-16T13:48:37.787Z,22.33
2018-09-16T13:51:06.766Z,22.41
2018-09-16T13:53:35.613Z,22.53
2018-09-16T13:56:04.297Z,22.58
2018-09-16T13:58:33.236Z,22.43
2018-09-16T14:01:01.787Z,22.45
2018-09-16T14:03:30.508Z,22.42
2018-09-16T14:05:59.290Z,22.51
2018-09-16T14:08:27.914Z,22.52
2018-09-16T14:10:57.335Z,22.30
2018-09-16T14:13:26.072Z,22.15
2018-09-16T14:15:55.538Z,22.27
2018-09-16T14:18:24.420Z,22.30
2018-09-16T14:20:53.371Z,22.39
2018-09-16T14:23:22.251Z,22.32
2018-09-16T14:25:51.275Z,22.26
2018-09-16T14:28:21.996Z,22.24
2018-09-16T14:30:50.944Z,22.25
2018-09-16T14:33:21.541Z,22.21
2018-09-16T14:35:50.392Z,22.06
2018-09-16T14:38:21.674Z,22.16
2018-09-16T14:40:50.544Z,22.16
2018-09-16T14:43:19.315Z,22.11
2018-09-16T14:45:48.192Z,22.01
2018-09-16T14:48:16.840Z,22.08
2018-09-16T14:50:45.600Z,22.10
2018-09-16T14:53:14.314Z,22.11
2018-09-16T14:55:42.911Z,22.18
2018-09-16T14:58:11.662Z,22.12
2018-09-16T15:00:40.474Z,22.19
2018-09-16T15:03:09.151Z,22.22
2018-09-16T15:05:37.828Z,22.25
2018-09-16T15:08:06.607Z,22.24
2018-09-16T15:10:35.560Z,22.26
2018-09-16T15:13:04.249Z,22.27
2018-09-16T15:15:32.849Z,22.24
2018-09-16T15:18:01.373Z,22.31
2018-09-16T15:20:30.081Z,22.26
2018-09-16T15:22:58.711Z,22.31
2018-09-16T15:25:27.559Z,22.35
2018-09-16T15:27:56.205Z,22.35
2018-09-16T15:30:25.647Z,22.24
2018-09-16T15:32:54.211Z,22.23
2018-09-16T15:35:23.081Z,22.22
2018-09-16T15:37:58.458Z,22.21
2018-09-16T15:40:27.008Z,22.14
2018-09-16T15:42:55.678Z,22.16
2018-09-16T15:45:24.419Z,22.17
2018-09-16T15:47:53.094Z,22.18
2018-09-16T15:50:21.735Z,22.16
2018-09-16T15:52:50.331Z,22.12
2018-09-16T15:55:18.947Z,22.02
2018-09-16T15:57:47.579Z,22.01
2018-09-16T16:00:16.390Z,21.98
2018-09-16T16:02:45.142Z,21.89
2018-09-16T16:05:14.366Z,21.91
2018-09-16T16:07:43.050Z,21.92
2018-09-16T16:10:11.873Z,21.94
2018-09-16T16:12:41.342Z,21.78
2018-09-16T16:15:10.124Z,21.76
2018-09-16T16:17:40.753Z,21.73
2018-09-16T16:20:09.419Z,21.70
2018-09-16T16:22:38.230Z,21.68
2018-09-16T16:25:07.040Z,21.65
2018-09-16T16:27:36.248Z,21.62
2018-09-16T16:30:05.351Z,21.57
2018-09-16T16:32:34.487Z,21.53
2018-09-16T16:35:03.383Z,21.50
2018-09-16T16:37:32.080Z,21.43
2018-09-16T16:40:00.859Z,21.36
2018-09-16T16:42:29.764Z,21.29
2018-09-16T16:44:58.637Z,21.22
2018-09-16T16:47:27.671Z,21.04
2018-09-16T16:49:56.752Z,20.96
2018-09-16T16:52:26.116Z,20.96
2018-09-16T16:54:55.112Z,20.88
2018-09-16T16:57:24.007Z,20.80
2018-09-16T16:59:53.129Z,20.77
2018-09-16T17:02:22.515Z,20.74
2018-09-16T17:04:52.542Z,20.63
2018-09-16T17:07:21.305Z,20.59
2018-09-16T17:09:50.416Z,20.52
2018-09-16T17:12:19.189Z,20.48
2018-09-16T17:14:47.904Z,20.38
2018-09-16T17:17:17.676Z,20.39
2018-09-16T17:19:46.456Z,20.31
2018-09-16T17:22:15.196Z,20.21
2018-09-16T17:24:44.671Z,20.18
2018-09-16T17:27:15.070Z,20.08
2018-09-16T17:29:43.986Z,20.01
2018-09-16T17:32:12.877Z,19.91
2018-09-16T17:34:41.852Z,19.84
2018-09-16T17:37:10.731Z,19.77
2018-09-16T17:39:39.631Z,19.68
2018-09-16T17:42:09.261Z,19.59
2018-09-16T17:44:37.936Z,19.47
2018-09-16T17:47:06.839Z,19.40
2018-09-16T17:49:35.528Z,19.35
2018-09-16T17:52:04.396Z,19.29
2018-09-16T17:54:33.241Z,19.24
2018-09-16T17:57:01.870Z,19.13
2018-09-16T17:59:30.942Z,19.01
2018-09-16T18:01:59.954Z,18.98
2018-09-16T18:04:28.614Z,18.86
2018-09-16T18:06:57.616Z,18.79
2018-09-16T18:09:31.241Z,18.67
2018-09-16T18:12:00.338Z,18.68
2018-09-16T18:14:28.922Z,18.62
2018-09-16T18:16:57.788Z,18.52
2018-09-16T18:19:26.235Z,18.52
2018-09-16T18:21:55.177Z,18.33
2018-09-16T18:24:24.069Z,18.37
2018-09-16T18:26:53.238Z,18.22
2018-09-16T18:29:22.200Z,18.17
2018-09-16T18:31:51.756Z,18.20
2018-09-16T18:34:20.440Z,18.16
2018-09-16T18:36:49.056Z,18.13
2018-09-16T18:39:18.183Z,18.12
2018-09-16T18:41:46.627Z,18.11
2018-09-16T18:44:15.158Z,18.06
2018-09-16T18:46:43.838Z,17.96
2018-09-16T18:49:12.625Z,17.90
2018-09-16T18:51:41.611Z,17.84
2018-09-16T18:54:11.215Z,17.80
2018-09-16T18:56:40.453Z,17.65
2018-09-16T18:59:08.995Z,17.55
2018-09-16T19:01:37.677Z,17.51
2018-09-16T19:04:06.359Z,17.50
2018-09-16T19:06:35.516Z,17.48
2018-09-16T19:09:04.850Z,17.43
2018-09-16T19:11:33.493Z,17.32
2018-09-16T19:14:02.137Z,17.28
2018-09-16T19:16:30.572Z,17.28
2018-09-16T19:18:59.045Z,17.19
2018-09-16T19:21:27.580Z,17.22
2018-09-16T19:23:55.983Z,17.14
2018-09-16T19:26:24.569Z,17.14
2018-09-16T19:28:53.116Z,17.11
2018-09-16T19:31:21.652Z,17.10
2018-09-16T19:33:50.615Z,17.03
2018-09-16T19:36:20.372Z,16.94
2018-09-16T19:38:48.891Z,16.95
2018-09-16T19:41:17.372Z,16.90
2018-09-16T19:43:45.758Z,16.95
2018-09-16T19:46:14.270Z,16.92
2018-09-16T19:48:43.416Z,16.87
2018-09-16T19:51:12.148Z,16.83
2018-09-16T19:53:40.849Z,16.83
2018-09-16T19:56:10.900Z,16.81
2018-09-16T19:58:39.644Z,16.76
2018-09-16T20:01:08.692Z,16.75
2018-09-16T20:03:37.410Z,16.74
2018-09-16T20:06:06.481Z,16.66
2018-09-16T20:08:34.933Z,16.65
2018-09-16T20:11:03.495Z,16.60
2018-09-16T20:13:31.967Z,16.55
2018-09-16T20:16:00.814Z,16.51
2018-09-16T20:18:35.975Z,16.50
2018-09-16T20:21:04.392Z,16.48
2018-09-16T20:23:32.803Z,16.45
2018-09-16T20:26:01.287Z,16.43
2018-09-16T20:28:30.043Z,16.39
2018-09-16T20:31:00.142Z,16.33
2018-09-16T20:33:28.786Z,16.32
2018-09-16T20:35:57.228Z,16.34
2018-09-16T20:38:25.663Z,16.23
2018-09-16T20:40:54.214Z,16.28
2018-09-16T20:43:23.091Z,16.20
2018-09-16T20:45:52.253Z,16.20
2018-09-16T20:48:20.718Z,16.19
2018-09-16T20:50:49.189Z,16.15
2018-09-16T20:53:17.673Z,16.01
2018-09-16T20:55:46.171Z,15.88
2018-09-16T20:58:14.602Z,15.98
2018-09-16T21:00:43.157Z,15.99
2018-09-16T21:03:11.601Z,15.77
2018-09-16T21:05:40.739Z,15.78
2018-09-16T21:08:09.145Z,15.84
2018-09-16T21:10:38.181Z,15.90
2018-09-16T21:13:06.771Z,15.92
2018-09-16T21:15:35.278Z,15.95
2018-09-16T21:18:03.740Z,15.98
2018-09-16T21:20:32.151Z,15.97
2018-09-16T21:23:00.694Z,15.96
2018-09-16T21:25:29.224Z,15.92
2018-09-16T21:27:57.602Z,15.94
2018-09-16T21:30:26.450Z,15.92
2018-09-16T21:32:55.032Z,15.88
2018-09-16T21:35:23.554Z,15.88
2018-09-16T21:37:52.510Z,15.85
2018-09-16T21:40:21.394Z,15.82
2018-09-16T21:42:49.780Z,15.80
2018-09-16T21:45:18.256Z,15.80
2018-09-16T21:47:46.760Z,15.76
2018-09-16T21:50:15.259Z,15.73
2018-09-16T21:52:43.733Z,15.73
2018-09-16T21:55:13.207Z,15.72
2018-09-16T21:57:41.704Z,15.68
2018-09-16T22:00:10.167Z,15.65
2018-09-16T22:02:38.676Z,15.58
2018-09-16T22:05:07.175Z,15.57
2018-09-16T22:07:35.616Z,15.53
2018-09-16T22:10:04.158Z,15.50
2018-09-16T22:12:32.556Z,15.50
2018-09-16T22:15:00.961Z,15.49
2018-09-16T22:17:29.441Z,15.49
2018-09-16T22:19:57.915Z,15.51
2018-09-16T22:22:26.378Z,15.52
2018-09-16T22:24:54.967Z,15.49
2018-09-16T22:27:23.937Z,15.51
2018-09-16T22:29:52.366Z,15.51
2018-09-16T22:32:21.240Z,15.51
2018-09-16T22:34:50.630Z,15.56
2018-09-16T22:37:19.073Z,15.53
2018-09-16T22:39:47.710Z,15.51
2018-09-16T22:42:16.116Z,15.53
2018-09-16T22:44:45.108Z,15.52
2018-09-16T22:47:13.703Z,15.53
2018-09-16T22:49:42.874Z,15.53
2018-09-16T22:52:11.644Z,15.49
2018-09-16T22:54:40.053Z,15.49
2018-09-16T22:57:08.646Z,15.54
2018-09-16T22:59:37.091Z,15.54
2018-09-16T23:02:05.983Z,15.54
2018-09-16T23:04:34.499Z,15.50
2018-09-16T23:07:03.054Z,15.49
2018-09-16T23:09:31.622Z,15.44
2018-09-16T23:12:00.062Z,15.38
2018-09-16T23:14:28.655Z,15.30
2018-09-16T23:16:57.089Z,15.22
2018-09-16T23:19:25.893Z,15.15
2018-09-16T23:21:54.298Z,15.11
2018-09-16T23:24:22.783Z,15.15
2018-09-16T23:26:51.197Z,15.10
2018-09-16T23:29:19.586Z,15.05
2018-09-16T23:31:47.978Z,15.00
2018-09-16T23:34:16.368Z,14.86
2018-09-16T23:36:44.834Z,14.72
2018-09-16T23:39:13.316Z,14.65
2018-09-16T23:41:41.799Z,14.52
2018-09-16T23:44:10.223Z,14.51
2018-09-16T23:46:38.879Z,14.38
2018-09-16T23:49:07.459Z,14.37
2018-09-16T23:51:35.876Z,14.40
2018-09-16T23:54:04.334Z,14.32
2018-09-16T23:56:33.667Z,14.29
2018-09-16T23:59:02.026Z,14.27
