createdAt,value
2018-06-10T00:00:35.250Z,0
2018-06-10T00:01:35.960Z,0
2018-06-10T00:02:36.631Z,0
2018-06-10T00:03:37.343Z,0
2018-06-10T00:04:38.014Z,0
2018-06-10T00:05:38.688Z,0
2018-06-10T00:06:39.359Z,0
2018-06-10T00:07:40.033Z,0
2018-06-10T00:08:40.707Z,0
2018-06-10T00:09:41.379Z,0
2018-06-10T00:10:42.052Z,0
2018-06-10T00:11:42.724Z,0
2018-06-10T00:12:43.399Z,0
2018-06-10T00:13:44.071Z,0
2018-06-10T00:14:44.743Z,0
2018-06-10T00:15:45.416Z,0
2018-06-10T00:16:46.089Z,0
2018-06-10T00:17:46.762Z,0
2018-06-10T00:18:47.438Z,0
2018-06-10T00:19:48.110Z,0
2018-06-10T00:20:48.784Z,0
2018-06-10T00:21:49.459Z,0
2018-06-10T00:22:50.138Z,0
2018-06-10T00:23:50.843Z,0
2018-06-10T00:24:51.516Z,0
2018-06-10T00:25:52.188Z,0
2018-06-10T00:26:52.902Z,0
2018-06-10T00:27:53.573Z,0
2018-06-10T00:28:54.248Z,0
2018-06-10T00:29:54.922Z,0
2018-06-10T00:30:55.594Z,0
2018-06-10T00:31:56.267Z,0
2018-06-10T00:32:56.941Z,0
2018-06-10T00:33:57.615Z,0
2018-06-10T00:34:58.327Z,0
2018-06-10T00:35:58.997Z,0
2018-06-10T00:36:59.668Z,0
2018-06-10T00:38:00.341Z,0
2018-06-10T00:39:01.013Z,0
2018-06-10T00:40:01.692Z,0
2018-06-10T00:41:02.364Z,0
2018-06-10T00:42:03.034Z,0
2018-06-10T00:43:03.707Z,0
2018-06-10T00:44:04.381Z,0
2018-06-10T00:45:05.055Z,0
2018-06-10T00:46:05.727Z,0
2018-06-10T00:47:06.399Z,0
2018-06-10T00:48:07.073Z,0
2018-06-10T00:49:07.785Z,0
2018-06-10T00:50:08.459Z,0
2018-06-10T00:51:09.133Z,0
2018-06-10T00:52:09.805Z,0
2018-06-10T00:53:10.478Z,0
2018-06-10T00:54:11.153Z,0
2018-06-10T00:55:11.824Z,0
2018-06-10T00:56:12.497Z,0
2018-06-10T00:57:13.169Z,0
2018-06-10T00:58:13.841Z,0
2018-06-10T00:59:14.513Z,0
2018-06-10T01:00:15.189Z,0
2018-06-10T01:01:15.862Z,0
2018-06-10T01:02:16.537Z,0
2018-06-10T01:03:17.250Z,0
2018-06-10T01:04:17.957Z,0
2018-06-10T01:05:18.631Z,0
2018-06-10T01:06:19.304Z,0
2018-06-10T01:07:19.977Z,0
2018-06-10T01:08:20.649Z,0
2018-06-10T01:09:21.322Z,0
2018-06-10T01:10:22.046Z,0
2018-06-10T01:11:22.720Z,0
2018-06-10T01:12:23.397Z,0
2018-06-10T01:13:24.104Z,0
2018-06-10T01:14:24.777Z,0
2018-06-10T01:15:25.501Z,0
2018-06-10T01:16:26.176Z,0
2018-06-10T01:17:26.848Z,0
2018-06-10T01:18:27.520Z,0
2018-06-10T01:19:28.194Z,0
2018-06-10T01:20:28.867Z,0
2018-06-10T01:21:29.542Z,0
2018-06-10T01:22:30.215Z,0
2018-06-10T01:23:30.887Z,0
2018-06-10T01:24:31.557Z,0
2018-06-10T01:25:32.229Z,0
2018-06-10T01:26:32.901Z,0
2018-06-10T01:27:33.573Z,0
2018-06-10T01:28:34.248Z,0
2018-06-10T01:29:34.920Z,0
2018-06-10T01:30:35.592Z,0
2018-06-10T01:31:36.264Z,0
2018-06-10T01:32:36.936Z,0
2018-06-10T01:33:37.612Z,0
2018-06-10T01:34:38.291Z,0
2018-06-10T01:35:38.993Z,0
2018-06-10T01:36:39.672Z,0
2018-06-10T01:37:40.337Z,0
2018-06-10T01:38:41.010Z,0
2018-06-10T01:39:41.684Z,0
2018-06-10T01:40:42.359Z,0
2018-06-10T01:41:43.031Z,0
2018-06-10T01:42:43.703Z,0
2018-06-10T01:43:44.376Z,0
2018-06-10T01:44:45.050Z,0
2018-06-10T01:45:45.721Z,0
2018-06-10T01:46:46.393Z,0
2018-06-10T01:47:47.066Z,0
2018-06-10T01:48:47.741Z,0
2018-06-10T01:49:48.413Z,0
2018-06-10T01:50:49.129Z,0
2018-06-10T01:51:49.803Z,0
2018-06-10T01:52:50.473Z,0
2018-06-10T01:53:51.148Z,0
2018-06-10T01:54:51.860Z,0
2018-06-10T01:55:52.532Z,0
2018-06-10T01:56:53.205Z,0
2018-06-10T01:57:53.877Z,0
2018-06-10T01:58:54.549Z,0
2018-06-10T01:59:55.222Z,0
2018-06-10T02:00:55.900Z,0
2018-06-10T02:01:56.570Z,0
2018-06-10T02:02:57.242Z,0
2018-06-10T02:03:57.915Z,0
2018-06-10T02:04:58.588Z,0
2018-06-10T02:05:59.262Z,0
2018-06-10T02:06:59.934Z,0
2018-06-10T02:08:00.607Z,0
2018-06-10T02:09:01.319Z,0
2018-06-10T02:10:01.992Z,0
2018-06-10T02:11:02.673Z,0
2018-06-10T02:12:03.380Z,0
2018-06-10T02:13:04.053Z,0
2018-06-10T02:14:04.726Z,0
2018-06-10T02:15:05.400Z,0
2018-06-10T02:16:06.076Z,0
2018-06-10T02:17:06.745Z,0
2018-06-10T02:18:07.418Z,0
2018-06-10T02:19:08.089Z,0
2018-06-10T02:20:08.761Z,0
2018-06-10T02:21:09.435Z,0
2018-06-10T02:22:10.109Z,0
2018-06-10T02:23:10.782Z,0
2018-06-10T02:24:11.454Z,0
2018-06-10T02:25:12.126Z,0
2018-06-10T02:26:12.799Z,0
2018-06-10T02:27:13.471Z,0
2018-06-10T02:28:14.142Z,0
2018-06-10T02:29:14.814Z,0
2018-06-10T02:30:15.485Z,0
2018-06-10T02:31:16.160Z,0
2018-06-10T02:32:16.836Z,0
2018-06-10T02:33:17.508Z,0
2018-06-10T02:34:18.225Z,0
2018-06-10T02:35:18.858Z,0
2018-06-10T02:36:19.525Z,0
2018-06-10T02:37:20.197Z,0
2018-06-10T02:38:20.870Z,0
2018-06-10T02:39:21.543Z,0
2018-06-10T02:40:22.216Z,0
2018-06-10T02:41:22.892Z,0
2018-06-10T02:42:23.565Z,0
2018-06-10T02:43:24.239Z,0
2018-06-10T02:44:24.912Z,0
2018-06-10T02:45:25.585Z,0
2018-06-10T02:46:26.262Z,0
2018-06-10T02:47:26.973Z,0
2018-06-10T02:48:27.645Z,0
2018-06-10T02:49:28.320Z,0
2018-06-10T02:50:28.996Z,0
2018-06-10T02:51:29.670Z,0
2018-06-10T02:52:30.345Z,0
2018-06-10T02:53:31.021Z,0
2018-06-10T02:54:31.732Z,0
2018-06-10T02:55:32.409Z,0
2018-06-10T02:56:33.080Z,0
2018-06-10T02:57:33.767Z,0
2018-06-10T02:58:34.431Z,0
2018-06-10T02:59:35.112Z,0
2018-06-10T03:00:35.780Z,0
2018-06-10T03:01:36.455Z,0
2018-06-10T03:02:37.129Z,0
2018-06-10T03:03:37.804Z,5
2018-06-10T03:04:38.481Z,5
2018-06-10T03:05:39.160Z,5
2018-06-10T03:06:39.830Z,5
2018-06-10T03:07:40.507Z,5
2018-06-10T03:08:41.179Z,5
2018-06-10T03:09:41.894Z,5
2018-06-10T03:10:42.569Z,5
2018-06-10T03:11:43.245Z,5
2018-06-10T03:12:43.921Z,5
2018-06-10T03:13:44.635Z,5
2018-06-10T03:14:45.312Z,5
2018-06-10T03:15:46.025Z,11
2018-06-10T03:16:46.700Z,11
2018-06-10T03:17:47.375Z,11
2018-06-10T03:18:48.054Z,11
2018-06-10T03:19:48.730Z,16
2018-06-10T03:20:49.406Z,16
2018-06-10T03:21:50.083Z,16
2018-06-10T03:22:50.758Z,16
2018-06-10T03:23:51.437Z,16
2018-06-10T03:24:52.113Z,16
2018-06-10T03:25:52.791Z,16
2018-06-10T03:26:53.466Z,16
2018-06-10T03:27:54.143Z,22
2018-06-10T03:28:54.865Z,22
2018-06-10T03:29:55.539Z,22
2018-06-10T03:30:56.213Z,22
2018-06-10T03:31:56.931Z,22
2018-06-10T03:32:57.606Z,22
2018-06-10T03:33:58.282Z,28
2018-06-10T03:34:58.960Z,28
2018-06-10T03:35:59.636Z,28
2018-06-10T03:37:00.313Z,28
2018-06-10T03:38:00.990Z,28
2018-06-10T03:39:01.664Z,28
2018-06-10T03:40:02.341Z,28
2018-06-10T03:41:03.018Z,28
2018-06-10T03:42:03.694Z,28
2018-06-10T03:43:04.371Z,28
2018-06-10T03:44:05.046Z,28
2018-06-10T03:45:05.723Z,28
2018-06-10T03:46:06.403Z,28
2018-06-10T03:47:07.125Z,28
2018-06-10T03:48:07.801Z,28
2018-06-10T03:49:08.476Z,33
2018-06-10T03:50:09.150Z,33
2018-06-10T03:51:09.827Z,33
2018-06-10T03:52:10.502Z,33
2018-06-10T03:53:11.179Z,33
2018-06-10T03:54:11.856Z,33
2018-06-10T03:55:12.531Z,33
2018-06-10T03:56:13.209Z,33
2018-06-10T03:57:13.886Z,33
2018-06-10T03:58:14.565Z,33
2018-06-10T03:59:15.243Z,33
2018-06-10T04:00:15.958Z,33
2018-06-10T04:01:16.635Z,33
2018-06-10T04:02:17.313Z,33
2018-06-10T04:03:17.988Z,33
2018-06-10T04:04:18.667Z,39
2018-06-10T04:05:19.342Z,39
2018-06-10T04:06:20.019Z,39
2018-06-10T04:07:20.698Z,39
2018-06-10T04:08:21.374Z,39
2018-06-10T04:09:22.052Z,39
2018-06-10T04:10:22.727Z,39
2018-06-10T04:11:23.404Z,39
2018-06-10T04:12:24.081Z,39
2018-06-10T04:13:24.759Z,39
2018-06-10T04:14:25.437Z,45
2018-06-10T04:15:26.111Z,45
2018-06-10T04:16:26.788Z,45
2018-06-10T04:17:27.467Z,50
2018-06-10T04:18:28.144Z,50
2018-06-10T04:19:28.821Z,50
2018-06-10T04:20:29.499Z,56
2018-06-10T04:21:30.177Z,56
2018-06-10T04:22:30.906Z,50
2018-06-10T04:23:31.531Z,50
2018-06-10T04:24:32.210Z,50
2018-06-10T04:25:32.889Z,50
2018-06-10T04:26:33.566Z,50
2018-06-10T04:27:34.241Z,50
2018-06-10T04:28:34.919Z,50
2018-06-10T04:29:35.597Z,50
2018-06-10T04:30:36.273Z,50
2018-06-10T04:31:36.990Z,50
2018-06-10T04:32:37.668Z,56
2018-06-10T04:33:38.350Z,56
2018-06-10T04:34:39.063Z,56
2018-06-10T04:35:39.742Z,56
2018-06-10T04:36:40.418Z,56
2018-06-10T04:37:41.096Z,56
2018-06-10T04:38:41.772Z,56
2018-06-10T04:39:42.450Z,61
2018-06-10T04:40:43.128Z,61
2018-06-10T04:41:43.804Z,61
2018-06-10T04:42:44.484Z,61
2018-06-10T04:43:45.162Z,61
2018-06-10T04:44:45.880Z,61
2018-06-10T04:45:46.556Z,67
2018-06-10T04:46:47.233Z,61
2018-06-10T04:47:47.952Z,61
2018-06-10T04:48:48.631Z,61
2018-06-10T04:49:49.308Z,61
2018-06-10T04:50:49.988Z,61
2018-06-10T04:51:50.663Z,61
2018-06-10T04:52:51.390Z,61
2018-06-10T04:53:52.066Z,61
2018-06-10T04:54:52.745Z,61
2018-06-10T04:55:53.422Z,61
2018-06-10T04:56:54.100Z,61
2018-06-10T04:57:54.778Z,61
2018-06-10T04:58:55.456Z,61
2018-06-10T04:59:56.135Z,61
2018-06-10T05:00:56.812Z,61
2018-06-10T05:01:57.493Z,67
2018-06-10T05:02:58.166Z,67
2018-06-10T05:03:58.844Z,73
2018-06-10T05:04:59.523Z,73
2018-06-10T05:06:00.200Z,78
2018-06-10T05:07:00.878Z,78
2018-06-10T05:08:01.558Z,78
2018-06-10T05:09:02.237Z,78
2018-06-10T05:10:02.912Z,84
2018-06-10T05:11:03.591Z,84
2018-06-10T05:12:04.269Z,84
2018-06-10T05:13:04.947Z,90
2018-06-10T05:14:05.626Z,90
2018-06-10T05:15:06.303Z,90
2018-06-10T05:16:06.982Z,95
2018-06-10T05:17:07.661Z,95
2018-06-10T05:18:08.340Z,95
2018-06-10T05:19:09.016Z,95
2018-06-10T05:20:09.735Z,95
2018-06-10T05:21:10.373Z,95
2018-06-10T05:22:11.050Z,90
2018-06-10T05:23:11.728Z,95
2018-06-10T05:24:12.406Z,95
2018-06-10T05:25:13.083Z,95
2018-06-10T05:26:13.763Z,95
2018-06-10T05:27:14.440Z,95
2018-06-10T05:28:15.121Z,95
2018-06-10T05:29:15.798Z,95
2018-06-10T05:30:16.514Z,90
2018-06-10T05:31:17.193Z,90
2018-06-10T05:32:17.870Z,90
2018-06-10T05:33:18.548Z,84
2018-06-10T05:34:19.226Z,84
2018-06-10T05:35:19.905Z,84
2018-06-10T05:36:20.583Z,90
2018-06-10T05:37:21.259Z,90
2018-06-10T05:38:21.938Z,90
2018-06-10T05:39:22.616Z,90
2018-06-10T05:40:23.293Z,90
2018-06-10T05:41:24.012Z,90
2018-06-10T05:42:24.690Z,90
2018-06-10T05:43:25.369Z,90
2018-06-10T05:44:26.048Z,90
2018-06-10T05:45:26.766Z,90
2018-06-10T05:46:27.447Z,90
2018-06-10T05:47:28.164Z,95
2018-06-10T05:48:28.843Z,101
2018-06-10T05:49:29.523Z,101
2018-06-10T05:50:30.242Z,101
2018-06-10T05:51:30.923Z,106
2018-06-10T05:52:31.602Z,106
2018-06-10T05:53:32.281Z,112
2018-06-10T05:54:32.961Z,118
2018-06-10T05:55:33.639Z,123
2018-06-10T05:56:34.320Z,129
2018-06-10T05:57:35.000Z,135
2018-06-10T05:58:35.678Z,140
2018-06-10T05:59:36.359Z,140
2018-06-10T06:00:37.037Z,146
2018-06-10T06:01:37.716Z,146
2018-06-10T06:02:38.397Z,146
2018-06-10T06:03:39.075Z,146
2018-06-10T06:04:39.755Z,140
2018-06-10T06:05:40.435Z,140
2018-06-10T06:06:41.114Z,140
2018-06-10T06:07:41.794Z,135
2018-06-10T06:08:42.474Z,129
2018-06-10T06:09:43.154Z,129
2018-06-10T06:10:43.835Z,129
2018-06-10T06:11:44.514Z,123
2018-06-10T06:12:45.193Z,118
2018-06-10T06:13:45.874Z,118
2018-06-10T06:14:46.554Z,112
2018-06-10T06:15:47.235Z,112
2018-06-10T06:16:47.913Z,112
2018-06-10T06:17:48.595Z,112
2018-06-10T06:18:49.274Z,112
2018-06-10T06:19:49.953Z,112
2018-06-10T06:20:50.633Z,112
2018-06-10T06:21:51.314Z,118
2018-06-10T06:22:51.993Z,118
2018-06-10T06:23:52.674Z,118
2018-06-10T06:24:53.352Z,118
2018-06-10T06:25:54.033Z,118
2018-06-10T06:26:54.714Z,118
2018-06-10T06:27:55.394Z,118
2018-06-10T06:28:56.074Z,118
2018-06-10T06:29:56.755Z,112
2018-06-10T06:30:57.437Z,112
2018-06-10T06:31:58.116Z,112
2018-06-10T06:32:58.795Z,112
2018-06-10T06:33:59.473Z,112
2018-06-10T06:35:00.155Z,112
2018-06-10T06:36:00.837Z,112
2018-06-10T06:37:01.514Z,112
2018-06-10T06:38:02.193Z,112
2018-06-10T06:39:02.876Z,112
2018-06-10T06:40:03.555Z,106
2018-06-10T06:41:04.235Z,106
2018-06-10T06:42:04.915Z,106
2018-06-10T06:43:05.599Z,106
2018-06-10T06:44:06.315Z,106
2018-06-10T06:45:06.995Z,101
2018-06-10T06:46:07.675Z,101
2018-06-10T06:47:08.394Z,101
2018-06-10T06:48:09.036Z,106
2018-06-10T06:49:09.714Z,106
2018-06-10T06:50:10.394Z,106
2018-06-10T06:51:11.073Z,112
2018-06-10T06:52:11.752Z,112
2018-06-10T06:53:12.435Z,112
2018-06-10T06:54:13.113Z,112
2018-06-10T06:55:13.794Z,112
2018-06-10T06:56:14.474Z,106
2018-06-10T06:57:15.158Z,106
2018-06-10T06:58:15.875Z,106
2018-06-10T06:59:16.562Z,106
2018-06-10T07:00:17.274Z,106
2018-06-10T07:01:17.956Z,106
2018-06-10T07:02:18.639Z,106
2018-06-10T07:03:19.320Z,112
2018-06-10T07:04:20.061Z,112
2018-06-10T07:05:20.677Z,112
2018-06-10T07:06:21.359Z,118
2018-06-10T07:07:22.039Z,112
2018-06-10T07:08:22.717Z,112
2018-06-10T07:09:23.397Z,112
2018-06-10T07:10:24.079Z,112
2018-06-10T07:11:24.797Z,112
2018-06-10T07:12:25.478Z,112
2018-06-10T07:13:26.158Z,118
2018-06-10T07:14:26.837Z,123
2018-06-10T07:15:27.518Z,123
2018-06-10T07:16:28.198Z,129
2018-06-10T07:17:28.899Z,129
2018-06-10T07:18:29.597Z,140
2018-06-10T07:19:30.279Z,140
2018-06-10T07:20:30.960Z,140
2018-06-10T07:21:31.642Z,146
2018-06-10T07:22:32.321Z,151
2018-06-10T07:23:33.005Z,157
2018-06-10T07:24:33.685Z,157
2018-06-10T07:25:34.365Z,163
2018-06-10T07:26:35.046Z,168
2018-06-10T07:27:35.725Z,174
2018-06-10T07:28:36.405Z,174
2018-06-10T07:29:37.086Z,180
2018-06-10T07:30:37.766Z,180
2018-06-10T07:31:38.447Z,180
2018-06-10T07:32:39.129Z,180
2018-06-10T07:33:39.811Z,180
2018-06-10T07:34:40.490Z,185
2018-06-10T07:35:41.171Z,191
2018-06-10T07:36:41.852Z,191
2018-06-10T07:37:42.534Z,196
2018-06-10T07:38:43.212Z,196
2018-06-10T07:39:43.893Z,202
2018-06-10T07:40:44.574Z,196
2018-06-10T07:41:45.255Z,196
2018-06-10T07:42:45.937Z,202
2018-06-10T07:43:46.655Z,208
2018-06-10T07:44:47.391Z,213
2018-06-10T07:45:48.107Z,219
2018-06-10T07:46:48.788Z,219
2018-06-10T07:47:49.474Z,219
2018-06-10T07:48:50.150Z,219
2018-06-10T07:49:50.831Z,219
2018-06-10T07:50:51.512Z,225
2018-06-10T07:51:52.191Z,230
2018-06-10T07:52:52.872Z,236
2018-06-10T07:53:53.556Z,241
2018-06-10T07:54:54.238Z,241
2018-06-10T07:55:54.918Z,241
2018-06-10T07:56:55.600Z,241
2018-06-10T07:57:56.281Z,241
2018-06-10T07:58:56.962Z,241
2018-06-10T07:59:57.644Z,241
2018-06-10T08:00:58.323Z,236
2018-06-10T08:01:59.008Z,230
2018-06-10T08:02:59.730Z,219
2018-06-10T08:04:00.409Z,213
2018-06-10T08:05:01.090Z,208
2018-06-10T08:06:01.774Z,202
2018-06-10T08:07:02.455Z,202
2018-06-10T08:08:03.137Z,196
2018-06-10T08:09:03.819Z,191
2018-06-10T08:10:04.501Z,185
2018-06-10T08:11:05.183Z,180
2018-06-10T08:12:05.874Z,174
2018-06-10T08:13:06.550Z,168
2018-06-10T08:14:07.228Z,168
2018-06-10T08:15:07.911Z,168
2018-06-10T08:16:08.593Z,168
2018-06-10T08:17:09.274Z,168
2018-06-10T08:18:09.954Z,168
2018-06-10T08:19:10.640Z,163
2018-06-10T08:20:11.360Z,163
2018-06-10T08:21:12.041Z,163
2018-06-10T08:22:12.724Z,163
2018-06-10T08:23:13.403Z,168
2018-06-10T08:24:14.086Z,174
2018-06-10T08:25:14.767Z,174
2018-06-10T08:26:15.448Z,174
2018-06-10T08:27:16.131Z,163
2018-06-10T08:28:16.813Z,151
2018-06-10T08:29:17.495Z,140
2018-06-10T08:30:18.175Z,135
2018-06-10T08:31:18.856Z,129
2018-06-10T08:32:19.539Z,129
2018-06-10T08:33:20.220Z,129
2018-06-10T08:34:20.901Z,129
2018-06-10T08:35:21.581Z,129
2018-06-10T08:36:22.265Z,129
2018-06-10T08:37:22.998Z,129
2018-06-10T08:38:23.627Z,129
2018-06-10T08:39:24.308Z,129
2018-06-10T08:40:24.991Z,123
2018-06-10T08:41:25.672Z,123
2018-06-10T08:42:26.355Z,118
2018-06-10T08:43:27.073Z,118
2018-06-10T08:44:27.794Z,112
2018-06-10T08:45:28.476Z,118
2018-06-10T08:46:29.157Z,112
2018-06-10T08:47:29.839Z,112
2018-06-10T08:48:30.519Z,106
2018-06-10T08:49:31.202Z,106
2018-06-10T08:50:31.954Z,106
2018-06-10T08:51:32.612Z,112
2018-06-10T08:52:33.294Z,112
2018-06-10T08:53:33.976Z,112
2018-06-10T08:54:34.656Z,112
2018-06-10T08:55:35.336Z,112
2018-06-10T08:56:36.017Z,112
2018-06-10T08:57:36.702Z,112
2018-06-10T08:58:37.380Z,118
2018-06-10T08:59:38.059Z,123
2018-06-10T09:00:38.743Z,129
2018-06-10T09:01:39.422Z,129
2018-06-10T09:02:40.116Z,135
2018-06-10T09:03:40.814Z,146
2018-06-10T09:04:41.495Z,157
2018-06-10T09:05:42.175Z,163
2018-06-10T09:06:42.859Z,174
2018-06-10T09:07:43.542Z,185
2018-06-10T09:08:44.326Z,191
2018-06-10T09:09:44.940Z,196
2018-06-10T09:10:45.620Z,202
2018-06-10T09:11:46.306Z,213
2018-06-10T09:12:47.024Z,219
2018-06-10T09:13:47.706Z,230
2018-06-10T09:14:48.389Z,236
2018-06-10T09:15:49.067Z,247
2018-06-10T09:16:49.748Z,241
2018-06-10T09:17:50.428Z,241
2018-06-10T09:18:51.108Z,236
2018-06-10T09:19:51.790Z,236
2018-06-10T09:20:52.510Z,236
2018-06-10T09:21:53.192Z,241
2018-06-10T09:22:53.872Z,241
2018-06-10T09:23:54.553Z,241
2018-06-10T09:24:55.236Z,236
2018-06-10T09:25:55.917Z,225
2018-06-10T09:26:56.599Z,208
2018-06-10T09:27:57.280Z,202
2018-06-10T09:28:57.963Z,191
2018-06-10T09:29:58.684Z,185
2018-06-10T09:30:59.324Z,191
2018-06-10T09:32:00.020Z,196
2018-06-10T09:33:00.730Z,202
2018-06-10T09:34:01.412Z,213
2018-06-10T09:35:02.096Z,208
2018-06-10T09:36:02.814Z,208
2018-06-10T09:37:03.494Z,213
2018-06-10T09:38:04.180Z,225
2018-06-10T09:39:04.904Z,241
2018-06-10T09:40:05.589Z,253
2018-06-10T09:41:06.269Z,264
2018-06-10T09:42:07.016Z,264
2018-06-10T09:43:07.632Z,264
2018-06-10T09:44:08.314Z,264
2018-06-10T09:45:08.994Z,264
2018-06-10T09:46:09.677Z,264
2018-06-10T09:47:10.358Z,258
2018-06-10T09:48:11.040Z,253
2018-06-10T09:49:11.725Z,247
2018-06-10T09:50:12.405Z,247
2018-06-10T09:51:13.085Z,253
2018-06-10T09:52:13.781Z,258
2018-06-10T09:53:14.491Z,270
2018-06-10T09:54:15.174Z,281
2018-06-10T09:55:15.963Z,281
2018-06-10T09:56:16.540Z,281
2018-06-10T09:57:17.223Z,275
2018-06-10T09:58:17.905Z,275
2018-06-10T09:59:18.655Z,270
2018-06-10T10:00:19.350Z,270
2018-06-10T10:01:20.034Z,264
2018-06-10T10:02:20.715Z,258
2018-06-10T10:03:21.397Z,258
2018-06-10T10:04:22.081Z,247
2018-06-10T10:05:22.762Z,241
2018-06-10T10:06:23.444Z,241
2018-06-10T10:07:24.127Z,253
2018-06-10T10:08:24.810Z,270
2018-06-10T10:09:25.492Z,292
2018-06-10T10:10:26.179Z,303
2018-06-10T10:11:26.859Z,309
2018-06-10T10:12:27.545Z,309
2018-06-10T10:13:28.221Z,315
2018-06-10T10:14:28.941Z,320
2018-06-10T10:15:29.587Z,326
2018-06-10T10:16:30.273Z,343
2018-06-10T10:17:30.956Z,382
2018-06-10T10:18:31.643Z,427
2018-06-10T10:19:32.325Z,478
2018-06-10T10:20:33.008Z,528
2018-06-10T10:21:33.694Z,545
2018-06-10T10:22:34.377Z,551
2018-06-10T10:23:35.064Z,551
2018-06-10T10:24:35.748Z,489
2018-06-10T10:25:36.486Z,433
2018-06-10T10:26:37.167Z,388
2018-06-10T10:27:37.853Z,376
2018-06-10T10:28:38.540Z,365
2018-06-10T10:29:39.260Z,326
2018-06-10T10:30:39.945Z,309
2018-06-10T10:31:40.629Z,309
2018-06-10T10:32:41.312Z,320
2018-06-10T10:33:42.003Z,303
2018-06-10T10:34:42.722Z,303
2018-06-10T10:35:43.406Z,326
2018-06-10T10:36:44.090Z,371
2018-06-10T10:37:44.776Z,382
2018-06-10T10:38:45.502Z,405
2018-06-10T10:39:46.186Z,433
2018-06-10T10:40:46.871Z,421
2018-06-10T10:41:47.556Z,360
2018-06-10T10:42:48.241Z,331
2018-06-10T10:43:48.926Z,315
2018-06-10T10:44:49.612Z,343
2018-06-10T10:45:50.298Z,309
2018-06-10T10:46:50.982Z,309
2018-06-10T10:47:51.666Z,309
2018-06-10T10:48:52.353Z,303
2018-06-10T10:49:53.031Z,292
2018-06-10T10:50:53.717Z,253
2018-06-10T10:51:54.399Z,270
2018-06-10T10:52:55.085Z,298
2018-06-10T10:53:55.767Z,303
2018-06-10T10:54:56.455Z,315
2018-06-10T10:55:57.144Z,270
2018-06-10T10:56:57.821Z,258
2018-06-10T10:57:58.505Z,247
2018-06-10T10:59:59.874Z,191
2018-06-10T11:01:00.597Z,264
2018-06-10T11:02:01.322Z,281
2018-06-10T11:03:02.005Z,292
2018-06-10T11:04:02.691Z,270
2018-06-10T11:05:03.373Z,270
2018-06-10T11:06:04.059Z,258
2018-06-10T11:07:04.742Z,270
2018-06-10T11:08:05.431Z,315
2018-06-10T11:09:06.113Z,320
2018-06-10T11:10:06.801Z,337
2018-06-10T11:11:07.484Z,320
2018-06-10T11:12:08.209Z,275
2018-06-10T11:13:08.893Z,286
2018-06-10T11:14:09.575Z,298
2018-06-10T11:15:10.257Z,315
2018-06-10T11:16:10.941Z,320
2018-06-10T11:17:11.624Z,326
2018-06-10T11:18:12.308Z,286
2018-06-10T11:19:12.990Z,303
2018-06-10T11:20:13.679Z,303
2018-06-10T11:21:14.400Z,303
2018-06-10T11:22:15.084Z,275
2018-06-10T11:23:15.809Z,286
2018-06-10T11:24:16.491Z,253
2018-06-10T11:25:17.176Z,253
2018-06-10T11:26:17.860Z,236
2018-06-10T11:27:18.594Z,230
2018-06-10T11:28:19.258Z,230
2018-06-10T11:29:19.941Z,219
2018-06-10T11:30:20.627Z,191
2018-06-10T11:31:21.311Z,191
2018-06-10T11:32:21.995Z,247
2018-06-10T11:33:22.677Z,275
2018-06-10T11:34:23.376Z,309
2018-06-10T11:35:24.050Z,253
2018-06-10T11:36:24.733Z,270
2018-06-10T11:37:25.466Z,270
2018-06-10T11:38:26.150Z,253
2018-06-10T11:39:26.834Z,258
2018-06-10T11:40:27.518Z,253
2018-06-10T11:41:28.203Z,241
2018-06-10T11:42:29.022Z,241
2018-06-10T11:43:29.611Z,219
2018-06-10T11:44:30.293Z,219
2018-06-10T11:45:30.978Z,270
2018-06-10T11:46:31.661Z,247
2018-06-10T11:47:32.344Z,275
2018-06-10T11:48:33.029Z,303
2018-06-10T11:49:33.751Z,286
2018-06-10T11:50:34.436Z,270
2018-06-10T11:51:35.118Z,264
2018-06-10T11:52:35.802Z,230
2018-06-10T11:53:36.484Z,230
2018-06-10T11:54:37.169Z,230
2018-06-10T11:55:37.852Z,230
2018-06-10T11:56:38.538Z,213
2018-06-10T11:57:39.219Z,208
2018-06-10T11:58:39.903Z,208
2018-06-10T11:59:40.588Z,208
2018-06-10T12:00:41.270Z,208
2018-06-10T12:01:41.955Z,208
2018-06-10T12:02:42.676Z,208
2018-06-10T12:03:43.362Z,208
2018-06-10T12:04:44.046Z,208
2018-06-10T12:05:44.730Z,208
2018-06-10T12:06:45.412Z,202
2018-06-10T12:07:46.145Z,202
2018-06-10T12:08:46.779Z,202
2018-06-10T12:09:47.464Z,202
2018-06-10T12:10:48.184Z,202
2018-06-10T12:11:48.832Z,196
2018-06-10T12:12:49.515Z,196
2018-06-10T12:13:50.235Z,196
2018-06-10T12:14:50.881Z,196
2018-06-10T12:15:51.565Z,196
2018-06-10T12:16:52.252Z,202
2018-06-10T12:17:52.993Z,202
2018-06-10T12:18:53.695Z,208
2018-06-10T12:19:54.379Z,202
2018-06-10T12:20:55.062Z,202
2018-06-10T12:21:55.743Z,196
2018-06-10T12:22:56.429Z,196
2018-06-10T12:23:57.111Z,202
2018-06-10T12:24:57.796Z,196
2018-06-10T12:25:58.479Z,202
2018-06-10T12:26:59.162Z,196
2018-06-10T12:27:59.845Z,196
2018-06-10T12:29:00.527Z,196
2018-06-10T12:30:01.212Z,174
2018-06-10T12:31:01.901Z,219
2018-06-10T12:32:02.620Z,230
2018-06-10T12:33:03.302Z,202
2018-06-10T12:34:03.988Z,196
2018-06-10T12:35:04.709Z,208
2018-06-10T12:36:05.394Z,174
2018-06-10T12:37:06.079Z,174
2018-06-10T12:38:06.810Z,146
2018-06-10T12:39:07.494Z,135
2018-06-10T12:40:08.215Z,140
2018-06-10T12:41:08.898Z,168
2018-06-10T12:42:09.582Z,185
2018-06-10T12:43:10.265Z,191
2018-06-10T12:44:10.952Z,191
2018-06-10T12:45:11.671Z,180
2018-06-10T12:46:12.355Z,180
2018-06-10T12:47:13.037Z,180
2018-06-10T12:48:13.721Z,180
2018-06-10T12:49:14.481Z,180
2018-06-10T12:50:15.120Z,185
2018-06-10T12:51:15.802Z,196
2018-06-10T12:52:16.488Z,202
2018-06-10T12:53:17.171Z,208
2018-06-10T12:54:17.856Z,202
2018-06-10T12:55:18.539Z,196
2018-06-10T12:56:19.222Z,191
2018-06-10T12:57:19.905Z,191
2018-06-10T12:58:20.587Z,191
2018-06-10T12:59:21.268Z,196
2018-06-10T13:00:21.953Z,191
2018-06-10T13:01:22.635Z,185
2018-06-10T13:02:23.318Z,180
2018-06-10T13:03:24.001Z,168
2018-06-10T13:04:24.725Z,168
2018-06-10T13:05:25.366Z,168
2018-06-10T13:06:26.050Z,174
2018-06-10T13:07:26.732Z,180
2018-06-10T13:08:27.455Z,174
2018-06-10T13:09:28.138Z,174
2018-06-10T13:10:28.821Z,168
2018-06-10T13:11:29.504Z,180
2018-06-10T13:12:30.185Z,174
2018-06-10T13:13:30.869Z,174
2018-06-10T13:14:31.552Z,163
2018-06-10T13:15:32.238Z,163
2018-06-10T13:16:32.956Z,168
2018-06-10T13:17:33.640Z,174
2018-06-10T13:18:34.323Z,180
2018-06-10T13:19:35.008Z,180
2018-06-10T13:20:35.690Z,180
2018-06-10T13:21:36.412Z,168
2018-06-10T13:22:37.097Z,163
2018-06-10T13:23:37.778Z,163
2018-06-10T13:24:38.464Z,168
2018-06-10T13:25:39.183Z,180
2018-06-10T13:26:39.868Z,208
2018-06-10T13:27:40.604Z,191
2018-06-10T13:28:41.234Z,157
2018-06-10T13:29:41.917Z,168
2018-06-10T13:30:42.600Z,163
2018-06-10T13:31:43.284Z,123
2018-06-10T13:32:43.967Z,129
2018-06-10T13:33:44.650Z,174
2018-06-10T13:34:45.332Z,202
2018-06-10T13:35:46.016Z,236
2018-06-10T13:36:46.700Z,258
2018-06-10T13:37:47.380Z,219
2018-06-10T13:38:48.063Z,219
2018-06-10T13:39:48.749Z,236
2018-06-10T13:40:49.432Z,258
2018-06-10T13:41:50.115Z,236
2018-06-10T13:42:50.799Z,157
2018-06-10T13:43:51.484Z,146
2018-06-10T13:44:52.166Z,129
2018-06-10T13:45:52.904Z,118
2018-06-10T13:46:53.531Z,118
2018-06-10T13:47:54.216Z,118
2018-06-10T13:48:54.898Z,118
2018-06-10T13:49:55.582Z,118
2018-06-10T13:50:56.265Z,146
2018-06-10T13:51:56.948Z,180
2018-06-10T13:52:57.630Z,185
2018-06-10T13:53:58.362Z,208
2018-06-10T13:54:58.996Z,230
2018-06-10T13:55:59.721Z,208
2018-06-10T13:57:00.376Z,208
2018-06-10T13:58:01.045Z,219
2018-06-10T13:59:01.728Z,225
2018-06-10T14:00:02.412Z,219
2018-06-10T14:01:03.096Z,219
2018-06-10T14:02:03.778Z,202
2018-06-10T14:03:04.461Z,185
2018-06-10T14:04:05.144Z,202
2018-06-10T14:05:05.831Z,151
2018-06-10T14:06:06.543Z,129
2018-06-10T14:07:07.193Z,123
2018-06-10T14:08:07.900Z,123
2018-06-10T14:09:08.597Z,118
2018-06-10T14:10:09.282Z,123
2018-06-10T14:11:09.964Z,112
2018-06-10T14:12:10.647Z,106
2018-06-10T14:13:11.329Z,146
2018-06-10T14:14:12.014Z,157
2018-06-10T14:15:12.701Z,174