createdAt,value
2018-09-20T00:01:47.303Z,20.40
2018-09-20T00:04:14.815Z,20.30
2018-09-20T00:06:42.727Z,20.30
2018-09-20T00:09:10.241Z,20.30
2018-09-20T00:11:37.836Z,20.20
2018-09-20T00:14:05.481Z,20.10
2018-09-20T00:16:33.082Z,20.10
2018-09-20T00:19:00.669Z,20.00
2018-09-20T00:21:28.209Z,20.00
2018-09-20T00:23:55.883Z,20.00
2018-09-20T00:26:23.391Z,19.90
2018-09-20T00:28:51.008Z,19.90
2018-09-20T00:31:18.618Z,19.90
2018-09-20T00:33:46.316Z,19.80
2018-09-20T00:36:13.945Z,19.70
2018-09-20T00:38:41.694Z,19.70
2018-09-20T00:41:09.331Z,19.70
2018-09-20T00:43:36.892Z,19.60
2018-09-20T00:46:04.770Z,19.60
2018-09-20T00:48:32.267Z,19.50
2018-09-20T00:51:01.992Z,19.50
2018-09-20T00:53:29.591Z,19.40
2018-09-20T00:55:57.164Z,19.30
2018-09-20T00:58:24.732Z,19.30
2018-09-20T01:00:52.434Z,19.20
2018-09-20T01:03:20.027Z,19.20
2018-09-20T01:05:47.604Z,19.20
2018-09-20T01:08:15.145Z,19.20
2018-09-20T01:10:42.724Z,19.20
2018-09-20T01:13:10.253Z,19.20
2018-09-20T01:15:37.865Z,19.10
2018-09-20T01:18:05.711Z,19.10
2018-09-20T01:20:33.184Z,19.10
2018-09-20T01:23:00.830Z,19.10
2018-09-20T01:25:28.368Z,19.10
2018-09-20T01:27:55.948Z,19.00
2018-09-20T01:30:23.599Z,18.90
2018-09-20T01:32:51.136Z,18.80
2018-09-20T01:35:18.832Z,18.80
2018-09-20T01:37:46.406Z,18.70
2018-09-20T01:40:14.059Z,18.60
2018-09-20T01:42:41.613Z,18.60
2018-09-20T01:45:09.142Z,18.60
2018-09-20T01:47:36.723Z,18.50
2018-09-20T01:50:04.638Z,18.40
2018-09-20T01:52:32.231Z,18.30
2018-09-20T01:54:59.822Z,18.20
2018-09-20T01:57:27.496Z,18.10
2018-09-20T01:59:55.007Z,18.10
2018-09-20T02:02:22.595Z,18.00
2018-09-20T02:04:50.173Z,17.90
2018-09-20T02:07:17.733Z,18.00
2018-09-20T02:09:45.260Z,17.90
2018-09-20T02:12:12.931Z,17.90
2018-09-20T02:14:40.478Z,17.90
2018-09-20T02:17:08.100Z,17.90
2018-09-20T02:19:35.717Z,17.90
2018-09-20T02:22:03.335Z,17.80
2018-09-20T02:24:30.927Z,17.80
2018-09-20T02:26:58.481Z,17.70
2018-09-20T02:29:26.042Z,17.70
2018-09-20T02:31:53.742Z,17.70
2018-09-20T02:34:21.310Z,17.60
2018-09-20T02:36:48.948Z,17.60
2018-09-20T02:39:16.515Z,17.50
2018-09-20T02:41:44.089Z,17.50
2018-09-20T02:44:11.799Z,17.50
2018-09-20T02:46:39.417Z,17.40
2018-09-20T02:49:07.002Z,17.40
2018-09-20T02:51:34.591Z,17.30
2018-09-20T02:54:02.340Z,17.20
2018-09-20T02:56:29.916Z,17.20
2018-09-20T02:58:57.583Z,17.10
2018-09-20T03:01:25.151Z,17.10
2018-09-20T03:03:52.976Z,17.00
2018-09-20T03:06:20.658Z,17.00
2018-09-20T03:08:48.320Z,16.90
2018-09-20T03:11:15.909Z,16.90
2018-09-20T03:13:43.442Z,16.80
2018-09-20T03:16:11.032Z,16.70
2018-09-20T03:18:38.533Z,16.70
2018-09-20T03:21:06.159Z,16.70
2018-09-20T03:23:33.651Z,16.70
2018-09-20T03:26:01.348Z,16.70
2018-09-20T03:28:28.908Z,16.60
2018-09-20T03:30:56.582Z,16.60
2018-09-20T03:33:51.350Z,16.60
2018-09-20T03:36:18.582Z,16.60
2018-09-20T03:38:45.857Z,16.50
2018-09-20T03:41:13.070Z,16.50
2018-09-20T03:43:40.621Z,16.50
2018-09-20T03:46:07.868Z,16.50
2018-09-20T03:48:35.043Z,16.40
2018-09-20T03:51:02.289Z,16.40
2018-09-20T03:53:29.538Z,16.30
2018-09-20T03:55:56.866Z,16.20
2018-09-20T03:58:24.066Z,16.20
2018-09-20T04:00:51.312Z,16.10
2018-09-20T04:03:18.565Z,16.10
2018-09-20T04:05:45.801Z,16.10
2018-09-20T04:08:13.501Z,16.10
2018-09-20T04:10:40.733Z,16.10
2018-09-20T04:13:07.973Z,16.10
2018-09-20T04:15:35.813Z,16.00
2018-09-20T04:18:02.990Z,16.00
2018-09-20T04:20:30.270Z,16.00
2018-09-20T04:22:57.535Z,16.00
2018-09-20T04:25:24.773Z,16.00
2018-09-20T04:27:52.011Z,16.00
2018-09-20T04:30:19.288Z,16.00
2018-09-20T04:32:46.504Z,15.90
2018-09-20T04:35:14.073Z,15.90
2018-09-20T04:37:41.769Z,15.90
2018-09-20T04:40:08.993Z,15.90
2018-09-20T04:42:36.269Z,15.90
2018-09-20T04:45:03.585Z,15.80
2018-09-20T04:47:30.841Z,15.80
2018-09-20T04:49:58.095Z,15.80
2018-09-20T04:52:25.353Z,15.80
2018-09-20T04:54:52.486Z,15.80
2018-09-20T04:57:19.680Z,15.80
2018-09-20T04:59:46.910Z,15.80
2018-09-20T05:02:14.161Z,15.80
2018-09-20T05:04:41.386Z,15.70
2018-09-20T05:07:08.585Z,15.70
2018-09-20T05:09:35.867Z,15.80
2018-09-20T05:12:03.097Z,15.80
2018-09-20T05:14:30.300Z,15.80
2018-09-20T05:16:57.478Z,15.80
2018-09-20T05:19:24.713Z,15.80
2018-09-20T05:21:51.977Z,15.80
2018-09-20T05:24:19.246Z,15.80
2018-09-20T05:26:46.455Z,15.80
2018-09-20T05:29:13.646Z,15.90
2018-09-20T05:31:40.886Z,16.00
2018-09-20T05:34:08.171Z,16.00
2018-09-20T05:36:35.365Z,16.00
2018-09-20T05:39:03.010Z,16.10
2018-09-20T05:41:30.209Z,16.20
2018-09-20T05:43:57.476Z,16.20
2018-09-20T05:46:24.686Z,16.40
2018-09-20T05:48:51.829Z,16.40
2018-09-20T05:51:19.005Z,16.50
2018-09-20T05:53:46.290Z,16.60
2018-09-20T05:56:13.740Z,16.70
2018-09-20T05:58:40.893Z,16.80
2018-09-20T06:01:08.066Z,17.00
2018-09-20T06:03:35.257Z,17.10
2018-09-20T06:06:02.457Z,17.10
2018-09-20T06:08:29.629Z,17.20
2018-09-20T06:10:56.792Z,17.30
2018-09-20T06:13:23.983Z,17.40
2018-09-20T06:15:51.165Z,17.50
2018-09-20T06:18:18.306Z,17.60
2018-09-20T06:20:45.562Z,17.60
2018-09-20T06:23:12.706Z,17.80
2018-09-20T06:25:39.857Z,17.80
2018-09-20T06:28:07.011Z,17.80
2018-09-20T06:30:34.158Z,17.90
2018-09-20T06:33:01.357Z,18.10
2018-09-20T06:35:28.993Z,18.20
2018-09-20T06:37:56.151Z,18.20
2018-09-20T06:40:23.289Z,18.20
2018-09-20T06:42:51.374Z,18.30
2018-09-20T06:45:18.529Z,18.40
2018-09-20T06:47:45.738Z,18.50
2018-09-20T06:50:12.920Z,18.70
2018-09-20T06:52:40.250Z,18.90
2018-09-20T06:55:07.626Z,18.90
2018-09-20T06:57:35.778Z,19.00
2018-09-20T07:00:04.357Z,19.20
2018-09-20T07:02:32.169Z,19.30
2018-09-20T07:04:59.327Z,19.40
2018-09-20T07:07:26.454Z,19.70
2018-09-20T07:09:53.673Z,20.00
2018-09-20T07:12:20.849Z,20.00
2018-09-20T07:14:48.096Z,20.00
2018-09-20T07:17:15.273Z,20.10
2018-09-20T07:19:42.721Z,20.10
2018-09-20T07:22:09.930Z,20.20
2018-09-20T07:24:37.110Z,20.30
2018-09-20T07:27:04.310Z,20.30
2018-09-20T07:29:31.554Z,20.40
2018-09-20T07:31:58.822Z,20.60
2018-09-20T07:34:26.097Z,20.70
2018-09-20T07:36:53.963Z,20.90
2018-09-20T07:39:21.189Z,20.90
2018-09-20T07:41:48.453Z,21.10
2018-09-20T07:44:15.670Z,21.20
2018-09-20T07:46:42.850Z,21.40
2018-09-20T07:49:10.086Z,21.50
2018-09-20T07:51:37.409Z,21.60
2018-09-20T07:54:04.613Z,21.80
2018-09-20T07:56:32.019Z,21.90
2018-09-20T07:59:00.169Z,22.10
2018-09-20T08:01:27.412Z,22.30
2018-09-20T08:03:54.614Z,22.50
2018-09-20T08:06:21.893Z,22.70
2018-09-20T08:08:49.279Z,22.80
2018-09-20T08:11:16.434Z,22.80
2018-09-20T08:13:43.630Z,22.80
2018-09-20T08:16:10.789Z,22.80
2018-09-20T08:18:37.940Z,22.90
2018-09-20T08:21:05.487Z,22.90
2018-09-20T08:23:32.638Z,22.90
2018-09-20T08:26:00.030Z,23.00
2018-09-20T08:28:27.273Z,23.10
2018-09-20T08:30:54.425Z,23.20
2018-09-20T08:33:21.678Z,23.30
2018-09-20T08:35:48.846Z,23.30
2018-09-20T08:38:16.009Z,23.30
2018-09-20T08:40:43.185Z,23.30
2018-09-20T08:43:10.354Z,23.50
2018-09-20T08:45:37.522Z,23.60
2018-09-20T08:48:04.709Z,23.60
2018-09-20T08:50:31.852Z,23.60
2018-09-20T08:52:59.017Z,23.60
2018-09-20T08:55:26.194Z,23.70
2018-09-20T08:57:56.165Z,23.70
2018-09-20T09:00:23.743Z,23.80
2018-09-20T09:02:50.893Z,23.90
2018-09-20T09:05:18.103Z,23.90
2018-09-20T09:07:45.491Z,24.00
2018-09-20T09:10:12.722Z,24.10
2018-09-20T09:12:39.905Z,24.10
2018-09-20T09:15:07.064Z,24.10
2018-09-20T09:17:34.253Z,24.20
2018-09-20T09:20:01.414Z,24.40
2018-09-20T09:22:28.665Z,24.50
2018-09-20T09:24:56.141Z,24.50
2018-09-20T09:27:23.297Z,24.50
2018-09-20T09:29:50.657Z,24.60
2018-09-20T09:32:17.893Z,24.50
2018-09-20T09:34:45.038Z,24.50
2018-09-20T09:37:12.244Z,24.50
2018-09-20T09:39:39.419Z,24.50
2018-09-20T09:42:06.652Z,24.50
2018-09-20T09:44:33.833Z,24.50
2018-09-20T09:47:01.566Z,24.60
2018-09-20T09:49:28.738Z,24.70
2018-09-20T09:51:55.911Z,24.60
2018-09-20T09:54:23.172Z,24.80
2018-09-20T09:56:50.310Z,24.80
2018-09-20T09:59:17.475Z,24.80
2018-09-20T10:01:45.354Z,25.00
2018-09-20T10:04:12.617Z,24.90
2018-09-20T10:06:40.485Z,25.00
2018-09-20T10:09:08.697Z,25.00
2018-09-20T10:11:35.945Z,25.10
2018-09-20T10:14:03.122Z,25.10
2018-09-20T10:16:30.298Z,25.00
2018-09-20T10:18:57.495Z,25.10
2018-09-20T10:21:24.673Z,25.10
2018-09-20T10:23:51.965Z,25.10
2018-09-20T10:26:20.017Z,25.10
2018-09-20T10:28:47.250Z,25.20
2018-09-20T10:31:14.436Z,25.40
2018-09-20T10:33:41.570Z,25.40
2018-09-20T10:36:08.723Z,25.60
2018-09-20T10:38:35.878Z,25.70
2018-09-20T10:41:03.094Z,25.50
2018-09-20T10:43:30.254Z,25.50
2018-09-20T10:45:57.434Z,25.60
2018-09-20T10:48:24.601Z,25.40
2018-09-20T10:50:51.762Z,25.40
2018-09-20T10:53:19.063Z,25.30
2018-09-20T10:55:46.222Z,25.20
2018-09-20T10:58:13.398Z,25.30
2018-09-20T11:00:40.550Z,25.60
2018-09-20T11:03:07.730Z,26.00
2018-09-20T11:05:34.865Z,26.10
2018-09-20T11:08:02.010Z,26.10
2018-09-20T11:10:29.201Z,26.20
2018-09-20T11:12:56.349Z,26.40
2018-09-20T11:15:23.513Z,26.80
2018-09-20T11:17:50.678Z,26.80
2018-09-20T11:20:17.861Z,27.00
2018-09-20T11:22:45.082Z,27.00
2018-09-20T11:25:12.269Z,26.90
2018-09-20T11:27:39.437Z,27.20
2018-09-20T11:30:06.640Z,27.20
2018-09-20T11:32:33.798Z,27.00
2018-09-20T11:35:00.970Z,26.80
2018-09-20T11:37:28.143Z,26.70
2018-09-20T11:39:55.832Z,26.70
2018-09-20T11:42:23.018Z,27.00
2018-09-20T11:44:50.181Z,26.90
2018-09-20T11:47:17.321Z,26.80
2018-09-20T11:49:44.493Z,27.00
2018-09-20T11:52:12.258Z,27.10
2018-09-20T11:54:39.435Z,27.10
2018-09-20T11:57:06.565Z,26.90
2018-09-20T11:59:33.735Z,26.70
2018-09-20T12:02:00.907Z,26.80
2018-09-20T12:04:28.070Z,26.90
2018-09-20T12:06:55.938Z,26.90
2018-09-20T12:09:23.078Z,27.00
2018-09-20T12:11:50.281Z,27.10
2018-09-20T12:14:17.454Z,27.50
2018-09-20T12:16:44.630Z,28.00
2018-09-20T12:19:11.772Z,28.40
2018-09-20T12:21:38.926Z,28.40
2018-09-20T12:24:06.100Z,28.60
2018-09-20T12:26:33.250Z,28.90
2018-09-20T12:29:00.397Z,29.90
2018-09-20T12:31:27.594Z,30.20
2018-09-20T12:33:54.703Z,30.60
2018-09-20T12:36:22.145Z,30.50
2018-09-20T12:38:49.412Z,30.40
2018-09-20T12:41:16.587Z,30.00
2018-09-20T12:43:43.922Z,29.80
2018-09-20T12:46:11.171Z,29.90
2018-09-20T12:48:38.325Z,30.00
2018-09-20T12:51:05.974Z,29.50
2018-09-20T12:53:33.242Z,28.80
2018-09-20T12:56:00.490Z,28.60
2018-09-20T12:58:33.586Z,28.50
2018-09-20T13:01:00.857Z,28.70
2018-09-20T13:03:28.039Z,29.00
2018-09-20T13:05:55.242Z,29.10
2018-09-20T13:08:22.450Z,28.80
2018-09-20T13:10:49.615Z,28.70
2018-09-20T13:13:16.895Z,28.70
2018-09-20T13:15:44.070Z,29.20
2018-09-20T13:18:11.278Z,29.30
2018-09-20T13:20:38.492Z,30.00
2018-09-20T13:23:05.694Z,30.50
2018-09-20T13:25:32.995Z,30.60
2018-09-20T13:28:00.148Z,30.40
2018-09-20T13:30:27.337Z,30.50
2018-09-20T13:32:54.576Z,30.60
2018-09-20T13:35:21.788Z,30.80
2018-09-20T13:37:49.004Z,30.70
2018-09-20T13:40:16.271Z,30.80
2018-09-20T13:42:43.483Z,30.70
2018-09-20T13:45:10.685Z,30.40
2018-09-20T13:47:37.902Z,29.90
2018-09-20T13:50:05.142Z,29.90
2018-09-20T13:52:32.344Z,30.40
2018-09-20T13:54:59.538Z,31.00
2018-09-20T13:57:26.738Z,31.40
2018-09-20T13:59:53.935Z,31.70
2018-09-20T14:02:21.194Z,32.20
2018-09-20T14:04:48.358Z,32.30
2018-09-20T14:07:15.581Z,33.20
2018-09-20T14:09:42.874Z,33.20
2018-09-20T14:12:10.057Z,33.80
2018-09-20T14:14:37.249Z,33.70
2018-09-20T14:17:04.426Z,34.10
2018-09-20T14:19:31.598Z,34.30
2018-09-20T14:21:58.810Z,34.30
2018-09-20T14:24:26.070Z,34.50
2018-09-20T14:26:53.279Z,33.50
2018-09-20T14:29:20.474Z,33.90
2018-09-20T14:31:47.649Z,33.90
2018-09-20T14:34:14.859Z,33.30
2018-09-20T14:36:42.158Z,32.90
2018-09-20T14:39:11.015Z,32.30
2018-09-20T14:41:38.506Z,31.70
2018-09-20T14:44:05.809Z,31.50
2018-09-20T14:46:33.022Z,30.90
2018-09-20T14:49:00.234Z,30.40
2018-09-20T14:51:28.217Z,29.70
2018-09-20T14:53:55.415Z,29.40
2018-09-20T14:56:22.629Z,29.20
2018-09-20T14:58:50.090Z,29.20
2018-09-20T15:01:17.321Z,29.20
2018-09-20T15:03:44.593Z,29.40
2018-09-20T15:06:11.809Z,29.50
2018-09-20T15:08:39.004Z,29.30
2018-09-20T15:11:06.287Z,29.20
2018-09-20T15:13:33.522Z,29.10
2018-09-20T15:16:00.723Z,28.80
2018-09-20T15:18:27.907Z,29.20
2018-09-20T15:20:55.078Z,29.20
2018-09-20T15:23:22.329Z,29.20
2018-09-20T15:25:49.538Z,29.00
2018-09-20T15:28:16.786Z,29.60
2018-09-20T15:30:44.029Z,30.20
2018-09-20T15:33:11.326Z,31.40
2018-09-20T15:35:39.645Z,32.50
2018-09-20T15:38:06.850Z,33.20
2018-09-20T15:40:34.076Z,33.30
2018-09-20T15:43:01.577Z,33.20
2018-09-20T15:45:28.773Z,33.10
2018-09-20T15:48:00.973Z,33.10
2018-09-20T15:50:29.215Z,33.20
2018-09-20T15:52:56.497Z,33.30
2018-09-20T15:55:23.741Z,33.40
2018-09-20T15:57:52.025Z,33.40
2018-09-20T16:00:19.250Z,33.70
2018-09-20T16:02:46.448Z,33.70
2018-09-20T16:05:13.689Z,33.80
2018-09-20T16:07:40.939Z,33.70
2018-09-20T16:10:08.201Z,33.20
2018-09-20T16:12:35.421Z,33.20
2018-09-20T16:15:02.666Z,33.30
2018-09-20T16:17:29.978Z,32.90
2018-09-20T16:19:57.306Z,32.00
2018-09-20T16:22:24.566Z,31.50
2018-09-20T16:24:51.838Z,31.40
2018-09-20T16:27:19.070Z,31.50
2018-09-20T16:30:15.042Z,31.20
2018-09-20T16:32:58.348Z,31.10
2018-09-20T16:36:06.667Z,31.00
2018-09-20T16:38:47.759Z,31.00
2018-09-20T16:41:22.651Z,31.00
2018-09-20T16:43:49.902Z,30.90
2018-09-20T16:46:17.125Z,30.90
2018-09-20T16:48:44.293Z,30.70
2018-09-20T16:51:11.475Z,30.80
2018-09-20T16:53:38.722Z,30.50
2018-09-20T16:56:06.319Z,30.10
2018-09-20T16:58:34.351Z,29.80
2018-09-20T17:01:01.594Z,29.40
2018-09-20T17:03:28.770Z,29.10
2018-09-20T17:05:56.023Z,28.80
2018-09-20T17:08:23.194Z,28.60
2018-09-20T17:10:50.413Z,28.10
2018-09-20T17:13:18.225Z,27.80
2018-09-20T17:15:45.395Z,27.50
2018-09-20T17:18:12.653Z,27.20
2018-09-20T17:20:39.845Z,26.90
2018-09-20T17:23:07.038Z,26.70
2018-09-20T17:25:34.248Z,26.50
2018-09-20T17:28:02.114Z,26.30
2018-09-20T17:30:29.293Z,26.00
2018-09-20T17:32:56.503Z,25.90
2018-09-20T17:35:24.213Z,25.70
2018-09-20T17:37:53.383Z,25.40
2018-09-20T17:40:22.539Z,25.10
2018-09-20T17:42:52.787Z,25.00
2018-09-20T17:45:20.299Z,24.80
2018-09-20T17:47:47.765Z,24.50
2018-09-20T17:50:15.023Z,24.40
2018-09-20T17:52:43.173Z,24.30
2018-09-20T17:55:11.204Z,24.20
2018-09-20T17:57:38.912Z,24.00
2018-09-20T18:00:06.361Z,23.90
2018-09-20T18:02:33.675Z,23.80
2018-09-20T18:05:00.947Z,23.60
2018-09-20T18:07:28.730Z,23.40
2018-09-20T18:09:56.058Z,23.30
2018-09-20T18:12:23.249Z,23.10
2018-09-20T18:14:50.433Z,22.90
2018-09-20T18:17:17.607Z,22.80
2018-09-20T18:19:44.814Z,22.70
2018-09-20T18:22:12.048Z,22.50
2018-09-20T18:24:39.269Z,22.40
2018-09-20T18:27:06.506Z,22.30
2018-09-20T18:29:33.715Z,22.20
2018-09-20T18:32:00.927Z,22.10
2018-09-20T18:34:28.106Z,22.00
2018-09-20T18:36:55.309Z,21.80
2018-09-20T18:39:22.485Z,21.70
2018-09-20T18:41:49.678Z,21.60
2018-09-20T18:44:16.947Z,21.60
2018-09-20T18:46:44.133Z,21.50
2018-09-20T18:49:11.326Z,21.40
2018-09-20T18:51:38.543Z,21.40
2018-09-20T18:54:05.802Z,21.30
2018-09-20T18:56:33.085Z,21.20
2018-09-20T18:59:00.566Z,21.10
2018-09-20T19:01:27.750Z,21.00
2018-09-20T19:03:54.970Z,20.90
2018-09-20T19:06:22.943Z,20.70
2018-09-20T19:08:50.151Z,20.70
2018-09-20T19:11:17.310Z,20.60
2018-09-20T19:13:44.509Z,20.50
2018-09-20T19:16:11.712Z,20.50
2018-09-20T19:18:39.253Z,20.50
2018-09-20T19:21:06.463Z,20.40
2018-09-20T19:23:33.685Z,20.40
2018-09-20T19:26:00.884Z,20.40
2018-09-20T19:28:28.084Z,20.40
2018-09-20T19:30:55.249Z,20.30
2018-09-20T19:33:22.469Z,20.20
2018-09-20T19:35:49.650Z,20.20
2018-09-20T19:38:16.845Z,20.10
2018-09-20T19:40:44.051Z,20.10
2018-09-20T19:43:11.924Z,20.00
2018-09-20T19:45:39.109Z,20.00
2018-09-20T19:48:06.318Z,19.90
2018-09-20T19:50:33.623Z,19.90
2018-09-20T19:53:00.797Z,19.90
2018-09-20T19:55:27.990Z,19.80
2018-09-20T19:57:55.184Z,19.70
2018-09-20T20:00:22.401Z,19.70
2018-09-20T20:02:49.630Z,19.60
2018-09-20T20:05:16.853Z,19.60
2018-09-20T20:07:44.057Z,19.60
2018-09-20T20:10:11.281Z,19.50
2018-09-20T20:12:38.453Z,19.50
2018-09-20T20:15:05.629Z,19.40
2018-09-20T20:17:32.810Z,19.30
2018-09-20T20:20:00.026Z,19.30
2018-09-20T20:22:27.230Z,19.20
2018-09-20T20:24:54.409Z,19.20
2018-09-20T20:27:21.613Z,19.20
2018-09-20T20:29:48.781Z,19.20
2018-09-20T20:32:15.973Z,19.10
2018-09-20T20:34:43.156Z,19.10
2018-09-20T20:37:10.323Z,19.10
2018-09-20T20:39:37.547Z,19.10
2018-09-20T20:42:04.765Z,19.00
2018-09-20T20:44:31.974Z,19.00
2018-09-20T20:46:59.245Z,19.00
2018-09-20T20:49:26.414Z,19.00
2018-09-20T20:51:53.608Z,18.90
2018-09-20T20:54:20.813Z,18.90
2018-09-20T20:56:48.062Z,18.80
2018-09-20T20:59:15.263Z,18.80
2018-09-20T21:01:43.488Z,18.70
2018-09-20T21:04:10.665Z,18.70
2018-09-20T21:06:37.873Z,18.70
2018-09-20T21:09:06.987Z,18.70
2018-09-20T21:11:34.165Z,18.60
2018-09-20T21:14:01.361Z,18.60
2018-09-20T21:16:28.539Z,18.60
2018-09-20T21:18:55.720Z,18.50
2018-09-20T21:21:22.914Z,18.50
2018-09-20T21:23:50.120Z,18.50
2018-09-20T21:26:17.361Z,18.50
2018-09-20T21:28:44.542Z,18.40
2018-09-20T21:31:11.746Z,18.40
2018-09-20T21:33:38.942Z,18.30
2018-09-20T21:36:06.172Z,18.30
2018-09-20T21:38:33.344Z,18.30
2018-09-20T21:41:00.530Z,18.30
2018-09-20T21:43:27.779Z,18.30
2018-09-20T21:45:55.013Z,18.30
2018-09-20T21:48:22.254Z,18.30
2018-09-20T21:50:49.449Z,18.30
2018-09-20T21:53:16.671Z,18.30
2018-09-20T21:55:43.862Z,18.40
2018-09-20T21:58:11.046Z,18.30
2018-09-20T22:00:38.262Z,18.30
2018-09-20T22:03:05.478Z,18.40
2018-09-20T22:05:33.712Z,18.40
2018-09-20T22:08:00.917Z,18.30
2018-09-20T22:10:28.205Z,18.30
2018-09-20T22:12:55.994Z,18.30
2018-09-20T22:15:26.194Z,18.40
2018-09-20T22:17:54.061Z,18.40
2018-09-20T22:20:31.195Z,18.40
2018-09-20T22:22:58.840Z,18.40
2018-09-20T22:25:26.349Z,18.50
2018-09-20T22:27:53.721Z,18.50
2018-09-20T22:30:20.986Z,18.50
2018-09-20T22:32:48.261Z,18.50
2018-09-20T22:35:17.517Z,18.50
2018-09-20T22:37:44.993Z,18.50
2018-09-20T22:40:12.238Z,18.50
2018-09-20T22:42:39.465Z,18.50
2018-09-20T22:45:06.831Z,18.50
2018-09-20T22:47:34.484Z,18.50
2018-09-20T22:50:02.895Z,18.50
2018-09-20T22:52:30.200Z,18.40
2018-09-20T22:54:57.505Z,18.40
2018-09-20T22:57:24.722Z,18.50
2018-09-20T22:59:52.031Z,18.40
2018-09-20T23:02:19.408Z,18.40
2018-09-20T23:04:46.804Z,18.40
2018-09-20T23:07:14.113Z,18.40
2018-09-20T23:09:41.465Z,18.40
2018-09-20T23:12:08.793Z,18.40
2018-09-20T23:14:36.079Z,18.40
2018-09-20T23:17:04.231Z,18.40
2018-09-20T23:19:31.468Z,18.40
2018-09-20T23:21:58.977Z,18.30
2018-09-20T23:24:27.326Z,18.30
2018-09-20T23:26:54.716Z,18.20
2018-09-20T23:29:22.003Z,18.20
2018-09-20T23:31:49.257Z,18.20
2018-09-20T23:34:16.515Z,18.10
2018-09-20T23:36:44.057Z,18.00
2018-09-20T23:39:12.374Z,18.00
2018-09-20T23:41:40.135Z,18.00
2018-09-20T23:44:08.399Z,17.90
2018-09-20T23:46:35.769Z,17.80
2018-09-20T23:49:03.139Z,17.80
2018-09-20T23:51:30.772Z,17.70
2018-09-20T23:53:58.331Z,17.70
2018-09-20T23:56:26.704Z,17.70
2018-09-20T23:58:53.906Z,17.60
