createdAt,value
2018-12-30T00:02:25.613Z,15.35
2018-12-30T00:04:55.099Z,15.25
2018-12-30T00:07:24.679Z,15.38
2018-12-30T00:09:53.809Z,15.72
2018-12-30T00:12:32.389Z,15.40
2018-12-30T00:15:02.022Z,14.85
2018-12-30T00:17:31.259Z,15.75
2018-12-30T00:20:00.758Z,16.55
2018-12-30T00:22:42.714Z,15.53
2018-12-30T00:25:13.529Z,17.73
2018-12-30T00:27:42.686Z,17.95
2018-12-30T00:30:11.833Z,17.73
2018-12-30T00:32:41.059Z,16.60
2018-12-30T00:35:10.175Z,17.12
2018-12-30T00:37:39.360Z,16.07
2018-12-30T00:40:08.956Z,16.30
2018-12-30T00:42:38.626Z,16.50
2018-12-30T00:45:07.702Z,15.05
2018-12-30T00:47:36.880Z,16.15
2018-12-30T00:50:05.971Z,16.30
2018-12-30T00:52:35.083Z,18.10
2018-12-30T00:55:04.557Z,17.02
2018-12-30T00:57:33.789Z,17.25
2018-12-30T01:00:02.868Z,17.20
2018-12-30T01:02:32.033Z,18.45
2018-12-30T01:05:01.146Z,16.57
2018-12-30T01:07:30.319Z,17.25
2018-12-30T01:09:59.676Z,17.70
2018-12-30T01:12:28.790Z,18.98
2018-12-30T01:14:57.927Z,17.90
2018-12-30T01:17:27.052Z,17.05
2018-12-30T01:19:56.153Z,17.57
2018-12-30T01:22:25.360Z,18.25
2018-12-30T01:24:54.439Z,16.35
2018-12-30T01:27:23.569Z,17.17
2018-12-30T01:29:52.776Z,16.07
2018-12-30T01:32:21.878Z,15.32
2018-12-30T01:34:50.969Z,14.98
2018-12-30T01:37:20.089Z,14.98
2018-12-30T01:39:49.265Z,13.55
2018-12-30T01:42:18.388Z,13.68
2018-12-30T01:44:47.477Z,14.10
2018-12-30T01:47:16.599Z,12.50
2018-12-30T01:49:45.866Z,12.03
2018-12-30T01:52:14.987Z,11.18
2018-12-30T01:55:03.514Z,12.07
2018-12-30T01:57:32.692Z,10.68
2018-12-30T02:00:01.774Z,9.60
2018-12-30T02:02:30.891Z,10.32
2018-12-30T02:04:59.983Z,9.30
2018-12-30T02:07:29.094Z,9.50
2018-12-30T02:09:58.185Z,9.80
2018-12-30T02:12:27.394Z,9.00
2018-12-30T02:14:56.516Z,8.40
2018-12-30T02:17:25.707Z,8.50
2018-12-30T02:19:54.804Z,8.65
2018-12-30T02:22:23.921Z,7.58
2018-12-30T02:24:53.108Z,6.70
2018-12-30T02:27:22.334Z,7.22
2018-12-30T02:29:51.463Z,6.45
2018-12-30T02:32:20.647Z,6.47
2018-12-30T02:34:49.730Z,5.92
2018-12-30T02:37:19.123Z,5.28
2018-12-30T02:39:48.289Z,5.12
2018-12-30T02:42:17.383Z,5.05
2018-12-30T02:44:46.550Z,5.25
2018-12-30T02:47:15.716Z,4.33
2018-12-30T02:49:44.881Z,4.20
2018-12-30T02:52:14.080Z,4.05
2018-12-30T02:54:43.725Z,3.83
2018-12-30T02:57:12.839Z,3.92
2018-12-30T02:59:42.397Z,4.15
2018-12-30T03:02:11.593Z,3.83
2018-12-30T03:04:40.643Z,3.85
2018-12-30T03:07:09.751Z,3.52
2018-12-30T03:09:38.845Z,4.10
2018-12-30T03:12:08.239Z,3.67
2018-12-30T03:14:37.320Z,3.83
2018-12-30T03:17:06.514Z,3.45
2018-12-30T03:19:35.604Z,3.35
2018-12-30T03:22:04.715Z,3.50
2018-12-30T03:24:33.803Z,2.87
2018-12-30T03:27:02.936Z,3.12
2018-12-30T03:29:32.070Z,3.17
2018-12-30T03:32:01.326Z,3.10
2018-12-30T03:34:30.521Z,3.05
2018-12-30T03:36:59.668Z,2.83
2018-12-30T03:39:28.766Z,2.75
2018-12-30T03:41:57.859Z,2.47
2018-12-30T03:44:26.987Z,2.70
2018-12-30T03:46:56.073Z,2.33
2018-12-30T03:49:25.254Z,2.58
2018-12-30T03:51:54.315Z,2.87
2018-12-30T03:54:23.435Z,2.90
2018-12-30T03:56:52.528Z,2.60
2018-12-30T03:59:21.709Z,2.20
2018-12-30T04:01:50.784Z,2.58
2018-12-30T04:04:20.059Z,2.20
2018-12-30T04:06:49.126Z,2.50
2018-12-30T04:09:18.435Z,2.98
2018-12-30T04:11:47.524Z,3.22
2018-12-30T04:14:16.650Z,2.90
2018-12-30T04:16:45.795Z,3.00
2018-12-30T04:19:14.897Z,2.70
2018-12-30T04:21:44.074Z,3.20
2018-12-30T04:24:13.254Z,3.08
2018-12-30T04:26:42.421Z,2.75
2018-12-30T04:29:11.609Z,2.77
2018-12-30T04:31:40.692Z,2.30
2018-12-30T04:34:09.997Z,2.67
2018-12-30T04:36:39.068Z,2.58
2018-12-30T04:39:08.175Z,1.67
2018-12-30T04:41:37.363Z,1.40
2018-12-30T04:44:06.524Z,1.50
2018-12-30T04:46:35.610Z,1.80
2018-12-30T04:49:04.723Z,1.60
2018-12-30T04:51:33.811Z,1.50
2018-12-30T04:54:02.920Z,1.50
2018-12-30T04:56:32.011Z,1.50
2018-12-30T04:59:01.203Z,1.20
2018-12-30T05:01:30.283Z,1.12
2018-12-30T05:03:59.396Z,1.15
2018-12-30T05:06:28.478Z,0.90
2018-12-30T05:08:57.592Z,1.00
2018-12-30T05:11:26.682Z,0.82
2018-12-30T05:13:55.881Z,0.70
2018-12-30T05:16:24.956Z,0.60
2018-12-30T05:18:54.221Z,0.65
2018-12-30T05:21:23.317Z,0.68
2018-12-30T05:23:52.539Z,0.50
2018-12-30T05:26:21.605Z,0.50
2018-12-30T05:28:50.824Z,0.55
2018-12-30T05:31:19.894Z,0.50
2018-12-30T05:33:49.004Z,0.42
2018-12-30T05:36:18.097Z,0.50
2018-12-30T05:38:47.203Z,0.40
2018-12-30T05:41:16.398Z,0.82
2018-12-30T05:43:45.489Z,0.50
2018-12-30T05:46:14.650Z,0.50
2018-12-30T05:48:43.810Z,0.53
2018-12-30T05:51:12.914Z,0.47
2018-12-30T05:53:42.043Z,0.40
2018-12-30T05:56:11.157Z,0.40
2018-12-30T05:58:40.252Z,0.50
2018-12-30T06:01:09.360Z,0.45
2018-12-30T06:03:38.450Z,0.40
2018-12-30T06:06:07.563Z,0.70
2018-12-30T06:08:36.658Z,1.70
2018-12-30T06:11:05.760Z,1.22
2018-12-30T06:13:34.854Z,1.12
2018-12-30T06:16:03.968Z,1.50
2018-12-30T06:18:33.159Z,1.00
2018-12-30T06:21:02.253Z,0.98
2018-12-30T06:23:31.340Z,1.30
2018-12-30T06:26:00.453Z,1.30
2018-12-30T06:28:29.545Z,1.40
2018-12-30T06:30:58.658Z,1.17
2018-12-30T06:33:27.752Z,3.10
2018-12-30T06:35:56.954Z,1.95
2018-12-30T06:38:26.043Z,1.55
2018-12-30T06:40:55.239Z,1.52
2018-12-30T06:43:24.382Z,1.62
2018-12-30T06:45:53.578Z,1.50
2018-12-30T06:48:22.666Z,1.90
2018-12-30T06:50:51.842Z,2.22
2018-12-30T06:53:20.917Z,1.65
2018-12-30T06:55:50.045Z,1.80
2018-12-30T06:58:19.227Z,1.90
2018-12-30T07:00:48.402Z,1.25
2018-12-30T07:03:17.476Z,1.70
2018-12-30T07:05:46.596Z,1.92
2018-12-30T07:08:15.852Z,2.85
2018-12-30T07:10:44.991Z,2.85
2018-12-30T07:13:14.086Z,2.20
2018-12-30T07:15:43.202Z,2.90
2018-12-30T07:18:12.294Z,2.67
2018-12-30T07:20:41.405Z,1.98
2018-12-30T07:23:10.550Z,2.08
2018-12-30T07:25:39.667Z,2.10
2018-12-30T07:28:08.756Z,2.50
2018-12-30T07:30:37.869Z,2.10
2018-12-30T07:33:06.962Z,2.22
2018-12-30T07:35:36.082Z,2.33
2018-12-30T07:38:05.257Z,2.08
2018-12-30T07:40:34.432Z,2.52
2018-12-30T07:43:03.511Z,1.82
2018-12-30T07:45:32.625Z,2.30
2018-12-30T07:48:01.722Z,1.82
2018-12-30T07:50:30.841Z,2.40
2018-12-30T07:52:59.930Z,3.80
2018-12-30T07:55:29.041Z,2.10
2018-12-30T07:57:58.231Z,2.00
2018-12-30T08:00:27.412Z,1.80
2018-12-30T08:02:56.499Z,1.70
2018-12-30T08:05:26.498Z,1.55
2018-12-30T08:07:55.778Z,1.30
2018-12-30T08:10:24.882Z,1.42
2018-12-30T08:12:54.026Z,1.90
2018-12-30T08:15:23.101Z,1.40
2018-12-30T08:17:52.220Z,1.27
2018-12-30T08:20:21.311Z,1.02
2018-12-30T08:22:50.421Z,1.35
2018-12-30T08:25:19.573Z,1.42
2018-12-30T08:27:48.748Z,1.45
2018-12-30T08:30:17.835Z,1.15
2018-12-30T08:32:46.951Z,1.12
2018-12-30T08:35:16.036Z,1.15
2018-12-30T08:37:45.163Z,1.80
2018-12-30T08:40:14.404Z,2.17
2018-12-30T08:42:43.538Z,0.98
2018-12-30T08:45:12.624Z,1.52
2018-12-30T08:47:41.739Z,1.05
2018-12-30T08:50:10.829Z,1.15
2018-12-30T08:52:39.932Z,1.87
2018-12-30T08:55:09.022Z,1.10
2018-12-30T08:57:38.136Z,1.40
2018-12-30T09:00:07.603Z,1.37
2018-12-30T09:02:36.720Z,1.52
2018-12-30T09:05:05.865Z,1.00
2018-12-30T09:07:34.961Z,2.17
2018-12-30T09:10:06.763Z,1.40
2018-12-30T09:12:35.859Z,3.20
2018-12-30T09:15:05.585Z,1.70
2018-12-30T09:17:34.696Z,1.92
2018-12-30T09:20:04.132Z,1.52
2018-12-30T09:22:33.364Z,1.98
2018-12-30T09:25:02.433Z,1.32
2018-12-30T09:27:31.635Z,1.40
2018-12-30T09:30:00.779Z,1.82
2018-12-30T09:32:29.881Z,1.20
2018-12-30T09:34:59.038Z,1.50
2018-12-30T09:37:28.258Z,1.95
2018-12-30T09:39:57.390Z,1.80
2018-12-30T09:42:26.590Z,1.52
2018-12-30T09:44:55.665Z,1.30
2018-12-30T09:47:24.783Z,1.92
2018-12-30T09:49:53.938Z,1.75
2018-12-30T09:52:23.029Z,1.32
2018-12-30T09:54:52.119Z,1.37
2018-12-30T09:57:21.327Z,1.75
2018-12-30T09:59:50.395Z,2.40
2018-12-30T10:02:19.595Z,1.50
2018-12-30T10:04:48.658Z,1.60
2018-12-30T10:07:17.778Z,1.60
2018-12-30T10:09:46.936Z,1.70
2018-12-30T10:12:16.108Z,1.52
2018-12-30T10:14:45.186Z,1.95
2018-12-30T10:17:14.305Z,1.50
2018-12-30T10:19:43.461Z,2.17
2018-12-30T10:22:12.553Z,1.35
2018-12-30T10:24:41.648Z,1.87
2018-12-30T10:27:10.765Z,1.70
2018-12-30T10:29:39.865Z,1.67
2018-12-30T10:32:08.987Z,1.42
2018-12-30T10:34:38.084Z,1.37
2018-12-30T10:37:07.550Z,1.70
2018-12-30T10:39:36.697Z,1.27
2018-12-30T10:42:05.908Z,1.90
2018-12-30T10:44:35.078Z,1.42
2018-12-30T10:47:04.177Z,1.30
2018-12-30T10:49:33.337Z,1.45
2018-12-30T10:52:02.533Z,1.67
2018-12-30T10:54:31.785Z,2.42
2018-12-30T10:57:00.869Z,1.50
2018-12-30T10:59:29.983Z,2.00
2018-12-30T11:01:59.137Z,1.60
2018-12-30T11:04:28.356Z,1.20
2018-12-30T11:06:57.554Z,1.62
2018-12-30T11:09:26.825Z,1.77
2018-12-30T11:11:55.976Z,1.65
2018-12-30T11:14:25.516Z,1.72
2018-12-30T11:16:56.913Z,1.82
2018-12-30T11:19:26.089Z,1.55
2018-12-30T11:21:55.303Z,1.80
2018-12-30T11:24:24.511Z,1.50
2018-12-30T11:27:13.037Z,1.45
2018-12-30T11:29:44.759Z,3.10
2018-12-30T11:32:14.551Z,2.05
2018-12-30T11:34:43.738Z,1.52
2018-12-30T11:37:12.934Z,1.75
2018-12-30T11:39:42.116Z,1.60
2018-12-30T11:42:11.204Z,1.32
2018-12-30T11:44:40.398Z,1.72
2018-12-30T11:47:30.606Z,1.62
2018-12-30T11:49:59.719Z,2.02
2018-12-30T11:52:28.923Z,1.52
2018-12-30T11:54:58.252Z,1.40
2018-12-30T11:57:27.397Z,1.37
2018-12-30T11:59:56.528Z,1.60
2018-12-30T12:02:25.622Z,1.52
2018-12-30T12:04:56.674Z,1.27
2018-12-30T12:07:25.754Z,1.10
2018-12-30T12:09:54.885Z,1.52
2018-12-30T12:12:23.978Z,1.37
2018-12-30T12:14:53.105Z,0.90
2018-12-30T12:17:22.190Z,1.12
2018-12-30T12:19:51.311Z,1.90
2018-12-30T12:22:20.495Z,1.40
2018-12-30T12:24:49.665Z,1.37
2018-12-30T12:27:18.831Z,1.15
2018-12-30T12:29:47.987Z,1.72
2018-12-30T12:32:17.071Z,1.52
2018-12-30T12:34:46.257Z,1.17
2018-12-30T12:37:15.335Z,1.70
2018-12-30T12:39:44.524Z,1.20
2018-12-30T12:42:13.598Z,1.65
2018-12-30T12:44:42.826Z,1.37
2018-12-30T12:47:11.898Z,1.85
2018-12-30T12:49:41.086Z,1.50
2018-12-30T12:52:10.285Z,1.50
2018-12-30T12:54:39.470Z,1.45
2018-12-30T12:57:08.957Z,1.07
2018-12-30T12:59:38.066Z,1.40
2018-12-30T13:02:07.246Z,1.30
2018-12-30T13:04:36.344Z,1.00
2018-12-30T13:07:05.505Z,1.37
2018-12-30T13:09:34.616Z,1.40
2018-12-30T13:12:03.769Z,1.22
2018-12-30T13:14:52.384Z,1.37
2018-12-30T13:17:21.465Z,1.30
2018-12-30T13:19:50.606Z,1.07
2018-12-30T13:22:19.805Z,1.55
2018-12-30T13:24:48.979Z,1.40
2018-12-30T13:27:18.075Z,1.80
2018-12-30T13:29:47.385Z,1.32
2018-12-30T13:32:16.472Z,1.45
2018-12-30T13:34:45.590Z,1.62
2018-12-30T13:37:14.679Z,1.10
2018-12-30T13:39:43.800Z,1.65
2018-12-30T13:42:13.028Z,2.52
2018-12-30T13:44:42.145Z,1.27
2018-12-30T13:47:11.226Z,1.47
2018-12-30T13:49:40.472Z,1.45
2018-12-30T13:52:09.712Z,1.95
2018-12-30T13:54:38.906Z,1.37
2018-12-30T13:57:08.746Z,1.65
2018-12-30T13:59:37.860Z,1.35
2018-12-30T14:02:07.042Z,1.65
2018-12-30T14:04:36.213Z,1.40
2018-12-30T14:07:05.344Z,1.50
2018-12-30T14:09:34.521Z,1.67
2018-12-30T14:12:03.613Z,1.52
2018-12-30T14:14:32.739Z,1.00
2018-12-30T14:17:01.910Z,1.75
2018-12-30T14:19:31.403Z,1.32
2018-12-30T14:22:00.499Z,1.77
2018-12-30T14:24:29.628Z,1.77
2018-12-30T14:26:59.993Z,1.47
2018-12-30T14:29:29.299Z,1.72
2018-12-30T14:31:58.394Z,2.30
2018-12-30T14:34:27.599Z,1.60
2018-12-30T14:36:56.769Z,2.15
2018-12-30T14:39:25.959Z,1.57
2018-12-30T14:41:55.110Z,1.52
2018-12-30T14:44:24.203Z,2.02
2018-12-30T14:46:53.579Z,1.87
2018-12-30T14:49:22.743Z,1.50
2018-12-30T14:51:51.835Z,1.50
2018-12-30T14:54:21.054Z,1.67
2018-12-30T14:56:50.129Z,1.67
2018-12-30T14:59:19.245Z,2.10
2018-12-30T15:01:48.341Z,3.22
2018-12-30T15:04:17.593Z,1.90
2018-12-30T15:06:46.666Z,2.17
2018-12-30T15:09:15.781Z,1.55
2018-12-30T15:11:44.980Z,1.85
2018-12-30T15:14:14.107Z,2.05
2018-12-30T15:16:43.232Z,1.92
2018-12-30T15:19:12.334Z,2.12
2018-12-30T15:21:41.450Z,2.40
2018-12-30T15:24:10.603Z,1.45
2018-12-30T15:26:39.680Z,1.95
2018-12-30T15:29:08.801Z,2.00
2018-12-30T15:31:37.915Z,2.40
2018-12-30T15:34:07.035Z,3.12
2018-12-30T15:36:36.370Z,1.60
2018-12-30T15:39:08.300Z,2.55
2018-12-30T15:41:37.383Z,1.72
2018-12-30T15:44:06.614Z,1.90
2018-12-30T15:46:35.677Z,2.25
2018-12-30T15:49:04.796Z,2.05
2018-12-30T15:51:33.907Z,3.00
2018-12-30T15:54:03.033Z,2.42
2018-12-30T15:56:32.169Z,2.30
2018-12-30T15:59:01.283Z,1.77
2018-12-30T16:01:30.416Z,2.45
2018-12-30T16:03:59.541Z,2.37
2018-12-30T16:06:28.665Z,2.12
2018-12-30T16:08:57.779Z,2.15
2018-12-30T16:11:26.942Z,2.58
2018-12-30T16:13:56.117Z,2.52
2018-12-30T16:16:25.300Z,2.30
2018-12-30T16:18:54.475Z,2.10
2018-12-30T16:21:26.394Z,3.22
2018-12-30T16:23:55.507Z,2.47
2018-12-30T16:26:24.697Z,2.00
2018-12-30T16:28:53.823Z,3.05
2018-12-30T16:31:28.029Z,2.75
2018-12-30T16:33:53.928Z,2.08
2018-12-30T16:36:23.145Z,2.60
2018-12-30T16:38:52.333Z,2.95
2018-12-30T16:41:21.532Z,2.12
2018-12-30T16:43:50.621Z,3.72
2018-12-30T16:46:19.734Z,2.15
2018-12-30T16:48:48.923Z,2.52
2018-12-30T16:51:18.061Z,2.55
2018-12-30T16:53:47.222Z,2.67
2018-12-30T16:56:16.869Z,2.40
2018-12-30T16:58:45.980Z,2.65
2018-12-30T17:01:19.075Z,3.00
2018-12-30T17:04:07.607Z,2.72
2018-12-30T17:06:36.731Z,2.60
2018-12-30T17:09:06.908Z,2.77
2018-12-30T17:11:36.045Z,3.05
2018-12-30T17:14:05.156Z,2.15
2018-12-30T17:16:34.264Z,2.65
2018-12-30T17:19:03.477Z,2.25
2018-12-30T17:21:32.592Z,2.35
2018-12-30T17:24:01.772Z,2.25
2018-12-30T17:26:30.930Z,2.22
2018-12-30T17:29:00.158Z,2.22
2018-12-30T17:31:29.278Z,2.58
2018-12-30T17:33:58.465Z,3.00
2018-12-30T17:36:27.604Z,3.35
2018-12-30T17:38:56.806Z,2.62
2018-12-30T17:41:26.032Z,2.77
2018-12-30T17:43:55.277Z,1.98
2018-12-30T17:46:24.393Z,2.40
2018-12-30T17:48:53.965Z,2.05
2018-12-30T17:51:23.108Z,2.47
2018-12-30T17:53:52.214Z,1.80
2018-12-30T17:56:21.360Z,2.05
2018-12-30T17:58:50.565Z,2.33
2018-12-30T18:01:19.663Z,2.62
2018-12-30T18:03:48.835Z,2.52
2018-12-30T18:06:18.014Z,4.25
2018-12-30T18:08:47.184Z,3.37
2018-12-30T18:11:16.391Z,3.02
2018-12-30T18:13:45.494Z,3.15
2018-12-30T18:16:15.014Z,3.47
2018-12-30T18:18:44.196Z,3.12
2018-12-30T18:21:13.391Z,3.52
2018-12-30T18:23:42.562Z,4.15
2018-12-30T18:26:13.674Z,15.20
2018-12-30T18:28:42.788Z,13.20
2018-12-30T18:31:14.097Z,5.95
2018-12-30T18:33:43.212Z,3.60
2018-12-30T18:36:13.316Z,2.98
2018-12-30T18:38:42.491Z,15.63
2018-12-30T18:41:14.540Z,5.28
2018-12-30T18:43:43.718Z,3.70
2018-12-30T18:46:15.157Z,3.52
2018-12-30T18:48:44.336Z,4.70
2018-12-30T18:51:14.197Z,2.52
2018-12-30T18:53:43.380Z,3.80
2018-12-30T18:56:14.377Z,6.47
2018-12-30T18:58:43.482Z,4.80
2018-12-30T19:01:16.017Z,2.40
2018-12-30T19:03:45.127Z,2.45
2018-12-30T19:06:14.441Z,2.58
2018-12-30T19:08:43.549Z,3.12
2018-12-30T19:11:17.044Z,2.75
2018-12-30T19:13:46.168Z,2.65
2018-12-30T19:16:15.382Z,4.92
2018-12-30T19:18:44.587Z,4.33
2018-12-30T19:21:14.828Z,2.70
2018-12-30T19:23:43.937Z,3.72
2018-12-30T19:26:14.472Z,3.00
2018-12-30T19:28:43.760Z,3.35
2018-12-30T19:31:13.861Z,4.28
2018-12-30T19:33:42.978Z,3.40
2018-12-30T19:36:12.146Z,4.22
2018-12-30T19:38:41.363Z,6.30
2018-12-30T19:41:12.506Z,6.75
2018-12-30T19:43:42.020Z,4.55
2018-12-30T19:46:14.466Z,4.83
2018-12-30T19:48:43.577Z,3.95
2018-12-30T19:51:15.433Z,3.20
2018-12-30T19:53:44.593Z,5.22
2018-12-30T19:56:13.882Z,4.90
2018-12-30T19:58:43.078Z,3.72
2018-12-30T20:01:12.230Z,2.90
2018-12-30T20:03:41.447Z,3.37
2018-12-30T20:06:10.595Z,3.67
2018-12-30T20:08:39.685Z,4.40
2018-12-30T20:11:10.708Z,4.67
2018-12-30T20:13:39.924Z,2.22
2018-12-30T20:16:09.258Z,3.50
2018-12-30T20:18:38.402Z,3.05
2018-12-30T20:21:07.526Z,3.83
2018-12-30T20:23:36.697Z,3.20
2018-12-30T20:26:05.907Z,3.15
2018-12-30T20:28:35.139Z,3.17
2018-12-30T20:31:04.333Z,3.62
2018-12-30T20:33:33.662Z,3.50
2018-12-30T20:36:02.790Z,3.80
2018-12-30T20:38:32.139Z,3.77
2018-12-30T20:41:01.340Z,3.00
2018-12-30T20:43:30.461Z,3.60
2018-12-30T20:45:59.612Z,2.98
2018-12-30T20:48:28.747Z,3.77
2018-12-30T20:50:57.916Z,3.75
2018-12-30T20:53:27.092Z,4.83
2018-12-30T20:55:56.278Z,3.90
2018-12-30T20:58:25.392Z,3.33
2018-12-30T21:00:54.554Z,4.65
2018-12-30T21:03:23.645Z,3.25
2018-12-30T21:05:52.872Z,3.33
2018-12-30T21:08:21.969Z,3.87
2018-12-30T21:10:51.209Z,3.72
2018-12-30T21:13:20.292Z,3.05
2018-12-30T21:15:49.417Z,3.00
2018-12-30T21:18:18.511Z,3.65
2018-12-30T21:20:47.773Z,2.80
2018-12-30T21:23:16.862Z,3.47
2018-12-30T21:25:46.062Z,3.45
2018-12-30T21:28:15.252Z,4.20
2018-12-30T21:30:44.351Z,3.75
2018-12-30T21:33:13.472Z,3.60
2018-12-30T21:35:42.683Z,4.78
2018-12-30T21:38:11.747Z,5.55
2018-12-30T21:40:40.865Z,4.65
2018-12-30T21:43:09.958Z,4.17
2018-12-30T21:45:39.102Z,3.98
2018-12-30T21:48:08.224Z,3.50
2018-12-30T21:50:37.342Z,3.50
2018-12-30T21:53:06.445Z,2.58
2018-12-30T21:55:35.601Z,2.95
2018-12-30T21:58:04.777Z,4.00
2018-12-30T22:00:33.948Z,3.98
2018-12-30T22:03:05.571Z,3.45
2018-12-30T22:05:33.918Z,2.85
2018-12-30T22:08:03.016Z,3.35
2018-12-30T22:10:32.128Z,3.20
2018-12-30T22:13:01.225Z,3.17
2018-12-30T22:15:30.399Z,3.67
2018-12-30T22:17:59.495Z,3.60
2018-12-30T22:20:28.776Z,3.17
2018-12-30T22:22:57.857Z,3.37
2018-12-30T22:25:27.042Z,2.70
2018-12-30T22:27:56.138Z,3.20
2018-12-30T22:30:25.235Z,3.42
2018-12-30T22:32:54.381Z,3.00
2018-12-30T22:35:23.469Z,2.90
2018-12-30T22:37:52.596Z,3.00
2018-12-30T22:40:21.692Z,3.70
2018-12-30T22:42:50.822Z,3.27
2018-12-30T22:45:19.916Z,2.87
2018-12-30T22:47:49.447Z,3.42
2018-12-30T22:50:18.530Z,3.87
2018-12-30T22:52:48.940Z,4.28
2018-12-30T22:55:18.968Z,3.08
2018-12-30T22:57:48.086Z,3.00
2018-12-30T23:00:27.861Z,2.70
2018-12-30T23:02:56.985Z,3.08
2018-12-30T23:05:26.178Z,3.83
2018-12-30T23:07:55.240Z,3.45
2018-12-30T23:10:24.329Z,3.05
2018-12-30T23:12:53.448Z,3.37
2018-12-30T23:15:22.537Z,4.20
2018-12-30T23:17:51.655Z,4.05
2018-12-30T23:20:20.752Z,5.10
2018-12-30T23:22:49.865Z,3.58
2018-12-30T23:25:18.959Z,3.33
2018-12-30T23:27:48.073Z,2.72
2018-12-30T23:30:17.166Z,3.85
2018-12-30T23:32:46.286Z,3.17
2018-12-30T23:35:15.378Z,2.98
2018-12-30T23:37:44.499Z,3.20
2018-12-30T23:40:13.657Z,3.08
2018-12-30T23:42:42.775Z,2.80
2018-12-30T23:45:11.870Z,3.37
2018-12-30T23:47:40.984Z,3.05
2018-12-30T23:50:10.081Z,3.33
2018-12-30T23:52:39.198Z,3.52
2018-12-30T23:55:08.291Z,4.10
2018-12-30T23:57:37.408Z,3.30
