createdAt,value
2017-11-17T00:06:26.267Z,10.04
2017-11-17T00:16:26.357Z,10.14
2017-11-17T00:26:26.304Z,10.24
2017-11-17T00:36:26.261Z,10.15
2017-11-17T00:46:26.331Z,10.03
2017-11-17T00:56:26.313Z,10.09
2017-11-17T01:06:26.378Z,10.09
2017-11-17T01:16:26.306Z,10.06
2017-11-17T01:26:26.349Z,10.12
2017-11-17T01:36:26.336Z,10.03
2017-11-17T01:46:26.402Z,9.99
2017-11-17T01:56:26.330Z,9.88
2017-11-17T02:06:26.394Z,9.73
2017-11-17T02:16:26.383Z,9.76
2017-11-17T02:26:26.469Z,9.66
2017-11-17T02:36:26.414Z,9.63
2017-11-17T02:46:26.485Z,9.35
2017-11-17T02:56:26.432Z,9.21
2017-11-17T03:06:26.398Z,8.99
2017-11-17T03:16:26.453Z,8.71
2017-11-17T03:26:26.427Z,8.35
2017-11-17T03:36:26.455Z,8.1
2017-11-17T03:46:26.471Z,7.81
2017-11-17T03:56:26.555Z,7.45
2017-11-17T04:06:26.477Z,7.32
2017-11-17T04:16:26.525Z,7.15
2017-11-17T04:26:26.494Z,6.73
2017-11-17T04:36:26.535Z,6.84
2017-11-17T04:46:26.537Z,6.53
2017-11-17T04:56:26.577Z,6.4
2017-11-17T05:06:26.529Z,6.21
2017-11-17T05:16:26.523Z,6.06
2017-11-17T05:26:26.550Z,5.85
2017-11-17T05:36:26.535Z,5.52
2017-11-17T05:46:26.590Z,5.38
2017-11-17T05:56:26.545Z,5.16
2017-11-17T06:06:26.628Z,5.1
2017-11-17T06:16:26.584Z,4.86
2017-11-17T06:26:26.632Z,4.76
2017-11-17T06:36:26.580Z,4.4
2017-11-17T06:46:26.680Z,4.32
2017-11-17T06:56:26.622Z,4.18
2017-11-17T07:06:26.703Z,4.16
2017-11-17T07:16:26.654Z,4.14
2017-11-17T07:26:26.674Z,4.14
2017-11-17T07:36:26.845Z,4.39
2017-11-17T07:46:26.654Z,4.5
2017-11-17T07:56:26.870Z,4.7
2017-11-17T08:06:26.655Z,4.8
2017-11-17T08:16:26.969Z,5.14
2017-11-17T08:26:26.754Z,5.38
2017-11-17T08:36:26.729Z,5.53
2017-11-17T08:46:26.637Z,5.83
2017-11-17T08:56:26.670Z,5.83
2017-11-17T09:06:26.645Z,6.3
2017-11-17T09:16:26.684Z,6.5
2017-11-17T09:26:26.777Z,6.63
2017-11-17T09:36:26.688Z,6.89
2017-11-17T09:46:26.699Z,7.04
2017-11-17T09:56:26.699Z,7.23
2017-11-17T10:06:26.745Z,7.52
2017-11-17T10:16:26.728Z,7.71
2017-11-17T10:26:26.740Z,7.99
2017-11-17T10:36:26.739Z,8.2
2017-11-17T10:46:26.790Z,8.32
2017-11-17T10:56:26.736Z,8.44
2017-11-17T11:06:26.778Z,8.83
2017-11-17T11:16:26.792Z,9.1
2017-11-17T11:26:26.792Z,9.49
2017-11-17T11:36:26.789Z,9.64
2017-11-17T11:46:26.960Z,9.85
2017-11-17T11:56:26.897Z,9.99
2017-11-17T12:06:26.803Z,10.24
2017-11-17T12:16:26.880Z,10.66
2017-11-17T12:26:26.828Z,11.07
2017-11-17T12:36:26.908Z,11.32
2017-11-17T12:46:26.877Z,10.71
2017-11-17T12:56:26.960Z,10.73
2017-11-17T13:06:26.885Z,10.76
2017-11-17T13:16:26.942Z,11.36
2017-11-17T13:26:26.941Z,11.75
2017-11-17T13:36:27.021Z,11.38
2017-11-17T13:46:27.719Z,11.02
2017-11-17T13:56:27.083Z,10.7
2017-11-17T14:06:31.418Z,10.04
2017-11-17T14:16:27.189Z,9.79
2017-11-17T14:26:27.029Z,9.68
2017-11-17T14:36:26.984Z,9.71
2017-11-17T14:46:27.015Z,9.58
2017-11-17T14:56:27.006Z,9.38
2017-11-17T15:06:26.928Z,8.88
2017-11-17T15:16:27.005Z,8.54
2017-11-17T15:26:26.923Z,8.26
2017-11-17T15:36:26.902Z,8.35
2017-11-17T15:46:26.915Z,8.39
2017-11-17T15:56:26.916Z,8.12
2017-11-17T16:06:26.966Z,7.74
2017-11-17T16:16:26.894Z,7.22
2017-11-17T16:26:26.899Z,6.73
2017-11-17T16:36:26.897Z,6.33
2017-11-17T16:46:26.933Z,5.98
2017-11-17T16:56:26.923Z,5.56
2017-11-17T17:06:26.897Z,5.2
2017-11-17T17:16:26.866Z,5.28
2017-11-17T17:26:26.930Z,4.75
2017-11-17T17:36:26.971Z,4.51
2017-11-17T17:46:26.909Z,4.25
2017-11-17T17:56:27.123Z,4.34
2017-11-17T18:06:31.292Z,4.4
2017-11-17T18:16:27.276Z,4.5
2017-11-17T18:26:32.904Z,4.51
2017-11-17T18:36:26.946Z,4.75
2017-11-17T18:46:27.085Z,5.05
2017-11-17T18:56:26.971Z,5.34
2017-11-17T19:06:26.996Z,5.43
2017-11-17T19:16:26.929Z,5.16
2017-11-17T19:26:26.946Z,5.27
2017-11-17T19:36:26.925Z,5.43
2017-11-17T19:46:27.007Z,5.64
2017-11-17T19:56:26.913Z,5.74
2017-11-17T20:06:26.959Z,5.82
2017-11-17T20:16:27.639Z,6.07
2017-11-17T20:26:27.308Z,6.13
2017-11-17T20:36:27.174Z,6.13
2017-11-17T20:46:27.188Z,6.11
2017-11-17T20:56:27.018Z,6.07
2017-11-17T21:06:27.322Z,5.71
2017-11-17T21:16:27.319Z,5.66
2017-11-17T21:26:27.227Z,5.38
2017-11-17T21:36:26.986Z,5.45
2017-11-17T21:46:34.713Z,5.25
2017-11-17T21:56:27.011Z,4.86
2017-11-17T22:06:27.094Z,4.54
2017-11-17T22:16:30.306Z,4.42
2017-11-17T22:26:27.114Z,3.96
2017-11-17T22:36:30.760Z,3.68
2017-11-17T22:46:27.192Z,3.67
2017-11-17T22:56:27.121Z,3.72
2017-11-17T23:06:27.172Z,4.03
2017-11-17T23:16:27.117Z,4.25
2017-11-17T23:26:29.919Z,4.44
2017-11-17T23:36:27.166Z,4.61
2017-11-17T23:46:27.067Z,4.37
2017-11-17T23:56:27.211Z,4.16
