createdAt,value
2023-05-13T00:01:38.731Z,13.19
2023-05-13T00:04:08.807Z,13.15
2023-05-13T00:06:36.663Z,13.02
2023-05-13T00:09:05.401Z,12.93
2023-05-13T00:11:34.380Z,12.90
2023-05-13T00:14:01.168Z,12.73
2023-05-13T00:16:29.385Z,12.60
2023-05-13T00:18:56.560Z,12.51
2023-05-13T00:21:23.742Z,12.51
2023-05-13T00:23:50.920Z,12.49
2023-05-13T00:26:17.827Z,12.47
2023-05-13T00:28:47.496Z,12.42
2023-05-13T00:31:14.412Z,12.41
2023-05-13T00:33:42.854Z,12.36
2023-05-13T00:36:28.756Z,12.30
2023-05-13T00:38:55.701Z,12.32
2023-05-13T00:41:23.217Z,12.27
2023-05-13T00:43:53.755Z,12.23
2023-05-13T00:46:20.828Z,12.17
2023-05-13T00:48:49.911Z,12.08
2023-05-13T00:51:17.611Z,12.02
2023-05-13T00:53:45.427Z,11.97
2023-05-13T00:56:12.245Z,12.00
2023-05-13T00:58:39.032Z,12.03
2023-05-13T01:01:25.115Z,12.06
2023-05-13T01:03:58.400Z,12.03
2023-05-13T01:07:01.026Z,12.01
2023-05-13T01:09:43.659Z,11.89
2023-05-13T01:12:21.544Z,11.86
2023-05-13T01:15:16.361Z,11.88
2023-05-13T01:17:55.419Z,11.73
2023-05-13T01:20:25.656Z,11.62
2023-05-13T01:22:52.754Z,11.67
2023-05-13T01:25:22.179Z,11.61
2023-05-13T01:27:50.237Z,11.45
2023-05-13T01:30:17.802Z,11.48
2023-05-13T01:32:46.170Z,11.51
2023-05-13T01:35:15.357Z,11.48
2023-05-13T01:37:43.383Z,11.40
2023-05-13T01:40:24.288Z,11.18
2023-05-13T01:43:01.686Z,11.26
2023-05-13T01:45:30.157Z,11.34
2023-05-13T01:47:57.038Z,11.39
2023-05-13T01:50:24.301Z,11.43
2023-05-13T01:52:51.350Z,11.36
2023-05-13T01:55:19.449Z,11.38
2023-05-13T01:57:46.528Z,11.31
2023-05-13T02:00:20.212Z,11.30
2023-05-13T02:02:50.769Z,11.16
2023-05-13T02:05:17.861Z,11.01
2023-05-13T02:07:44.994Z,10.91
2023-05-13T02:10:11.958Z,10.91
2023-05-13T02:12:41.414Z,10.96
2023-05-13T02:15:11.364Z,11.07
2023-05-13T02:17:38.300Z,11.08
2023-05-13T02:20:06.227Z,10.99
2023-05-13T02:22:33.097Z,10.88
2023-05-13T02:24:59.896Z,10.92
2023-05-13T02:27:26.918Z,10.93
2023-05-13T02:29:56.281Z,10.89
2023-05-13T02:32:23.145Z,10.87
2023-05-13T02:34:49.863Z,10.80
2023-05-13T02:37:17.368Z,10.68
2023-05-13T02:39:46.960Z,10.67
2023-05-13T02:42:13.763Z,10.61
2023-05-13T02:44:40.592Z,10.61
2023-05-13T02:47:07.404Z,10.71
2023-05-13T02:49:36.414Z,10.75
2023-05-13T02:52:03.435Z,10.73
2023-05-13T02:54:30.221Z,10.72
2023-05-13T02:56:57.150Z,10.74
2023-05-13T02:59:23.972Z,10.73
2023-05-13T03:01:50.821Z,10.70
2023-05-13T03:04:17.675Z,10.65
2023-05-13T03:06:47.341Z,10.59
2023-05-13T03:09:14.114Z,10.51
2023-05-13T03:11:42.127Z,10.48
2023-05-13T03:14:11.557Z,10.38
2023-05-13T03:16:38.507Z,10.31
2023-05-13T03:19:05.450Z,10.26
2023-05-13T03:21:35.420Z,10.29
2023-05-13T03:24:02.265Z,10.42
2023-05-13T03:26:29.086Z,10.52
2023-05-13T03:28:56.076Z,10.54
2023-05-13T03:31:23.567Z,10.30
2023-05-13T03:33:52.685Z,10.16
2023-05-13T03:36:19.506Z,10.10
2023-05-13T03:38:46.284Z,10.11
2023-05-13T03:41:13.293Z,10.05
2023-05-13T03:43:40.728Z,10.09
2023-05-13T03:46:07.543Z,10.03
2023-05-13T03:48:34.367Z,10.15
2023-05-13T03:51:02.063Z,10.29
2023-05-13T03:53:28.970Z,10.27
2023-05-13T03:55:55.740Z,10.20
2023-05-13T03:58:22.715Z,10.17
2023-05-13T04:00:49.894Z,10.17
2023-05-13T04:03:17.628Z,10.12
2023-05-13T04:05:48.840Z,10.10
2023-05-13T04:08:15.812Z,10.01
2023-05-13T04:10:42.802Z,10.10
2023-05-13T04:13:09.734Z,10.00
2023-05-13T04:15:36.673Z,9.78
2023-05-13T04:18:03.686Z,9.76
2023-05-13T04:20:30.609Z,9.77
2023-05-13T04:22:57.849Z,9.81
2023-05-13T04:25:24.976Z,9.79
2023-05-13T04:27:51.941Z,9.87
2023-05-13T04:30:18.903Z,9.91
2023-05-13T04:32:46.109Z,9.98
2023-05-13T04:35:12.976Z,10.04
2023-05-13T04:37:39.738Z,10.04
2023-05-13T04:40:08.219Z,10.13
2023-05-13T04:42:35.198Z,10.05
2023-05-13T04:45:02.451Z,10.05
2023-05-13T04:47:35.266Z,10.06
2023-05-13T04:50:02.172Z,10.10
2023-05-13T04:52:29.515Z,10.09
2023-05-13T04:54:59.218Z,10.16
2023-05-13T04:57:25.993Z,10.19
2023-05-13T04:59:52.837Z,10.24
2023-05-13T05:02:20.264Z,10.22
2023-05-13T05:04:49.227Z,10.30
2023-05-13T05:07:16.091Z,10.41
2023-05-13T05:09:45.489Z,10.47
2023-05-13T05:12:12.580Z,10.47
2023-05-13T05:14:39.938Z,10.31
2023-05-13T05:17:07.625Z,10.29
2023-05-13T05:19:37.965Z,10.27
2023-05-13T05:22:07.972Z,10.22
2023-05-13T05:24:36.858Z,10.23
2023-05-13T05:27:04.256Z,10.37
2023-05-13T05:29:33.916Z,10.49
2023-05-13T05:32:01.149Z,10.60
2023-05-13T05:34:30.967Z,10.66
2023-05-13T05:36:57.792Z,10.61
2023-05-13T05:39:24.567Z,10.68
2023-05-13T05:41:56.331Z,10.83
2023-05-13T05:44:23.081Z,10.86
2023-05-13T05:46:49.951Z,10.87
2023-05-13T05:49:16.660Z,10.99
2023-05-13T05:51:43.433Z,11.10
2023-05-13T05:54:10.206Z,11.19
2023-05-13T05:56:37.028Z,11.27
2023-05-13T05:59:03.804Z,11.37
2023-05-13T06:01:36.507Z,11.41
2023-05-13T06:04:04.380Z,11.45
2023-05-13T06:06:32.268Z,11.59
2023-05-13T06:08:59.141Z,11.64
2023-05-13T06:11:26.212Z,11.64
2023-05-13T06:13:54.255Z,11.68
2023-05-13T06:16:21.152Z,11.82
2023-05-13T06:18:47.979Z,11.95
2023-05-13T06:21:15.210Z,11.96
2023-05-13T06:23:42.312Z,12.05
2023-05-13T06:26:10.136Z,12.09
2023-05-13T06:28:37.245Z,12.25
2023-05-13T06:31:04.053Z,12.24
2023-05-13T06:33:30.871Z,12.28
2023-05-13T06:35:57.697Z,12.39
2023-05-13T06:38:24.558Z,12.41
2023-05-13T06:40:51.453Z,12.35
2023-05-13T06:43:18.760Z,12.34
2023-05-13T06:45:45.690Z,12.46
2023-05-13T06:48:14.228Z,12.57
2023-05-13T06:50:41.003Z,12.66
2023-05-13T06:53:09.508Z,12.73
2023-05-13T06:55:41.323Z,12.84
2023-05-13T06:58:09.668Z,12.91
2023-05-13T07:00:40.249Z,12.89
2023-05-13T07:03:07.765Z,12.90
2023-05-13T07:05:35.849Z,12.86
2023-05-13T07:08:06.918Z,12.84
2023-05-13T07:10:34.805Z,12.85
2023-05-13T07:13:03.028Z,12.89
2023-05-13T07:15:29.877Z,12.90
2023-05-13T07:17:56.707Z,12.81
2023-05-13T07:20:24.036Z,12.82
2023-05-13T07:22:51.946Z,12.92
2023-05-13T07:25:19.168Z,12.97
2023-05-13T07:27:46.112Z,13.06
2023-05-13T07:30:13.774Z,13.16
2023-05-13T07:32:41.179Z,13.25
2023-05-13T07:35:09.804Z,13.30
2023-05-13T07:37:39.310Z,13.30
2023-05-13T07:40:07.798Z,13.27
2023-05-13T07:42:35.225Z,13.32
2023-05-13T07:45:02.441Z,13.36
2023-05-13T07:47:31.277Z,13.39
2023-05-13T07:49:58.109Z,13.36
2023-05-13T07:52:25.735Z,13.41
2023-05-13T07:54:52.495Z,13.50
2023-05-13T07:57:19.289Z,13.54
2023-05-13T07:59:46.054Z,13.52
2023-05-13T08:02:13.046Z,13.37
2023-05-13T08:04:39.972Z,13.35
2023-05-13T08:07:09.439Z,13.41
2023-05-13T08:09:36.317Z,13.49
2023-05-13T08:12:03.199Z,13.51
2023-05-13T08:14:29.994Z,13.48
2023-05-13T08:16:56.824Z,13.53
2023-05-13T08:19:23.650Z,13.56
2023-05-13T08:21:50.560Z,13.62
2023-05-13T08:24:17.398Z,13.61
2023-05-13T08:26:44.203Z,13.58
2023-05-13T08:29:16.040Z,13.59
2023-05-13T08:31:43.002Z,13.59
2023-05-13T08:34:09.982Z,13.51
2023-05-13T08:36:36.961Z,13.43
2023-05-13T08:39:03.980Z,13.40
2023-05-13T08:41:31.865Z,13.47
2023-05-13T08:44:00.719Z,13.55
2023-05-13T08:46:32.856Z,13.63
2023-05-13T08:49:01.639Z,13.63
2023-05-13T08:51:28.594Z,13.60
2023-05-13T08:53:56.282Z,13.65
2023-05-13T08:56:25.632Z,13.70
2023-05-13T08:58:52.460Z,13.83
2023-05-13T09:01:19.477Z,13.88
2023-05-13T09:03:59.930Z,13.93
2023-05-13T09:06:26.909Z,13.90
2023-05-13T09:08:55.187Z,13.94
2023-05-13T09:11:23.125Z,14.01
2023-05-13T09:14:01.485Z,14.00
2023-05-13T09:16:29.895Z,13.97
2023-05-13T09:19:00.298Z,14.01
2023-05-13T09:21:35.366Z,14.09
2023-05-13T09:24:18.094Z,14.22
2023-05-13T09:26:46.102Z,14.36
2023-05-13T09:29:20.400Z,14.44
2023-05-13T09:31:55.214Z,14.45
2023-05-13T09:34:35.342Z,14.53
2023-05-13T09:37:09.295Z,14.55
2023-05-13T09:39:41.780Z,14.59
2023-05-13T09:42:19.493Z,14.58
2023-05-13T09:44:47.367Z,14.61
2023-05-13T09:47:15.406Z,14.68
2023-05-13T09:49:44.316Z,14.72
2023-05-13T09:52:13.450Z,14.74
2023-05-13T09:54:40.360Z,14.75
2023-05-13T09:57:07.166Z,14.76
2023-05-13T09:59:35.225Z,14.81
2023-05-13T10:02:06.719Z,14.79
2023-05-13T10:04:34.199Z,14.83
2023-05-13T10:07:04.929Z,14.88
2023-05-13T10:09:39.049Z,14.85
2023-05-13T10:12:09.538Z,14.76
2023-05-13T10:14:38.093Z,14.79
2023-05-13T10:17:09.424Z,14.79
2023-05-13T10:19:37.437Z,14.78
2023-05-13T10:22:05.670Z,14.80
2023-05-13T10:24:33.759Z,14.94
2023-05-13T10:27:02.523Z,15.04
2023-05-13T10:29:30.101Z,15.21
2023-05-13T10:31:58.833Z,15.42
2023-05-13T10:34:27.353Z,15.57
2023-05-13T10:37:51.294Z,15.65
2023-05-13T10:40:44.383Z,15.84
2023-05-13T10:43:43.891Z,15.93
2023-05-13T10:46:14.006Z,16.02
2023-05-13T10:48:50.791Z,16.16
2023-05-13T10:51:23.971Z,16.25
2023-05-13T10:53:56.562Z,16.17
2023-05-13T10:56:26.906Z,16.35
2023-05-13T10:59:05.457Z,16.53
2023-05-13T11:01:44.388Z,16.48
2023-05-13T11:04:17.274Z,16.40
2023-05-13T11:06:49.219Z,16.41
2023-05-13T11:09:30.692Z,16.58
2023-05-13T11:11:59.954Z,16.81
2023-05-13T11:14:30.199Z,16.91
2023-05-13T11:17:00.031Z,16.89
2023-05-13T11:19:39.180Z,16.90
2023-05-13T11:22:15.573Z,16.99
2023-05-13T11:25:04.060Z,17.13
2023-05-13T11:27:38.657Z,17.13
2023-05-13T11:30:24.028Z,17.04
2023-05-13T11:32:51.285Z,16.75
2023-05-13T11:35:30.332Z,16.76
2023-05-13T11:38:00.709Z,16.61
2023-05-13T11:40:33.018Z,16.42
2023-05-13T11:43:01.640Z,16.36
2023-05-13T11:45:30.297Z,16.22
2023-05-13T11:47:57.832Z,16.07
2023-05-13T11:50:32.887Z,15.99
2023-05-13T11:53:01.973Z,16.00
2023-05-13T11:55:37.618Z,16.08
2023-05-13T11:58:04.597Z,16.28
2023-05-13T12:00:34.549Z,16.40
2023-05-13T12:03:09.924Z,16.34
2023-05-13T12:05:37.064Z,16.26
2023-05-13T12:08:04.371Z,16.27
2023-05-13T12:10:31.519Z,16.23
2023-05-13T12:12:58.653Z,16.20
2023-05-13T12:15:26.098Z,16.20
2023-05-13T12:17:54.619Z,16.17
2023-05-13T12:20:23.969Z,16.14
2023-05-13T12:22:56.949Z,16.22
2023-05-13T12:25:45.470Z,16.48
2023-05-13T12:28:26.840Z,16.93
2023-05-13T12:31:03.043Z,17.22
2023-05-13T12:33:42.634Z,17.14
2023-05-13T12:36:34.009Z,16.88
2023-05-13T12:39:11.141Z,16.65
2023-05-13T12:41:40.893Z,16.41
2023-05-13T12:44:16.308Z,16.22
2023-05-13T12:46:57.790Z,16.10
2023-05-13T12:49:25.220Z,15.92
2023-05-13T12:51:52.010Z,15.79
2023-05-13T12:54:18.983Z,15.77
2023-05-13T12:56:46.153Z,15.88
2023-05-13T12:59:14.295Z,16.02
2023-05-13T13:01:42.776Z,16.51
2023-05-13T13:04:09.999Z,16.88
2023-05-13T13:06:37.056Z,17.24
2023-05-13T13:09:04.095Z,17.82
2023-05-13T13:11:30.895Z,17.99
2023-05-13T13:13:57.613Z,17.77
2023-05-13T13:16:24.646Z,17.76
2023-05-13T13:18:53.445Z,17.74
2023-05-13T13:21:22.557Z,17.60
2023-05-13T13:23:49.474Z,17.34
2023-05-13T13:26:16.330Z,17.16
2023-05-13T13:28:43.146Z,17.06
2023-05-13T13:31:11.649Z,17.10
2023-05-13T13:33:38.423Z,17.18
2023-05-13T13:36:05.717Z,17.23
2023-05-13T13:38:32.529Z,17.29
2023-05-13T13:40:59.366Z,17.24
2023-05-13T13:43:26.750Z,17.25
2023-05-13T13:45:53.875Z,17.27
2023-05-13T13:48:21.587Z,17.32
2023-05-13T13:50:49.780Z,17.34
2023-05-13T13:53:17.454Z,17.35
2023-05-13T13:55:44.330Z,17.39
2023-05-13T13:58:11.150Z,17.57
2023-05-13T14:00:37.986Z,17.91
2023-05-13T14:03:04.958Z,18.99
2023-05-13T14:05:31.945Z,19.86
2023-05-13T14:07:58.762Z,19.86
2023-05-13T14:10:25.536Z,19.66
2023-05-13T14:12:53.178Z,19.25
2023-05-13T14:15:19.928Z,18.81
2023-05-13T14:17:46.772Z,18.34
2023-05-13T14:20:13.605Z,18.07
2023-05-13T14:22:40.504Z,17.73
2023-05-13T14:25:09.249Z,17.51
2023-05-13T14:27:36.569Z,17.33
2023-05-13T14:30:05.553Z,17.21
2023-05-13T14:32:33.374Z,17.14
2023-05-13T14:35:00.448Z,17.06
2023-05-13T14:37:27.433Z,17.00
2023-05-13T14:39:54.308Z,16.99
2023-05-13T14:42:21.637Z,17.05
2023-05-13T14:44:48.457Z,17.16
2023-05-13T14:47:21.117Z,17.26
2023-05-13T14:49:47.897Z,18.04
2023-05-13T14:52:14.624Z,19.05
2023-05-13T14:54:42.549Z,19.63
2023-05-13T14:57:09.816Z,19.87
2023-05-13T14:59:36.943Z,20.10
2023-05-13T15:02:04.206Z,20.25
2023-05-13T15:04:31.128Z,20.19
2023-05-13T15:06:58.597Z,20.49
2023-05-13T15:09:26.528Z,20.93
2023-05-13T15:11:53.385Z,21.12
2023-05-13T15:14:25.547Z,20.24
2023-05-13T15:16:53.378Z,19.52
2023-05-13T15:19:20.415Z,19.02
2023-05-13T15:21:47.165Z,18.83
2023-05-13T15:24:14.037Z,18.70
2023-05-13T15:26:40.850Z,18.45
2023-05-13T15:29:07.669Z,18.25
2023-05-13T15:31:34.976Z,18.18
2023-05-13T15:34:03.124Z,18.29
2023-05-13T15:36:29.894Z,19.05
2023-05-13T15:38:56.714Z,19.11
2023-05-13T15:41:23.532Z,18.91
2023-05-13T15:43:50.328Z,18.64
2023-05-13T15:46:17.197Z,18.51
2023-05-13T15:48:44.064Z,18.50
2023-05-13T15:51:18.356Z,18.50
2023-05-13T15:53:45.396Z,18.42
2023-05-13T15:56:12.441Z,18.33
2023-05-13T15:58:39.177Z,18.15
2023-05-13T16:01:07.032Z,18.00
2023-05-13T16:03:34.194Z,17.87
2023-05-13T16:06:02.018Z,17.73
2023-05-13T16:08:28.912Z,17.67
2023-05-13T16:10:55.706Z,17.62
2023-05-13T16:13:22.674Z,17.63
2023-05-13T16:15:49.717Z,17.58
2023-05-13T16:18:16.619Z,17.50
2023-05-13T16:20:43.529Z,17.46
2023-05-13T16:23:10.320Z,17.35
2023-05-13T16:25:38.945Z,17.24
2023-05-13T16:28:06.086Z,17.14
2023-05-13T16:30:33.312Z,17.10
2023-05-13T16:33:02.783Z,17.03
2023-05-13T16:35:29.798Z,16.87
2023-05-13T16:37:56.588Z,16.73
2023-05-13T16:40:24.163Z,16.71
2023-05-13T16:42:51.493Z,16.62
2023-05-13T16:45:18.933Z,16.47
2023-05-13T16:47:45.805Z,16.43
2023-05-13T16:50:12.701Z,16.43
2023-05-13T16:52:39.792Z,16.44
2023-05-13T16:55:07.504Z,16.39
2023-05-13T16:57:34.522Z,16.40
2023-05-13T17:00:01.630Z,16.40
2023-05-13T17:02:29.326Z,16.40
2023-05-13T17:04:59.402Z,16.41
2023-05-13T17:07:26.284Z,16.38
2023-05-13T17:09:53.191Z,16.32
2023-05-13T17:12:20.008Z,16.32
2023-05-13T17:14:46.794Z,16.31
2023-05-13T17:17:13.663Z,16.35
2023-05-13T17:19:42.700Z,16.37
2023-05-13T17:22:09.758Z,16.36
2023-05-13T17:24:38.382Z,16.40
2023-05-13T17:27:05.908Z,16.32
2023-05-13T17:29:32.921Z,16.30
2023-05-13T17:32:02.388Z,16.34
2023-05-13T17:34:31.273Z,16.36
2023-05-13T17:36:58.122Z,16.39
2023-05-13T17:39:27.440Z,16.33
2023-05-13T17:41:54.387Z,16.28
2023-05-13T17:44:22.721Z,16.20
2023-05-13T17:46:49.468Z,16.23
2023-05-13T17:49:17.989Z,16.22
2023-05-13T17:51:44.763Z,16.20
2023-05-13T17:54:11.617Z,16.22
2023-05-13T17:56:38.716Z,16.17
2023-05-13T17:59:06.924Z,16.11
2023-05-13T18:01:34.041Z,16.13
2023-05-13T18:04:01.598Z,16.13
2023-05-13T18:06:28.416Z,16.03
2023-05-13T18:08:55.817Z,15.88
2023-05-13T18:11:22.645Z,15.84
2023-05-13T18:13:49.421Z,15.79
2023-05-13T18:16:19.280Z,15.79
2023-05-13T18:18:48.429Z,15.74
2023-05-13T18:21:15.647Z,15.72
2023-05-13T18:23:44.271Z,15.75
2023-05-13T18:26:11.118Z,15.72
2023-05-13T18:28:38.973Z,15.69
2023-05-13T18:31:05.853Z,15.62
2023-05-13T18:33:32.596Z,15.58
2023-05-13T18:35:59.354Z,15.55
2023-05-13T18:38:26.102Z,15.53
2023-05-13T18:40:52.948Z,15.48
2023-05-13T18:43:19.910Z,15.47
2023-05-13T18:45:46.843Z,15.41
2023-05-13T18:48:16.305Z,15.36
2023-05-13T18:50:43.522Z,15.25
2023-05-13T18:53:10.328Z,15.20
2023-05-13T18:55:37.292Z,15.16
2023-05-13T18:58:05.145Z,15.13
2023-05-13T19:00:32.159Z,15.15
2023-05-13T19:02:59.103Z,15.14
2023-05-13T19:05:26.049Z,15.12
2023-05-13T19:07:57.087Z,15.12
2023-05-13T19:10:26.472Z,15.16
2023-05-13T19:12:53.260Z,15.12
2023-05-13T19:15:21.303Z,15.09
2023-05-13T19:17:53.091Z,15.02
2023-05-13T19:20:20.504Z,14.99
2023-05-13T19:22:47.505Z,14.98
2023-05-13T19:25:15.201Z,14.94
2023-05-13T19:27:42.548Z,14.95
2023-05-13T19:30:10.557Z,14.96
2023-05-13T19:32:39.412Z,14.93
2023-05-13T19:35:07.100Z,14.93
2023-05-13T19:37:35.426Z,14.85
2023-05-13T19:40:03.368Z,14.80
2023-05-13T19:42:30.191Z,14.83
2023-05-13T19:44:56.909Z,14.83
2023-05-13T19:47:26.596Z,14.81
2023-05-13T19:49:53.535Z,14.75
2023-05-13T19:52:20.757Z,14.73
2023-05-13T19:54:47.938Z,14.58
2023-05-13T19:57:15.540Z,14.51
2023-05-13T19:59:42.668Z,14.46
2023-05-13T20:02:09.677Z,14.47
2023-05-13T20:04:37.152Z,14.35
2023-05-13T20:07:04.295Z,14.30
2023-05-13T20:09:31.270Z,14.28
2023-05-13T20:11:58.147Z,14.30
2023-05-13T20:14:40.870Z,14.28
2023-05-13T20:17:08.503Z,14.25
2023-05-13T20:19:36.642Z,14.20
2023-05-13T20:22:04.084Z,14.16
2023-05-13T20:24:30.988Z,14.15
2023-05-13T20:27:00.770Z,14.11
2023-05-13T20:29:34.249Z,14.06
2023-05-13T20:32:01.228Z,14.00
2023-05-13T20:34:28.070Z,13.98
2023-05-13T20:36:54.961Z,13.97
2023-05-13T20:39:21.845Z,13.91
2023-05-13T20:41:48.650Z,13.81
2023-05-13T20:44:16.975Z,13.68
2023-05-13T20:46:44.643Z,13.57
2023-05-13T20:49:13.775Z,13.54
2023-05-13T20:51:41.384Z,13.43
2023-05-13T20:54:10.582Z,13.32
2023-05-13T20:56:40.516Z,13.32
2023-05-13T20:59:07.964Z,13.30
2023-05-13T21:01:36.032Z,13.10
2023-05-13T21:04:06.165Z,13.01
2023-05-13T21:06:33.203Z,13.00
2023-05-13T21:09:00.039Z,13.09
2023-05-13T21:11:27.040Z,13.02
2023-05-13T21:13:54.128Z,12.91
2023-05-13T21:16:21.261Z,12.90
2023-05-13T21:18:48.344Z,12.99
2023-05-13T21:21:15.315Z,12.95
2023-05-13T21:23:45.788Z,12.94
2023-05-13T21:26:13.360Z,12.95
2023-05-13T21:28:40.321Z,12.94
2023-05-13T21:31:07.351Z,12.95
2023-05-13T21:33:34.228Z,12.96
2023-05-13T21:36:00.971Z,12.96
2023-05-13T21:38:28.116Z,13.00
2023-05-13T21:40:58.739Z,13.04
2023-05-13T21:43:25.723Z,13.03
2023-05-13T21:45:54.957Z,13.04
2023-05-13T21:48:21.821Z,13.07
2023-05-13T21:50:48.670Z,13.05
2023-05-13T21:53:15.449Z,13.04
2023-05-13T21:55:42.253Z,13.09
2023-05-13T21:58:09.175Z,13.11
2023-05-13T22:00:35.992Z,13.08
2023-05-13T22:03:03.417Z,13.01
2023-05-13T22:05:30.423Z,12.95
2023-05-13T22:07:57.518Z,12.97
2023-05-13T22:10:24.802Z,12.97
2023-05-13T22:12:51.742Z,12.88
2023-05-13T22:15:18.533Z,12.77
2023-05-13T22:17:46.397Z,12.67
2023-05-13T22:20:15.291Z,12.65
2023-05-13T22:22:42.079Z,12.61
2023-05-13T22:25:09.185Z,12.65
2023-05-13T22:27:36.078Z,12.63
2023-05-13T22:30:02.982Z,12.60
2023-05-13T22:32:29.889Z,12.60
2023-05-13T22:34:57.074Z,12.53
2023-05-13T22:37:23.918Z,12.36
2023-05-13T22:39:50.952Z,12.32
2023-05-13T22:42:17.817Z,12.31
2023-05-13T22:44:45.012Z,12.29
2023-05-13T22:47:11.864Z,12.29
2023-05-13T22:49:38.805Z,12.28
2023-05-13T22:52:06.295Z,12.39
2023-05-13T22:54:33.109Z,12.44
2023-05-13T22:57:00.150Z,12.42
2023-05-13T22:59:27.523Z,12.43
2023-05-13T23:01:54.316Z,12.40
2023-05-13T23:04:21.106Z,12.40
2023-05-13T23:06:47.959Z,12.37
2023-05-13T23:09:14.780Z,12.37
2023-05-13T23:11:43.660Z,12.36
2023-05-13T23:14:13.723Z,12.33
2023-05-13T23:16:40.582Z,12.36
2023-05-13T23:19:10.681Z,12.37
2023-05-13T23:21:37.462Z,12.38
2023-05-13T23:24:04.350Z,12.40
2023-05-13T23:26:31.591Z,12.39
2023-05-13T23:28:58.363Z,12.43
2023-05-13T23:31:25.581Z,12.47
2023-05-13T23:33:52.591Z,12.60
2023-05-13T23:36:19.372Z,12.58
2023-05-13T23:38:46.404Z,12.58
2023-05-13T23:41:13.146Z,12.50
2023-05-13T23:43:39.991Z,12.40
2023-05-13T23:46:07.030Z,12.35
2023-05-13T23:48:33.829Z,12.36
2023-05-13T23:51:03.818Z,12.35
2023-05-13T23:53:30.553Z,12.33
2023-05-13T23:55:57.538Z,12.32
2023-05-13T23:58:24.480Z,12.22
