createdAt,value
2022-11-28T00:02:59.294Z,99465.52
2022-11-28T00:08:00.554Z,99459.54
2022-11-28T00:13:06.604Z,99451.34
2022-11-28T00:18:07.807Z,99449.61
2022-11-28T00:23:08.903Z,99447.87
2022-11-28T00:28:09.956Z,99443.77
2022-11-28T00:33:11.243Z,99441.38
2022-11-28T00:38:12.405Z,99442.02
2022-11-28T00:43:13.570Z,99439.77
2022-11-28T00:48:20.360Z,99433.91
2022-11-28T00:53:21.430Z,99431.98
2022-11-28T00:58:22.504Z,99419.13
2022-11-28T01:03:24.412Z,99410.65
2022-11-28T01:08:27.153Z,99406.60
2022-11-28T01:13:28.414Z,99408.02
2022-11-28T01:18:29.478Z,99408.93
2022-11-28T01:23:30.629Z,99408.12
2022-11-28T01:28:31.822Z,99409.70
2022-11-28T01:33:33.674Z,99419.76
2022-11-28T01:38:34.931Z,99403.95
2022-11-28T01:43:36.608Z,99387.79
2022-11-28T01:48:41.455Z,99383.06
2022-11-28T01:53:45.300Z,99374.90
2022-11-28T01:58:51.687Z,99372.24
2022-11-28T02:03:54.965Z,99363.73
2022-11-28T02:08:56.230Z,99359.46
2022-11-28T02:14:35.482Z,99355.02
2022-11-28T02:20:07.653Z,99353.39
2022-11-28T02:25:35.089Z,99347.61
2022-11-28T02:30:56.488Z,99341.42
2022-11-28T02:36:12.752Z,99327.80
2022-11-28T02:41:59.220Z,99328.49
2022-11-28T02:47:23.834Z,99326.70
2022-11-28T02:52:32.285Z,99325.71
2022-11-28T02:57:45.915Z,99323.73
2022-11-28T03:02:53.020Z,99319.84
2022-11-28T03:08:24.487Z,99318.15
2022-11-28T03:13:25.485Z,99314.74
2022-11-28T03:18:35.411Z,99307.90
2022-11-28T03:23:51.723Z,99302.27
2022-11-28T03:29:19.130Z,99291.35
2022-11-28T03:34:24.301Z,99281.95
2022-11-28T03:39:33.357Z,99281.64
2022-11-28T03:44:44.790Z,99280.80
2022-11-28T03:49:52.431Z,99275.38
2022-11-28T03:55:02.685Z,99271.30
2022-11-28T04:00:07.533Z,99275.76
2022-11-28T04:06:12.998Z,99274.90
2022-11-28T04:11:22.797Z,99274.38
2022-11-28T04:16:59.438Z,99275.84
2022-11-28T04:22:20.278Z,99272.23
2022-11-28T04:27:28.086Z,99278.13
2022-11-28T04:32:32.326Z,99274.05
2022-11-28T04:37:37.897Z,99281.95
2022-11-28T04:42:46.568Z,99280.88
2022-11-28T04:47:51.683Z,99282.34
2022-11-28T04:53:03.293Z,99279.75
2022-11-28T04:58:22.762Z,99284.27
2022-11-28T05:03:27.834Z,99283.97
2022-11-28T05:08:28.967Z,99285.06
2022-11-28T05:13:30.163Z,99281.38
2022-11-28T05:18:31.413Z,99282.23
2022-11-28T05:23:32.469Z,99281.55
2022-11-28T05:28:33.628Z,99277.44
2022-11-28T05:33:34.791Z,99274.81
2022-11-28T05:38:36.466Z,99280.11
2022-11-28T05:43:37.598Z,99274.17
2022-11-28T05:48:38.775Z,99271.36
2022-11-28T05:53:39.945Z,99270.98
2022-11-28T05:58:41.922Z,99265.61
2022-11-28T06:03:43.588Z,99263.98
2022-11-28T06:08:46.393Z,99266.02
2022-11-28T06:13:48.890Z,99268.02
2022-11-28T06:18:55.070Z,99269.23
2022-11-28T06:23:57.596Z,99266.70
2022-11-28T06:28:58.720Z,99268.36
2022-11-28T06:33:59.825Z,99267.96
2022-11-28T06:39:00.939Z,99268.61
2022-11-28T06:44:02.097Z,99265.30
2022-11-28T06:49:03.773Z,99268.91
2022-11-28T06:54:05.595Z,99266.48
2022-11-28T06:59:07.220Z,99261.07
2022-11-28T07:04:09.616Z,99263.33
2022-11-28T07:09:10.973Z,99261.48
2022-11-28T07:14:12.023Z,99254.94
2022-11-28T07:19:13.332Z,99252.34
2022-11-28T07:24:14.482Z,99251.48
2022-11-28T07:29:17.686Z,99247.14
2022-11-28T07:34:18.787Z,99240.48
2022-11-28T07:39:19.886Z,99237.37
2022-11-28T07:44:21.001Z,99233.17
2022-11-28T07:49:22.098Z,99221.38
2022-11-28T07:54:23.362Z,99224.67
2022-11-28T07:59:24.520Z,99220.40
2022-11-28T08:04:25.741Z,99217.13
2022-11-28T08:09:27.078Z,99215.84
2022-11-28T08:14:28.149Z,99215.08
2022-11-28T08:19:33.771Z,99210.86
2022-11-28T08:24:36.571Z,99213.17
2022-11-28T08:29:37.834Z,99215.11
2022-11-28T08:34:39.142Z,99210.25
2022-11-28T08:39:40.755Z,99210.95
2022-11-28T08:44:42.030Z,99213.16
2022-11-28T08:49:45.830Z,99214.07
2022-11-28T08:54:47.224Z,99215.05
2022-11-28T08:59:48.380Z,99212.43
2022-11-28T09:04:49.436Z,99206.51
2022-11-28T09:09:50.602Z,99205.40
2022-11-28T09:14:51.762Z,99201.66
2022-11-28T09:19:53.022Z,99194.95
2022-11-28T09:24:54.085Z,99191.02
2022-11-28T09:29:55.137Z,99188.88
2022-11-28T09:34:56.607Z,99184.20
2022-11-28T09:40:12.588Z,99179.69
2022-11-28T09:45:21.885Z,99180.31
2022-11-28T09:50:35.026Z,99174.20
2022-11-28T09:55:59.622Z,99167.12
2022-11-28T10:01:33.753Z,99163.70
2022-11-28T10:06:48.229Z,99154.81
2022-11-28T10:11:58.807Z,99147.05
2022-11-28T10:17:23.620Z,99139.19
2022-11-28T10:22:51.407Z,99133.45
2022-11-28T10:27:53.829Z,99128.10
2022-11-28T10:32:55.056Z,99125.05
2022-11-28T10:37:56.320Z,99123.77
2022-11-28T10:43:28.517Z,99120.65
2022-11-28T10:48:44.958Z,99111.20
2022-11-28T10:54:16.292Z,99106.67
2022-11-28T10:59:20.116Z,99099.55
2022-11-28T11:04:26.195Z,99092.02
2022-11-28T11:09:27.352Z,99093.45
2022-11-28T11:14:41.116Z,99093.35
2022-11-28T11:19:42.450Z,99093.70
2022-11-28T11:24:44.658Z,99088.59
2022-11-28T11:29:49.256Z,99087.64
2022-11-28T11:34:54.763Z,99083.21
2022-11-28T11:39:55.895Z,99082.96
2022-11-28T11:45:23.607Z,99085.33
2022-11-28T11:50:28.044Z,99084.87
2022-11-28T11:55:31.456Z,99076.05
2022-11-28T12:00:38.363Z,99064.13
2022-11-28T12:06:13.259Z,99067.80
2022-11-28T12:11:36.416Z,99061.93
2022-11-28T12:17:25.576Z,99054.36
2022-11-28T12:22:54.276Z,99051.36
2022-11-28T12:28:34.343Z,99048.11
2022-11-28T12:33:57.189Z,99044.20
2022-11-28T12:39:10.416Z,99041.31
2022-11-28T12:44:53.702Z,99038.82
2022-11-28T12:50:36.749Z,99035.45
2022-11-28T12:55:56.031Z,99029.29
2022-11-28T13:01:28.321Z,99020.14
2022-11-28T13:06:32.660Z,99015.65
2022-11-28T13:11:59.871Z,99013.17
2022-11-28T13:17:35.294Z,99013.13
2022-11-28T13:22:49.287Z,99010.25
2022-11-28T13:28:02.598Z,99004.61
2022-11-28T13:33:37.448Z,99002.42
2022-11-28T13:39:09.571Z,98997.14
2022-11-28T13:44:22.017Z,98999.23
2022-11-28T13:49:27.215Z,98999.18
2022-11-28T13:54:31.144Z,98995.92
2022-11-28T13:59:33.836Z,98997.45
2022-11-28T14:04:43.182Z,99004.19
2022-11-28T14:10:23.583Z,99003.98
2022-11-28T14:16:02.765Z,99000.58
2022-11-28T14:21:23.645Z,98994.35
2022-11-28T14:26:38.021Z,98993.17
2022-11-28T14:32:21.639Z,98994.16
2022-11-28T14:37:20.276Z,98997.17
2022-11-28T14:48:17.608Z,99000.34
2022-11-28T14:53:34.307Z,99004.05
2022-11-28T14:58:35.674Z,98997.39
2022-11-28T15:03:58.645Z,99001.56
2022-11-28T15:09:20.693Z,99003.87
2022-11-28T15:14:24.893Z,99003.48
2022-11-28T15:19:32.846Z,99007.52
2022-11-28T15:24:36.921Z,99003.52
2022-11-28T15:29:38.138Z,99009.77
2022-11-28T15:34:40.131Z,99007.77
2022-11-28T15:39:44.459Z,99006.20
2022-11-28T15:44:56.158Z,99010.05
2022-11-28T15:50:19.439Z,99012.81
2022-11-28T15:55:21.108Z,99019.36
2022-11-28T16:00:24.985Z,99023.90
2022-11-28T16:05:27.119Z,99028.70
2022-11-28T16:10:34.223Z,99030.48
2022-11-28T16:15:36.302Z,99029.59
2022-11-28T16:20:37.565Z,99032.73
2022-11-28T16:25:38.793Z,99035.73
2022-11-28T16:30:47.973Z,99032.36
2022-11-28T16:35:49.341Z,99038.43
2022-11-28T16:40:58.088Z,99036.02
2022-11-28T16:46:01.498Z,99041.42
2022-11-28T16:51:12.007Z,99041.06
2022-11-28T16:56:31.366Z,99038.78
2022-11-28T17:01:33.479Z,99033.08
2022-11-28T17:06:38.546Z,99034.60
2022-11-28T17:11:44.616Z,99037.86
2022-11-28T17:16:45.967Z,99035.17
2022-11-28T17:21:53.503Z,99034.18
2022-11-28T17:26:54.695Z,99035.92
2022-11-28T17:31:58.212Z,99039.25
2022-11-28T17:37:01.100Z,99037.58
2022-11-28T17:42:03.917Z,99032.61
2022-11-28T17:47:05.385Z,99027.14
2022-11-28T17:52:07.024Z,99022.65
2022-11-28T17:57:08.836Z,99020.00
2022-11-28T18:02:10.437Z,99021.08
2022-11-28T18:07:12.028Z,99019.29
2022-11-28T18:12:13.646Z,99018.49
2022-11-28T18:17:14.743Z,99019.20
2022-11-28T18:22:16.689Z,99016.67
2022-11-28T18:27:17.848Z,99016.91
2022-11-28T18:32:19.173Z,99013.69
2022-11-28T18:37:20.479Z,99015.79
2022-11-28T18:42:21.844Z,99019.59
2022-11-28T18:47:25.561Z,99025.86
2022-11-28T18:52:27.434Z,99026.92
2022-11-28T18:57:32.185Z,99029.42
2022-11-28T19:02:33.464Z,99029.04
2022-11-28T19:07:34.736Z,99035.81
2022-11-28T19:12:36.480Z,99030.73
2022-11-28T19:17:37.626Z,99028.58
2022-11-28T19:22:38.737Z,99029.67
2022-11-28T19:27:39.863Z,99029.14
2022-11-28T19:32:41.023Z,99031.21
2022-11-28T19:37:42.900Z,99029.28
2022-11-28T19:42:44.057Z,99030.88
2022-11-28T19:47:47.986Z,99030.78
2022-11-28T19:52:49.192Z,99034.92
2022-11-28T19:57:50.408Z,99039.13
2022-11-28T20:02:51.677Z,99040.02
2022-11-28T20:07:58.194Z,99042.11
2022-11-28T20:12:59.730Z,99047.05
2022-11-28T20:18:00.870Z,99048.23
2022-11-28T20:23:02.049Z,99052.17
2022-11-28T20:28:03.242Z,99051.33
2022-11-28T20:33:04.365Z,99046.70
2022-11-28T20:38:05.734Z,99044.47
2022-11-28T20:43:06.891Z,99041.44
2022-11-28T20:48:08.054Z,99042.42
2022-11-28T20:53:09.116Z,99043.77
2022-11-28T20:58:20.182Z,99047.08
2022-11-28T21:03:21.467Z,99052.05
2022-11-28T21:08:22.583Z,99054.11
2022-11-28T21:13:23.894Z,99058.06
2022-11-28T21:18:24.977Z,99058.63
2022-11-28T21:23:26.218Z,99054.08
2022-11-28T21:28:27.374Z,99055.69
2022-11-28T21:33:28.534Z,99066.48
2022-11-28T21:38:30.411Z,99067.17
2022-11-28T21:43:31.779Z,99067.20
2022-11-28T21:48:44.610Z,99062.42
2022-11-28T21:53:45.862Z,99068.21
2022-11-28T21:58:47.593Z,99069.73
2022-11-28T22:03:49.143Z,99071.09
2022-11-28T22:08:52.223Z,99070.75
2022-11-28T22:13:58.607Z,99070.40
2022-11-28T22:19:00.590Z,99066.27
2022-11-28T22:24:01.951Z,99062.54
2022-11-28T22:29:03.994Z,99062.88
2022-11-28T22:34:08.785Z,99063.45
2022-11-28T22:39:10.927Z,99069.64
2022-11-28T22:44:12.198Z,99072.55
2022-11-28T22:49:13.574Z,99074.79
2022-11-28T22:54:14.952Z,99075.85
2022-11-28T22:59:16.733Z,99077.56
2022-11-28T23:04:18.401Z,99073.47
2022-11-28T23:09:20.156Z,99071.63
2022-11-28T23:14:21.682Z,99068.35
2022-11-28T23:19:22.844Z,99064.77
2022-11-28T23:24:24.171Z,99059.80
2022-11-28T23:29:26.764Z,99059.31
2022-11-28T23:34:28.027Z,99058.84
2022-11-28T23:39:29.153Z,99054.06
2022-11-28T23:44:38.027Z,99053.38
2022-11-28T23:49:39.187Z,99052.80
2022-11-28T23:54:40.473Z,99049.89
2022-11-28T23:59:41.715Z,99047.17
