createdAt,value
2017-08-07T00:00:52.248Z,3.37
2017-08-07T00:03:25.747Z,3.33
2017-08-07T00:05:52.109Z,4.13
2017-08-07T00:08:19.154Z,3.80
2017-08-07T00:10:46.248Z,3.43
2017-08-07T00:13:12.555Z,3.50
2017-08-07T00:15:38.928Z,3.60
2017-08-07T00:18:05.264Z,3.80
2017-08-07T00:20:31.604Z,3.93
2017-08-07T00:22:57.941Z,3.70
2017-08-07T00:25:24.327Z,4.03
2017-08-07T00:27:50.694Z,4.63
2017-08-07T00:30:16.997Z,3.53
2017-08-07T00:32:43.320Z,3.97
2017-08-07T00:35:09.683Z,4.00
2017-08-07T00:37:36.070Z,3.40
2017-08-07T00:40:02.399Z,3.27
2017-08-07T00:42:28.760Z,3.40
2017-08-07T00:44:55.119Z,3.10
2017-08-07T00:47:21.425Z,3.13
2017-08-07T00:49:47.789Z,3.73
2017-08-07T00:52:14.462Z,3.43
2017-08-07T00:54:40.768Z,3.83
2017-08-07T00:57:08.107Z,2.90
2017-08-07T00:59:34.422Z,3.50
2017-08-07T01:02:00.778Z,3.93
2017-08-07T01:04:27.870Z,3.20
2017-08-07T01:06:54.255Z,3.00
2017-08-07T01:09:20.579Z,3.53
2017-08-07T01:11:47.650Z,3.10
2017-08-07T01:14:14.746Z,3.53
2017-08-07T01:16:41.114Z,4.10
2017-08-07T01:19:07.447Z,3.83
2017-08-07T01:21:33.808Z,3.70
2017-08-07T01:24:00.130Z,3.90
2017-08-07T01:26:27.284Z,3.90
2017-08-07T01:28:53.591Z,4.70
2017-08-07T01:31:20.934Z,4.47
2017-08-07T01:33:47.289Z,4.63
2017-08-07T01:36:14.359Z,3.90
2017-08-07T01:38:40.754Z,4.07
2017-08-07T01:41:07.127Z,4.57
2017-08-07T01:43:33.445Z,3.63
2017-08-07T01:45:59.829Z,3.97
2017-08-07T01:48:26.200Z,3.80
2017-08-07T01:50:52.645Z,3.80
2017-08-07T01:53:19.018Z,3.70
2017-08-07T01:55:45.449Z,4.00
2017-08-07T01:58:11.860Z,3.70
2017-08-07T02:00:38.282Z,4.73
2017-08-07T02:03:04.671Z,4.23
2017-08-07T02:05:31.046Z,3.87
2017-08-07T02:07:57.359Z,3.90
2017-08-07T02:10:24.464Z,4.30
2017-08-07T02:12:50.826Z,3.80
2017-08-07T02:15:18.005Z,3.40
2017-08-07T02:17:51.724Z,3.80
2017-08-07T02:20:18.161Z,3.53
2017-08-07T02:22:44.490Z,3.37
2017-08-07T02:25:10.870Z,3.80
2017-08-07T02:27:37.948Z,3.70
2017-08-07T02:30:04.364Z,3.50
2017-08-07T02:32:30.701Z,3.90
2017-08-07T02:34:57.014Z,3.60
2017-08-07T02:37:24.097Z,4.00
2017-08-07T02:39:50.410Z,3.90
2017-08-07T02:42:16.768Z,3.90
2017-08-07T02:44:43.104Z,4.60
2017-08-07T02:47:09.408Z,4.00
2017-08-07T02:49:35.732Z,4.17
2017-08-07T02:52:02.824Z,3.70
2017-08-07T02:54:29.209Z,3.70
2017-08-07T02:56:55.564Z,3.80
2017-08-07T02:59:21.968Z,4.13
2017-08-07T03:01:49.075Z,4.07
2017-08-07T03:04:15.417Z,4.20
2017-08-07T03:06:41.803Z,3.83
2017-08-07T03:09:08.182Z,3.77
2017-08-07T03:11:34.606Z,4.50
2017-08-07T03:14:00.938Z,3.80
2017-08-07T03:16:27.281Z,4.50
2017-08-07T03:18:53.614Z,4.43
2017-08-07T03:21:19.992Z,4.50
2017-08-07T03:23:46.298Z,4.97
2017-08-07T03:26:13.356Z,4.00
2017-08-07T03:28:39.720Z,4.47
2017-08-07T03:31:06.111Z,4.80
2017-08-07T03:33:33.181Z,4.73
2017-08-07T03:35:59.599Z,4.40
2017-08-07T03:38:25.984Z,4.30
2017-08-07T03:40:53.924Z,4.57
2017-08-07T03:43:20.266Z,4.53
2017-08-07T03:45:46.690Z,4.90
2017-08-07T03:48:13.075Z,4.50
2017-08-07T03:50:39.392Z,4.00
2017-08-07T03:53:05.798Z,4.17
2017-08-07T03:55:32.149Z,4.00
2017-08-07T03:57:58.531Z,3.23
2017-08-07T04:00:24.880Z,4.27
2017-08-07T04:02:51.172Z,3.50
2017-08-07T04:05:18.273Z,5.33
2017-08-07T04:07:44.586Z,4.60
2017-08-07T04:10:10.942Z,4.00
2017-08-07T04:12:37.320Z,4.73
2017-08-07T04:15:04.365Z,4.83
2017-08-07T04:17:31.432Z,4.20
2017-08-07T04:19:58.088Z,4.53
2017-08-07T04:22:24.398Z,4.50
2017-08-07T04:24:50.831Z,4.30
2017-08-07T04:27:17.208Z,4.10
2017-08-07T04:29:43.652Z,4.77
2017-08-07T04:32:10.212Z,4.53
2017-08-07T04:34:36.755Z,4.27
2017-08-07T04:37:03.105Z,4.73
2017-08-07T04:39:29.472Z,4.73
2017-08-07T04:41:55.833Z,4.47
2017-08-07T04:44:22.242Z,4.97
2017-08-07T04:46:49.036Z,4.97
2017-08-07T04:49:15.455Z,5.20
2017-08-07T04:51:42.560Z,4.87
2017-08-07T04:54:08.916Z,5.53
2017-08-07T04:56:35.265Z,4.77
2017-08-07T04:59:02.391Z,4.80
2017-08-07T05:01:28.758Z,4.70
2017-08-07T05:03:55.205Z,5.00
2017-08-07T05:06:21.530Z,4.20
2017-08-07T05:08:47.929Z,4.53
2017-08-07T05:11:14.239Z,4.23
2017-08-07T05:13:40.859Z,4.90
2017-08-07T05:16:07.284Z,4.93
2017-08-07T05:18:34.644Z,5.27
2017-08-07T05:21:00.980Z,5.70
2017-08-07T05:23:27.367Z,5.00
2017-08-07T05:25:53.709Z,4.80
2017-08-07T05:28:20.211Z,5.37
2017-08-07T05:30:46.613Z,3.93
2017-08-07T05:33:12.940Z,4.77
2017-08-07T05:35:39.317Z,4.83
2017-08-07T05:38:05.667Z,4.80
2017-08-07T05:40:32.072Z,4.93
2017-08-07T05:42:58.412Z,5.17
2017-08-07T05:45:25.621Z,4.90
2017-08-07T05:47:52.155Z,5.53
2017-08-07T05:50:18.496Z,5.10
2017-08-07T05:52:45.924Z,4.90
2017-08-07T05:55:12.266Z,4.90
2017-08-07T05:57:38.695Z,5.00
2017-08-07T06:00:05.036Z,5.00
2017-08-07T06:02:31.385Z,5.37
2017-08-07T06:04:58.079Z,4.63
2017-08-07T06:07:24.396Z,5.80
2017-08-07T06:09:51.051Z,4.80
2017-08-07T06:12:17.807Z,5.50
2017-08-07T06:14:44.164Z,5.53
2017-08-07T06:17:10.563Z,5.80
2017-08-07T06:19:36.886Z,5.13
2017-08-07T06:22:03.252Z,4.90
2017-08-07T06:24:29.663Z,5.30
2017-08-07T06:26:56.199Z,5.10
2017-08-07T06:29:22.536Z,4.60
2017-08-07T06:31:48.857Z,4.47
2017-08-07T06:34:15.268Z,5.07
2017-08-07T06:36:41.563Z,5.07
2017-08-07T06:39:07.893Z,5.00
2017-08-07T06:41:35.036Z,5.13
2017-08-07T06:44:01.464Z,4.80
2017-08-07T06:46:27.809Z,5.37
2017-08-07T06:48:54.211Z,5.10
2017-08-07T06:51:21.129Z,6.83
2017-08-07T06:53:47.476Z,6.20
2017-08-07T06:56:13.825Z,6.80
2017-08-07T06:58:40.210Z,6.63
2017-08-07T07:01:06.736Z,7.53
2017-08-07T07:03:33.796Z,7.50
2017-08-07T07:06:00.217Z,7.20
2017-08-07T07:08:27.368Z,7.20
2017-08-07T07:10:54.407Z,7.97
2017-08-07T07:13:21.543Z,6.63
2017-08-07T07:15:48.037Z,6.97
2017-08-07T07:18:14.469Z,6.00
2017-08-07T07:20:40.848Z,6.43
2017-08-07T07:23:08.062Z,6.60
2017-08-07T07:25:34.416Z,6.97
2017-08-07T07:28:00.716Z,6.80
2017-08-07T07:30:27.023Z,6.10
2017-08-07T07:32:53.528Z,6.23
2017-08-07T07:35:20.633Z,6.20
2017-08-07T07:37:47.014Z,6.70
2017-08-07T07:40:14.092Z,4.90
2017-08-07T07:42:40.409Z,5.03
2017-08-07T07:45:06.892Z,6.63
2017-08-07T07:47:33.197Z,6.47
2017-08-07T07:49:59.503Z,4.57
2017-08-07T07:52:25.838Z,4.00
2017-08-07T07:54:53.118Z,3.97
2017-08-07T07:57:19.500Z,4.40
2017-08-07T07:59:46.659Z,4.00
2017-08-07T08:02:13.817Z,3.20
2017-08-07T08:04:40.310Z,3.30
2017-08-07T08:07:06.818Z,3.20
2017-08-07T08:09:33.455Z,3.00
2017-08-07T08:12:00.002Z,5.30
2017-08-07T08:14:26.329Z,3.93
2017-08-07T08:16:52.969Z,2.90
2017-08-07T08:19:19.313Z,2.87
2017-08-07T08:21:46.939Z,2.77
2017-08-07T08:24:15.051Z,3.40
2017-08-07T08:26:42.409Z,2.97
2017-08-07T08:29:09.344Z,2.80
2017-08-07T08:31:35.781Z,2.70
2017-08-07T08:34:02.504Z,2.43
2017-08-07T08:36:28.867Z,3.00
2017-08-07T08:38:55.496Z,2.57
2017-08-07T08:41:21.998Z,2.60
2017-08-07T08:43:48.403Z,2.93
2017-08-07T08:46:14.715Z,3.07
2017-08-07T08:48:41.023Z,2.63
2017-08-07T08:51:07.530Z,2.57
2017-08-07T08:53:33.888Z,2.43
2017-08-07T08:56:00.499Z,2.57
2017-08-07T08:58:27.064Z,2.30
2017-08-07T09:00:53.531Z,2.30
2017-08-07T09:03:20.734Z,2.67
2017-08-07T09:05:47.125Z,2.27
2017-08-07T09:08:13.455Z,2.67
2017-08-07T09:10:40.549Z,2.30
2017-08-07T09:13:06.985Z,2.60
2017-08-07T09:15:33.508Z,2.30
2017-08-07T09:17:59.943Z,2.40
2017-08-07T09:20:26.471Z,2.50
2017-08-07T09:22:52.919Z,2.90
2017-08-07T09:25:19.376Z,2.10
2017-08-07T09:27:45.747Z,2.70
2017-08-07T09:30:12.224Z,2.50
2017-08-07T09:32:38.534Z,2.50
2017-08-07T09:35:05.192Z,2.40
2017-08-07T09:37:31.553Z,2.70
2017-08-07T09:39:58.631Z,2.07
2017-08-07T09:42:25.757Z,2.60
2017-08-07T09:44:52.403Z,2.53
2017-08-07T09:47:18.715Z,2.47
2017-08-07T09:49:45.782Z,2.50
2017-08-07T09:52:14.114Z,2.20
2017-08-07T09:54:40.481Z,2.60
2017-08-07T09:57:07.543Z,3.00
2017-08-07T09:59:34.456Z,2.30
2017-08-07T10:02:01.199Z,2.60
2017-08-07T10:04:27.784Z,2.57
2017-08-07T10:06:54.121Z,2.57
2017-08-07T10:09:20.445Z,2.60
2017-08-07T10:11:46.803Z,1.90
2017-08-07T10:14:14.859Z,3.00
2017-08-07T10:16:41.279Z,2.30
2017-08-07T10:19:07.805Z,1.83
2017-08-07T10:21:34.320Z,1.80
2017-08-07T10:24:01.659Z,2.00
2017-08-07T10:26:28.099Z,1.97
2017-08-07T10:28:55.171Z,2.40
2017-08-07T10:31:21.587Z,2.10
2017-08-07T10:33:48.733Z,2.00
2017-08-07T10:36:17.847Z,2.03
2017-08-07T10:38:44.178Z,1.97
2017-08-07T10:41:10.671Z,1.80
2017-08-07T10:43:38.687Z,1.87
2017-08-07T10:46:05.037Z,2.07
2017-08-07T10:48:31.389Z,2.13
2017-08-07T10:51:01.603Z,2.00
2017-08-07T10:53:27.965Z,1.60
2017-08-07T10:55:54.398Z,2.13
2017-08-07T10:58:20.825Z,2.00
2017-08-07T11:00:47.215Z,2.30
2017-08-07T11:03:13.866Z,3.10
2017-08-07T11:05:40.751Z,3.10
2017-08-07T11:08:07.868Z,2.10
2017-08-07T11:10:34.206Z,2.13
2017-08-07T11:13:00.562Z,1.73
2017-08-07T11:15:27.099Z,2.00
2017-08-07T11:17:54.509Z,2.00
2017-08-07T11:20:21.495Z,2.00
2017-08-07T11:22:48.809Z,2.10
2017-08-07T11:25:15.189Z,2.13
2017-08-07T11:27:42.273Z,1.87
2017-08-07T11:30:08.596Z,1.80
2017-08-07T11:32:35.046Z,2.60
2017-08-07T11:35:01.694Z,2.27
2017-08-07T11:37:28.012Z,2.20
2017-08-07T11:39:54.662Z,2.07
2017-08-07T11:42:21.043Z,2.00
2017-08-07T11:44:48.181Z,2.30
2017-08-07T11:47:14.600Z,2.53
2017-08-07T11:49:40.902Z,1.63
2017-08-07T11:52:07.278Z,1.90
2017-08-07T11:54:33.751Z,2.10
2017-08-07T11:57:00.134Z,1.77
2017-08-07T11:59:26.512Z,2.00
2017-08-07T12:01:52.957Z,1.93
2017-08-07T12:04:19.487Z,2.13
2017-08-07T12:06:46.853Z,2.07
2017-08-07T12:09:13.484Z,2.37
2017-08-07T12:11:39.808Z,2.27
2017-08-07T12:14:06.175Z,2.27
2017-08-07T12:16:32.515Z,2.20
2017-08-07T12:18:59.034Z,2.30
2017-08-07T12:21:25.459Z,2.20
2017-08-07T12:23:51.867Z,2.10
2017-08-07T12:26:18.331Z,2.27
2017-08-07T12:28:44.649Z,2.30
2017-08-07T12:31:11.027Z,2.20
2017-08-07T12:33:37.574Z,2.17
2017-08-07T12:36:04.739Z,2.57
2017-08-07T12:38:31.427Z,2.37
2017-08-07T12:40:57.736Z,2.10
2017-08-07T12:43:24.046Z,2.10
2017-08-07T12:45:50.397Z,1.83
2017-08-07T12:48:16.711Z,1.90
2017-08-07T12:50:43.122Z,2.17
2017-08-07T12:53:10.175Z,1.70
2017-08-07T12:55:37.249Z,2.00
2017-08-07T12:58:03.583Z,1.93
2017-08-07T13:00:30.231Z,1.87
2017-08-07T13:02:56.622Z,2.27
2017-08-07T13:05:23.705Z,1.90
2017-08-07T13:07:50.114Z,2.03
2017-08-07T13:10:16.440Z,2.10
2017-08-07T13:12:42.800Z,2.00
2017-08-07T13:15:09.139Z,2.33
2017-08-07T13:17:35.440Z,2.30
2017-08-07T13:20:01.935Z,2.20
2017-08-07T13:22:28.275Z,2.10
2017-08-07T13:24:54.754Z,2.40
2017-08-07T13:27:21.118Z,1.83
2017-08-07T13:29:47.539Z,1.77
2017-08-07T13:32:13.960Z,2.10
2017-08-07T13:34:40.271Z,1.80
2017-08-07T13:37:06.634Z,2.13
2017-08-07T13:39:33.168Z,1.93
2017-08-07T13:41:59.533Z,1.90
2017-08-07T13:44:25.894Z,2.40
2017-08-07T13:46:52.304Z,2.00
2017-08-07T13:49:19.611Z,2.00
2017-08-07T13:51:45.958Z,2.00
2017-08-07T13:54:12.312Z,2.30
2017-08-07T13:56:38.624Z,2.80
2017-08-07T13:59:04.997Z,2.33
2017-08-07T14:01:32.087Z,2.37
2017-08-07T14:03:58.473Z,2.33
2017-08-07T14:06:25.564Z,2.37
2017-08-07T14:08:51.917Z,2.27
2017-08-07T14:11:18.303Z,2.50
2017-08-07T14:13:44.622Z,3.67
2017-08-07T14:16:11.708Z,4.20
2017-08-07T14:18:38.041Z,4.10
2017-08-07T14:21:04.350Z,3.17
2017-08-07T14:23:30.793Z,3.40
2017-08-07T14:25:57.103Z,2.90
2017-08-07T14:28:23.479Z,2.90
2017-08-07T14:30:49.801Z,3.57
2017-08-07T14:33:16.136Z,2.40
2017-08-07T14:35:42.462Z,2.40
2017-08-07T14:38:08.798Z,2.40
2017-08-07T14:40:35.104Z,2.77
2017-08-07T14:43:01.516Z,2.60
2017-08-07T14:45:27.880Z,2.50
2017-08-07T14:47:54.223Z,2.53
2017-08-07T14:50:20.616Z,2.53
2017-08-07T14:52:46.937Z,2.63
2017-08-07T14:55:13.308Z,3.47
2017-08-07T14:57:39.626Z,2.90
2017-08-07T15:00:06.172Z,2.17
2017-08-07T15:02:32.605Z,2.33
2017-08-07T15:04:59.976Z,2.50
2017-08-07T15:07:26.336Z,2.33
2017-08-07T15:09:52.639Z,3.33
2017-08-07T15:12:18.989Z,2.73
2017-08-07T15:14:45.318Z,2.80
2017-08-07T15:17:11.648Z,2.57
2017-08-07T15:19:38.203Z,2.50
2017-08-07T15:22:05.280Z,2.30
2017-08-07T15:24:31.913Z,2.50
2017-08-07T15:26:58.886Z,2.30
2017-08-07T15:29:25.454Z,2.50
2017-08-07T15:31:52.655Z,2.30
2017-08-07T15:34:19.008Z,3.10
2017-08-07T15:36:45.359Z,3.30
2017-08-07T15:39:11.695Z,1.83
2017-08-07T15:41:38.057Z,2.23
2017-08-07T15:44:05.355Z,2.20
2017-08-07T15:46:31.757Z,2.10
2017-08-07T15:48:58.094Z,2.10
2017-08-07T15:51:24.682Z,2.30
2017-08-07T15:53:51.233Z,2.43
2017-08-07T15:56:18.466Z,2.80
2017-08-07T15:58:44.955Z,2.50
2017-08-07T16:01:11.372Z,2.20
2017-08-07T16:03:38.589Z,2.70
2017-08-07T16:06:04.959Z,2.93
2017-08-07T16:08:32.246Z,2.40
2017-08-07T16:10:58.640Z,2.50
2017-08-07T16:13:25.946Z,2.57
2017-08-07T16:15:52.315Z,2.57
2017-08-07T16:18:18.744Z,2.53
2017-08-07T16:20:46.076Z,2.60
2017-08-07T16:23:12.432Z,2.33
2017-08-07T16:25:39.846Z,2.40
2017-08-07T16:28:06.287Z,2.50
2017-08-07T16:30:32.634Z,2.33
2017-08-07T16:32:59.199Z,2.50
2017-08-07T16:35:25.767Z,2.90
2017-08-07T16:37:52.312Z,2.60
2017-08-07T16:40:18.769Z,2.50
2017-08-07T16:42:45.170Z,2.83
2017-08-07T16:45:11.771Z,2.20
2017-08-07T16:47:38.181Z,2.60
2017-08-07T16:50:04.697Z,2.23
2017-08-07T16:52:31.020Z,2.50
2017-08-07T16:54:57.391Z,2.23
2017-08-07T16:57:23.759Z,2.27
2017-08-07T16:59:50.266Z,2.57
2017-08-07T17:02:16.601Z,2.57
2017-08-07T17:04:43.697Z,2.50
2017-08-07T17:07:10.045Z,3.30
2017-08-07T17:09:36.354Z,2.93
2017-08-07T17:12:02.681Z,3.20
2017-08-07T17:14:29.016Z,2.70
2017-08-07T17:16:55.324Z,2.70
2017-08-07T17:19:21.787Z,2.77
2017-08-07T17:21:48.108Z,3.20
2017-08-07T17:24:14.429Z,3.33
2017-08-07T17:26:40.763Z,3.13
2017-08-07T17:29:07.148Z,3.37
2017-08-07T17:31:33.485Z,3.00
2017-08-07T17:34:00.557Z,3.20
2017-08-07T17:36:27.003Z,2.77
2017-08-07T17:38:53.384Z,4.10
2017-08-07T17:41:19.692Z,3.50
2017-08-07T17:43:46.115Z,2.60
2017-08-07T17:46:12.419Z,2.80
2017-08-07T17:48:38.895Z,3.20
2017-08-07T17:51:05.204Z,3.27
2017-08-07T17:53:31.505Z,3.13
2017-08-07T17:55:57.851Z,3.37
2017-08-07T17:58:24.183Z,3.10
2017-08-07T18:00:50.525Z,3.90
2017-08-07T18:03:16.836Z,3.47
2017-08-07T18:05:43.144Z,3.83
2017-08-07T18:08:10.247Z,3.37
2017-08-07T18:10:36.551Z,3.53
2017-08-07T18:13:02.929Z,3.83
2017-08-07T18:15:29.282Z,3.43
2017-08-07T18:17:56.335Z,3.50
2017-08-07T18:20:23.455Z,3.00
2017-08-07T18:22:49.767Z,4.00
2017-08-07T18:25:16.122Z,3.83
2017-08-07T18:27:42.457Z,3.43
2017-08-07T18:30:09.116Z,3.40
2017-08-07T18:32:36.220Z,3.10
2017-08-07T18:35:02.548Z,3.50
2017-08-07T18:37:28.972Z,3.83
2017-08-07T18:39:55.273Z,3.30
2017-08-07T18:42:21.643Z,6.00
2017-08-07T18:44:48.015Z,7.10
2017-08-07T18:47:15.052Z,10.43
2017-08-07T18:49:41.429Z,7.70
2017-08-07T18:52:07.781Z,3.77
2017-08-07T18:54:34.401Z,3.23
2017-08-07T18:57:00.745Z,4.33
2017-08-07T18:59:27.052Z,4.07
2017-08-07T19:01:53.454Z,4.00
2017-08-07T19:04:20.582Z,4.17
2017-08-07T19:06:47.425Z,3.90
2017-08-07T19:09:14.063Z,4.60
2017-08-07T19:11:40.440Z,4.70
2017-08-07T19:14:06.942Z,4.97
2017-08-07T19:16:34.634Z,4.30
2017-08-07T19:19:01.024Z,4.50
2017-08-07T19:21:27.435Z,5.10
2017-08-07T19:23:53.730Z,5.10
2017-08-07T19:26:20.299Z,4.87
2017-08-07T19:28:46.937Z,3.70
2017-08-07T19:31:13.351Z,3.90
2017-08-07T19:33:39.652Z,5.27
2017-08-07T19:36:06.859Z,4.67
2017-08-07T19:38:33.191Z,4.10
2017-08-07T19:40:59.546Z,4.60
2017-08-07T19:43:25.937Z,4.37
2017-08-07T19:45:52.254Z,5.10
2017-08-07T19:48:18.641Z,5.60
2017-08-07T19:50:46.797Z,4.80
2017-08-07T19:53:14.308Z,4.90
2017-08-07T19:55:40.852Z,4.90
2017-08-07T19:58:07.372Z,4.43
2017-08-07T20:00:33.771Z,5.07
2017-08-07T20:03:00.306Z,4.03
2017-08-07T20:05:28.215Z,4.43
2017-08-07T20:07:54.680Z,4.53
2017-08-07T20:10:21.109Z,4.40
2017-08-07T20:12:47.479Z,4.23
2017-08-07T20:15:14.024Z,4.00
2017-08-07T20:17:41.149Z,4.53
2017-08-07T20:20:07.661Z,4.20
2017-08-07T20:22:34.108Z,4.00
2017-08-07T20:25:00.781Z,4.47
2017-08-07T20:27:28.256Z,3.87
2017-08-07T20:29:54.651Z,4.20
2017-08-07T20:32:21.026Z,5.20
2017-08-07T20:34:47.632Z,4.80
2017-08-07T20:37:15.226Z,4.47
2017-08-07T20:39:42.185Z,4.60
2017-08-07T20:42:09.073Z,4.40
2017-08-07T20:44:35.780Z,4.80
2017-08-07T20:47:02.620Z,4.30
2017-08-07T20:49:29.260Z,4.90
2017-08-07T20:51:55.919Z,5.00
2017-08-07T20:54:22.635Z,4.60
2017-08-07T20:56:49.187Z,4.67
2017-08-07T20:59:16.101Z,4.33
2017-08-07T21:01:42.762Z,4.27
2017-08-07T21:04:09.380Z,4.67
2017-08-07T21:06:36.115Z,3.93
2017-08-07T21:09:03.307Z,5.00
2017-08-07T21:11:31.020Z,5.20
2017-08-07T21:13:58.361Z,4.73
2017-08-07T21:16:25.074Z,5.10
2017-08-07T21:18:51.768Z,4.30
2017-08-07T21:21:18.540Z,5.40
2017-08-07T21:23:45.088Z,5.13
2017-08-07T21:26:11.855Z,4.77
2017-08-07T21:28:39.383Z,5.00
2017-08-07T21:31:06.342Z,4.50
2017-08-07T21:33:33.092Z,4.60
2017-08-07T21:35:59.770Z,4.63
2017-08-07T21:38:26.566Z,4.40
2017-08-07T21:40:53.380Z,5.37
2017-08-07T21:43:20.394Z,4.67
2017-08-07T21:45:47.311Z,5.30
2017-08-07T21:48:17.415Z,4.50
2017-08-07T21:50:44.466Z,4.80
2017-08-07T21:53:12.219Z,5.63
2017-08-07T21:55:39.915Z,4.70
2017-08-07T21:58:06.846Z,5.10
2017-08-07T22:00:34.327Z,5.17
2017-08-07T22:03:00.921Z,5.03
2017-08-07T22:05:27.954Z,5.10
2017-08-07T22:07:54.954Z,5.67
2017-08-07T22:10:21.352Z,5.20
2017-08-07T22:12:47.743Z,5.30
2017-08-07T22:15:14.088Z,4.77
2017-08-07T22:17:40.414Z,5.73
2017-08-07T22:20:06.784Z,5.23
2017-08-07T22:22:33.092Z,5.60
2017-08-07T22:24:59.448Z,5.30
2017-08-07T22:27:26.509Z,4.40
2017-08-07T22:29:53.677Z,5.50
2017-08-07T22:32:19.998Z,5.03
2017-08-07T22:34:46.342Z,6.10
2017-08-07T22:37:12.681Z,5.20
2017-08-07T22:39:38.999Z,5.90
2017-08-07T22:42:05.425Z,5.37
2017-08-07T22:44:31.802Z,6.03
2017-08-07T22:46:58.143Z,5.30
2017-08-07T22:49:24.551Z,5.60
2017-08-07T22:51:50.908Z,5.20
2017-08-07T22:54:17.243Z,5.43
2017-08-07T22:56:43.621Z,5.50
2017-08-07T22:59:09.942Z,5.70
2017-08-07T23:01:36.249Z,5.70
2017-08-07T23:04:02.574Z,5.07
2017-08-07T23:06:28.906Z,5.77
2017-08-07T23:08:55.266Z,5.57
2017-08-07T23:11:21.608Z,5.40
2017-08-07T23:13:47.951Z,5.57
2017-08-07T23:16:14.282Z,6.23
2017-08-07T23:18:40.645Z,5.37
2017-08-07T23:21:06.978Z,6.20
2017-08-07T23:23:33.277Z,5.17
2017-08-07T23:25:59.646Z,5.77
2017-08-07T23:28:25.972Z,6.47
2017-08-07T23:30:52.367Z,5.50
2017-08-07T23:33:18.814Z,5.57
2017-08-07T23:35:45.117Z,5.87
2017-08-07T23:38:11.424Z,6.40
2017-08-07T23:40:38.502Z,6.37
2017-08-07T23:43:04.811Z,6.60
2017-08-07T23:45:31.885Z,6.73
2017-08-07T23:47:58.206Z,6.13
2017-08-07T23:50:24.620Z,6.57
2017-08-07T23:52:51.675Z,6.50
2017-08-07T23:55:18.735Z,6.10
2017-08-07T23:57:45.170Z,6.23
