createdAt,value
2022-10-15T00:00:52.007Z,96160.88
2022-10-15T00:03:18.832Z,96140.88
2022-10-15T00:05:45.488Z,96139.31
2022-10-15T00:08:14.024Z,96147.25
2022-10-15T00:10:41.396Z,96165.44
2022-10-15T00:13:19.349Z,96148.81
2022-10-15T00:15:45.957Z,96133.16
2022-10-15T00:18:12.551Z,96119.81
2022-10-15T00:20:41.893Z,96103.50
2022-10-15T00:23:08.533Z,96086.97
2022-10-15T00:25:35.288Z,96102.41
2022-10-15T00:28:01.953Z,96122.28
2022-10-15T00:30:28.642Z,96114.03
2022-10-15T00:32:55.593Z,96135.31
2022-10-15T00:35:22.169Z,96135.00
2022-10-15T00:37:48.968Z,96120.38
2022-10-15T00:40:15.750Z,96125.56
2022-10-15T00:42:42.488Z,96152.66
2022-10-15T00:45:12.800Z,96143.56
2022-10-15T00:47:43.676Z,96129.97
2022-10-15T00:50:18.528Z,96109.53
2022-10-15T00:53:03.012Z,96066.50
2022-10-15T00:55:42.602Z,96036.47
2022-10-15T01:00:40.343Z,96009.72
2022-10-15T01:03:08.131Z,95995.13
2022-10-15T01:05:37.252Z,95991.25
2022-10-15T01:08:04.870Z,95997.25
2022-10-15T01:11:02.415Z,95990.97
2022-10-15T01:13:41.861Z,95981.91
2022-10-15T01:16:24.812Z,95968.09
2022-10-15T01:19:02.924Z,95963.91
2022-10-15T01:21:38.497Z,95936.22
2022-10-15T01:24:05.118Z,95915.16
2022-10-15T01:26:53.383Z,95918.97
2022-10-15T01:29:44.225Z,95926.38
2022-10-15T01:32:22.507Z,95929.38
2022-10-15T01:35:03.965Z,95920.22
2022-10-15T01:37:44.360Z,95942.38
2022-10-15T01:40:19.836Z,95969.50
2022-10-15T01:42:56.773Z,95970.53
2022-10-15T01:45:31.944Z,95960.13
2022-10-15T01:48:08.598Z,95931.03
2022-10-15T01:50:38.353Z,95916.63
2022-10-15T01:53:09.407Z,95931.72
2022-10-15T01:55:37.896Z,95947.59
2022-10-15T01:58:06.628Z,95930.81
2022-10-15T02:00:33.263Z,95903.34
2022-10-15T02:03:01.611Z,95883.53
2022-10-15T02:05:39.520Z,95892.72
2022-10-15T02:08:22.399Z,95890.38
2022-10-15T02:11:09.641Z,95860.44
2022-10-15T02:13:42.760Z,95842.00
2022-10-15T02:16:29.448Z,95848.03
2022-10-15T02:19:12.864Z,95844.41
2022-10-15T02:21:45.584Z,95834.38
2022-10-15T02:24:17.848Z,95817.13
2022-10-15T02:26:45.181Z,95820.88
2022-10-15T02:31:46.543Z,95808.63
2022-10-15T02:34:18.568Z,95779.53
2022-10-15T02:36:46.644Z,95772.19
2022-10-15T02:39:19.049Z,95771.78
2022-10-15T02:41:47.172Z,95760.22
2022-10-15T02:44:13.859Z,95738.78
2022-10-15T02:46:40.965Z,95741.13
2022-10-15T02:49:08.323Z,95738.44
2022-10-15T02:51:36.132Z,95735.75
2022-10-15T02:54:04.301Z,95713.53
2022-10-15T02:58:57.560Z,95717.00
2022-10-15T03:01:24.394Z,95702.75
2022-10-15T03:03:51.071Z,95697.03
2022-10-15T03:06:17.716Z,95687.38
2022-10-15T03:08:45.173Z,95679.66
2022-10-15T03:11:11.862Z,95674.25
2022-10-15T03:13:39.416Z,95665.03
2022-10-15T03:16:08.346Z,95670.03
2022-10-15T03:18:38.163Z,95659.19
2022-10-15T03:21:07.149Z,95659.97
2022-10-15T03:26:00.532Z,95641.09
2022-10-15T03:28:27.112Z,95651.13
2022-10-15T03:30:53.997Z,95637.97
2022-10-15T03:33:23.124Z,95626.44
2022-10-15T03:35:52.831Z,95621.03
2022-10-15T03:38:19.563Z,95627.97
2022-10-15T03:40:46.717Z,95623.69
2022-10-15T03:43:13.493Z,95624.13
2022-10-15T03:45:40.651Z,95627.19
2022-10-15T03:48:07.797Z,95629.88
2022-10-15T03:50:34.730Z,95636.41
2022-10-15T03:53:05.845Z,95630.66
2022-10-15T03:55:33.207Z,95609.47
2022-10-15T03:57:59.863Z,95620.25
2022-10-15T04:00:26.641Z,95614.84
2022-10-15T04:02:53.384Z,95604.06
2022-10-15T04:05:20.113Z,95602.91
2022-10-15T04:07:47.504Z,95607.09
2022-10-15T04:10:14.947Z,95617.13
2022-10-15T04:12:41.540Z,95617.13
2022-10-15T04:15:08.629Z,95620.25
2022-10-15T04:17:35.181Z,95618.31
2022-10-15T04:20:02.455Z,95627.94
2022-10-15T04:22:29.068Z,95609.06
2022-10-15T04:24:55.731Z,95597.91
2022-10-15T04:27:22.357Z,95587.88
2022-10-15T04:29:49.332Z,95587.50
2022-10-15T04:32:17.023Z,95574.00
2022-10-15T04:34:43.832Z,95560.53
2022-10-15T04:37:10.379Z,95560.13
2022-10-15T04:39:36.967Z,95559.34
2022-10-15T04:42:03.724Z,95556.28
2022-10-15T04:44:30.457Z,95530.78
2022-10-15T04:46:57.151Z,95536.97
2022-10-15T04:49:23.771Z,95536.22
2022-10-15T04:51:52.348Z,95523.84
2022-10-15T04:54:19.129Z,95508.41
2022-10-15T04:56:48.007Z,95512.25
2022-10-15T04:59:14.796Z,95513.81
2022-10-15T05:01:41.415Z,95498.38
2022-10-15T05:04:12.266Z,95495.63
2022-10-15T05:06:40.444Z,95499.13
2022-10-15T05:09:07.340Z,95500.69
2022-10-15T05:11:37.059Z,95491.38
2022-10-15T05:14:04.939Z,95484.81
2022-10-15T05:16:31.596Z,95479.81
2022-10-15T05:19:06.739Z,95484.81
2022-10-15T05:21:35.016Z,95470.53
2022-10-15T05:24:02.007Z,95463.53
2022-10-15T05:26:29.802Z,95464.34
2022-10-15T05:28:58.283Z,95459.34
2022-10-15T05:31:27.815Z,95450.41
2022-10-15T05:33:55.055Z,95453.09
2022-10-15T05:36:27.496Z,95452.34
2022-10-15T05:38:56.943Z,95448.09
2022-10-15T05:41:24.240Z,95434.91
2022-10-15T05:43:51.536Z,95438.03
2022-10-15T05:46:19.333Z,95443.44
2022-10-15T05:48:50.111Z,95426.06
2022-10-15T05:51:17.516Z,95411.69
2022-10-15T05:53:46.244Z,95397.41
2022-10-15T05:56:16.559Z,95392.41
2022-10-15T05:58:43.292Z,95381.94
2022-10-15T06:01:12.102Z,95377.22
2022-10-15T06:03:40.876Z,95374.59
2022-10-15T06:06:34.956Z,95376.91
2022-10-15T06:09:02.000Z,95352.47
2022-10-15T06:11:28.851Z,95360.19
2022-10-15T06:13:55.480Z,95351.72
2022-10-15T06:16:24.069Z,95343.94
2022-10-15T06:18:53.621Z,95333.78
2022-10-15T06:21:20.441Z,95332.72
2022-10-15T06:23:47.114Z,95328.09
2022-10-15T06:26:13.829Z,95315.19
2022-10-15T06:28:40.549Z,95308.63
2022-10-15T06:31:07.863Z,95310.94
2022-10-15T06:33:35.395Z,95301.28
2022-10-15T06:36:03.996Z,95297.63
2022-10-15T06:38:31.152Z,95300.00
2022-10-15T06:40:57.828Z,95286.09
2022-10-15T06:43:24.879Z,95274.78
2022-10-15T06:45:51.707Z,95270.41
2022-10-15T06:48:18.736Z,95275.13
2022-10-15T06:50:45.876Z,95275.91
2022-10-15T06:53:12.491Z,95264.13
2022-10-15T06:55:41.643Z,95261.09
2022-10-15T06:58:08.636Z,95264.59
2022-10-15T07:03:06.554Z,95245.84
2022-10-15T07:05:34.030Z,95247.47
2022-10-15T07:08:02.422Z,95254.06
2022-10-15T07:10:29.429Z,95236.50
2022-10-15T07:12:56.224Z,95239.19
2022-10-15T07:15:23.135Z,95240.81
2022-10-15T07:18:01.158Z,95229.53
2022-10-15T07:20:33.196Z,95230.56
2022-10-15T07:23:04.170Z,95234.50
2022-10-15T07:25:31.116Z,95240.75
2022-10-15T07:27:57.865Z,95228.94
2022-10-15T07:30:28.787Z,95218.88
2022-10-15T07:32:59.743Z,95234.41
2022-10-15T07:35:27.517Z,95222.72
2022-10-15T07:37:54.601Z,95206.25
2022-10-15T07:40:23.629Z,95214.13
2022-10-15T07:43:00.031Z,95222.72
2022-10-15T07:45:27.724Z,95205.03
2022-10-15T07:47:54.791Z,95203.88
2022-10-15T07:50:21.876Z,95200.06
2022-10-15T07:52:48.459Z,95186.72
2022-10-15T07:55:15.347Z,95186.63
2022-10-15T07:57:41.984Z,95194.50
2022-10-15T08:00:09.525Z,95193.81
2022-10-15T08:02:36.199Z,95188.13
2022-10-15T08:05:02.817Z,95188.53
2022-10-15T08:07:30.996Z,95186.28
2022-10-15T08:09:57.613Z,95165.50
2022-10-15T08:12:24.559Z,95162.94
2022-10-15T08:14:53.548Z,95160.09
2022-10-15T08:17:20.131Z,95162.59
2022-10-15T08:19:46.782Z,95165.66
2022-10-15T08:22:13.360Z,95168.75
2022-10-15T08:24:40.115Z,95167.09
2022-10-15T08:27:06.733Z,95163.06
2022-10-15T08:29:33.428Z,95166.00
2022-10-15T08:32:00.066Z,95182.28
2022-10-15T08:34:26.722Z,95184.19
2022-10-15T08:36:53.377Z,95184.53
2022-10-15T08:39:19.939Z,95182.84
2022-10-15T08:41:53.202Z,95201.50
2022-10-15T08:44:30.035Z,95213.22
2022-10-15T08:47:05.009Z,95213.56
2022-10-15T08:49:46.424Z,95219.75
2022-10-15T08:52:26.532Z,95221.63
2022-10-15T08:54:56.213Z,95230.91
2022-10-15T08:57:37.388Z,95233.59
2022-10-15T09:00:10.767Z,95236.31
2022-10-15T09:02:48.100Z,95246.25
2022-10-15T09:05:50.021Z,95256.97
2022-10-15T09:08:32.591Z,95264.00
2022-10-15T09:11:31.204Z,95273.97
2022-10-15T09:13:58.168Z,95272.56
2022-10-15T09:16:33.889Z,95285.78
2022-10-15T09:19:04.845Z,95286.88
2022-10-15T09:21:37.163Z,95284.94
2022-10-15T09:24:04.581Z,95277.16
2022-10-15T09:26:57.352Z,95283.72
2022-10-15T09:29:35.857Z,95287.19
2022-10-15T09:32:13.320Z,95280.13
2022-10-15T09:35:02.127Z,95283.53
2022-10-15T09:37:46.555Z,95295.94
2022-10-15T09:40:30.907Z,95312.91
2022-10-15T09:42:58.848Z,95312.50
2022-10-15T09:45:28.004Z,95312.50
2022-10-15T09:48:00.315Z,95324.78
2022-10-15T09:50:45.152Z,95330.16
2022-10-15T09:53:33.207Z,95341.38
2022-10-15T09:56:23.187Z,95338.19
2022-10-15T09:58:55.752Z,95347.88
2022-10-15T10:01:35.612Z,95348.59
2022-10-15T10:04:11.202Z,95368.69
2022-10-15T10:06:57.952Z,95378.38
2022-10-15T10:09:31.727Z,95385.00
2022-10-15T10:12:04.984Z,95386.53
2022-10-15T10:14:37.129Z,95390.44
2022-10-15T10:17:04.955Z,95395.44
2022-10-15T10:19:31.725Z,95404.28
2022-10-15T10:22:13.922Z,95415.09
2022-10-15T10:24:40.718Z,95429.72
2022-10-15T10:27:28.047Z,95432.69
2022-10-15T10:30:01.506Z,95434.22
2022-10-15T10:32:33.999Z,95455.97
2022-10-15T10:35:04.417Z,95462.84
2022-10-15T10:37:43.129Z,95461.19
2022-10-15T10:40:39.316Z,95485.16
2022-10-15T10:43:17.755Z,95503.75
2022-10-15T10:45:53.179Z,95516.91
2022-10-15T10:48:22.330Z,95539.88
2022-10-15T10:50:49.263Z,95550.69
2022-10-15T10:53:24.378Z,95562.69
2022-10-15T10:55:56.291Z,95567.22
2022-10-15T10:58:27.257Z,95587.75
2022-10-15T11:00:55.766Z,95610.28
2022-10-15T11:03:29.653Z,95629.47
2022-10-15T11:06:09.721Z,95640.69
2022-10-15T11:09:12.610Z,95661.28
2022-10-15T11:11:44.388Z,95676.81
2022-10-15T11:14:17.786Z,95690.03
2022-10-15T11:16:46.659Z,95690.34
2022-10-15T11:19:50.515Z,95710.88
2022-10-15T11:22:15.647Z,95727.56
2022-10-15T11:25:05.899Z,95742.22
2022-10-15T11:27:52.024Z,95755.38
2022-10-15T11:30:39.076Z,95778.22
2022-10-15T11:33:26.275Z,95812.84
2022-10-15T11:36:23.849Z,95829.50
2022-10-15T11:39:11.936Z,95840.38
2022-10-15T11:41:49.276Z,95848.19
2022-10-15T11:44:37.946Z,95856.03
2022-10-15T11:47:21.320Z,95858.72
2022-10-15T11:49:50.542Z,95869.59
2022-10-15T11:52:55.820Z,95873.88
2022-10-15T11:55:45.469Z,95884.41
2022-10-15T11:58:33.831Z,95872.22
2022-10-15T12:01:06.930Z,95880.34
2022-10-15T12:03:42.352Z,95888.56
2022-10-15T12:06:15.188Z,95886.19
2022-10-15T12:08:44.039Z,95880.28
2022-10-15T12:11:31.777Z,95883.75
2022-10-15T12:14:18.631Z,95891.47
2022-10-15T12:17:19.001Z,95895.16
2022-10-15T12:19:52.493Z,95906.81
2022-10-15T12:22:39.459Z,95936.09
2022-10-15T12:25:27.336Z,95929.44
2022-10-15T12:28:21.779Z,95939.09
2022-10-15T12:31:04.230Z,95942.59
2022-10-15T12:33:33.377Z,95947.28
2022-10-15T12:36:10.727Z,95951.94
2022-10-15T12:38:40.670Z,95964.78
2022-10-15T12:41:10.534Z,95959.34
2022-10-15T12:43:48.888Z,95965.47
2022-10-15T12:46:15.550Z,95983.69
2022-10-15T12:48:46.933Z,96007.41
2022-10-15T12:51:16.383Z,96021.03
2022-10-15T12:53:44.799Z,96025.66
2022-10-15T12:56:22.544Z,96027.09
2022-10-15T12:58:56.414Z,96039.53
2022-10-15T13:01:23.119Z,96051.94
2022-10-15T13:03:52.560Z,96053.09
2022-10-15T13:06:25.104Z,96064.34
2022-10-15T13:08:55.615Z,96085.34
2022-10-15T13:11:24.320Z,96087.66
2022-10-15T13:13:55.497Z,96094.38
2022-10-15T13:16:23.075Z,96107.22
2022-10-15T13:18:52.728Z,96121.22
2022-10-15T13:21:19.625Z,96144.50
2022-10-15T13:23:49.317Z,96171.25
2022-10-15T13:26:20.393Z,96201.22
2022-10-15T13:28:49.434Z,96235.47
2022-10-15T13:31:31.474Z,96247.16
2022-10-15T13:34:28.652Z,96282.19
2022-10-15T13:37:00.424Z,96283.75
2022-10-15T13:39:36.175Z,96310.22
2022-10-15T13:42:09.310Z,96328.84
2022-10-15T13:44:36.697Z,96350.63
2022-10-15T13:47:04.336Z,96356.06
2022-10-15T13:49:31.360Z,96378.59
2022-10-15T13:51:58.062Z,96410.50
2022-10-15T13:54:31.626Z,96435.44
2022-10-15T13:57:01.897Z,96455.72
2022-10-15T13:59:32.969Z,96471.38
2022-10-15T14:02:02.201Z,96485.81
2022-10-15T14:04:30.864Z,96499.47
2022-10-15T14:07:04.186Z,96514.63
2022-10-15T14:09:35.346Z,96538.38
2022-10-15T14:12:04.745Z,96525.53
2022-10-15T14:14:41.379Z,96525.16
2022-10-15T14:17:17.342Z,96522.44
2022-10-15T14:20:02.133Z,96511.91
2022-10-15T14:22:35.433Z,96522.03
2022-10-15T14:25:09.942Z,96523.63
2022-10-15T14:27:36.495Z,96539.34
2022-10-15T14:30:13.769Z,96515.59
2022-10-15T14:32:47.907Z,96510.53
2022-10-15T14:35:34.384Z,96519.09
2022-10-15T14:38:03.780Z,96515.19
2022-10-15T14:40:31.121Z,96517.50
2022-10-15T14:43:06.776Z,96524.53
2022-10-15T14:45:43.215Z,96528.41
2022-10-15T14:48:18.859Z,96530.75
2022-10-15T14:50:45.891Z,96532.31
2022-10-15T14:53:24.367Z,96534.66
2022-10-15T14:55:56.623Z,96535.44
2022-10-15T14:58:26.604Z,96539.34
2022-10-15T15:01:04.445Z,96535.84
2022-10-15T15:03:53.899Z,96525.31
2022-10-15T15:06:21.728Z,96522.16
2022-10-15T15:08:49.176Z,96519.84
2022-10-15T15:11:20.715Z,96525.72
2022-10-15T15:13:49.838Z,96546.41
2022-10-15T15:16:17.812Z,96556.56
2022-10-15T15:18:46.444Z,96593.97
2022-10-15T15:21:16.715Z,96601.44
2022-10-15T15:23:44.204Z,96606.91
2022-10-15T15:26:10.771Z,96611.97
2022-10-15T15:28:37.442Z,96618.97
2022-10-15T15:31:07.568Z,96618.97
2022-10-15T15:33:35.135Z,96629.13
2022-10-15T15:36:09.647Z,96647.03
2022-10-15T15:41:18.419Z,96660.28
2022-10-15T15:43:46.080Z,96651.72
2022-10-15T15:46:13.269Z,96659.47
2022-10-15T15:48:40.063Z,96661.00
2022-10-15T15:51:19.722Z,96664.13
2022-10-15T15:53:46.400Z,96678.84
2022-10-15T15:56:13.080Z,96699.78
2022-10-15T15:58:39.779Z,96702.84
2022-10-15T16:01:06.469Z,96703.16
2022-10-15T16:03:33.069Z,96715.88
2022-10-15T16:05:59.682Z,96730.31
2022-10-15T16:08:27.080Z,96685.63
2022-10-15T16:10:53.652Z,96642.75
2022-10-15T16:13:20.352Z,96632.41
2022-10-15T16:15:46.966Z,96628.63
2022-10-15T16:18:13.628Z,96648.81
2022-10-15T16:20:46.228Z,96658.78
2022-10-15T16:23:17.147Z,96660.31
2022-10-15T16:25:44.591Z,96659.88
2022-10-15T16:28:13.628Z,96656.75
2022-10-15T16:30:40.302Z,96659.78
2022-10-15T16:35:33.620Z,96663.47
2022-10-15T16:38:00.717Z,96635.19
2022-10-15T16:40:28.079Z,96632.91
2022-10-15T16:42:54.635Z,96624.34
2022-10-15T16:45:21.700Z,96632.81
2022-10-15T16:47:49.367Z,96639.41
2022-10-15T16:50:16.388Z,96641.22
2022-10-15T16:52:43.012Z,96631.47
2022-10-15T16:55:09.872Z,96604.44
2022-10-15T16:57:36.506Z,96609.09
2022-10-15T17:00:04.399Z,96611.81
2022-10-15T17:02:30.996Z,96614.91
2022-10-15T17:04:57.643Z,96606.34
2022-10-15T17:07:24.697Z,96615.56
2022-10-15T17:09:51.517Z,96612.31
2022-10-15T17:12:18.504Z,96573.25
2022-10-15T17:14:50.921Z,96509.44
2022-10-15T17:17:17.611Z,96483.06
2022-10-15T17:19:44.283Z,96413.94
2022-10-15T17:22:14.170Z,96370.09
2022-10-15T17:24:40.793Z,96327.25
2022-10-15T17:27:07.417Z,96314.47
2022-10-15T17:29:34.124Z,96268.44
2022-10-15T17:32:02.508Z,96244.94
2022-10-15T17:34:29.509Z,96249.47
2022-10-15T17:36:56.459Z,96222.22
2022-10-15T17:39:23.603Z,96189.81
2022-10-15T17:41:52.041Z,96179.94
2022-10-15T17:44:19.110Z,96171.97
2022-10-15T17:46:45.937Z,96137.88
2022-10-15T17:49:18.151Z,96110.22
2022-10-15T17:51:46.127Z,96100.16
2022-10-15T17:54:12.913Z,96110.66
2022-10-15T17:56:40.119Z,96070.25
2022-10-15T17:59:09.290Z,96061.44
2022-10-15T18:01:58.784Z,96065.91
2022-10-15T18:04:27.399Z,96027.31
2022-10-15T18:06:55.631Z,96012.00
2022-10-15T18:09:22.249Z,96033.34
2022-10-15T18:11:49.167Z,96026.91
2022-10-15T18:14:15.863Z,96008.84
2022-10-15T18:16:43.441Z,96000.84
2022-10-15T18:19:10.439Z,95998.38
2022-10-15T18:21:37.259Z,95976.81
2022-10-15T18:24:06.219Z,95956.19
2022-10-15T18:26:32.823Z,95968.38
2022-10-15T18:28:59.460Z,95960.56
2022-10-15T18:31:26.499Z,95956.00
2022-10-15T18:33:56.081Z,95951.78
2022-10-15T18:36:28.784Z,95951.97
2022-10-15T18:38:56.285Z,95945.38
2022-10-15T18:41:28.620Z,95941.88
2022-10-15T18:44:03.224Z,95958.06
2022-10-15T18:46:30.876Z,95965.16
2022-10-15T18:48:58.024Z,95950.69
2022-10-15T18:51:25.600Z,95940.81
2022-10-15T18:53:52.741Z,95949.41
2022-10-15T18:56:20.322Z,95950.94
2022-10-15T18:58:47.157Z,95962.53
2022-10-15T19:01:34.704Z,95983.16
2022-10-15T19:04:10.644Z,96011.53
2022-10-15T19:06:40.532Z,96007.56
2022-10-15T19:09:11.200Z,95998.25
2022-10-15T19:11:40.330Z,96011.97
2022-10-15T19:14:07.547Z,96027.78
2022-10-15T19:16:35.345Z,96015.22
2022-10-15T19:19:02.861Z,96000.41
2022-10-15T19:21:31.861Z,96021.81
2022-10-15T19:24:01.365Z,96034.09
2022-10-15T19:26:30.292Z,96022.41
2022-10-15T19:28:58.106Z,96038.44
2022-10-15T19:31:29.220Z,96050.19
2022-10-15T19:33:58.125Z,96049.66
2022-10-15T19:36:31.929Z,96054.50
2022-10-15T19:39:02.292Z,96059.19
2022-10-15T19:41:29.015Z,96067.69
2022-10-15T19:44:03.823Z,96086.25
2022-10-15T19:46:30.443Z,96090.94
2022-10-15T19:48:59.987Z,96097.16
2022-10-15T19:51:28.684Z,96104.75
2022-10-15T19:53:58.792Z,96102.47
2022-10-15T19:56:26.485Z,96101.03
2022-10-15T19:59:04.197Z,96122.63
2022-10-15T20:01:31.284Z,96124.19
2022-10-15T20:04:05.763Z,96139.19
2022-10-15T20:06:38.464Z,96155.41
2022-10-15T20:09:06.642Z,96178.94
2022-10-15T20:11:33.828Z,96189.72
2022-10-15T20:14:01.096Z,96222.50
2022-10-15T20:16:32.478Z,96233.03
2022-10-15T20:19:01.949Z,96203.63
2022-10-15T20:21:30.482Z,96202.69
2022-10-15T20:23:57.519Z,96180.19
2022-10-15T20:26:24.193Z,96149.06
2022-10-15T20:28:51.285Z,96154.91
2022-10-15T20:31:28.215Z,96135.72
2022-10-15T20:33:55.094Z,96121.72
2022-10-15T20:36:24.002Z,96080.34
2022-10-15T20:38:52.062Z,96057.22
2022-10-15T20:41:19.790Z,96055.19
2022-10-15T20:43:47.327Z,96019.50
2022-10-15T20:46:19.043Z,95973.84
2022-10-15T20:48:46.616Z,95952.91
2022-10-15T20:51:17.556Z,95934.94
2022-10-15T20:53:45.808Z,95916.16
2022-10-15T20:56:12.810Z,95920.53
2022-10-15T20:58:41.731Z,95922.63
2022-10-15T21:01:08.356Z,95912.06
2022-10-15T21:03:34.975Z,95893.41
2022-10-15T21:06:01.964Z,95871.97
2022-10-15T21:08:29.426Z,95872.09
2022-10-15T21:11:08.368Z,95869.88
2022-10-15T21:13:35.684Z,95860.75
2022-10-15T21:16:05.644Z,95880.44
2022-10-15T21:18:35.527Z,95889.78
2022-10-15T21:21:15.307Z,95887.13
2022-10-15T21:23:42.746Z,95900.25
2022-10-15T21:26:17.609Z,95903.41
2022-10-15T21:28:45.399Z,95898.06
2022-10-15T21:31:17.440Z,95888.09
2022-10-15T21:33:44.604Z,95877.38
2022-10-15T21:36:15.979Z,95870.41
2022-10-15T21:38:42.732Z,95864.28
2022-10-15T21:41:09.561Z,95857.38
2022-10-15T21:43:36.287Z,95860.50
2022-10-15T21:46:09.163Z,95847.03
2022-10-15T21:48:38.726Z,95824.25
2022-10-15T21:51:16.904Z,95818.09
2022-10-15T21:53:45.767Z,95812.31
2022-10-15T21:56:12.642Z,95794.91
2022-10-15T21:58:43.111Z,95782.56
2022-10-15T22:01:21.970Z,95786.41
2022-10-15T22:03:52.925Z,95768.59
2022-10-15T22:06:21.555Z,95756.19
2022-10-15T22:08:49.525Z,95755.44
2022-10-15T22:11:20.987Z,95757.34
2022-10-15T22:13:52.788Z,95769.34
2022-10-15T22:16:21.437Z,95774.75
2022-10-15T22:18:48.189Z,95776.31
2022-10-15T22:21:16.244Z,95770.13
2022-10-15T22:23:50.280Z,95777.13
2022-10-15T22:26:19.156Z,95778.66
2022-10-15T22:28:46.831Z,95760.06
2022-10-15T22:31:18.905Z,95743.81
2022-10-15T22:33:46.164Z,95724.44
2022-10-15T22:36:24.163Z,95715.13
2022-10-15T22:39:03.614Z,95710.09
2022-10-15T22:41:32.465Z,95698.84
2022-10-15T22:43:59.152Z,95701.91
2022-10-15T22:46:26.450Z,95687.13
2022-10-15T22:48:53.772Z,95678.59
2022-10-15T22:51:21.180Z,95680.13
2022-10-15T22:53:47.984Z,95696.81
2022-10-15T22:56:19.332Z,95680.94
2022-10-15T22:58:46.718Z,95689.53
2022-10-15T23:01:18.073Z,95698.94
2022-10-15T23:03:47.624Z,95681.16
2022-10-15T23:06:15.628Z,95647.03
2022-10-15T23:08:43.661Z,95625.72
2022-10-15T23:11:13.867Z,95623.13
2022-10-15T23:13:41.500Z,95596.34
2022-10-15T23:16:15.538Z,95583.56
2022-10-15T23:18:43.730Z,95557.28
2022-10-15T23:21:18.092Z,95531.63
2022-10-15T23:23:45.814Z,95515.50
2022-10-15T23:26:16.642Z,95497.25
2022-10-15T23:28:46.678Z,95481.34
2022-10-15T23:31:21.998Z,95465.91
2022-10-15T23:33:48.702Z,95452.69
2022-10-15T23:36:15.367Z,95450.19
2022-10-15T23:38:41.957Z,95430.31
2022-10-15T23:41:10.560Z,95407.75
2022-10-15T23:43:37.772Z,95395.22
2022-10-15T23:46:04.476Z,95385.38
2022-10-15T23:48:31.124Z,95379.50
2022-10-15T23:51:00.963Z,95361.56
2022-10-15T23:53:35.442Z,95356.47
2022-10-15T23:56:03.020Z,95362.94
2022-10-15T23:58:31.589Z,95364.38
