createdAt,value
2022-11-20T00:00:43.708Z,0.00
2022-11-20T00:01:43.795Z,0.00
2022-11-20T00:02:43.695Z,0.00
2022-11-20T00:03:43.685Z,0.00
2022-11-20T00:04:43.675Z,0.00
2022-11-20T00:05:43.661Z,0.00
2022-11-20T00:06:43.650Z,0.00
2022-11-20T00:07:43.664Z,0.00
2022-11-20T00:08:43.630Z,0.00
2022-11-20T00:09:43.622Z,0.00
2022-11-20T00:10:43.611Z,0.00
2022-11-20T00:11:43.623Z,0.00
2022-11-20T00:12:43.581Z,0.00
2022-11-20T00:13:43.596Z,0.00
2022-11-20T00:14:43.566Z,0.00
2022-11-20T00:15:43.554Z,0.00
2022-11-20T00:16:43.545Z,0.00
2022-11-20T00:17:43.567Z,0.00
2022-11-20T00:18:43.549Z,0.00
2022-11-20T00:19:43.511Z,0.00
2022-11-20T00:20:43.498Z,0.00
2022-11-20T00:21:43.494Z,0.00
2022-11-20T00:22:43.474Z,0.00
2022-11-20T00:23:43.492Z,0.00
2022-11-20T00:24:43.482Z,0.00
2022-11-20T00:25:43.450Z,0.00
2022-11-20T00:26:43.451Z,0.00
2022-11-20T00:27:43.439Z,0.00
2022-11-20T00:28:43.417Z,0.00
2022-11-20T00:29:43.405Z,0.00
2022-11-20T00:30:43.401Z,0.00
2022-11-20T00:31:43.416Z,0.00
2022-11-20T00:32:43.388Z,0.00
2022-11-20T00:33:43.394Z,0.00
2022-11-20T00:34:43.347Z,0.00
2022-11-20T00:35:43.346Z,0.00
2022-11-20T00:36:43.324Z,0.00
2022-11-20T00:37:43.342Z,0.00
2022-11-20T00:38:43.333Z,0.00
2022-11-20T00:39:43.301Z,0.00
2022-11-20T00:40:43.285Z,0.00
2022-11-20T00:41:43.385Z,0.00
2022-11-20T00:42:43.281Z,0.00
2022-11-20T00:43:43.277Z,0.00
2022-11-20T00:44:43.253Z,0.00
2022-11-20T00:45:43.234Z,0.00
2022-11-20T00:46:43.216Z,0.00
2022-11-20T00:47:43.219Z,0.00
2022-11-20T00:48:43.218Z,0.00
2022-11-20T00:49:43.198Z,0.00
2022-11-20T00:50:43.184Z,0.00
2022-11-20T00:51:43.168Z,0.00
2022-11-20T00:52:43.182Z,0.00
2022-11-20T00:53:43.148Z,0.00
2022-11-20T00:54:43.157Z,0.00
2022-11-20T00:55:43.120Z,0.00
2022-11-20T00:56:43.118Z,0.00
2022-11-20T00:57:43.098Z,0.00
2022-11-20T00:58:43.127Z,0.00
2022-11-20T00:59:43.078Z,0.00
2022-11-20T01:00:43.122Z,0.00
2022-11-20T01:01:43.062Z,0.00
2022-11-20T01:02:43.061Z,0.00
2022-11-20T01:03:43.048Z,0.00
2022-11-20T01:04:43.048Z,0.00
2022-11-20T01:05:43.065Z,0.00
2022-11-20T01:06:43.093Z,0.00
2022-11-20T01:07:42.994Z,0.00
2022-11-20T01:08:42.987Z,0.00
2022-11-20T01:09:42.990Z,0.00
2022-11-20T01:10:42.983Z,0.00
2022-11-20T01:11:42.971Z,0.00
2022-11-20T01:12:42.945Z,0.00
2022-11-20T01:13:42.932Z,0.00
2022-11-20T01:14:42.964Z,0.00
2022-11-20T01:15:42.916Z,0.00
2022-11-20T01:16:42.922Z,0.00
2022-11-20T01:17:42.905Z,0.00
2022-11-20T01:18:42.912Z,0.00
2022-11-20T01:19:42.869Z,0.00
2022-11-20T01:20:42.877Z,0.00
2022-11-20T01:21:42.848Z,0.00
2022-11-20T01:22:42.840Z,0.00
2022-11-20T01:23:42.827Z,0.00
2022-11-20T01:24:42.843Z,0.00
2022-11-20T01:25:42.833Z,0.00
2022-11-20T01:26:42.801Z,0.00
2022-11-20T01:27:42.782Z,0.00
2022-11-20T01:28:42.772Z,0.00
2022-11-20T01:29:42.776Z,0.00
2022-11-20T01:30:42.770Z,0.00
2022-11-20T01:31:42.737Z,0.00
2022-11-20T01:32:42.736Z,0.00
2022-11-20T01:33:42.751Z,0.00
2022-11-20T01:34:42.735Z,0.00
2022-11-20T01:35:42.852Z,0.00
2022-11-20T01:36:42.706Z,0.00
2022-11-20T01:37:42.671Z,0.00
2022-11-20T01:38:42.677Z,0.00
2022-11-20T01:39:44.581Z,0.00
2022-11-20T01:40:42.661Z,0.00
2022-11-20T01:41:42.649Z,0.00
2022-11-20T01:42:42.624Z,0.00
2022-11-20T01:43:42.632Z,0.00
2022-11-20T01:44:42.614Z,0.00
2022-11-20T01:45:42.606Z,0.00
2022-11-20T01:46:42.600Z,0.00
2022-11-20T01:47:42.565Z,0.00
2022-11-20T01:48:42.603Z,0.00
2022-11-20T01:49:42.542Z,0.00
2022-11-20T01:50:42.548Z,0.00
2022-11-20T01:51:42.561Z,0.00
2022-11-20T01:52:42.518Z,0.00
2022-11-20T01:53:42.502Z,0.00
2022-11-20T01:54:42.505Z,0.00
2022-11-20T01:55:42.503Z,0.00
2022-11-20T01:56:42.479Z,0.00
2022-11-20T01:57:42.464Z,0.00
2022-11-20T01:58:42.460Z,0.00
2022-11-20T01:59:42.471Z,0.00
2022-11-20T02:00:42.449Z,0.00
2022-11-20T02:01:42.456Z,0.00
2022-11-20T02:02:42.422Z,0.00
2022-11-20T02:03:42.401Z,0.00
2022-11-20T02:04:42.411Z,0.00
2022-11-20T02:05:42.382Z,0.00
2022-11-20T02:06:42.371Z,0.00
2022-11-20T02:07:42.428Z,0.00
2022-11-20T02:08:42.358Z,0.00
2022-11-20T02:09:42.353Z,0.00
2022-11-20T02:10:42.329Z,0.00
2022-11-20T02:11:42.321Z,0.00
2022-11-20T02:12:42.323Z,0.00
2022-11-20T02:13:42.303Z,0.00
2022-11-20T02:14:42.280Z,0.00
2022-11-20T02:15:42.264Z,0.00
2022-11-20T02:16:42.265Z,0.00
2022-11-20T02:17:42.261Z,0.00
2022-11-20T02:18:42.269Z,0.00
2022-11-20T02:19:42.284Z,0.00
2022-11-20T02:20:42.224Z,0.00
2022-11-20T02:21:42.200Z,0.00
2022-11-20T02:22:42.225Z,0.00
2022-11-20T02:23:42.182Z,0.00
2022-11-20T02:24:42.192Z,0.00
2022-11-20T02:25:42.172Z,0.00
2022-11-20T02:26:42.178Z,0.00
2022-11-20T02:27:42.171Z,0.00
2022-11-20T02:28:42.141Z,0.00
2022-11-20T02:29:42.122Z,0.00
2022-11-20T02:30:42.114Z,0.00
2022-11-20T02:31:42.100Z,0.00
2022-11-20T02:32:42.130Z,0.00
2022-11-20T02:33:42.127Z,0.00
2022-11-20T02:34:42.086Z,0.00
2022-11-20T02:35:42.056Z,0.00
2022-11-20T02:36:42.048Z,0.00
2022-11-20T02:37:42.054Z,0.00
2022-11-20T02:38:42.041Z,0.00
2022-11-20T02:39:42.017Z,0.00
2022-11-20T02:40:42.007Z,0.00
2022-11-20T02:41:42.014Z,0.00
2022-11-20T02:42:41.988Z,0.00
2022-11-20T02:43:41.974Z,0.00
2022-11-20T02:44:41.963Z,0.00
2022-11-20T02:45:41.950Z,0.00
2022-11-20T02:46:41.975Z,0.00
2022-11-20T02:47:41.925Z,0.00
2022-11-20T02:48:41.919Z,0.00
2022-11-20T02:49:41.930Z,0.00
2022-11-20T02:50:41.899Z,0.00
2022-11-20T02:51:41.904Z,0.00
2022-11-20T02:52:41.880Z,0.00
2022-11-20T02:53:41.888Z,0.00
2022-11-20T02:54:41.878Z,0.00
2022-11-20T02:55:41.862Z,0.00
2022-11-20T02:56:41.832Z,0.00
2022-11-20T02:57:41.816Z,0.00
2022-11-20T02:58:41.811Z,0.00
2022-11-20T02:59:41.821Z,0.00
2022-11-20T03:00:41.799Z,0.00
2022-11-20T03:01:41.817Z,0.00
2022-11-20T03:02:41.768Z,0.00
2022-11-20T03:03:41.770Z,0.00
2022-11-20T03:04:41.747Z,0.00
2022-11-20T03:05:41.742Z,0.00
2022-11-20T03:06:41.725Z,0.00
2022-11-20T03:07:41.765Z,0.00
2022-11-20T03:08:41.743Z,0.00
2022-11-20T03:09:41.697Z,0.00
2022-11-20T03:10:41.709Z,0.00
2022-11-20T03:11:41.672Z,0.00
2022-11-20T03:12:41.682Z,0.00
2022-11-20T03:13:41.660Z,0.00
2022-11-20T03:14:41.641Z,0.00
2022-11-20T03:15:41.653Z,0.00
2022-11-20T03:16:42.253Z,0.00
2022-11-20T03:17:41.610Z,0.00
2022-11-20T03:18:41.620Z,0.00
2022-11-20T03:19:41.585Z,0.00
2022-11-20T03:20:41.608Z,0.00
2022-11-20T03:21:41.579Z,0.00
2022-11-20T03:22:41.561Z,0.00
2022-11-20T03:23:41.553Z,0.00
2022-11-20T03:24:41.536Z,0.00
2022-11-20T03:25:41.528Z,0.00
2022-11-20T03:26:41.569Z,0.00
2022-11-20T03:27:41.500Z,0.00
2022-11-20T03:28:41.496Z,0.00
2022-11-20T03:29:41.503Z,0.00
2022-11-20T03:30:41.469Z,0.00
2022-11-20T03:31:41.499Z,0.00
2022-11-20T03:32:41.454Z,0.00
2022-11-20T03:33:41.478Z,0.00
2022-11-20T03:34:41.436Z,0.00
2022-11-20T03:35:41.414Z,0.00
2022-11-20T03:36:41.405Z,0.00
2022-11-20T03:37:41.395Z,0.00
2022-11-20T03:38:41.383Z,0.00
2022-11-20T03:39:41.429Z,0.00
2022-11-20T03:40:41.389Z,0.00
2022-11-20T03:41:41.384Z,0.00
2022-11-20T03:42:41.348Z,0.00
2022-11-20T03:43:41.339Z,0.00
2022-11-20T03:44:41.327Z,0.00
2022-11-20T03:45:41.315Z,0.00
2022-11-20T03:46:41.350Z,0.00
2022-11-20T03:47:41.287Z,0.00
2022-11-20T03:48:41.287Z,0.00
2022-11-20T03:49:41.294Z,0.00
2022-11-20T03:50:41.258Z,0.00
2022-11-20T03:51:41.244Z,0.00
2022-11-20T03:52:41.246Z,0.00
2022-11-20T03:53:41.220Z,0.00
2022-11-20T03:54:41.237Z,0.00
2022-11-20T03:55:41.207Z,0.00
2022-11-20T03:56:41.193Z,0.00
2022-11-20T03:57:41.182Z,0.00
2022-11-20T03:58:41.194Z,0.00
2022-11-20T03:59:41.160Z,0.00
2022-11-20T04:00:41.149Z,0.00
2022-11-20T04:01:45.424Z,0.00
2022-11-20T04:02:42.137Z,0.00
2022-11-20T04:03:41.135Z,0.00
2022-11-20T04:04:41.143Z,0.00
2022-11-20T04:05:41.371Z,0.00
2022-11-20T04:06:41.090Z,0.00
2022-11-20T04:07:41.130Z,0.00
2022-11-20T04:08:41.105Z,0.00
2022-11-20T04:09:41.053Z,0.00
2022-11-20T04:10:41.071Z,0.00
2022-11-20T04:11:41.027Z,0.00
2022-11-20T04:12:41.029Z,0.00
2022-11-20T04:13:41.016Z,0.00
2022-11-20T04:14:41.000Z,0.00
2022-11-20T04:15:41.004Z,0.00
2022-11-20T04:16:40.978Z,0.00
2022-11-20T04:17:40.964Z,0.00
2022-11-20T04:18:40.976Z,0.00
2022-11-20T04:19:40.947Z,0.00
2022-11-20T04:20:40.966Z,0.00
2022-11-20T04:21:40.925Z,0.00
2022-11-20T04:22:40.920Z,0.00
2022-11-20T04:23:40.898Z,0.00
2022-11-20T04:24:40.915Z,0.00
2022-11-20T04:25:40.885Z,0.00
2022-11-20T04:26:40.879Z,0.00
2022-11-20T04:27:40.884Z,0.00
2022-11-20T04:28:40.878Z,0.00
2022-11-20T04:29:40.938Z,0.00
2022-11-20T04:30:40.836Z,0.00
2022-11-20T04:31:40.830Z,0.00
2022-11-20T04:32:40.808Z,0.00
2022-11-20T04:33:40.791Z,0.00
2022-11-20T04:34:40.811Z,0.00
2022-11-20T04:35:40.770Z,0.00
2022-11-20T04:36:40.768Z,0.00
2022-11-20T04:37:40.772Z,0.00
2022-11-20T04:38:40.753Z,0.00
2022-11-20T04:39:40.749Z,0.00
2022-11-20T04:40:40.722Z,0.00
2022-11-20T04:41:40.727Z,0.00
2022-11-20T04:42:40.731Z,0.00
2022-11-20T04:43:40.714Z,0.00
2022-11-20T04:44:40.684Z,0.00
2022-11-20T04:45:40.667Z,0.00
2022-11-20T04:46:40.671Z,0.00
2022-11-20T04:47:40.671Z,0.00
2022-11-20T04:48:40.646Z,0.00
2022-11-20T04:49:40.685Z,0.00
2022-11-20T04:50:40.619Z,0.00
2022-11-20T04:51:40.610Z,0.00
2022-11-20T04:52:40.635Z,0.00
2022-11-20T04:53:40.625Z,0.00
2022-11-20T04:54:40.575Z,0.00
2022-11-20T04:55:40.567Z,0.00
2022-11-20T04:56:40.553Z,0.00
2022-11-20T04:57:41.779Z,0.00
2022-11-20T04:58:40.562Z,0.00
2022-11-20T04:59:40.522Z,0.00
2022-11-20T05:00:40.513Z,0.00
2022-11-20T05:01:40.522Z,0.00
2022-11-20T05:02:40.537Z,0.00
2022-11-20T05:03:42.515Z,0.00
2022-11-20T05:04:40.510Z,0.00
2022-11-20T05:05:40.457Z,0.00
2022-11-20T05:06:40.444Z,0.00
2022-11-20T05:07:40.511Z,0.00
2022-11-20T05:08:40.435Z,0.00
2022-11-20T05:09:40.429Z,0.00
2022-11-20T05:10:40.397Z,0.00
2022-11-20T05:11:40.399Z,0.00
2022-11-20T05:12:40.389Z,0.00
2022-11-20T05:13:40.417Z,0.00
2022-11-20T05:14:40.404Z,0.00
2022-11-20T05:15:40.370Z,0.00
2022-11-20T05:16:40.337Z,0.00
2022-11-20T05:17:40.332Z,0.00
2022-11-20T05:18:40.317Z,0.00
2022-11-20T05:19:40.326Z,0.00
2022-11-20T05:20:40.306Z,0.00
2022-11-20T05:21:40.297Z,0.00
2022-11-20T05:22:40.278Z,0.00
2022-11-20T05:23:40.262Z,0.00
2022-11-20T05:24:40.279Z,0.00
2022-11-20T05:25:40.270Z,0.00
2022-11-20T05:26:40.274Z,0.00
2022-11-20T05:27:40.232Z,0.00
2022-11-20T05:28:40.213Z,0.00
2022-11-20T05:29:40.202Z,0.00
2022-11-20T05:30:40.203Z,0.00
2022-11-20T05:31:40.184Z,0.00
2022-11-20T05:32:40.175Z,0.00
2022-11-20T05:33:40.155Z,0.00
2022-11-20T05:34:40.163Z,0.00
2022-11-20T05:35:40.135Z,0.00
2022-11-20T05:36:40.118Z,0.00
2022-11-20T05:37:40.123Z,0.00
2022-11-20T05:38:40.098Z,0.00
2022-11-20T05:39:40.103Z,0.00
2022-11-20T05:40:40.098Z,0.00
2022-11-20T05:41:40.075Z,0.00
2022-11-20T05:42:40.077Z,0.00
2022-11-20T05:43:40.055Z,0.00
2022-11-20T05:44:40.033Z,0.00
2022-11-20T05:45:40.051Z,0.00
2022-11-20T05:46:40.020Z,0.00
2022-11-20T05:47:40.033Z,0.00
2022-11-20T05:48:39.992Z,0.00
2022-11-20T05:49:39.995Z,0.00
2022-11-20T05:50:39.996Z,0.00
2022-11-20T05:51:39.963Z,0.00
2022-11-20T05:52:39.951Z,0.00
2022-11-20T05:53:43.843Z,0.00
2022-11-20T05:54:40.939Z,0.00
2022-11-20T05:55:39.959Z,0.00
2022-11-20T05:56:39.910Z,0.00
2022-11-20T05:57:39.909Z,0.00
2022-11-20T05:58:39.907Z,0.00
2022-11-20T05:59:39.892Z,0.00
2022-11-20T06:00:39.867Z,4.00
2022-11-20T06:01:39.888Z,4.00
2022-11-20T06:02:39.903Z,0.00
2022-11-20T06:03:39.840Z,4.00
2022-11-20T06:04:39.849Z,4.00
2022-11-20T06:05:39.847Z,4.00
2022-11-20T06:06:39.823Z,4.00
2022-11-20T06:07:39.911Z,8.00
2022-11-20T06:08:39.778Z,8.00
2022-11-20T06:09:39.787Z,8.00
2022-11-20T06:10:39.781Z,12.00
2022-11-20T06:11:39.757Z,16.00
2022-11-20T06:12:39.736Z,12.00
2022-11-20T06:13:42.296Z,16.00
2022-11-20T06:14:39.716Z,20.00
2022-11-20T06:15:39.709Z,24.00
2022-11-20T06:16:39.722Z,28.00
2022-11-20T06:17:39.690Z,32.00
2022-11-20T06:18:39.676Z,32.00
2022-11-20T06:19:39.665Z,40.00
2022-11-20T06:20:42.224Z,44.00
2022-11-20T06:21:39.676Z,52.00
2022-11-20T06:22:39.638Z,56.00
2022-11-20T06:23:39.647Z,60.00
2022-11-20T06:24:39.610Z,68.00
2022-11-20T06:25:39.603Z,76.00
2022-11-20T06:26:39.605Z,88.00
2022-11-20T06:27:39.587Z,96.00
2022-11-20T06:28:39.585Z,104.00
2022-11-20T06:29:39.586Z,116.00
2022-11-20T06:30:39.557Z,124.00
2022-11-20T06:31:47.230Z,136.00
2022-11-20T06:32:39.549Z,148.00
2022-11-20T06:33:39.538Z,156.00
2022-11-20T06:34:40.731Z,168.00
2022-11-20T06:35:39.511Z,184.00
2022-11-20T06:36:39.494Z,196.00
2022-11-20T06:37:39.481Z,204.00
2022-11-20T06:38:39.457Z,220.00
2022-11-20T06:39:39.477Z,232.00
2022-11-20T06:40:39.438Z,248.00
2022-11-20T06:41:39.446Z,264.00
2022-11-20T06:42:39.417Z,276.00
2022-11-20T06:43:39.537Z,288.00
2022-11-20T06:44:39.403Z,304.00
2022-11-20T06:45:39.389Z,320.00
2022-11-20T06:46:47.594Z,336.00
2022-11-20T06:47:47.071Z,348.00
2022-11-20T06:48:39.516Z,360.00
2022-11-20T06:49:39.467Z,376.00
2022-11-20T06:50:39.575Z,392.00
2022-11-20T06:51:39.479Z,404.00
2022-11-20T06:52:43.523Z,420.00
2022-11-20T06:53:39.451Z,432.00
2022-11-20T06:54:39.294Z,448.00
2022-11-20T06:55:39.427Z,460.00
2022-11-20T06:56:39.314Z,476.00
2022-11-20T06:57:39.290Z,488.00
2022-11-20T06:58:39.323Z,504.00
2022-11-20T06:59:39.255Z,516.00
2022-11-20T07:00:39.285Z,532.00
2022-11-20T07:01:48.043Z,544.00
2022-11-20T07:02:39.216Z,556.00
2022-11-20T07:03:39.198Z,568.00
2022-11-20T07:04:39.189Z,580.00
2022-11-20T07:05:39.258Z,596.00
2022-11-20T07:06:39.339Z,612.00
2022-11-20T07:07:39.259Z,624.00
2022-11-20T07:08:39.141Z,632.00
2022-11-20T07:09:39.167Z,644.00
2022-11-20T07:10:39.138Z,656.00
2022-11-20T07:11:39.135Z,668.00
2022-11-20T07:12:39.120Z,676.00
2022-11-20T07:13:39.091Z,684.00
2022-11-20T07:14:39.092Z,696.00
2022-11-20T07:15:39.071Z,708.00
2022-11-20T07:16:39.055Z,716.00
2022-11-20T07:17:39.077Z,724.00
2022-11-20T07:18:39.032Z,736.00
2022-11-20T07:19:39.027Z,748.00
2022-11-20T07:20:39.019Z,756.00
2022-11-20T07:21:39.004Z,764.00
2022-11-20T07:22:39.011Z,772.00
2022-11-20T07:23:38.998Z,784.00
2022-11-20T07:24:43.175Z,792.00
2022-11-20T07:25:39.960Z,800.00
2022-11-20T07:26:38.966Z,812.00
2022-11-20T07:27:38.939Z,816.00
2022-11-20T07:28:38.941Z,828.00
2022-11-20T07:29:38.952Z,832.00
2022-11-20T07:30:38.906Z,840.00
2022-11-20T07:31:38.896Z,852.00
2022-11-20T07:32:38.884Z,860.00
2022-11-20T07:33:38.883Z,864.00
2022-11-20T07:34:38.881Z,876.00
2022-11-20T07:35:38.869Z,884.00
2022-11-20T07:36:38.841Z,892.00
2022-11-20T07:37:38.870Z,896.00
2022-11-20T07:38:38.841Z,904.00
2022-11-20T07:39:38.823Z,912.00
2022-11-20T07:40:38.799Z,920.00
2022-11-20T07:41:38.808Z,924.00
2022-11-20T07:42:38.776Z,932.00
2022-11-20T07:43:41.487Z,936.00
2022-11-20T07:44:38.757Z,944.00
2022-11-20T07:45:38.768Z,948.00
2022-11-20T07:46:38.747Z,952.00
2022-11-20T07:47:38.745Z,964.00
2022-11-20T07:48:38.716Z,968.00
2022-11-20T07:49:38.726Z,980.00
2022-11-20T07:50:38.714Z,988.00
2022-11-20T07:51:38.693Z,996.00
2022-11-20T07:52:38.675Z,992.00
2022-11-20T07:53:38.698Z,996.00
2022-11-20T07:54:38.666Z,1000.00
2022-11-20T07:55:38.646Z,1008.00
2022-11-20T07:56:38.642Z,1016.00
2022-11-20T07:57:38.620Z,1020.00
2022-11-20T07:58:38.605Z,1024.00
2022-11-20T07:59:38.645Z,1032.00
2022-11-20T08:00:38.609Z,1032.00
2022-11-20T08:01:38.607Z,1040.00
2022-11-20T08:02:38.562Z,1048.00
2022-11-20T08:03:38.656Z,1052.00
2022-11-20T08:04:38.577Z,1056.00
2022-11-20T08:05:38.569Z,1060.00
2022-11-20T08:06:38.543Z,1068.00
2022-11-20T08:07:38.547Z,1072.00
2022-11-20T08:08:42.581Z,1076.00
2022-11-20T08:09:38.514Z,1080.00
2022-11-20T08:10:38.478Z,1088.00
2022-11-20T08:11:39.731Z,1100.00
2022-11-20T08:12:38.455Z,1108.00
2022-11-20T08:13:38.505Z,1120.00
2022-11-20T08:14:38.458Z,1128.00
2022-11-20T08:15:38.448Z,1128.00
2022-11-20T08:16:38.411Z,1132.00
2022-11-20T08:17:38.417Z,1136.00
2022-11-20T08:18:38.399Z,1140.00
2022-11-20T08:19:38.385Z,1144.00
2022-11-20T08:20:38.398Z,1184.00
2022-11-20T08:21:38.695Z,1228.00
2022-11-20T08:22:38.352Z,1304.00
2022-11-20T08:23:38.352Z,1516.00
2022-11-20T08:24:38.380Z,1636.00
2022-11-20T08:25:38.343Z,1892.00
2022-11-20T08:26:38.305Z,1924.00
2022-11-20T08:27:38.991Z,1840.00
2022-11-20T08:28:38.283Z,1856.00
2022-11-20T08:29:38.317Z,1784.00
2022-11-20T08:30:38.265Z,1880.00
2022-11-20T08:31:38.255Z,2064.00
2022-11-20T08:32:38.239Z,1988.00
2022-11-20T08:33:38.472Z,1876.00
2022-11-20T08:34:38.220Z,1880.00
2022-11-20T08:35:38.242Z,1968.00
2022-11-20T08:36:38.224Z,1984.00
2022-11-20T08:37:38.217Z,1928.00
2022-11-20T08:38:38.175Z,2004.00
2022-11-20T08:39:38.193Z,1984.00
2022-11-20T08:40:38.184Z,1992.00
2022-11-20T08:41:38.576Z,2052.00
2022-11-20T08:42:38.135Z,1996.00
2022-11-20T08:43:38.141Z,2052.00
2022-11-20T08:44:45.808Z,2096.00
2022-11-20T08:45:38.133Z,2192.00
2022-11-20T08:46:38.091Z,2100.00
2022-11-20T08:47:40.931Z,2076.00
2022-11-20T08:48:38.146Z,2040.00
2022-11-20T08:49:45.743Z,2080.00
2022-11-20T08:50:38.055Z,2028.00
2022-11-20T08:51:47.122Z,1952.00
2022-11-20T08:52:46.982Z,1992.00
2022-11-20T08:53:45.686Z,1892.00
2022-11-20T08:54:38.029Z,1916.00
2022-11-20T08:55:38.038Z,1960.00
2022-11-20T08:56:38.012Z,2012.00
2022-11-20T08:57:38.020Z,1964.00
2022-11-20T08:59:01.865Z,1884.00
2022-11-20T09:00:05.028Z,1868.00
2022-11-20T09:00:38.983Z,1928.00
2022-11-20T09:01:37.943Z,1960.00
2022-11-20T09:02:38.213Z,1864.00
2022-11-20T09:03:37.909Z,1848.00
2022-11-20T09:04:37.918Z,1916.00
2022-11-20T09:05:37.894Z,1924.00
2022-11-20T09:06:37.877Z,1988.00
2022-11-20T09:07:37.936Z,1936.00
2022-11-20T09:08:37.854Z,1908.00
2022-11-20T09:09:37.870Z,1960.00
2022-11-20T09:10:37.834Z,1968.00
2022-11-20T09:11:37.816Z,2004.00
2022-11-20T09:12:37.811Z,2012.00
2022-11-20T09:13:37.818Z,1944.00
2022-11-20T09:14:37.809Z,1976.00
2022-11-20T09:15:37.781Z,1968.00
2022-11-20T09:16:37.783Z,1924.00
2022-11-20T09:17:37.761Z,1968.00
2022-11-20T09:18:37.772Z,1948.00
2022-11-20T09:19:37.798Z,1976.00
2022-11-20T09:20:37.775Z,2096.00
2022-11-20T09:21:37.729Z,2120.00
2022-11-20T09:22:37.703Z,2132.00
2022-11-20T09:23:37.683Z,1956.00
2022-11-20T09:24:37.677Z,2028.00
2022-11-20T09:25:37.695Z,1956.00
2022-11-20T09:26:37.686Z,2108.00
2022-11-20T09:27:37.640Z,2092.00
2022-11-20T09:28:37.635Z,2140.00
2022-11-20T09:29:37.641Z,2172.00
2022-11-20T09:30:37.614Z,2164.00
2022-11-20T09:31:37.621Z,2152.00
2022-11-20T09:32:37.601Z,2180.00
2022-11-20T09:33:37.574Z,2212.00
2022-11-20T09:34:37.584Z,1908.00
2022-11-20T09:35:37.557Z,1656.00
2022-11-20T09:36:37.544Z,1528.00
2022-11-20T09:37:37.532Z,1452.00
2022-11-20T09:38:37.537Z,1372.00
2022-11-20T09:39:37.529Z,1352.00
2022-11-20T09:40:37.505Z,1524.00
2022-11-20T09:41:37.506Z,1692.00
2022-11-20T09:42:37.479Z,1716.00
2022-11-20T09:43:39.887Z,1644.00
2022-11-20T09:44:37.813Z,1768.00
2022-11-20T09:45:37.467Z,1792.00
2022-11-20T09:46:37.440Z,1788.00
2022-11-20T09:47:37.424Z,1948.00
2022-11-20T09:48:37.415Z,2176.00
2022-11-20T09:49:37.397Z,2260.00
2022-11-20T09:50:46.714Z,2060.00
2022-11-20T09:51:37.389Z,1600.00
2022-11-20T09:52:37.388Z,1652.00
2022-11-20T09:53:40.263Z,1876.00
2022-11-20T09:54:37.403Z,2052.00
2022-11-20T09:55:37.626Z,2284.00
2022-11-20T09:56:37.340Z,2616.00
2022-11-20T09:57:37.348Z,2732.00
2022-11-20T09:58:37.333Z,2476.00
2022-11-20T09:59:37.296Z,2388.00
2022-11-20T10:00:37.372Z,2388.00
2022-11-20T10:01:37.280Z,2308.00
2022-11-20T10:02:37.280Z,2380.00
2022-11-20T10:03:37.270Z,2228.00
2022-11-20T10:04:40.813Z,2176.00
2022-11-20T10:05:37.226Z,2184.00
2022-11-20T10:06:37.237Z,2088.00
2022-11-20T10:07:37.264Z,2184.00
2022-11-20T10:08:37.193Z,2224.00
2022-11-20T10:09:37.199Z,2308.00
2022-11-20T10:10:42.575Z,2292.00
2022-11-20T10:11:38.179Z,2268.00
2022-11-20T10:12:37.186Z,2380.00
2022-11-20T10:13:37.129Z,2472.00
2022-11-20T10:14:37.130Z,2552.00
2022-11-20T10:15:44.861Z,2724.00
2022-11-20T10:16:40.998Z,2892.00
2022-11-20T10:17:37.290Z,3004.00
2022-11-20T10:18:37.218Z,2772.00
2022-11-20T10:19:37.231Z,2740.00
2022-11-20T10:20:37.182Z,2380.00
2022-11-20T10:21:37.072Z,2224.00
2022-11-20T10:22:37.050Z,2088.00
2022-11-20T10:23:37.071Z,1928.00
2022-11-20T10:24:37.042Z,1804.00
2022-11-20T10:25:37.022Z,1720.00
2022-11-20T10:26:37.008Z,1620.00
2022-11-20T10:27:37.019Z,1508.00
2022-11-20T10:28:36.982Z,1412.00
2022-11-20T10:29:36.968Z,1416.00
2022-11-20T10:30:45.065Z,1420.00
2022-11-20T10:31:36.974Z,1436.00
2022-11-20T10:32:36.945Z,1344.00
2022-11-20T10:33:57.209Z,1324.00
2022-11-20T10:34:37.904Z,1252.00
2022-11-20T10:35:36.889Z,1256.00
2022-11-20T10:36:36.977Z,1236.00
2022-11-20T10:37:40.912Z,1256.00
2022-11-20T10:38:36.864Z,1112.00
2022-11-20T10:39:36.861Z,936.00
2022-11-20T10:40:37.039Z,932.00
2022-11-20T10:41:37.201Z,1064.00
2022-11-20T10:42:36.835Z,1164.00
2022-11-20T10:43:36.802Z,1252.00
2022-11-20T10:44:36.812Z,1428.00
2022-11-20T10:45:36.810Z,1560.00
2022-11-20T10:46:36.772Z,1676.00
2022-11-20T10:47:36.773Z,1644.00
2022-11-20T10:48:36.759Z,1516.00
2022-11-20T10:49:36.741Z,1724.00
2022-11-20T10:50:36.737Z,1960.00
2022-11-20T10:51:36.735Z,1968.00
2022-11-20T10:52:36.704Z,1916.00
2022-11-20T10:53:36.734Z,2016.00
2022-11-20T10:54:36.686Z,1972.00
2022-11-20T10:55:36.691Z,1956.00
2022-11-20T10:56:36.683Z,1964.00
2022-11-20T10:57:36.693Z,2076.00
2022-11-20T10:58:36.670Z,2216.00
2022-11-20T10:59:36.637Z,2284.00
2022-11-20T11:00:36.797Z,2132.00
2022-11-20T11:01:36.639Z,1888.00
2022-11-20T11:02:36.595Z,2000.00
2022-11-20T11:03:36.599Z,2108.00
2022-11-20T11:04:36.574Z,2156.00
2022-11-20T11:05:36.576Z,2048.00
2022-11-20T11:06:36.551Z,1888.00
2022-11-20T11:07:36.552Z,1892.00
2022-11-20T11:08:36.556Z,1708.00
2022-11-20T11:09:36.518Z,1736.00
2022-11-20T11:10:36.515Z,1624.00
2022-11-20T11:11:36.510Z,1476.00
2022-11-20T11:12:36.497Z,1372.00
2022-11-20T11:13:36.496Z,1484.00
2022-11-20T11:14:36.467Z,1476.00
2022-11-20T11:15:36.450Z,1428.00
2022-11-20T11:16:36.442Z,1312.00
2022-11-20T11:17:36.498Z,1212.00
2022-11-20T11:18:36.442Z,1204.00
2022-11-20T11:19:36.405Z,1124.00
2022-11-20T11:20:36.398Z,1092.00
2022-11-20T11:21:39.110Z,1092.00
2022-11-20T11:22:36.376Z,1112.00
2022-11-20T11:23:36.406Z,1084.00
2022-11-20T11:24:43.691Z,1060.00
2022-11-20T11:25:37.334Z,1064.00
2022-11-20T11:26:36.349Z,1136.00
2022-11-20T11:27:36.337Z,1164.00
2022-11-20T11:28:36.311Z,1236.00
2022-11-20T11:29:36.304Z,1328.00
2022-11-20T11:30:36.287Z,1428.00
2022-11-20T11:31:36.275Z,1508.00
2022-11-20T11:32:36.285Z,1560.00
2022-11-20T11:33:36.254Z,1720.00
2022-11-20T11:34:36.243Z,1588.00
2022-11-20T11:35:36.261Z,1420.00
2022-11-20T11:36:36.244Z,1304.00
2022-11-20T11:37:36.221Z,1244.00
2022-11-20T11:38:36.200Z,1168.00
2022-11-20T11:39:36.200Z,1000.00
2022-11-20T11:40:36.176Z,980.00
2022-11-20T11:41:36.174Z,900.00
2022-11-20T11:42:36.173Z,856.00
2022-11-20T11:43:37.959Z,840.00
2022-11-20T11:44:36.131Z,816.00
2022-11-20T11:45:36.116Z,780.00
2022-11-20T11:46:36.111Z,768.00
2022-11-20T11:47:36.105Z,788.00
2022-11-20T11:48:36.113Z,840.00
2022-11-20T11:49:36.077Z,816.00
2022-11-20T11:50:36.085Z,804.00
2022-11-20T11:51:36.079Z,828.00
2022-11-20T11:52:36.079Z,832.00
2022-11-20T11:53:36.031Z,824.00
2022-11-20T11:54:36.035Z,812.00
2022-11-20T11:55:36.013Z,796.00
2022-11-20T11:56:35.999Z,820.00
2022-11-20T11:57:36.007Z,868.00
2022-11-20T11:58:35.975Z,856.00
2022-11-20T11:59:35.976Z,860.00
2022-11-20T12:00:35.962Z,880.00
2022-11-20T12:01:35.973Z,848.00
2022-11-20T12:02:35.994Z,788.00
2022-11-20T12:03:35.915Z,732.00
2022-11-20T12:04:35.914Z,760.00
2022-11-20T12:05:35.934Z,808.00
2022-11-20T12:06:35.911Z,808.00
2022-11-20T12:07:51.085Z,848.00
2022-11-20T12:08:36.980Z,864.00
2022-11-20T12:09:35.869Z,900.00
2022-11-20T12:10:35.849Z,964.00
2022-11-20T12:11:35.847Z,1028.00
2022-11-20T12:12:35.841Z,924.00
2022-11-20T12:13:35.808Z,896.00
2022-11-20T12:14:35.874Z,908.00
2022-11-20T12:15:35.785Z,808.00
2022-11-20T12:16:35.793Z,764.00
2022-11-20T12:17:35.785Z,748.00
2022-11-20T12:18:35.754Z,708.00
2022-11-20T12:19:35.774Z,728.00
2022-11-20T12:20:35.742Z,752.00
2022-11-20T12:21:35.719Z,752.00
2022-11-20T12:22:35.728Z,716.00
2022-11-20T12:23:35.704Z,740.00
2022-11-20T12:24:35.790Z,676.00
2022-11-20T12:25:35.692Z,696.00
2022-11-20T12:26:35.687Z,704.00
2022-11-20T12:27:35.656Z,812.00
2022-11-20T12:28:35.765Z,852.00
2022-11-20T12:29:35.632Z,828.00
2022-11-20T12:30:35.651Z,836.00
2022-11-20T12:31:35.606Z,812.00
2022-11-20T12:32:35.599Z,736.00
2022-11-20T12:33:35.590Z,696.00
2022-11-20T12:34:35.593Z,764.00
2022-11-20T12:35:35.581Z,784.00
2022-11-20T12:36:35.588Z,848.00
2022-11-20T12:37:35.571Z,828.00
2022-11-20T12:38:35.538Z,784.00
2022-11-20T12:39:35.522Z,760.00
2022-11-20T12:40:35.555Z,744.00
2022-11-20T12:41:35.498Z,704.00
2022-11-20T12:42:35.495Z,732.00
2022-11-20T12:43:35.472Z,756.00
2022-11-20T12:44:35.470Z,760.00
2022-11-20T12:45:35.468Z,792.00