createdAt,value
2018-11-01T00:01:29.712Z,11.50
2018-11-01T00:03:34.352Z,11.50
2018-11-01T00:05:39.665Z,11.50
2018-11-01T00:07:44.971Z,11.60
2018-11-01T00:09:49.596Z,11.60
2018-11-01T00:11:54.482Z,11.60
2018-11-01T00:14:00.408Z,11.60
2018-11-01T00:16:10.655Z,11.60
2018-11-01T00:18:14.812Z,11.60
2018-11-01T00:20:19.083Z,11.50
2018-11-01T00:22:24.335Z,11.50
2018-11-01T00:24:28.528Z,11.50
2018-11-01T00:26:33.213Z,11.30
2018-11-01T00:28:38.333Z,11.30
2018-11-01T00:30:42.374Z,11.30
2018-11-01T00:32:46.495Z,11.40
2018-11-01T00:34:51.351Z,11.50
2018-11-01T00:36:55.403Z,11.50
2018-11-01T00:38:59.532Z,11.50
2018-11-01T00:41:04.059Z,11.50
2018-11-01T00:43:08.598Z,11.50
2018-11-01T00:45:15.661Z,11.40
2018-11-01T00:47:21.267Z,11.30
2018-11-01T00:49:25.237Z,11.30
2018-11-01T00:51:30.754Z,11.30
2018-11-01T00:53:35.348Z,11.30
2018-11-01T00:55:39.733Z,11.30
2018-11-01T00:57:44.071Z,11.40
2018-11-01T00:59:48.441Z,11.50
2018-11-01T01:01:52.592Z,11.60
2018-11-01T01:03:56.695Z,11.40
2018-11-01T01:06:01.108Z,11.30
2018-11-01T01:08:05.165Z,11.40
2018-11-01T01:10:12.395Z,11.40
2018-11-01T01:12:16.522Z,11.50
2018-11-01T01:14:20.563Z,11.40
2018-11-01T01:16:25.005Z,11.40
2018-11-01T01:18:29.101Z,11.40
2018-11-01T01:20:33.846Z,11.30
2018-11-01T01:22:43.443Z,11.20
2018-11-01T01:24:47.879Z,11.20
2018-11-01T01:26:58.848Z,11.30
2018-11-01T01:29:04.304Z,11.30
2018-11-01T01:31:09.344Z,11.20
2018-11-01T01:33:13.364Z,11.20
2018-11-01T01:35:18.180Z,11.10
2018-11-01T01:37:24.255Z,11.10
2018-11-01T01:39:28.375Z,11.10
2018-11-01T01:41:34.797Z,11.20
2018-11-01T01:43:39.228Z,11.30
2018-11-01T01:45:43.717Z,11.40
2018-11-01T01:47:48.721Z,11.40
2018-11-01T01:49:56.373Z,11.40
2018-11-01T01:52:02.154Z,11.50
2018-11-01T01:54:10.494Z,11.50
2018-11-01T01:56:16.683Z,11.40
2018-11-01T01:58:20.788Z,11.40
2018-11-01T02:00:25.301Z,11.40
2018-11-01T02:02:31.585Z,11.40
2018-11-01T02:04:35.763Z,11.40
2018-11-01T02:06:40.272Z,11.40
2018-11-01T02:08:44.330Z,11.30
2018-11-01T02:10:49.361Z,11.40
2018-11-01T02:12:59.420Z,11.50
2018-11-01T02:15:05.770Z,11.40
2018-11-01T02:17:11.415Z,11.30
2018-11-01T02:19:16.218Z,11.30
2018-11-01T02:21:30.136Z,11.30
2018-11-01T02:23:37.347Z,11.30
2018-11-01T02:25:44.122Z,11.20
2018-11-01T02:27:57.771Z,11.10
2018-11-01T02:30:44.743Z,11.20
2018-11-01T02:32:49.109Z,11.40
2018-11-01T02:34:54.891Z,11.30
2018-11-01T02:36:59.332Z,11.40
2018-11-01T02:39:04.258Z,11.40
2018-11-01T02:41:08.777Z,11.40
2018-11-01T02:43:14.420Z,11.40
2018-11-01T02:45:19.052Z,11.40
2018-11-01T02:47:24.792Z,11.50
2018-11-01T02:49:29.174Z,11.50
2018-11-01T02:51:36.686Z,11.50
2018-11-01T02:53:41.755Z,11.40
2018-11-01T02:55:45.908Z,11.50
2018-11-01T02:57:50.877Z,11.40
2018-11-01T02:59:56.404Z,11.20
2018-11-01T03:02:02.257Z,11.00
2018-11-01T03:04:07.207Z,11.00
2018-11-01T03:06:15.637Z,11.10
2018-11-01T03:08:20.135Z,11.30
2018-11-01T03:10:24.396Z,11.20
2018-11-01T03:12:28.999Z,11.20
2018-11-01T03:14:33.020Z,11.20
2018-11-01T03:16:41.442Z,11.10
2018-11-01T03:18:48.217Z,11.00
2018-11-01T03:20:52.273Z,10.90
2018-11-01T03:22:57.688Z,11.00
2018-11-01T03:25:02.225Z,11.00
2018-11-01T03:27:23.124Z,10.80
2018-11-01T03:29:27.322Z,10.80
2018-11-01T03:31:34.670Z,10.80
2018-11-01T03:33:38.755Z,10.90
2018-11-01T03:35:43.222Z,10.80
2018-11-01T03:37:47.668Z,10.70
2018-11-01T03:39:52.918Z,10.80
2018-11-01T03:41:58.103Z,10.80
2018-11-01T03:44:03.064Z,11.00
2018-11-01T03:46:07.123Z,10.80
2018-11-01T03:48:11.104Z,10.80
2018-11-01T03:50:16.229Z,10.80
2018-11-01T03:52:20.189Z,10.70
2018-11-01T03:54:24.363Z,10.70
2018-11-01T03:56:28.573Z,10.60
2018-11-01T03:58:32.512Z,10.60
2018-11-01T04:00:36.632Z,10.50
2018-11-01T04:02:41.838Z,10.40
2018-11-01T04:04:46.339Z,10.30
2018-11-01T04:07:15.744Z,10.40
2018-11-01T04:09:20.003Z,10.60
2018-11-01T04:11:24.032Z,10.70
2018-11-01T04:13:28.069Z,10.60
2018-11-01T04:15:32.098Z,10.50
2018-11-01T04:17:36.060Z,10.50
2018-11-01T04:19:41.557Z,10.30
2018-11-01T04:21:50.170Z,10.30
2018-11-01T04:23:54.171Z,10.30
2018-11-01T04:25:58.325Z,10.30
2018-11-01T04:28:04.605Z,10.30
2018-11-01T04:30:09.239Z,10.30
2018-11-01T04:32:13.207Z,10.40
2018-11-01T04:34:17.933Z,10.40
2018-11-01T04:36:22.013Z,10.50
2018-11-01T04:38:25.952Z,10.50
2018-11-01T04:40:30.011Z,10.70
2018-11-01T04:42:34.194Z,10.70
2018-11-01T04:44:38.172Z,10.70
2018-11-01T04:46:42.102Z,10.50
2018-11-01T04:48:46.361Z,10.50
2018-11-01T04:50:50.335Z,10.50
2018-11-01T04:52:54.280Z,10.50
2018-11-01T04:55:00.126Z,10.40
2018-11-01T04:57:04.092Z,10.30
2018-11-01T04:59:08.100Z,10.20
2018-11-01T05:01:12.472Z,10.10
2018-11-01T05:03:16.486Z,10.00
2018-11-01T05:05:21.464Z,10.00
2018-11-01T05:07:25.453Z,10.00
2018-11-01T05:09:29.782Z,9.70
2018-11-01T05:11:33.708Z,9.50
2018-11-01T05:13:37.727Z,9.30
2018-11-01T05:15:41.675Z,9.40
2018-11-01T05:17:47.537Z,9.60
2018-11-01T05:19:51.553Z,9.80
2018-11-01T05:21:55.867Z,9.80
2018-11-01T05:24:02.825Z,9.70
2018-11-01T05:26:07.215Z,9.80
2018-11-01T05:28:12.488Z,9.80
2018-11-01T05:30:19.042Z,9.80
2018-11-01T05:32:25.660Z,9.80
2018-11-01T05:34:32.076Z,9.90
2018-11-01T05:36:36.161Z,10.00
2018-11-01T05:38:40.172Z,10.00
2018-11-01T05:40:44.118Z,10.10
2018-11-01T05:42:48.347Z,10.20
2018-11-01T05:44:52.290Z,10.20
2018-11-01T05:46:56.286Z,10.30
2018-11-01T05:49:00.263Z,10.30
2018-11-01T05:51:04.679Z,10.30
2018-11-01T05:53:08.620Z,10.40
2018-11-01T05:55:15.248Z,10.40
2018-11-01T05:57:19.228Z,10.40
2018-11-01T05:59:23.463Z,10.40
2018-11-01T06:01:33.800Z,10.50
2018-11-01T06:03:37.751Z,10.60
2018-11-01T06:05:42.129Z,10.80
2018-11-01T06:07:54.532Z,10.80
2018-11-01T06:09:58.460Z,10.80
2018-11-01T06:12:03.468Z,10.90
2018-11-01T06:14:08.653Z,10.70
2018-11-01T06:16:12.689Z,10.60
2018-11-01T06:18:17.764Z,10.60
2018-11-01T06:20:21.923Z,10.70
2018-11-01T06:22:27.022Z,10.70
2018-11-01T06:24:34.332Z,10.80
2018-11-01T06:26:38.342Z,10.80
2018-11-01T06:28:43.799Z,10.80
2018-11-01T06:30:48.818Z,10.80
2018-11-01T06:32:54.537Z,10.90
2018-11-01T06:35:02.330Z,10.80
2018-11-01T06:37:06.712Z,10.70
2018-11-01T06:39:10.790Z,10.50
2018-11-01T06:41:14.754Z,10.60
2018-11-01T06:43:18.887Z,10.80
2018-11-01T06:45:36.463Z,10.80
2018-11-01T06:47:41.284Z,11.00
2018-11-01T06:49:46.548Z,11.00
2018-11-01T06:51:50.588Z,11.00
2018-11-01T06:54:05.114Z,11.10
2018-11-01T06:56:10.341Z,11.10
2018-11-01T06:58:14.305Z,11.10
2018-11-01T07:00:22.596Z,11.10
2018-11-01T07:02:26.691Z,11.30
2018-11-01T07:04:31.145Z,11.40
2018-11-01T07:06:39.709Z,11.50
2018-11-01T07:08:44.641Z,11.70
2018-11-01T07:10:49.249Z,11.50
2018-11-01T07:12:53.287Z,11.50
2018-11-01T07:14:57.464Z,11.50
2018-11-01T07:17:02.746Z,11.70
2018-11-01T07:19:13.749Z,11.50
2018-11-01T07:21:20.345Z,11.30
2018-11-01T07:23:25.567Z,11.20
2018-11-01T07:25:34.881Z,11.10
2018-11-01T07:27:40.380Z,11.30
2018-11-01T07:29:46.611Z,11.30
2018-11-01T07:31:51.879Z,11.40
2018-11-01T07:33:56.397Z,11.10
2018-11-01T07:36:01.266Z,10.80
2018-11-01T07:38:05.197Z,11.10
2018-11-01T07:40:11.971Z,11.30
2018-11-01T07:42:17.689Z,11.50
2018-11-01T07:44:22.853Z,11.60
2018-11-01T07:46:26.996Z,11.70
2018-11-01T07:48:31.043Z,11.90
2018-11-01T07:50:35.097Z,11.80
2018-11-01T07:52:49.680Z,11.80
2018-11-01T07:54:56.372Z,11.90
2018-11-01T07:57:00.393Z,11.70
2018-11-01T07:59:05.637Z,11.80
2018-11-01T08:01:12.938Z,11.90
2018-11-01T08:03:19.807Z,12.10
2018-11-01T08:05:24.800Z,11.90
2018-11-01T08:07:30.708Z,11.50
2018-11-01T08:09:35.944Z,11.10
2018-11-01T08:11:41.536Z,11.20
2018-11-01T08:13:46.420Z,11.40
2018-11-01T08:15:51.796Z,11.60
2018-11-01T08:17:57.333Z,11.80
2018-11-01T08:20:10.013Z,12.00
2018-11-01T08:22:15.612Z,12.10
2018-11-01T08:24:21.366Z,11.90
2018-11-01T08:26:27.727Z,11.80
2018-11-01T08:28:31.831Z,11.70
2018-11-01T08:30:37.840Z,11.70
2018-11-01T08:32:49.451Z,11.50
2018-11-01T08:35:11.740Z,11.70
2018-11-01T08:37:17.808Z,11.60
2018-11-01T08:39:22.780Z,11.40
2018-11-01T08:41:27.539Z,11.30
2018-11-01T08:43:34.722Z,11.30
2018-11-01T08:45:39.636Z,11.30
2018-11-01T08:47:46.485Z,11.20
2018-11-01T08:49:50.619Z,11.20
2018-11-01T08:51:56.688Z,11.20
2018-11-01T08:54:06.314Z,11.20
2018-11-01T08:56:12.116Z,11.50
2018-11-01T08:58:16.913Z,11.70
2018-11-01T09:00:25.672Z,11.50
2018-11-01T09:02:31.694Z,11.50
2018-11-01T09:04:42.493Z,11.40
2018-11-01T09:06:50.548Z,11.20
2018-11-01T09:08:55.754Z,11.00
2018-11-01T09:11:02.683Z,10.90
2018-11-01T09:13:06.743Z,11.10
2018-11-01T09:15:16.539Z,11.20
2018-11-01T09:17:22.411Z,11.10
2018-11-01T09:19:27.526Z,11.00
2018-11-01T09:21:35.067Z,11.20
2018-11-01T09:23:40.952Z,11.60
2018-11-01T09:25:45.040Z,11.60
2018-11-01T09:27:49.439Z,11.80
2018-11-01T09:29:53.477Z,12.00
2018-11-01T09:31:57.491Z,12.20
2018-11-01T09:34:02.937Z,12.40
2018-11-01T09:36:07.116Z,12.60
2018-11-01T09:38:12.862Z,12.60
2018-11-01T09:40:21.718Z,12.60
2018-11-01T09:42:26.804Z,12.60
2018-11-01T09:44:31.719Z,12.60
2018-11-01T09:46:37.650Z,12.70
2018-11-01T09:48:41.591Z,12.70
2018-11-01T09:50:45.747Z,12.80
2018-11-01T09:52:50.413Z,12.90
2018-11-01T09:55:02.437Z,13.00
2018-11-01T09:57:07.269Z,12.90
2018-11-01T09:59:15.412Z,13.10
2018-11-01T10:01:28.642Z,13.20
2018-11-01T10:03:36.798Z,13.40
2018-11-01T10:05:42.046Z,13.30
2018-11-01T10:07:47.752Z,13.30
2018-11-01T10:09:52.097Z,13.20
2018-11-01T10:11:56.554Z,13.20
2018-11-01T10:14:02.651Z,13.10
2018-11-01T10:16:07.850Z,13.20
2018-11-01T10:18:12.828Z,13.30
2018-11-01T10:20:23.375Z,13.20
2018-11-01T10:22:28.337Z,13.30
2018-11-01T10:24:34.400Z,13.40
2018-11-01T10:26:39.829Z,13.50
2018-11-01T10:28:44.888Z,13.60
2018-11-01T10:30:52.090Z,13.60
2018-11-01T10:33:03.384Z,13.70
2018-11-01T10:35:09.502Z,13.60
2018-11-01T10:37:14.343Z,13.10
2018-11-01T10:39:18.901Z,13.20
2018-11-01T10:41:22.934Z,13.30
2018-11-01T10:43:27.815Z,13.20
2018-11-01T10:45:33.151Z,13.30
2018-11-01T10:47:38.322Z,13.30
2018-11-01T10:49:43.841Z,13.30
2018-11-01T10:51:50.333Z,13.30
2018-11-01T10:53:54.375Z,13.30
2018-11-01T10:55:58.412Z,13.50
2018-11-01T10:58:03.839Z,13.70
2018-11-01T11:00:13.322Z,14.00
2018-11-01T11:02:22.295Z,14.20
2018-11-01T11:04:27.624Z,14.30
2018-11-01T11:06:32.229Z,14.60
2018-11-01T11:08:39.572Z,14.60
2018-11-01T11:10:45.752Z,14.80
2018-11-01T11:12:49.980Z,14.90
2018-11-01T11:14:54.044Z,15.00
2018-11-01T11:19:11.445Z,15.10
2018-11-01T11:21:17.007Z,15.10
2018-11-01T11:23:21.130Z,15.10
2018-11-01T11:25:25.126Z,15.00
2018-11-01T11:27:29.157Z,14.80
2018-11-01T11:29:33.657Z,14.80
2018-11-01T11:31:42.304Z,14.60
2018-11-01T11:33:46.372Z,14.60
2018-11-01T11:35:50.705Z,14.40
2018-11-01T11:37:55.640Z,14.30
2018-11-01T11:40:00.631Z,14.10
2018-11-01T11:42:06.503Z,14.00
2018-11-01T11:44:13.540Z,14.00
2018-11-01T11:46:18.674Z,14.10
2018-11-01T11:48:24.831Z,14.10
2018-11-01T11:50:30.058Z,14.10
2018-11-01T11:52:34.074Z,14.20
2018-11-01T11:54:39.689Z,14.20
2018-11-01T11:56:45.930Z,14.30
2018-11-01T11:58:49.878Z,14.50
2018-11-01T12:01:00.906Z,14.50
2018-11-01T12:03:06.448Z,14.60
2018-11-01T12:05:11.516Z,14.50
2018-11-01T12:07:18.276Z,14.50
2018-11-01T12:09:29.168Z,14.40
2018-11-01T12:11:34.482Z,14.30
2018-11-01T12:13:42.196Z,14.30
2018-11-01T12:15:48.307Z,14.30
2018-11-01T12:17:55.206Z,14.10
2018-11-01T12:19:59.504Z,14.00
2018-11-01T12:22:08.116Z,13.80
2018-11-01T12:24:14.034Z,13.80
2018-11-01T12:26:23.675Z,13.80
2018-11-01T12:28:27.848Z,13.80
2018-11-01T12:30:32.144Z,13.70
2018-11-01T12:32:37.956Z,13.60
2018-11-01T12:34:42.568Z,13.40
2018-11-01T12:36:48.184Z,13.40
2018-11-01T12:38:53.287Z,13.40
2018-11-01T12:40:59.798Z,13.40
2018-11-01T12:43:03.848Z,13.20
2018-11-01T12:45:13.325Z,13.10
2018-11-01T12:47:17.557Z,13.20
2018-11-01T12:49:22.885Z,13.20
2018-11-01T12:51:28.160Z,13.10
2018-11-01T12:53:32.252Z,13.10
2018-11-01T12:55:44.711Z,13.00
2018-11-01T12:57:48.796Z,13.00
2018-11-01T12:59:52.812Z,13.00
2018-11-01T13:01:59.442Z,12.90
2018-11-01T13:04:04.029Z,12.80
2018-11-01T13:06:08.045Z,12.90
2018-11-01T13:08:12.396Z,13.00
2018-11-01T13:10:18.347Z,13.00
2018-11-01T13:12:23.757Z,13.00
2018-11-01T13:14:28.508Z,12.90
2018-11-01T13:16:35.206Z,12.90
2018-11-01T13:18:39.399Z,13.10
2018-11-01T13:20:46.549Z,13.10
2018-11-01T13:22:50.630Z,13.10
2018-11-01T13:24:56.695Z,13.00
2018-11-01T13:27:02.460Z,13.10
2018-11-01T13:29:11.782Z,13.10
2018-11-01T13:31:16.919Z,13.20
2018-11-01T13:33:22.255Z,13.40
2018-11-01T13:35:29.644Z,13.60
2018-11-01T13:37:34.976Z,13.80
2018-11-01T13:39:41.438Z,14.10
2018-11-01T13:41:47.778Z,14.20
2018-11-01T13:43:51.920Z,14.30
2018-11-01T13:45:56.126Z,14.40
2018-11-01T13:48:01.294Z,14.60
2018-11-01T13:50:06.257Z,14.50
2018-11-01T13:52:16.167Z,14.40
2018-11-01T13:54:20.892Z,14.30
2018-11-01T13:56:26.858Z,14.10
2018-11-01T14:00:47.284Z,14.10
2018-11-01T14:02:54.730Z,14.20
2018-11-01T14:05:01.553Z,14.30
2018-11-01T14:07:06.249Z,14.30
2018-11-01T14:09:10.368Z,14.50
2018-11-01T14:11:15.248Z,14.50
2018-11-01T14:13:19.771Z,14.40
2018-11-01T14:15:24.817Z,14.30
2018-11-01T14:17:28.812Z,14.40
2018-11-01T14:19:32.757Z,14.40
2018-11-01T14:21:36.904Z,14.40
2018-11-01T14:23:41.828Z,14.40
2018-11-01T14:25:45.852Z,14.40
2018-11-01T14:27:53.367Z,14.40
2018-11-01T14:29:58.514Z,14.50
2018-11-01T14:32:03.021Z,14.40
2018-11-01T14:34:08.232Z,14.20
2018-11-01T14:36:13.522Z,14.20
2018-11-01T14:38:18.394Z,14.30
2018-11-01T14:40:22.558Z,14.60
2018-11-01T14:42:29.305Z,15.00
2018-11-01T14:44:34.109Z,15.40
2018-11-01T14:46:38.126Z,15.70
2018-11-01T14:48:43.731Z,15.70
2018-11-01T14:50:48.582Z,15.60
2018-11-01T14:52:54.609Z,15.30
2018-11-01T14:55:00.452Z,14.90
2018-11-01T14:57:04.884Z,14.50
2018-11-01T14:59:10.822Z,14.30
2018-11-01T15:01:14.911Z,14.30
2018-11-01T15:03:19.128Z,14.40
2018-11-01T15:05:29.401Z,14.70
2018-11-01T15:07:33.941Z,14.90
2018-11-01T15:09:38.107Z,15.40
2018-11-01T15:11:42.441Z,15.70
2018-11-01T15:13:48.061Z,15.60
2018-11-01T15:15:52.080Z,15.60
2018-11-01T15:17:56.338Z,15.60
2018-11-01T15:20:03.036Z,15.70
2018-11-01T15:22:07.137Z,15.80
2018-11-01T15:24:11.713Z,15.80
2018-11-01T15:26:19.436Z,15.50
2018-11-01T15:28:23.820Z,15.20
2018-11-01T15:30:27.884Z,15.00
2018-11-01T15:32:33.626Z,14.90
2018-11-01T15:34:38.199Z,14.90
2018-11-01T15:36:42.773Z,15.00
2018-11-01T15:38:48.512Z,15.20
2018-11-01T15:40:57.741Z,15.30
2018-11-01T15:43:02.500Z,15.40
2018-11-01T15:45:08.078Z,15.40
2018-11-01T15:47:12.386Z,15.30
2018-11-01T15:49:17.832Z,15.30
2018-11-01T15:51:22.596Z,15.10
2018-11-01T15:53:28.591Z,14.90
2018-11-01T15:55:33.695Z,14.70
2018-11-01T15:57:40.902Z,14.40
2018-11-01T15:59:45.444Z,14.10
2018-11-01T16:01:51.143Z,13.90
2018-11-01T16:03:55.935Z,13.70
2018-11-01T16:06:00.316Z,13.50
2018-11-01T16:08:09.211Z,13.30
2018-11-01T16:10:14.107Z,13.20
2018-11-01T16:12:19.009Z,13.00
2018-11-01T16:14:23.817Z,12.90
2018-11-01T16:16:29.493Z,12.70
2018-11-01T16:18:33.581Z,12.70
2018-11-01T16:20:39.309Z,12.50
2018-11-01T16:22:44.421Z,12.50
2018-11-01T16:24:48.990Z,12.30
2018-11-01T16:26:55.636Z,12.10
2018-11-01T16:29:01.512Z,12.00
2018-11-01T16:31:06.681Z,12.10
2018-11-01T16:33:10.802Z,12.00
2018-11-01T16:35:15.905Z,11.90
2018-11-01T16:37:21.257Z,11.50
2018-11-01T16:39:25.330Z,11.30
2018-11-01T16:41:29.747Z,11.40
2018-11-01T16:43:33.824Z,11.70
2018-11-01T16:45:38.811Z,11.70
2018-11-01T16:47:46.597Z,11.90
2018-11-01T16:49:54.392Z,12.00
2018-11-01T16:51:59.582Z,11.90
2018-11-01T16:54:06.765Z,11.90
2018-11-01T16:56:14.477Z,11.90
2018-11-01T16:58:19.579Z,11.90
2018-11-01T17:00:27.575Z,11.80
2018-11-01T17:02:31.611Z,11.90
2018-11-01T17:04:37.506Z,11.80
2018-11-01T17:06:43.826Z,11.50
2018-11-01T17:08:48.128Z,11.40
2018-11-01T17:10:52.773Z,11.30
2018-11-01T17:12:57.160Z,10.90
2018-11-01T17:15:02.433Z,10.90
2018-11-01T17:17:07.994Z,11.00
2018-11-01T17:19:15.124Z,10.90
2018-11-01T17:21:22.488Z,10.80
2018-11-01T17:23:28.265Z,10.50
2018-11-01T17:25:33.196Z,10.40
2018-11-01T17:27:38.910Z,9.90
2018-11-01T17:29:44.479Z,9.60
2018-11-01T17:31:49.744Z,9.60
2018-11-01T17:33:54.534Z,9.60
2018-11-01T17:35:59.998Z,9.60
2018-11-01T17:38:05.244Z,9.40
2018-11-01T17:40:09.753Z,9.30
2018-11-01T17:42:15.933Z,9.10
2018-11-01T17:44:22.224Z,9.20
2018-11-01T17:46:26.279Z,9.30
2018-11-01T17:48:30.385Z,9.40
2018-11-01T17:50:36.394Z,9.60
2018-11-01T17:52:41.296Z,9.50
2018-11-01T17:54:45.285Z,9.30
2018-11-01T17:56:50.622Z,9.50
2018-11-01T17:58:57.341Z,9.60
2018-11-01T18:01:02.850Z,9.60
2018-11-01T18:03:08.148Z,9.50
2018-11-01T18:05:12.697Z,9.60
2018-11-01T18:07:19.612Z,9.80
2018-11-01T18:09:25.840Z,10.20
2018-11-01T18:11:29.856Z,10.30
2018-11-01T18:13:36.088Z,10.20
2018-11-01T18:15:40.422Z,10.30
2018-11-01T18:17:45.273Z,10.30
2018-11-01T18:19:50.428Z,9.90
2018-11-01T18:21:55.346Z,9.90
2018-11-01T18:24:00.742Z,10.00
2018-11-01T18:26:05.185Z,10.10
2018-11-01T18:28:11.146Z,10.20
2018-11-01T18:30:17.705Z,10.40
2018-11-01T18:32:22.223Z,10.50
2018-11-01T18:34:26.286Z,10.40
2018-11-01T18:36:31.861Z,10.60
2018-11-01T18:38:36.273Z,10.40
2018-11-01T18:40:41.233Z,10.60
2018-11-01T18:42:45.311Z,10.80
2018-11-01T18:44:50.301Z,11.00
2018-11-01T18:46:54.465Z,11.10
2018-11-01T18:49:00.181Z,11.20
2018-11-01T18:51:04.742Z,11.10
2018-11-01T18:53:11.456Z,11.20
2018-11-01T18:55:15.631Z,11.20
2018-11-01T18:57:21.871Z,11.20
2018-11-01T18:59:27.054Z,11.40
2018-11-01T19:01:37.551Z,11.50
2018-11-01T19:03:43.363Z,11.70
2018-11-01T19:05:47.992Z,11.90
2018-11-01T19:07:54.201Z,11.90
2018-11-01T19:09:58.860Z,11.80
2018-11-01T19:12:05.343Z,11.80
2018-11-01T19:14:10.883Z,11.90
2018-11-01T19:16:16.275Z,11.90
2018-11-01T19:18:21.224Z,11.90
2018-11-01T19:20:26.713Z,11.90
2018-11-01T19:22:34.921Z,11.80
2018-11-01T19:24:39.749Z,11.80
2018-11-01T19:26:49.894Z,11.70
2018-11-01T19:28:54.771Z,11.70
2018-11-01T19:31:04.641Z,11.70
2018-11-01T19:33:10.338Z,11.70
2018-11-01T19:35:16.074Z,11.60
2018-11-01T19:37:20.867Z,11.50
2018-11-01T19:39:27.428Z,11.50
2018-11-01T19:41:32.982Z,11.40
2018-11-01T19:43:38.311Z,11.30
2018-11-01T19:45:43.649Z,11.20
2018-11-01T19:47:50.574Z,11.20
2018-11-01T19:49:57.283Z,11.20
2018-11-01T19:52:06.546Z,11.20
2018-11-01T19:54:17.397Z,11.20
2018-11-01T19:56:22.402Z,11.30
2018-11-01T19:58:32.527Z,11.30
2018-11-01T20:00:53.093Z,11.30
2018-11-01T20:02:59.020Z,11.20
2018-11-01T20:05:03.600Z,11.30
2018-11-01T20:07:09.910Z,11.30
2018-11-01T20:09:16.744Z,11.30
2018-11-01T20:11:20.701Z,11.30
2018-11-01T20:13:27.006Z,11.40
2018-11-01T20:15:31.000Z,11.40
2018-11-01T20:17:36.212Z,11.50
2018-11-01T20:19:40.654Z,11.60
2018-11-01T20:21:45.731Z,11.60
2018-11-01T20:23:51.277Z,11.70
2018-11-01T20:25:56.336Z,11.60
2018-11-01T20:28:00.942Z,11.60
2018-11-01T20:30:07.845Z,11.60
2018-11-01T20:32:16.045Z,11.40
2018-11-01T20:34:21.018Z,11.20
2018-11-01T20:36:28.903Z,10.90
2018-11-01T20:38:37.208Z,10.60
2018-11-01T20:40:43.394Z,10.50
2018-11-01T20:42:49.645Z,10.70
2018-11-01T20:44:54.366Z,10.80
2018-11-01T20:47:00.061Z,10.70
2018-11-01T20:49:06.107Z,10.80
2018-11-01T20:51:11.727Z,10.80
2018-11-01T20:53:16.319Z,10.80
2018-11-01T20:55:21.679Z,10.70
2018-11-01T20:57:27.826Z,10.60
2018-11-01T20:59:31.637Z,10.70
2018-11-01T21:01:37.217Z,10.70
2018-11-01T21:03:42.483Z,10.70
2018-11-01T21:05:49.571Z,10.80
2018-11-01T21:07:54.375Z,10.80
2018-11-01T21:09:59.545Z,11.00
2018-11-01T21:12:04.251Z,11.10
2018-11-01T21:14:08.641Z,10.90
2018-11-01T21:16:13.312Z,10.60
2018-11-01T21:18:17.428Z,10.50
2018-11-01T21:20:22.520Z,10.70
2018-11-01T21:22:35.025Z,10.40
2018-11-01T21:24:40.300Z,10.50
2018-11-01T21:26:45.165Z,10.40
2018-11-01T21:28:51.420Z,10.80
2018-11-01T21:30:58.116Z,10.70
2018-11-01T21:33:04.105Z,10.80
2018-11-01T21:35:12.396Z,11.10
2018-11-01T21:37:19.676Z,11.40
2018-11-01T21:39:28.668Z,11.60
2018-11-01T21:41:33.576Z,11.90
2018-11-01T21:43:38.248Z,12.10
2018-11-01T21:45:43.941Z,12.30
2018-11-01T21:47:52.949Z,12.30
2018-11-01T21:49:57.000Z,12.30
2018-11-01T21:52:01.636Z,12.40
2018-11-01T21:54:06.500Z,12.40
2018-11-01T21:56:11.486Z,12.40
2018-11-01T21:58:16.229Z,12.40
2018-11-01T22:00:23.885Z,12.20
2018-11-01T22:02:29.917Z,12.10
2018-11-01T22:04:33.948Z,11.90
2018-11-01T22:06:38.376Z,11.90
2018-11-01T22:08:43.692Z,12.10
2018-11-01T22:10:48.659Z,12.20
2018-11-01T22:12:56.209Z,12.20
2018-11-01T22:15:01.708Z,12.30
2018-11-01T22:17:06.660Z,12.40
2018-11-01T22:19:12.937Z,12.50
2018-11-01T22:21:17.461Z,12.70
2018-11-01T22:23:22.458Z,12.80
2018-11-01T22:25:27.528Z,13.00
2018-11-01T22:27:32.731Z,13.10
2018-11-01T22:29:36.881Z,13.20
2018-11-01T22:31:42.038Z,13.00
2018-11-01T22:33:47.121Z,12.70
2018-11-01T22:35:56.043Z,12.60
2018-11-01T22:38:02.590Z,12.30
2018-11-01T22:40:09.820Z,12.10
2018-11-01T22:42:13.795Z,12.40
2018-11-01T22:44:18.232Z,12.50
2018-11-01T22:46:23.609Z,12.60
2018-11-01T22:48:28.398Z,12.80
2018-11-01T22:50:32.867Z,12.80
2018-11-01T22:52:36.917Z,12.80
2018-11-01T22:54:41.667Z,12.70
2018-11-01T22:56:47.879Z,12.80
2018-11-01T22:58:56.265Z,12.80
2018-11-01T23:01:07.370Z,12.70
2018-11-01T23:03:13.771Z,12.50
2018-11-01T23:05:20.327Z,12.40
2018-11-01T23:07:25.621Z,12.40
2018-11-01T23:09:32.808Z,12.30
2018-11-01T23:12:06.102Z,12.20
2018-11-01T23:14:23.762Z,12.10
2018-11-01T23:16:31.459Z,12.10
2018-11-01T23:18:39.246Z,12.10
2018-11-01T23:20:46.360Z,11.90
2018-11-01T23:22:51.299Z,11.90
2018-11-01T23:24:55.314Z,11.80
2018-11-01T23:27:01.984Z,11.80
2018-11-01T23:29:11.676Z,11.70
2018-11-01T23:31:22.264Z,11.60
2018-11-01T23:33:28.535Z,11.60
2018-11-01T23:35:34.676Z,11.50
2018-11-01T23:37:47.033Z,11.60
2018-11-01T23:39:56.353Z,11.70
2018-11-01T23:42:06.329Z,11.70
2018-11-01T23:44:15.744Z,11.80
2018-11-01T23:46:24.824Z,11.80
2018-11-01T23:48:30.678Z,12.00
2018-11-01T23:50:39.981Z,12.10
2018-11-01T23:52:46.507Z,12.00
2018-11-01T23:54:54.461Z,12.00
2018-11-01T23:56:59.679Z,12.00
2018-11-01T23:59:03.697Z,12.00
