createdAt,value
2023-06-19T00:01:35.613Z,58.57
2023-06-19T00:05:16.259Z,58.04
2023-06-19T00:08:41.593Z,57.15
2023-06-19T00:12:02.959Z,56.92
2023-06-19T00:15:25.463Z,56.84
2023-06-19T00:18:32.757Z,57.08
2023-06-19T00:21:44.956Z,56.46
2023-06-19T00:25:28.844Z,56.52
2023-06-19T00:28:48.520Z,57.05
2023-06-19T00:31:57.057Z,57.80
2023-06-19T00:35:25.769Z,57.24
2023-06-19T00:39:16.910Z,56.84
2023-06-19T00:42:26.533Z,57.60
2023-06-19T00:45:44.862Z,58.37
2023-06-19T00:49:12.536Z,57.24
2023-06-19T00:52:42.702Z,56.66
2023-06-19T00:56:17.864Z,56.47
2023-06-19T00:59:58.677Z,56.14
2023-06-19T01:03:23.094Z,56.74
2023-06-19T01:06:53.976Z,56.23
2023-06-19T01:10:20.384Z,56.12
2023-06-19T01:13:50.294Z,56.02
2023-06-19T01:17:20.758Z,55.88
2023-06-19T01:20:40.818Z,55.87
2023-06-19T01:24:11.011Z,56.74
2023-06-19T01:27:39.565Z,57.51
2023-06-19T01:31:19.975Z,57.93
2023-06-19T01:38:03.198Z,56.87
2023-06-19T01:41:17.880Z,56.76
2023-06-19T01:44:43.378Z,56.92
2023-06-19T01:47:57.562Z,56.96
2023-06-19T01:51:37.211Z,57.16
2023-06-19T01:55:15.773Z,57.38
2023-06-19T01:58:40.215Z,57.75
2023-06-19T02:05:47.467Z,58.15
2023-06-19T02:09:13.596Z,57.87
2023-06-19T02:12:33.705Z,57.75
2023-06-19T02:15:41.986Z,57.94
2023-06-19T02:19:08.195Z,58.40
2023-06-19T02:22:22.032Z,59.08
2023-06-19T02:25:45.523Z,58.88
2023-06-19T02:28:49.791Z,58.73
2023-06-19T02:32:16.651Z,58.63
2023-06-19T02:35:24.206Z,57.40
2023-06-19T02:38:42.368Z,57.38
2023-06-19T02:41:47.152Z,57.54
2023-06-19T02:44:55.360Z,57.88
2023-06-19T02:49:39.499Z,58.61
2023-06-19T02:52:15.047Z,59.11
2023-06-19T02:55:31.372Z,59.06
2023-06-19T02:58:47.185Z,58.96
2023-06-19T03:02:05.077Z,58.12
2023-06-19T03:06:09.590Z,59.05
2023-06-19T03:09:03.235Z,60.14
2023-06-19T03:12:28.611Z,59.20
2023-06-19T03:15:47.227Z,60.91
2023-06-19T03:18:57.894Z,59.80
2023-06-19T03:22:54.107Z,59.44
2023-06-19T03:26:18.592Z,59.70
2023-06-19T03:29:35.542Z,59.38
2023-06-19T03:32:55.340Z,60.31
2023-06-19T03:36:40.630Z,62.14
2023-06-19T03:40:39.413Z,64.72
2023-06-19T03:44:14.645Z,63.87
2023-06-19T03:47:47.274Z,63.51
2023-06-19T03:51:07.054Z,63.44
2023-06-19T03:54:20.299Z,64.73
2023-06-19T03:58:14.207Z,65.62
2023-06-19T04:01:19.392Z,66.48
2023-06-19T04:04:40.365Z,67.70
2023-06-19T04:07:49.350Z,70.85
2023-06-19T04:10:55.628Z,69.95
2023-06-19T04:14:04.412Z,70.04
2023-06-19T04:17:14.702Z,71.51
2023-06-19T04:20:33.151Z,71.17
2023-06-19T04:23:36.994Z,68.96
2023-06-19T04:26:47.307Z,67.67
2023-06-19T04:29:59.422Z,67.56
2023-06-19T04:33:12.257Z,65.45
2023-06-19T04:36:25.916Z,65.95
2023-06-19T04:39:39.510Z,66.03
2023-06-19T04:42:54.879Z,66.96
2023-06-19T04:46:05.215Z,66.35
2023-06-19T04:49:29.189Z,65.67
2023-06-19T04:52:37.408Z,64.55
2023-06-19T04:55:49.833Z,64.15
2023-06-19T04:59:00.928Z,64.94
2023-06-19T05:02:05.670Z,65.01
2023-06-19T05:05:13.380Z,64.84
2023-06-19T05:08:31.203Z,64.97
2023-06-19T05:11:37.169Z,64.64
2023-06-19T05:14:49.951Z,64.42
2023-06-19T05:18:03.414Z,65.51
2023-06-19T05:21:24.594Z,66.64
2023-06-19T05:25:05.776Z,65.77
2023-06-19T05:28:30.478Z,66.81
2023-06-19T05:31:42.360Z,67.68
2023-06-19T05:34:46.299Z,68.15
2023-06-19T05:37:53.613Z,69.17
2023-06-19T05:40:57.906Z,69.14
2023-06-19T05:44:00.322Z,69.32
2023-06-19T05:47:25.372Z,69.44
2023-06-19T05:50:32.576Z,69.06
2023-06-19T05:53:42.825Z,67.73
2023-06-19T05:56:50.394Z,67.27
2023-06-19T05:59:59.462Z,66.95
2023-06-19T06:03:05.929Z,66.11
2023-06-19T06:06:39.406Z,66.03
2023-06-19T06:09:39.802Z,65.91
2023-06-19T06:13:03.435Z,65.27
2023-06-19T06:16:13.629Z,66.25
2023-06-19T06:19:27.587Z,64.88
2023-06-19T06:22:44.144Z,65.39
2023-06-19T06:26:04.215Z,65.06
2023-06-19T06:29:17.044Z,65.18
2023-06-19T06:32:28.978Z,65.88
2023-06-19T06:35:37.389Z,65.81
2023-06-19T06:38:43.585Z,66.19
2023-06-19T06:41:56.370Z,66.86
2023-06-19T06:45:17.824Z,67.05
2023-06-19T06:48:22.013Z,67.75
2023-06-19T06:51:37.662Z,67.86
2023-06-19T06:54:58.351Z,68.56
2023-06-19T06:58:23.189Z,68.82
2023-06-19T07:01:28.254Z,68.36
2023-06-19T07:04:38.661Z,68.85
2023-06-19T07:07:55.764Z,68.72
2023-06-19T07:14:07.734Z,68.44
2023-06-19T07:17:34.921Z,68.44
2023-06-19T07:20:39.657Z,68.84
2023-06-19T07:23:47.666Z,68.27
2023-06-19T07:26:51.489Z,68.86
2023-06-19T07:29:56.580Z,69.10
2023-06-19T07:32:58.828Z,69.61
2023-06-19T07:36:06.325Z,69.30
2023-06-19T07:39:13.318Z,68.42
2023-06-19T07:42:19.216Z,69.20
2023-06-19T07:45:24.862Z,68.41
2023-06-19T07:48:51.419Z,68.93
2023-06-19T07:52:01.503Z,68.30
2023-06-19T07:55:13.135Z,68.58
2023-06-19T07:58:18.213Z,67.70
2023-06-19T08:01:24.900Z,67.93
2023-06-19T08:04:32.102Z,67.98
2023-06-19T08:07:39.480Z,68.04
2023-06-19T08:10:49.990Z,67.49
2023-06-19T08:13:55.602Z,68.19
2023-06-19T08:17:05.480Z,68.99
2023-06-19T08:20:12.590Z,69.47
2023-06-19T08:23:17.469Z,70.00
2023-06-19T08:26:19.804Z,70.00
2023-06-19T08:29:26.599Z,70.25
2023-06-19T08:32:30.872Z,69.71
2023-06-19T08:35:35.554Z,70.09
2023-06-19T08:38:38.038Z,69.87
2023-06-19T08:41:46.410Z,70.15
2023-06-19T08:44:49.435Z,70.16
2023-06-19T08:47:59.145Z,69.88
2023-06-19T08:51:05.343Z,70.56
2023-06-19T08:54:18.508Z,70.88
2023-06-19T08:57:38.848Z,69.55
2023-06-19T09:00:41.090Z,69.50
2023-06-19T09:03:48.659Z,70.12
2023-06-19T09:06:54.044Z,70.78
2023-06-19T09:09:59.340Z,70.60
2023-06-19T09:13:10.066Z,70.17
2023-06-19T09:16:12.430Z,70.21
2023-06-19T09:19:23.214Z,70.69
2023-06-19T09:22:35.028Z,70.86
2023-06-19T09:25:46.339Z,72.13
2023-06-19T09:28:52.407Z,72.18
2023-06-19T09:31:57.551Z,72.09
2023-06-19T09:35:03.698Z,71.76
2023-06-19T09:38:09.612Z,70.49
2023-06-19T09:41:12.578Z,70.39
2023-06-19T09:44:16.184Z,70.47
2023-06-19T09:47:23.916Z,69.15
2023-06-19T09:50:28.728Z,69.35
2023-06-19T09:53:33.355Z,69.64
2023-06-19T09:56:37.840Z,69.15
2023-06-19T09:59:43.248Z,69.37
2023-06-19T10:02:46.820Z,69.26
2023-06-19T10:06:03.515Z,66.99
2023-06-19T10:09:11.373Z,68.43
2023-06-19T10:12:13.886Z,68.43
2023-06-19T10:15:30.200Z,65.26
2023-06-19T10:18:33.285Z,66.03
2023-06-19T10:21:49.805Z,64.99
2023-06-19T10:24:52.294Z,65.30
2023-06-19T10:27:58.772Z,66.67
2023-06-19T10:31:04.405Z,66.90
2023-06-19T10:34:06.860Z,67.04
2023-06-19T10:37:11.885Z,65.79
2023-06-19T10:40:14.159Z,66.64
2023-06-19T10:43:20.790Z,66.35
2023-06-19T10:46:28.362Z,67.70
2023-06-19T10:49:30.601Z,66.26
2023-06-19T10:52:37.523Z,64.67
2023-06-19T10:55:42.016Z,64.48
2023-06-19T10:58:46.409Z,64.53
2023-06-19T11:01:54.193Z,64.76
2023-06-19T11:04:58.400Z,64.15
2023-06-19T11:08:02.322Z,65.25
2023-06-19T11:11:04.607Z,65.58
2023-06-19T11:14:06.948Z,65.27
2023-06-19T11:17:09.424Z,64.74
2023-06-19T11:20:18.437Z,64.48
2023-06-19T11:23:29.842Z,63.88
2023-06-19T11:26:36.283Z,61.87
2023-06-19T11:29:42.661Z,61.74
2023-06-19T11:32:49.569Z,61.67
2023-06-19T11:35:56.485Z,62.44
2023-06-19T11:39:06.379Z,61.03
2023-06-19T11:42:09.174Z,61.33
2023-06-19T11:45:11.891Z,62.67
2023-06-19T11:48:14.606Z,60.78
2023-06-19T11:51:22.083Z,62.06
2023-06-19T11:54:30.407Z,61.52
2023-06-19T11:57:40.466Z,60.73
2023-06-19T12:00:44.904Z,60.83
2023-06-19T12:03:48.984Z,60.37
2023-06-19T12:06:53.786Z,59.81
2023-06-19T12:09:57.265Z,59.31
2023-06-19T12:13:07.355Z,59.45
2023-06-19T12:16:09.659Z,60.52
2023-06-19T12:19:20.650Z,60.24
2023-06-19T12:22:24.061Z,59.47
2023-06-19T12:25:29.703Z,58.72
2023-06-19T12:28:31.992Z,58.67
2023-06-19T12:31:39.008Z,58.13
2023-06-19T12:34:48.684Z,59.66
2023-06-19T12:37:52.960Z,58.19
2023-06-19T12:40:58.093Z,58.47
2023-06-19T12:44:00.400Z,58.75
2023-06-19T12:47:05.986Z,58.04
2023-06-19T12:50:08.592Z,57.68
2023-06-19T12:53:14.912Z,58.62
2023-06-19T12:56:18.490Z,57.89
2023-06-19T12:59:20.829Z,57.08
2023-06-19T13:02:24.164Z,57.04
2023-06-19T13:05:26.732Z,58.01
2023-06-19T13:08:33.069Z,58.58
2023-06-19T13:11:40.467Z,59.10
2023-06-19T13:14:47.317Z,59.31
2023-06-19T13:17:57.807Z,57.93
2023-06-19T13:21:03.594Z,57.28
2023-06-19T13:24:07.854Z,57.26
2023-06-19T13:27:13.702Z,57.39
2023-06-19T13:30:32.760Z,56.86
2023-06-19T13:33:37.161Z,55.07
2023-06-19T13:36:41.933Z,55.35
2023-06-19T13:39:47.728Z,55.92
2023-06-19T13:43:06.324Z,57.06
2023-06-19T13:46:13.795Z,55.58
2023-06-19T13:49:34.381Z,56.06
2023-06-19T13:52:38.965Z,55.87
2023-06-19T13:55:41.545Z,56.52
2023-06-19T13:58:59.186Z,57.23
2023-06-19T14:02:11.740Z,57.27
2023-06-19T14:05:24.141Z,57.84
2023-06-19T14:08:32.255Z,58.41
2023-06-19T14:11:42.793Z,58.60
2023-06-19T14:15:02.553Z,58.31
2023-06-19T14:18:04.856Z,57.22
2023-06-19T14:21:13.359Z,58.10
2023-06-19T14:24:19.281Z,59.33
2023-06-19T14:27:27.663Z,58.77
2023-06-19T14:30:44.959Z,59.01
2023-06-19T14:33:51.023Z,58.90
2023-06-19T14:36:59.317Z,57.72
2023-06-19T14:40:06.517Z,58.22
2023-06-19T14:43:10.843Z,58.67
2023-06-19T14:46:26.054Z,58.59
2023-06-19T14:49:39.967Z,59.33
2023-06-19T14:52:52.603Z,59.25
2023-06-19T14:55:57.744Z,59.28
2023-06-19T14:59:02.961Z,59.13
2023-06-19T15:02:07.843Z,59.12
2023-06-19T15:05:12.012Z,59.47
2023-06-19T15:08:14.505Z,58.87
2023-06-19T15:11:16.656Z,58.46
2023-06-19T15:14:25.634Z,57.83
2023-06-19T15:17:31.003Z,58.65
2023-06-19T15:20:38.170Z,57.17
2023-06-19T15:23:44.048Z,57.14
2023-06-19T15:26:54.327Z,56.95
2023-06-19T15:30:19.274Z,56.21
2023-06-19T15:33:24.685Z,57.31
2023-06-19T15:36:37.643Z,55.99
2023-06-19T15:39:41.061Z,55.78
2023-06-19T15:42:51.649Z,55.71
2023-06-19T15:45:54.582Z,56.11
2023-06-19T15:49:16.807Z,55.25
2023-06-19T15:52:20.898Z,55.13
2023-06-19T15:55:24.103Z,55.58
2023-06-19T15:58:28.700Z,54.32
2023-06-19T16:01:36.609Z,54.81
2023-06-19T16:04:54.008Z,54.33
2023-06-19T16:08:16.291Z,54.88
2023-06-19T16:11:21.053Z,54.75
2023-06-19T16:14:30.746Z,54.82
2023-06-19T16:17:49.655Z,54.91
2023-06-19T16:21:05.517Z,54.75
2023-06-19T16:24:09.256Z,53.85
2023-06-19T16:27:13.211Z,54.34
2023-06-19T16:30:22.633Z,54.16
2023-06-19T16:33:55.529Z,54.44
2023-06-19T16:37:10.516Z,54.03
2023-06-19T16:40:20.558Z,54.63
2023-06-19T16:43:25.179Z,55.05
2023-06-19T16:46:29.633Z,54.39
2023-06-19T16:49:40.123Z,53.92
2023-06-19T16:52:46.603Z,54.29
2023-06-19T16:56:06.331Z,53.66
2023-06-19T16:59:11.661Z,54.39
2023-06-19T17:02:15.631Z,54.81
2023-06-19T17:05:28.310Z,54.79
2023-06-19T17:08:32.290Z,54.99
2023-06-19T17:11:35.647Z,55.10
2023-06-19T17:14:41.265Z,54.83
2023-06-19T17:17:45.121Z,54.58
2023-06-19T17:20:49.843Z,55.10
2023-06-19T17:24:07.144Z,54.96
2023-06-19T17:27:10.086Z,55.34
2023-06-19T17:30:16.329Z,55.45
2023-06-19T17:33:21.271Z,55.72
2023-06-19T17:36:29.661Z,55.73
2023-06-19T17:39:45.499Z,55.84
2023-06-19T17:42:55.023Z,55.76
2023-06-19T17:46:06.676Z,55.66
2023-06-19T17:49:14.420Z,56.08
2023-06-19T17:52:17.064Z,56.25
2023-06-19T17:55:27.672Z,56.31
2023-06-19T17:58:33.602Z,56.29
2023-06-19T18:01:40.000Z,56.77
2023-06-19T18:04:44.589Z,56.77
2023-06-19T18:07:48.869Z,56.65
2023-06-19T18:10:56.675Z,56.55
2023-06-19T18:14:00.731Z,56.35
2023-06-19T18:17:16.699Z,56.63
2023-06-19T18:20:27.697Z,56.86
2023-06-19T18:23:32.763Z,56.90
2023-06-19T18:27:15.127Z,57.40
2023-06-19T18:30:17.627Z,57.34
2023-06-19T18:33:24.962Z,57.59
2023-06-19T18:36:44.837Z,57.66
2023-06-19T18:40:14.424Z,57.54
2023-06-19T18:43:35.017Z,57.63
2023-06-19T18:46:44.745Z,57.93
2023-06-19T18:50:13.069Z,57.84
2023-06-19T18:53:41.427Z,58.48
2023-06-19T18:56:45.728Z,58.75
2023-06-19T18:59:50.598Z,59.07
2023-06-19T19:02:55.905Z,59.79
2023-06-19T19:06:18.661Z,59.93
2023-06-19T19:09:26.176Z,60.06
2023-06-19T19:12:30.594Z,60.52
2023-06-19T19:15:51.401Z,60.76
2023-06-19T19:18:56.909Z,60.67
2023-06-19T19:22:03.352Z,60.98
2023-06-19T19:25:12.209Z,61.30
2023-06-19T19:28:33.542Z,61.78
2023-06-19T19:31:35.939Z,62.33
2023-06-19T19:34:45.821Z,62.62
2023-06-19T19:37:57.724Z,63.39
2023-06-19T19:41:10.650Z,63.06
2023-06-19T19:44:26.476Z,63.35
2023-06-19T19:47:32.810Z,63.65
2023-06-19T19:50:38.264Z,64.21
2023-06-19T19:53:46.192Z,64.13
2023-06-19T19:56:51.256Z,65.54
2023-06-19T19:59:56.218Z,66.65
2023-06-19T20:03:04.655Z,65.95
2023-06-19T20:06:16.831Z,66.98
2023-06-19T20:09:34.401Z,67.95
2023-06-19T20:12:39.553Z,68.75
2023-06-19T20:15:44.200Z,69.60
2023-06-19T20:18:50.637Z,68.48
2023-06-19T20:21:57.695Z,68.43
2023-06-19T20:25:08.855Z,68.78
2023-06-19T20:28:14.055Z,69.60
2023-06-19T20:31:20.985Z,69.67
2023-06-19T20:34:25.788Z,69.57
2023-06-19T20:37:37.149Z,69.66
2023-06-19T20:40:52.937Z,70.16
2023-06-19T20:44:09.198Z,70.52
2023-06-19T20:47:18.226Z,70.59
2023-06-19T20:50:31.528Z,70.43
2023-06-19T20:53:58.464Z,70.92
2023-06-19T20:57:08.642Z,71.64
2023-06-19T21:00:20.623Z,71.11
2023-06-19T21:03:34.963Z,70.82
2023-06-19T21:06:58.012Z,70.96
2023-06-19T21:10:31.614Z,70.99
2023-06-19T21:13:38.560Z,71.20
2023-06-19T21:17:13.724Z,71.55
2023-06-19T21:20:27.826Z,71.98
2023-06-19T21:24:11.957Z,71.73
2023-06-19T21:27:30.993Z,72.31
2023-06-19T21:30:55.540Z,73.06
2023-06-19T21:34:06.646Z,73.75
2023-06-19T21:37:09.443Z,73.64
2023-06-19T21:40:12.040Z,74.05
2023-06-19T21:43:29.916Z,74.27
2023-06-19T21:46:34.217Z,74.24
2023-06-19T21:49:41.817Z,74.69
2023-06-19T21:53:01.022Z,74.83
2023-06-19T21:56:18.847Z,74.60
2023-06-19T21:59:24.322Z,74.43
2023-06-19T22:02:30.485Z,74.86
2023-06-19T22:05:49.917Z,74.75
2023-06-19T22:09:13.000Z,75.17
2023-06-19T22:12:31.853Z,74.99
2023-06-19T22:15:45.527Z,74.60
2023-06-19T22:18:54.914Z,74.68
2023-06-19T22:22:07.095Z,75.19
2023-06-19T22:25:23.240Z,75.33
2023-06-19T22:28:44.781Z,75.52
2023-06-19T22:31:54.154Z,76.97
2023-06-19T22:34:58.350Z,77.57
2023-06-19T22:38:02.087Z,78.45
2023-06-19T22:41:20.616Z,79.11
2023-06-19T22:44:29.080Z,79.26
2023-06-19T22:47:40.063Z,79.20
2023-06-19T22:51:09.195Z,79.61
2023-06-19T22:54:06.546Z,79.75
2023-06-19T22:57:20.689Z,79.96
2023-06-19T23:00:37.398Z,80.62
2023-06-19T23:03:42.996Z,79.87
2023-06-19T23:06:52.341Z,79.73
2023-06-19T23:09:57.390Z,80.44
2023-06-19T23:13:07.401Z,79.57
2023-06-19T23:16:11.602Z,80.67
2023-06-19T23:19:16.321Z,81.53
2023-06-19T23:22:37.530Z,81.70
2023-06-19T23:25:50.956Z,81.59
2023-06-19T23:28:57.854Z,81.34
2023-06-19T23:32:03.903Z,81.56
2023-06-19T23:35:11.846Z,81.90
2023-06-19T23:38:15.773Z,81.61
2023-06-19T23:41:21.703Z,81.19
2023-06-19T23:44:44.505Z,80.85
2023-06-19T23:47:54.503Z,81.05
2023-06-19T23:51:04.433Z,80.94
2023-06-19T23:54:11.862Z,81.37
2023-06-19T23:57:20.813Z,81.62
