createdAt,value
2019-03-27T00:00:33.473Z,7.30
2019-03-27T00:03:01.897Z,7.20
2019-03-27T00:05:30.341Z,7.20
2019-03-27T00:07:58.770Z,7.20
2019-03-27T00:10:27.196Z,7.20
2019-03-27T00:12:55.621Z,7.20
2019-03-27T00:15:24.057Z,7.10
2019-03-27T00:17:52.473Z,7.20
2019-03-27T00:20:21.477Z,7.10
2019-03-27T00:22:49.897Z,7.20
2019-03-27T00:25:18.412Z,7.10
2019-03-27T00:27:46.837Z,7.10
2019-03-27T00:30:16.164Z,7.10
2019-03-27T00:32:44.604Z,7.10
2019-03-27T00:35:13.185Z,7.10
2019-03-27T00:37:41.605Z,7.00
2019-03-27T00:40:10.738Z,7.00
2019-03-27T00:42:39.243Z,7.00
2019-03-27T00:45:09.423Z,7.00
2019-03-27T00:47:38.042Z,7.00
2019-03-27T00:50:08.104Z,7.00
2019-03-27T00:52:36.525Z,7.00
2019-03-27T00:55:07.458Z,7.00
2019-03-27T00:57:35.889Z,7.00
2019-03-27T01:00:07.390Z,6.90
2019-03-27T01:02:35.823Z,6.90
2019-03-27T01:05:05.900Z,6.90
2019-03-27T01:07:34.326Z,7.00
2019-03-27T01:10:02.754Z,7.00
2019-03-27T01:12:31.180Z,7.00
2019-03-27T01:14:59.601Z,7.00
2019-03-27T01:17:28.037Z,7.10
2019-03-27T01:19:56.469Z,7.00
2019-03-27T01:22:24.909Z,6.90
2019-03-27T01:24:53.340Z,7.00
2019-03-27T01:27:21.768Z,7.00
2019-03-27T01:29:50.196Z,7.00
2019-03-27T01:32:18.631Z,7.00
2019-03-27T01:34:47.056Z,7.00
2019-03-27T01:37:15.486Z,7.00
2019-03-27T01:39:43.916Z,7.00
2019-03-27T01:42:12.344Z,7.00
2019-03-27T01:44:40.773Z,6.90
2019-03-27T01:47:09.206Z,6.90
2019-03-27T01:49:37.629Z,6.90
2019-03-27T01:52:10.065Z,7.00
2019-03-27T01:54:39.165Z,6.90
2019-03-27T01:57:08.333Z,6.90
2019-03-27T01:59:36.757Z,7.00
2019-03-27T02:02:05.192Z,6.90
2019-03-27T02:04:33.616Z,6.90
2019-03-27T02:07:02.402Z,6.90
2019-03-27T02:09:30.829Z,6.90
2019-03-27T02:11:59.341Z,6.90
2019-03-27T02:14:27.874Z,6.90
2019-03-27T02:16:56.313Z,6.90
2019-03-27T02:19:24.746Z,6.90
2019-03-27T02:21:53.174Z,6.90
2019-03-27T02:24:21.594Z,7.00
2019-03-27T02:26:50.049Z,7.00
2019-03-27T02:29:18.477Z,7.00
2019-03-27T02:31:47.202Z,7.00
2019-03-27T02:34:15.625Z,7.00
2019-03-27T02:36:44.063Z,7.00
2019-03-27T02:39:12.496Z,7.00
2019-03-27T02:41:40.924Z,7.00
2019-03-27T02:44:09.366Z,7.00
2019-03-27T02:46:37.794Z,7.10
2019-03-27T02:49:06.580Z,7.10
2019-03-27T02:51:35.167Z,7.10
2019-03-27T02:54:03.626Z,7.10
2019-03-27T02:56:32.068Z,7.10
2019-03-27T02:59:00.566Z,7.10
2019-03-27T03:01:28.980Z,7.10
2019-03-27T03:03:57.444Z,7.10
2019-03-27T03:06:25.858Z,7.10
2019-03-27T03:08:54.301Z,7.10
2019-03-27T03:11:22.736Z,7.10
2019-03-27T03:13:51.170Z,7.20
2019-03-27T03:16:19.670Z,7.20
2019-03-27T03:18:48.111Z,7.20
2019-03-27T03:21:16.528Z,7.10
2019-03-27T03:23:44.961Z,7.10
2019-03-27T03:26:13.382Z,7.10
2019-03-27T03:28:42.150Z,7.10
2019-03-27T03:31:10.575Z,7.10
2019-03-27T03:33:39.023Z,7.10
2019-03-27T03:36:07.440Z,7.10
2019-03-27T03:38:35.885Z,7.10
2019-03-27T03:41:04.309Z,7.10
2019-03-27T03:43:32.749Z,7.10
2019-03-27T03:46:01.171Z,7.10
2019-03-27T03:48:29.611Z,7.10
2019-03-27T03:50:59.952Z,7.10
2019-03-27T03:53:30.326Z,7.20
2019-03-27T03:56:00.590Z,7.20
2019-03-27T03:58:30.573Z,7.20
2019-03-27T04:01:00.575Z,7.10
2019-03-27T04:03:32.230Z,7.20
2019-03-27T04:06:00.652Z,7.10
2019-03-27T04:08:29.082Z,7.10
2019-03-27T04:10:57.518Z,7.10
2019-03-27T04:13:25.947Z,7.20
2019-03-27T04:15:54.384Z,7.20
2019-03-27T04:18:22.813Z,7.10
2019-03-27T04:20:51.245Z,7.20
2019-03-27T04:23:19.664Z,7.20
2019-03-27T04:26:08.450Z,7.20
2019-03-27T04:28:18.270Z,7.20
2019-03-27T04:30:46.697Z,7.20
2019-03-27T04:33:15.302Z,7.30
2019-03-27T04:35:43.958Z,7.30
2019-03-27T04:38:12.385Z,7.30
2019-03-27T04:40:40.837Z,7.30
2019-03-27T04:43:09.249Z,7.30
2019-03-27T04:45:37.676Z,7.30
2019-03-27T04:48:06.425Z,7.30
2019-03-27T04:50:34.865Z,7.40
2019-03-27T04:53:03.286Z,7.30
2019-03-27T04:55:31.720Z,7.30
2019-03-27T04:58:00.158Z,7.20
2019-03-27T05:00:28.598Z,7.20
2019-03-27T05:02:57.950Z,7.20
2019-03-27T05:05:26.421Z,7.20
2019-03-27T05:07:55.197Z,7.10
2019-03-27T05:10:23.632Z,7.10
2019-03-27T05:12:52.062Z,7.10
2019-03-27T05:15:20.493Z,7.20
2019-03-27T05:17:48.921Z,7.20
2019-03-27T05:20:17.602Z,7.20
2019-03-27T05:22:46.029Z,7.20
2019-03-27T05:25:14.465Z,7.20
2019-03-27T05:27:42.902Z,7.20
2019-03-27T05:30:11.504Z,7.20
2019-03-27T05:32:39.961Z,7.20
2019-03-27T05:35:08.633Z,7.20
2019-03-27T05:37:37.078Z,7.20
2019-03-27T05:40:07.514Z,7.20
2019-03-27T05:42:35.950Z,7.20
2019-03-27T05:45:04.822Z,7.20
2019-03-27T05:47:33.267Z,7.20
2019-03-27T05:50:01.689Z,7.10
2019-03-27T05:52:30.126Z,7.20
2019-03-27T05:54:58.552Z,7.20
2019-03-27T05:57:27.004Z,7.30
2019-03-27T05:59:55.420Z,7.30
2019-03-27T06:02:23.860Z,7.30
2019-03-27T06:04:52.298Z,7.30
2019-03-27T06:07:20.731Z,7.40
2019-03-27T06:09:49.157Z,7.40
2019-03-27T06:12:17.594Z,7.30
2019-03-27T06:14:46.023Z,7.40
2019-03-27T06:17:14.458Z,7.30
2019-03-27T06:19:42.884Z,7.30
2019-03-27T06:22:11.337Z,7.40
2019-03-27T06:24:39.760Z,7.40
2019-03-27T06:27:08.192Z,7.40
2019-03-27T06:29:36.621Z,7.40
2019-03-27T06:32:05.085Z,7.50
2019-03-27T06:34:33.496Z,7.50
2019-03-27T06:37:01.948Z,7.50
2019-03-27T06:39:30.374Z,7.60
2019-03-27T06:41:58.812Z,7.60
2019-03-27T06:44:27.247Z,7.60
2019-03-27T06:46:55.665Z,7.60
2019-03-27T06:49:24.109Z,7.50
2019-03-27T06:51:52.534Z,7.50
2019-03-27T06:54:20.986Z,7.50
2019-03-27T06:56:50.312Z,7.50
2019-03-27T06:59:18.782Z,7.50
2019-03-27T07:01:47.215Z,7.60
2019-03-27T07:04:16.573Z,7.70
2019-03-27T07:06:47.750Z,7.70
2019-03-27T07:09:16.308Z,7.80
2019-03-27T07:11:44.797Z,7.90
2019-03-27T07:14:13.254Z,8.00
2019-03-27T07:16:41.702Z,8.10
2019-03-27T07:19:10.193Z,8.20
2019-03-27T07:21:38.613Z,8.10
2019-03-27T07:24:07.044Z,8.00
2019-03-27T07:26:35.478Z,7.90
2019-03-27T07:29:03.935Z,7.90
2019-03-27T07:31:32.437Z,8.00
2019-03-27T07:34:00.884Z,8.10
2019-03-27T07:36:29.314Z,8.20
2019-03-27T07:39:10.215Z,8.20
2019-03-27T07:41:27.889Z,8.20
2019-03-27T07:43:56.336Z,8.30
2019-03-27T07:46:24.761Z,8.40
2019-03-27T07:48:54.386Z,8.40
2019-03-27T07:51:23.102Z,8.50
2019-03-27T07:53:51.537Z,8.50
2019-03-27T07:56:20.034Z,8.40
2019-03-27T07:58:48.489Z,8.50
2019-03-27T08:01:16.920Z,8.60
2019-03-27T08:03:45.348Z,8.80
2019-03-27T08:06:13.783Z,8.90
2019-03-27T08:08:42.574Z,9.00
2019-03-27T08:11:11.013Z,9.10
2019-03-27T08:13:39.481Z,9.20
2019-03-27T08:16:08.025Z,9.20
2019-03-27T08:18:36.453Z,9.30
2019-03-27T08:21:04.885Z,9.30
2019-03-27T08:23:33.320Z,9.20
2019-03-27T08:26:01.863Z,9.10
2019-03-27T08:28:30.289Z,9.00
2019-03-27T08:30:58.716Z,9.00
2019-03-27T08:33:27.130Z,8.90
2019-03-27T08:35:55.566Z,9.00
2019-03-27T08:38:24.012Z,9.00
2019-03-27T08:40:52.444Z,9.00
2019-03-27T08:43:23.954Z,9.10
2019-03-27T08:45:51.013Z,9.20
2019-03-27T08:48:19.734Z,9.20
2019-03-27T08:50:48.181Z,9.20
2019-03-27T08:53:16.616Z,9.20
2019-03-27T08:55:45.041Z,9.20
2019-03-27T08:58:13.482Z,9.20
2019-03-27T09:00:49.749Z,9.40
2019-03-27T09:03:18.511Z,9.40
2019-03-27T09:05:46.965Z,9.50
2019-03-27T09:08:15.528Z,9.60
2019-03-27T09:10:43.959Z,9.60
2019-03-27T09:13:12.403Z,9.60
2019-03-27T09:15:41.223Z,9.60
2019-03-27T09:18:09.653Z,9.60
2019-03-27T09:20:38.074Z,9.70
2019-03-27T09:23:06.888Z,9.80
2019-03-27T09:25:35.305Z,9.90
2019-03-27T09:28:03.810Z,10.00
2019-03-27T09:30:32.277Z,10.00
2019-03-27T09:33:00.709Z,10.10
2019-03-27T09:35:29.143Z,10.30
2019-03-27T09:37:58.051Z,10.20
2019-03-27T09:40:26.545Z,10.00
2019-03-27T09:42:54.996Z,10.10
2019-03-27T09:45:23.468Z,10.00
2019-03-27T09:47:52.040Z,10.00
2019-03-27T09:50:20.506Z,10.00
2019-03-27T09:52:49.002Z,9.90
2019-03-27T09:55:17.416Z,9.90
2019-03-27T09:57:45.859Z,9.90
2019-03-27T10:00:14.938Z,9.90
2019-03-27T10:02:43.418Z,10.00
2019-03-27T10:05:11.974Z,10.00
2019-03-27T10:07:40.484Z,10.10
2019-03-27T10:10:09.136Z,10.10
2019-03-27T10:12:37.565Z,10.10
2019-03-27T10:15:08.034Z,10.10
2019-03-27T10:17:36.514Z,10.10
2019-03-27T10:20:05.717Z,10.20
2019-03-27T10:22:34.146Z,10.30
2019-03-27T10:25:02.642Z,10.20
2019-03-27T10:27:31.081Z,10.20
2019-03-27T10:29:59.519Z,10.30
2019-03-27T10:32:27.954Z,10.30
2019-03-27T10:34:56.796Z,10.20
2019-03-27T10:37:25.299Z,10.10
2019-03-27T10:39:53.718Z,10.10
2019-03-27T10:42:22.149Z,10.30
2019-03-27T10:44:50.574Z,10.30
2019-03-27T10:47:19.033Z,10.40
2019-03-27T10:49:47.534Z,10.40
2019-03-27T10:52:15.972Z,10.20
2019-03-27T10:54:44.397Z,10.00
2019-03-27T10:57:12.820Z,10.00
2019-03-27T10:59:41.250Z,10.00
2019-03-27T11:02:09.761Z,9.90
2019-03-27T11:04:38.189Z,9.80
2019-03-27T11:07:06.628Z,9.80
2019-03-27T11:09:35.057Z,9.90
2019-03-27T11:12:03.485Z,10.00
2019-03-27T11:14:37.982Z,9.90
2019-03-27T11:17:02.187Z,9.70
2019-03-27T11:19:33.427Z,9.80
2019-03-27T11:22:00.769Z,9.70
2019-03-27T11:24:29.197Z,9.90
2019-03-27T11:26:57.646Z,9.90
2019-03-27T11:29:26.077Z,10.00
2019-03-27T11:31:54.537Z,9.90
2019-03-27T11:34:23.056Z,9.80
2019-03-27T11:36:51.461Z,9.70
2019-03-27T11:39:20.246Z,9.70
2019-03-27T11:41:48.663Z,9.50
2019-03-27T11:44:17.116Z,9.50
2019-03-27T11:46:45.550Z,9.40
2019-03-27T11:49:14.004Z,9.40
2019-03-27T11:51:42.802Z,9.30
2019-03-27T11:54:11.224Z,9.40
2019-03-27T11:56:40.026Z,9.30
2019-03-27T11:59:08.570Z,9.20
2019-03-27T12:01:41.965Z,9.20
2019-03-27T12:04:07.149Z,9.20
2019-03-27T12:06:35.576Z,9.10
2019-03-27T12:09:06.044Z,9.20
2019-03-27T12:11:34.787Z,9.20
2019-03-27T12:14:03.214Z,9.30
2019-03-27T12:16:31.637Z,9.30
2019-03-27T12:19:00.063Z,9.40
2019-03-27T12:21:28.545Z,9.30
2019-03-27T12:23:57.805Z,9.30
2019-03-27T12:26:26.228Z,9.40
2019-03-27T12:28:54.657Z,9.50
2019-03-27T12:31:23.088Z,9.50
2019-03-27T12:33:51.521Z,9.50
2019-03-27T12:36:19.993Z,9.60
2019-03-27T12:38:48.435Z,9.60
2019-03-27T12:41:16.933Z,9.60
2019-03-27T12:43:45.389Z,9.50
2019-03-27T12:46:13.887Z,9.50
2019-03-27T12:48:42.373Z,9.50
2019-03-27T12:51:13.208Z,9.50
2019-03-27T12:53:41.363Z,9.60
2019-03-27T12:56:09.798Z,9.50
2019-03-27T12:58:38.217Z,9.50
2019-03-27T13:01:06.739Z,9.40
2019-03-27T13:03:35.177Z,9.40
2019-03-27T13:06:03.649Z,9.30
2019-03-27T13:08:32.394Z,9.30
2019-03-27T13:11:00.823Z,9.20
2019-03-27T13:13:29.293Z,9.30
2019-03-27T13:15:57.718Z,9.50
2019-03-27T13:18:26.208Z,9.30
2019-03-27T13:20:54.691Z,9.20
2019-03-27T13:23:23.178Z,9.30
2019-03-27T13:25:51.790Z,9.30
2019-03-27T13:28:20.257Z,9.30
2019-03-27T13:30:48.774Z,9.30
2019-03-27T13:33:17.209Z,9.20
2019-03-27T13:35:45.644Z,9.20
2019-03-27T13:38:14.080Z,9.20
2019-03-27T13:40:42.649Z,9.20
2019-03-27T13:43:11.142Z,9.20
2019-03-27T13:45:39.561Z,9.30
2019-03-27T13:48:07.997Z,9.30
2019-03-27T13:50:36.452Z,9.30
2019-03-27T13:53:05.397Z,9.40
2019-03-27T13:55:35.310Z,9.40
2019-03-27T13:58:04.000Z,9.40
2019-03-27T14:00:32.476Z,9.50
2019-03-27T14:03:00.961Z,9.50
2019-03-27T14:05:29.394Z,9.50
2019-03-27T14:07:57.832Z,9.50
2019-03-27T14:10:26.285Z,9.40
2019-03-27T14:12:54.753Z,9.50
2019-03-27T14:15:23.257Z,9.40
2019-03-27T14:17:51.684Z,9.50
2019-03-27T14:20:20.342Z,9.50
2019-03-27T14:22:48.761Z,9.50
2019-03-27T14:25:17.945Z,9.50
2019-03-27T14:27:46.704Z,9.50
2019-03-27T14:30:18.542Z,9.60
2019-03-27T14:32:46.969Z,9.50
2019-03-27T14:35:15.673Z,9.50
2019-03-27T14:37:44.111Z,9.50
2019-03-27T14:40:13.214Z,9.50
2019-03-27T14:42:41.628Z,9.60
2019-03-27T14:45:10.595Z,9.60
2019-03-27T14:47:39.013Z,9.50
2019-03-27T14:50:08.681Z,9.50
2019-03-27T14:52:37.165Z,9.50
2019-03-27T14:55:07.946Z,9.50
2019-03-27T14:57:36.984Z,9.50
2019-03-27T15:00:09.716Z,9.50
2019-03-27T15:02:38.205Z,9.50
2019-03-27T15:05:07.777Z,9.50
2019-03-27T15:07:36.205Z,9.50
2019-03-27T15:10:06.772Z,9.50
2019-03-27T15:12:35.208Z,9.40
2019-03-27T15:15:05.949Z,9.40
2019-03-27T15:17:34.432Z,9.30
2019-03-27T15:20:03.126Z,9.30
2019-03-27T15:22:31.550Z,9.30
2019-03-27T15:24:59.974Z,9.30
2019-03-27T15:27:28.410Z,9.20
2019-03-27T15:29:56.831Z,9.20
2019-03-27T15:32:25.622Z,9.20
2019-03-27T15:34:54.035Z,9.20
2019-03-27T15:37:22.474Z,9.20
2019-03-27T15:39:50.885Z,9.20
2019-03-27T15:42:19.318Z,9.20
2019-03-27T15:44:49.742Z,9.20
2019-03-27T15:47:18.136Z,9.20
2019-03-27T15:49:46.589Z,9.20
2019-03-27T15:52:15.033Z,9.20
2019-03-27T15:54:43.454Z,9.30
2019-03-27T15:57:11.977Z,9.40
2019-03-27T15:59:40.410Z,9.30
2019-03-27T16:02:09.108Z,9.30
2019-03-27T16:04:38.907Z,9.30
2019-03-27T16:07:07.566Z,9.30
2019-03-27T16:09:36.003Z,9.30
2019-03-27T16:12:04.421Z,9.20
2019-03-27T16:14:32.849Z,9.20
2019-03-27T16:17:13.251Z,9.20
2019-03-27T16:19:31.778Z,9.20
2019-03-27T16:22:00.205Z,9.20
2019-03-27T16:24:28.647Z,9.20
2019-03-27T16:27:04.405Z,9.20
2019-03-27T16:29:27.245Z,9.20
2019-03-27T16:31:55.681Z,9.20
2019-03-27T16:34:25.293Z,9.30
2019-03-27T16:36:54.291Z,9.30
2019-03-27T16:39:22.856Z,9.20
2019-03-27T16:41:51.277Z,9.20
2019-03-27T16:44:19.706Z,9.20
2019-03-27T16:46:48.141Z,9.30
2019-03-27T16:49:16.579Z,9.30
2019-03-27T16:51:45.014Z,9.30
2019-03-27T16:54:13.456Z,9.30
2019-03-27T16:56:41.890Z,9.30
2019-03-27T16:59:10.337Z,9.40
2019-03-27T17:01:38.765Z,9.40
2019-03-27T17:04:07.214Z,9.40
2019-03-27T17:06:35.637Z,9.30
2019-03-27T17:09:06.517Z,9.30
2019-03-27T17:11:35.265Z,9.30
2019-03-27T17:14:03.713Z,9.30
2019-03-27T17:16:32.130Z,9.30
2019-03-27T17:19:00.565Z,9.30
2019-03-27T17:21:29.011Z,9.30
2019-03-27T17:23:57.433Z,9.30
2019-03-27T17:26:25.865Z,9.30
2019-03-27T17:28:54.306Z,9.20
2019-03-27T17:31:22.730Z,9.20
2019-03-27T17:33:51.165Z,9.20
2019-03-27T17:36:19.606Z,9.20
2019-03-27T17:38:48.053Z,9.20
2019-03-27T17:41:16.498Z,9.20
2019-03-27T17:43:44.941Z,9.20
2019-03-27T17:46:13.364Z,9.20
2019-03-27T17:48:41.797Z,9.20
2019-03-27T17:51:10.251Z,9.20
2019-03-27T17:53:38.686Z,9.20
2019-03-27T17:56:07.113Z,9.20
2019-03-27T17:58:35.565Z,9.30
2019-03-27T18:01:04.721Z,9.20
2019-03-27T18:03:33.157Z,9.20
2019-03-27T18:06:01.591Z,9.20
2019-03-27T18:08:30.022Z,9.20
2019-03-27T18:10:58.444Z,9.20
2019-03-27T18:13:26.889Z,9.20
2019-03-27T18:15:55.324Z,9.20
2019-03-27T18:18:23.752Z,9.20
2019-03-27T18:20:52.185Z,9.20
2019-03-27T18:23:20.609Z,9.20
2019-03-27T18:25:49.053Z,9.20
2019-03-27T18:28:17.474Z,9.20
2019-03-27T18:30:45.920Z,9.20
2019-03-27T18:33:14.529Z,9.20
2019-03-27T18:35:43.294Z,9.10
2019-03-27T18:38:11.720Z,9.10
2019-03-27T18:40:40.148Z,9.10
2019-03-27T18:43:08.577Z,9.10
2019-03-27T18:45:37.010Z,9.10
2019-03-27T18:48:05.454Z,9.00
2019-03-27T18:50:33.893Z,9.00
2019-03-27T18:53:02.316Z,9.00
2019-03-27T18:55:30.754Z,9.00
2019-03-27T18:58:00.626Z,9.00
2019-03-27T19:00:29.523Z,9.00
2019-03-27T19:02:58.096Z,9.00
2019-03-27T19:05:27.003Z,8.90
2019-03-27T19:07:55.458Z,8.90
2019-03-27T19:10:23.943Z,9.00
2019-03-27T19:12:54.393Z,8.90
2019-03-27T19:15:22.823Z,8.90
2019-03-27T19:17:51.276Z,8.90
2019-03-27T19:20:19.702Z,8.90
2019-03-27T19:22:48.146Z,8.90
2019-03-27T19:25:16.573Z,8.90
2019-03-27T19:27:45.014Z,8.90
2019-03-27T19:30:14.844Z,8.80
2019-03-27T19:32:43.577Z,8.80
2019-03-27T19:35:12.683Z,8.80
2019-03-27T19:37:41.209Z,8.80
2019-03-27T19:40:10.041Z,8.80
2019-03-27T19:42:38.551Z,8.80
2019-03-27T19:45:07.191Z,8.80
2019-03-27T19:47:35.710Z,8.80
2019-03-27T19:50:06.248Z,8.70
2019-03-27T19:52:34.689Z,8.80
2019-03-27T19:55:03.207Z,8.80
2019-03-27T19:57:31.649Z,8.80
2019-03-27T20:00:00.438Z,8.80
2019-03-27T20:02:28.877Z,8.80
2019-03-27T20:04:57.300Z,8.80
2019-03-27T20:07:35.312Z,8.80
2019-03-27T20:09:55.884Z,8.70
2019-03-27T20:12:24.329Z,8.70
2019-03-27T20:14:52.765Z,8.80
2019-03-27T20:17:21.198Z,8.80
2019-03-27T20:19:49.621Z,8.80
2019-03-27T20:22:18.049Z,8.70
2019-03-27T20:24:46.497Z,8.70
2019-03-27T20:27:14.929Z,8.80
2019-03-27T20:29:46.351Z,8.80
2019-03-27T20:32:13.517Z,8.70
2019-03-27T20:34:41.957Z,8.80
2019-03-27T20:37:10.394Z,8.70
2019-03-27T20:39:38.832Z,8.70
2019-03-27T20:42:07.258Z,8.70
2019-03-27T20:44:35.695Z,8.70
2019-03-27T20:47:04.430Z,8.70
2019-03-27T20:49:32.878Z,8.60
2019-03-27T20:52:01.304Z,8.60
2019-03-27T20:54:29.733Z,8.60
2019-03-27T20:56:58.176Z,8.60
2019-03-27T20:59:26.616Z,8.60
2019-03-27T21:01:55.040Z,8.60
2019-03-27T21:04:23.480Z,8.60
2019-03-27T21:06:52.170Z,8.60
2019-03-27T21:09:20.957Z,8.60
2019-03-27T21:11:49.647Z,8.60
2019-03-27T21:14:18.144Z,8.60
2019-03-27T21:16:46.569Z,8.50
2019-03-27T21:19:15.008Z,8.50
2019-03-27T21:21:43.443Z,8.50
2019-03-27T21:24:11.884Z,8.50
2019-03-27T21:26:40.308Z,8.40
2019-03-27T21:29:08.790Z,8.50
2019-03-27T21:31:37.217Z,8.50
2019-03-27T21:34:05.658Z,8.50
2019-03-27T21:36:34.082Z,8.40
2019-03-27T21:39:02.537Z,8.40
2019-03-27T21:41:30.956Z,8.40
2019-03-27T21:43:59.397Z,8.40
2019-03-27T21:46:27.820Z,8.40
2019-03-27T21:48:56.537Z,8.40
2019-03-27T21:51:24.964Z,8.40
2019-03-27T21:53:53.396Z,8.40
2019-03-27T21:56:21.826Z,8.40
2019-03-27T21:58:50.558Z,8.40
2019-03-27T22:01:18.982Z,8.40
2019-03-27T22:03:47.820Z,8.40
2019-03-27T22:06:16.324Z,8.40
2019-03-27T22:08:44.758Z,8.40
2019-03-27T22:11:13.370Z,8.40
2019-03-27T22:13:41.872Z,8.40
2019-03-27T22:16:10.312Z,8.40
2019-03-27T22:18:38.733Z,8.40
2019-03-27T22:21:07.164Z,8.40
2019-03-27T22:23:35.584Z,8.40
2019-03-27T22:26:04.025Z,8.40
2019-03-27T22:28:32.460Z,8.40
2019-03-27T22:31:00.899Z,8.40
2019-03-27T22:33:29.316Z,8.40
2019-03-27T22:35:57.758Z,8.40
2019-03-27T22:38:26.184Z,8.40
2019-03-27T22:40:54.621Z,8.40
2019-03-27T22:43:23.057Z,8.40
2019-03-27T22:45:51.492Z,8.40
2019-03-27T22:48:19.928Z,8.40
2019-03-27T22:50:48.360Z,8.40
2019-03-27T22:53:16.786Z,8.40
2019-03-27T22:55:50.127Z,8.40
2019-03-27T22:58:15.376Z,8.40
2019-03-27T23:00:45.454Z,8.50
2019-03-27T23:03:18.393Z,8.40
2019-03-27T23:05:45.090Z,8.40
2019-03-27T23:08:13.518Z,8.40
2019-03-27T23:10:42.225Z,8.40
2019-03-27T23:13:10.652Z,8.40
2019-03-27T23:15:39.090Z,8.40
2019-03-27T23:18:07.524Z,8.40
2019-03-27T23:20:35.965Z,8.40
2019-03-27T23:23:04.400Z,8.50
2019-03-27T23:25:32.820Z,8.40
2019-03-27T23:28:01.690Z,8.40
2019-03-27T23:30:30.141Z,8.40
2019-03-27T23:32:58.572Z,8.40
2019-03-27T23:35:27.010Z,8.40
2019-03-27T23:37:55.437Z,8.40
2019-03-27T23:40:23.873Z,8.30
2019-03-27T23:42:52.569Z,8.40
2019-03-27T23:45:21.004Z,8.30
2019-03-27T23:47:49.444Z,8.30
2019-03-27T23:50:17.872Z,8.30
2019-03-27T23:52:46.310Z,8.30
2019-03-27T23:55:14.738Z,8.30
2019-03-27T23:57:43.173Z,8.40
