createdAt,value
2019-05-16T00:00:25.411Z,0.00
2019-05-16T00:01:25.404Z,0.00
2019-05-16T00:02:25.419Z,0.00
2019-05-16T00:03:27.841Z,0.00
2019-05-16T00:04:25.364Z,0.00
2019-05-16T00:05:25.359Z,0.00
2019-05-16T00:06:25.345Z,0.00
2019-05-16T00:07:25.352Z,0.00
2019-05-16T00:08:25.329Z,0.00
2019-05-16T00:09:25.319Z,0.00
2019-05-16T00:10:25.305Z,0.00
2019-05-16T00:11:25.291Z,0.00
2019-05-16T00:12:25.304Z,0.00
2019-05-16T00:13:25.268Z,0.00
2019-05-16T00:14:25.260Z,0.00
2019-05-16T00:15:25.251Z,0.00
2019-05-16T00:16:25.280Z,0.00
2019-05-16T00:17:25.284Z,0.00
2019-05-16T00:18:25.217Z,0.00
2019-05-16T00:19:25.214Z,0.00
2019-05-16T00:20:25.202Z,0.00
2019-05-16T00:21:25.190Z,0.00
2019-05-16T00:22:25.194Z,0.00
2019-05-16T00:23:25.164Z,0.00
2019-05-16T00:24:25.151Z,0.00
2019-05-16T00:25:25.151Z,0.00
2019-05-16T00:26:25.132Z,0.00
2019-05-16T00:27:25.145Z,0.00
2019-05-16T00:28:25.117Z,0.00
2019-05-16T00:29:25.105Z,0.00
2019-05-16T00:30:25.095Z,0.00
2019-05-16T00:31:25.078Z,0.00
2019-05-16T00:32:25.065Z,0.00
2019-05-16T00:33:25.078Z,0.00
2019-05-16T00:34:25.050Z,0.00
2019-05-16T00:35:25.054Z,0.00
2019-05-16T00:36:25.023Z,0.00
2019-05-16T00:37:25.012Z,0.00
2019-05-16T00:38:25.022Z,0.00
2019-05-16T00:39:24.997Z,0.00
2019-05-16T00:40:24.989Z,0.00
2019-05-16T00:41:24.972Z,0.00
2019-05-16T00:42:24.959Z,0.00
2019-05-16T00:43:24.986Z,0.00
2019-05-16T00:44:24.943Z,0.00
2019-05-16T00:45:24.933Z,0.00
2019-05-16T00:46:24.927Z,0.00
2019-05-16T00:47:24.905Z,0.00
2019-05-16T00:48:24.930Z,0.00
2019-05-16T00:49:24.889Z,0.00
2019-05-16T00:50:24.879Z,0.00
2019-05-16T00:51:24.870Z,0.00
2019-05-16T00:52:24.855Z,0.00
2019-05-16T00:53:24.865Z,0.00
2019-05-16T00:54:24.835Z,0.00
2019-05-16T00:55:24.830Z,0.00
2019-05-16T00:56:24.817Z,0.00
2019-05-16T00:57:24.805Z,0.00
2019-05-16T00:58:24.972Z,0.00
2019-05-16T00:59:24.779Z,0.00
2019-05-16T01:00:24.770Z,0.00
2019-05-16T01:01:24.765Z,0.00
2019-05-16T01:02:24.753Z,0.00
2019-05-16T01:03:24.757Z,0.00
2019-05-16T01:04:24.738Z,0.00
2019-05-16T01:05:24.718Z,0.00
2019-05-16T01:06:24.713Z,0.00
2019-05-16T01:07:24.705Z,0.00
2019-05-16T01:08:24.728Z,0.00
2019-05-16T01:09:24.676Z,0.00
2019-05-16T01:10:24.668Z,0.00
2019-05-16T01:11:24.651Z,0.00
2019-05-16T01:12:24.640Z,0.00
2019-05-16T01:13:24.645Z,0.00
2019-05-16T01:14:24.617Z,0.00
2019-05-16T01:15:24.613Z,0.00
2019-05-16T01:16:25.186Z,0.00
2019-05-16T01:17:24.589Z,0.00
2019-05-16T01:18:24.605Z,0.00
2019-05-16T01:19:24.568Z,0.00
2019-05-16T01:20:24.555Z,0.00
2019-05-16T01:21:24.553Z,0.00
2019-05-16T01:22:24.540Z,0.00
2019-05-16T01:23:24.536Z,0.00
2019-05-16T01:24:24.513Z,0.00
2019-05-16T01:25:24.506Z,0.00
2019-05-16T01:26:24.491Z,0.00
2019-05-16T01:27:24.487Z,0.00
2019-05-16T01:28:24.489Z,0.00
2019-05-16T01:29:24.462Z,0.00
2019-05-16T01:30:24.456Z,0.00
2019-05-16T01:31:24.435Z,0.00
2019-05-16T01:32:24.429Z,0.00
2019-05-16T01:33:24.441Z,0.00
2019-05-16T01:34:24.406Z,0.00
2019-05-16T01:35:24.402Z,0.00
2019-05-16T01:36:36.491Z,0.00
2019-05-16T01:37:25.373Z,0.00
2019-05-16T01:38:24.376Z,0.00
2019-05-16T01:39:24.358Z,0.00
2019-05-16T01:40:24.345Z,0.00
2019-05-16T01:41:24.335Z,0.00
2019-05-16T01:42:24.333Z,0.00
2019-05-16T01:43:24.329Z,0.00
2019-05-16T01:44:24.309Z,0.00
2019-05-16T01:45:24.290Z,0.00
2019-05-16T01:46:24.283Z,0.00
2019-05-16T01:47:24.273Z,0.00
2019-05-16T01:48:24.279Z,0.00
2019-05-16T01:49:24.254Z,0.00
2019-05-16T01:50:24.243Z,0.00
2019-05-16T01:51:24.222Z,0.00
2019-05-16T01:52:24.213Z,0.00
2019-05-16T01:53:24.227Z,0.00
2019-05-16T01:54:24.225Z,0.00
2019-05-16T01:55:24.179Z,0.00
2019-05-16T01:56:24.174Z,0.00
2019-05-16T01:57:24.165Z,0.00
2019-05-16T01:58:24.166Z,0.00
2019-05-16T01:59:24.144Z,0.00
2019-05-16T02:00:25.857Z,0.00
2019-05-16T02:01:25.120Z,0.00
2019-05-16T02:02:24.112Z,0.00
2019-05-16T02:03:24.113Z,0.00
2019-05-16T02:04:24.086Z,0.00
2019-05-16T02:05:24.075Z,0.00
2019-05-16T02:06:24.062Z,0.00
2019-05-16T02:07:24.089Z,0.00
2019-05-16T02:08:24.048Z,0.00
2019-05-16T02:09:24.047Z,0.00
2019-05-16T02:10:24.019Z,0.00
2019-05-16T02:11:24.019Z,0.00
2019-05-16T02:12:24.003Z,0.00
2019-05-16T02:13:23.999Z,0.00
2019-05-16T02:14:24.002Z,0.00
2019-05-16T02:15:23.965Z,0.00
2019-05-16T02:16:24.222Z,0.00
2019-05-16T02:17:23.952Z,0.00
2019-05-16T02:18:23.933Z,0.00
2019-05-16T02:19:23.950Z,0.00
2019-05-16T02:20:23.917Z,0.00
2019-05-16T02:21:23.906Z,0.00
2019-05-16T02:22:23.901Z,0.00
2019-05-16T02:23:23.879Z,0.00
2019-05-16T02:24:23.888Z,0.00
2019-05-16T02:25:23.867Z,0.00
2019-05-16T02:26:23.856Z,0.00
2019-05-16T02:27:23.838Z,0.00
2019-05-16T02:28:30.395Z,0.00
2019-05-16T02:29:24.833Z,0.00
2019-05-16T02:30:23.820Z,0.00
2019-05-16T02:31:23.814Z,0.00
2019-05-16T02:32:23.803Z,0.00
2019-05-16T02:33:23.786Z,0.00
2019-05-16T02:34:23.787Z,0.00
2019-05-16T02:35:23.756Z,0.00
2019-05-16T02:36:23.747Z,0.00
2019-05-16T02:37:29.169Z,0.00
2019-05-16T02:38:24.752Z,0.00
2019-05-16T02:39:23.736Z,0.00
2019-05-16T02:40:23.733Z,0.00
2019-05-16T02:41:23.692Z,0.00
2019-05-16T02:42:23.685Z,0.00
2019-05-16T02:43:26.058Z,0.00
2019-05-16T02:44:24.548Z,0.00
2019-05-16T02:45:24.617Z,0.00
2019-05-16T02:46:23.647Z,0.00
2019-05-16T02:47:23.626Z,0.00
2019-05-16T02:48:23.619Z,0.00
2019-05-16T02:49:23.605Z,0.00
2019-05-16T02:50:23.609Z,0.00
2019-05-16T02:51:23.594Z,0.00
2019-05-16T02:52:23.579Z,0.00
2019-05-16T02:53:23.572Z,0.00
2019-05-16T02:54:23.560Z,0.00
2019-05-16T02:55:23.554Z,0.00
2019-05-16T02:56:23.530Z,0.00
2019-05-16T02:57:23.521Z,0.00
2019-05-16T02:58:23.849Z,0.00
2019-05-16T02:59:23.495Z,0.00
2019-05-16T03:00:23.502Z,0.00
2019-05-16T03:01:23.495Z,0.00
2019-05-16T03:02:23.464Z,0.00
2019-05-16T03:03:23.468Z,0.00
2019-05-16T03:04:23.453Z,0.00
2019-05-16T03:05:23.451Z,0.00
2019-05-16T03:06:23.433Z,0.00
2019-05-16T03:08:24.398Z,0.00
2019-05-16T03:09:23.389Z,0.00
2019-05-16T03:10:23.392Z,0.00
2019-05-16T03:11:23.373Z,0.00
2019-05-16T03:12:23.360Z,0.00
2019-05-16T03:13:23.345Z,0.00
2019-05-16T03:14:23.333Z,0.00
2019-05-16T03:15:23.347Z,0.00
2019-05-16T03:16:23.326Z,0.00
2019-05-16T03:17:23.314Z,0.00
2019-05-16T03:18:23.298Z,0.00
2019-05-16T03:19:23.279Z,0.00
2019-05-16T03:20:23.286Z,0.00
2019-05-16T03:21:23.261Z,0.00
2019-05-16T03:22:23.251Z,0.00
2019-05-16T03:23:23.249Z,0.00
2019-05-16T03:24:23.233Z,0.00
2019-05-16T03:25:23.235Z,0.00
2019-05-16T03:26:23.238Z,0.00
2019-05-16T03:27:23.193Z,0.00
2019-05-16T03:28:23.185Z,0.00
2019-05-16T03:29:23.180Z,0.00
2019-05-16T03:30:24.145Z,0.00
2019-05-16T03:31:24.867Z,0.00
2019-05-16T03:32:24.579Z,0.00
2019-05-16T03:33:30.636Z,0.00
2019-05-16T03:34:25.961Z,0.00
2019-05-16T03:35:25.047Z,0.00
2019-05-16T03:36:25.234Z,0.00
2019-05-16T03:37:25.092Z,0.00
2019-05-16T03:38:23.081Z,0.00
2019-05-16T03:39:23.075Z,0.00
2019-05-16T03:40:23.071Z,0.00
2019-05-16T03:41:23.048Z,0.00
2019-05-16T03:42:23.030Z,0.00
2019-05-16T03:43:23.029Z,0.00
2019-05-16T03:44:23.017Z,0.00
2019-05-16T03:45:23.026Z,0.00
2019-05-16T03:46:22.996Z,0.00
2019-05-16T03:47:22.988Z,0.00
2019-05-16T03:48:22.974Z,0.00
2019-05-16T03:49:22.967Z,0.00
2019-05-16T03:50:22.964Z,5.62
2019-05-16T03:51:22.949Z,5.62
2019-05-16T03:52:22.930Z,5.62
2019-05-16T03:53:22.914Z,5.62
2019-05-16T03:54:22.902Z,5.62
2019-05-16T03:55:22.906Z,5.62
2019-05-16T03:56:22.900Z,5.62
2019-05-16T03:57:22.880Z,11.25
2019-05-16T03:58:22.914Z,11.25
2019-05-16T03:59:22.849Z,11.25
2019-05-16T04:00:22.840Z,11.25
2019-05-16T04:01:22.850Z,11.25
2019-05-16T04:02:22.830Z,11.25
2019-05-16T04:03:22.806Z,11.25
2019-05-16T04:04:22.799Z,11.25
2019-05-16T04:05:22.796Z,11.25
2019-05-16T04:06:22.789Z,11.25
2019-05-16T04:07:22.771Z,11.25
2019-05-16T04:08:25.072Z,16.88
2019-05-16T04:09:22.750Z,16.88
2019-05-16T04:10:22.758Z,16.88
2019-05-16T04:11:23.572Z,16.88
2019-05-16T04:12:22.740Z,16.88
2019-05-16T04:13:22.709Z,16.88
2019-05-16T04:14:22.698Z,22.50
2019-05-16T04:15:22.684Z,22.50
2019-05-16T04:16:22.704Z,22.50
2019-05-16T04:17:22.657Z,22.50
2019-05-16T04:18:22.827Z,28.12
2019-05-16T04:19:22.640Z,28.12
2019-05-16T04:20:22.629Z,28.12
2019-05-16T04:21:22.636Z,33.75
2019-05-16T04:22:22.607Z,39.38
2019-05-16T04:23:22.618Z,39.38
2019-05-16T04:24:22.581Z,45.00
2019-05-16T04:25:22.579Z,50.62
2019-05-16T04:26:22.571Z,56.25
2019-05-16T04:27:22.554Z,56.25
2019-05-16T04:28:22.805Z,61.88
2019-05-16T04:29:22.531Z,67.50
2019-05-16T04:30:22.521Z,67.50
2019-05-16T04:31:22.520Z,67.50
2019-05-16T04:32:22.495Z,73.12
2019-05-16T04:33:22.792Z,73.12
2019-05-16T04:34:22.506Z,78.75
2019-05-16T04:35:22.461Z,84.38
2019-05-16T04:36:22.473Z,84.38
2019-05-16T04:37:26.107Z,90.00
2019-05-16T04:38:35.108Z,90.00
2019-05-16T04:39:23.424Z,84.38
2019-05-16T04:40:22.412Z,84.38
2019-05-16T04:41:22.402Z,84.38
2019-05-16T04:42:22.421Z,84.38
2019-05-16T04:43:22.816Z,84.38
2019-05-16T04:44:22.368Z,90.00
2019-05-16T04:45:22.360Z,90.00
2019-05-16T04:46:22.344Z,90.00
2019-05-16T04:47:22.358Z,90.00
2019-05-16T04:48:23.144Z,90.00
2019-05-16T04:49:22.315Z,95.62
2019-05-16T04:50:22.303Z,95.62
2019-05-16T04:51:22.307Z,106.88
2019-05-16T04:52:22.297Z,106.88
2019-05-16T04:53:22.324Z,112.50
2019-05-16T04:54:22.265Z,112.50
2019-05-16T04:55:22.252Z,118.12
2019-05-16T04:56:22.243Z,123.75
2019-05-16T04:57:22.257Z,129.38
2019-05-16T04:58:23.587Z,140.62
2019-05-16T04:59:22.208Z,146.25
2019-05-16T05:00:22.200Z,157.50
2019-05-16T05:01:22.199Z,163.12
2019-05-16T05:02:22.220Z,180.00
2019-05-16T05:03:22.212Z,191.25
2019-05-16T05:04:22.151Z,208.12
2019-05-16T05:05:22.154Z,219.38
2019-05-16T05:06:22.132Z,225.00
2019-05-16T05:07:22.154Z,241.88
2019-05-16T05:08:22.639Z,247.50
2019-05-16T05:09:22.097Z,253.12
2019-05-16T05:10:22.086Z,275.62
2019-05-16T05:11:22.078Z,303.75
2019-05-16T05:12:22.092Z,315.00
2019-05-16T05:13:22.739Z,331.88
2019-05-16T05:14:22.045Z,348.75
2019-05-16T05:15:22.033Z,354.38
2019-05-16T05:16:22.019Z,365.62
2019-05-16T05:17:22.023Z,371.25
2019-05-16T05:18:22.001Z,382.50
2019-05-16T05:19:22.000Z,399.38
2019-05-16T05:20:21.986Z,405.00
2019-05-16T05:21:21.964Z,427.50
2019-05-16T05:22:21.978Z,483.75
2019-05-16T05:23:21.950Z,545.62
2019-05-16T05:24:21.941Z,635.62
2019-05-16T05:25:21.928Z,748.12
2019-05-16T05:26:21.915Z,1001.25
2019-05-16T05:27:21.917Z,990.00
2019-05-16T05:28:21.887Z,787.50
2019-05-16T05:29:21.878Z,686.25
2019-05-16T05:30:21.890Z,669.38
2019-05-16T05:31:24.757Z,742.50
2019-05-16T05:32:21.867Z,579.38
2019-05-16T05:33:21.841Z,697.50
2019-05-16T05:34:21.828Z,961.88
2019-05-16T05:35:21.818Z,905.62
2019-05-16T05:36:21.804Z,798.75
2019-05-16T05:37:21.815Z,686.25
2019-05-16T05:38:21.901Z,686.25
2019-05-16T05:39:21.772Z,866.25
2019-05-16T05:40:21.760Z,967.50
2019-05-16T05:41:21.748Z,1023.75
2019-05-16T05:42:21.755Z,956.25
2019-05-16T05:43:22.039Z,635.62
2019-05-16T05:44:21.724Z,641.25
2019-05-16T05:45:21.712Z,545.62
2019-05-16T05:46:21.699Z,568.12
2019-05-16T05:47:21.708Z,613.12
2019-05-16T05:48:22.146Z,613.12
2019-05-16T05:49:21.662Z,703.12
2019-05-16T05:50:21.653Z,686.25
2019-05-16T05:51:21.645Z,731.25
2019-05-16T05:52:21.642Z,798.75
2019-05-16T05:53:21.654Z,793.12
2019-05-16T05:54:21.610Z,720.00
2019-05-16T05:55:21.603Z,613.12
2019-05-16T05:56:21.593Z,528.75
2019-05-16T05:57:21.581Z,489.38
2019-05-16T05:58:21.743Z,523.12
2019-05-16T05:59:21.557Z,450.00
2019-05-16T06:00:21.543Z,410.62
2019-05-16T06:01:21.536Z,450.00
2019-05-16T06:02:21.523Z,511.88
2019-05-16T06:03:22.658Z,860.62
2019-05-16T06:04:21.510Z,810.00
2019-05-16T06:05:21.497Z,478.12
2019-05-16T06:06:21.506Z,444.38
2019-05-16T06:07:21.469Z,455.62
2019-05-16T06:08:21.472Z,433.12
2019-05-16T06:09:28.406Z,427.50
2019-05-16T06:10:22.438Z,410.62
2019-05-16T06:11:21.453Z,433.12
2019-05-16T06:12:21.507Z,455.62
2019-05-16T06:13:21.416Z,472.50
2019-05-16T06:14:21.455Z,478.12
2019-05-16T06:15:21.387Z,489.38
2019-05-16T06:16:21.393Z,506.25
2019-05-16T06:17:21.371Z,500.62
2019-05-16T06:18:21.367Z,427.50
2019-05-16T06:19:21.339Z,421.88
2019-05-16T06:20:21.327Z,421.88
2019-05-16T06:21:21.315Z,416.25
2019-05-16T06:22:21.313Z,410.62
2019-05-16T06:23:21.328Z,444.38
2019-05-16T06:24:21.293Z,483.75
2019-05-16T06:25:22.933Z,511.88
2019-05-16T06:26:21.264Z,562.50
2019-05-16T06:27:21.254Z,579.38
2019-05-16T06:28:21.428Z,573.75
2019-05-16T06:29:21.257Z,579.38
2019-05-16T06:30:21.578Z,573.75
2019-05-16T06:31:22.207Z,568.12
2019-05-16T06:32:21.197Z,573.75
2019-05-16T06:33:21.205Z,545.62
2019-05-16T06:34:21.180Z,562.50
2019-05-16T06:35:23.959Z,511.88
2019-05-16T06:36:21.160Z,433.12
2019-05-16T06:37:21.149Z,399.38
2019-05-16T06:38:21.394Z,382.50
2019-05-16T06:39:21.139Z,371.25
2019-05-16T06:40:21.109Z,365.62
2019-05-16T06:41:21.109Z,365.62
2019-05-16T06:42:21.099Z,365.62
2019-05-16T06:43:21.099Z,365.62
2019-05-16T06:44:21.067Z,360.00
2019-05-16T06:45:21.056Z,365.62
2019-05-16T06:46:21.047Z,376.88
2019-05-16T06:47:23.120Z,393.75
2019-05-16T06:48:21.612Z,405.00
2019-05-16T06:49:21.038Z,421.88
2019-05-16T06:50:21.131Z,450.00
2019-05-16T06:51:20.992Z,410.62
2019-05-16T06:52:20.999Z,405.00
2019-05-16T06:53:21.319Z,399.38
2019-05-16T06:54:20.976Z,405.00
2019-05-16T06:55:20.950Z,393.75
2019-05-16T06:56:20.943Z,388.12
2019-05-16T06:57:20.926Z,393.75
2019-05-16T06:58:22.226Z,405.00
2019-05-16T06:59:20.924Z,388.12
2019-05-16T07:00:21.234Z,365.62
2019-05-16T07:01:21.108Z,337.50
2019-05-16T07:02:30.195Z,315.00
2019-05-16T07:03:21.863Z,298.12
2019-05-16T07:04:20.903Z,275.62
2019-05-16T07:05:21.115Z,264.38
2019-05-16T07:06:45.548Z,253.12
2019-05-16T07:07:21.820Z,241.88
2019-05-16T07:08:21.114Z,236.25
2019-05-16T07:09:20.818Z,236.25
2019-05-16T07:10:20.788Z,241.88
2019-05-16T07:11:20.786Z,236.25
2019-05-16T07:12:20.764Z,225.00
2019-05-16T07:13:20.764Z,208.12
2019-05-16T07:14:22.909Z,191.25
2019-05-16T07:15:20.866Z,180.00
2019-05-16T07:16:20.764Z,168.75
2019-05-16T07:17:20.715Z,163.12
2019-05-16T07:18:21.372Z,163.12
2019-05-16T07:19:20.883Z,163.12
2019-05-16T07:20:21.215Z,163.12
2019-05-16T07:21:20.672Z,174.38
2019-05-16T07:22:20.710Z,185.62
2019-05-16T07:23:21.283Z,202.50
2019-05-16T07:24:20.649Z,225.00
2019-05-16T07:25:21.020Z,236.25
2019-05-16T07:26:20.755Z,270.00
2019-05-16T07:27:21.902Z,309.38
2019-05-16T07:28:21.192Z,371.25
2019-05-16T07:29:20.604Z,438.75
2019-05-16T07:30:20.574Z,489.38
2019-05-16T07:31:22.559Z,511.88
2019-05-16T07:32:20.555Z,551.25
2019-05-16T07:33:21.355Z,596.25
2019-05-16T07:34:20.757Z,618.75
2019-05-16T07:35:20.638Z,630.00
2019-05-16T07:36:21.050Z,624.38
2019-05-16T07:37:20.492Z,585.00
2019-05-16T07:38:20.743Z,534.38
2019-05-16T07:39:20.483Z,489.38
2019-05-16T07:40:26.559Z,455.62
2019-05-16T07:41:21.550Z,438.75
2019-05-16T07:42:20.447Z,421.88
2019-05-16T07:43:20.790Z,416.25
2019-05-16T07:44:20.872Z,410.62
2019-05-16T07:45:20.610Z,405.00
2019-05-16T07:46:20.894Z,399.38
2019-05-16T07:47:20.467Z,393.75
2019-05-16T07:48:21.628Z,393.75
2019-05-16T07:49:20.361Z,399.38
2019-05-16T07:50:20.529Z,399.38
2019-05-16T07:51:20.624Z,388.12
2019-05-16T07:52:21.063Z,393.75
2019-05-16T07:53:21.423Z,393.75
2019-05-16T07:54:21.362Z,421.88
2019-05-16T07:55:21.094Z,472.50
2019-05-16T07:56:20.604Z,528.75
2019-05-16T07:57:22.819Z,596.25
2019-05-16T07:58:21.745Z,703.12
2019-05-16T07:59:20.502Z,720.00
2019-05-16T08:00:21.601Z,961.88
2019-05-16T08:01:20.251Z,815.62
2019-05-16T08:02:21.097Z,703.12
2019-05-16T08:03:20.247Z,742.50
2019-05-16T08:04:20.202Z,506.25
2019-05-16T08:05:21.022Z,483.75
2019-05-16T08:06:20.292Z,483.75
2019-05-16T08:07:20.317Z,461.25
2019-05-16T08:08:23.919Z,455.62
2019-05-16T08:09:21.078Z,478.12
2019-05-16T08:10:36.951Z,495.00
2019-05-16T08:11:23.675Z,495.00
2019-05-16T08:12:25.483Z,483.75
2019-05-16T08:13:21.410Z,455.62
2019-05-16T08:14:21.216Z,427.50
2019-05-16T08:15:21.247Z,399.38
2019-05-16T08:16:20.767Z,365.62
2019-05-16T08:17:21.689Z,331.88
2019-05-16T08:18:21.261Z,309.38
2019-05-16T08:19:24.521Z,292.50
2019-05-16T08:20:21.510Z,281.25
2019-05-16T08:21:20.385Z,281.25
2019-05-16T08:22:22.337Z,286.88
2019-05-16T08:23:22.348Z,303.75
2019-05-16T08:24:20.596Z,326.25
2019-05-16T08:25:20.483Z,354.38
2019-05-16T08:26:21.857Z,371.25
2019-05-16T08:27:20.814Z,376.88
2019-05-16T08:28:21.451Z,376.88
2019-05-16T08:29:22.029Z,365.62
2019-05-16T08:32:22.958Z,309.38
2019-05-16T08:33:21.898Z,320.62
2019-05-16T08:34:20.959Z,331.88
2019-05-16T08:35:21.123Z,354.38
2019-05-16T08:37:36.855Z,427.50
2019-05-16T08:38:21.769Z,410.62
2019-05-16T08:39:21.424Z,382.50
2019-05-16T08:40:21.272Z,360.00
2019-05-16T08:41:22.170Z,354.38
2019-05-16T08:42:20.762Z,360.00
2019-05-16T08:44:21.678Z,365.62
2019-05-16T08:45:21.144Z,388.12
2019-05-16T08:46:20.716Z,405.00
2019-05-16T08:47:21.270Z,421.88
2019-05-16T08:49:22.104Z,444.38
2019-05-16T08:50:11.565Z,354.38
2019-05-16T08:50:21.642Z,427.50
2019-05-16T08:51:22.353Z,427.50
2019-05-16T08:52:22.355Z,427.50
2019-05-16T08:53:21.618Z,427.50
2019-05-16T08:54:21.364Z,444.38
2019-05-16T08:55:21.728Z,483.75
2019-05-16T08:56:22.059Z,495.00
2019-05-16T08:57:27.385Z,506.25
2019-05-16T08:58:22.640Z,545.62
2019-05-16T08:59:21.438Z,590.62
2019-05-16T09:00:21.734Z,630.00
2019-05-16T09:01:21.779Z,663.75
2019-05-16T09:02:22.904Z,646.88
2019-05-16T09:03:22.232Z,669.38
2019-05-16T09:04:24.616Z,765.00
2019-05-16T09:05:22.715Z,1063.12
2019-05-16T09:06:22.848Z,1074.38
2019-05-16T09:07:22.594Z,1018.12
2019-05-16T09:08:19.512Z,1080.00
2019-05-16T09:09:36.558Z,916.88
2019-05-16T09:10:31.814Z,444.38
2019-05-16T09:10:40.777Z,388.12
2019-05-16T09:10:41.639Z,309.38
2019-05-16T09:11:39.228Z,1906.88
2019-05-16T09:12:20.456Z,1153.12
2019-05-16T09:13:19.461Z,928.12
2019-05-16T09:14:19.439Z,1023.75
2019-05-16T09:15:19.428Z,1321.88
2019-05-16T09:16:19.432Z,1215.00
2019-05-16T09:17:19.401Z,1996.88
2019-05-16T09:18:19.393Z,860.62
2019-05-16T09:18:38.111Z,331.88
2019-05-16T09:19:19.385Z,703.12
2019-05-16T09:20:19.400Z,815.62
2019-05-16T09:21:19.361Z,714.38
2019-05-16T09:22:19.373Z,1237.50
2019-05-16T09:23:19.384Z,680.62
2019-05-16T09:24:19.334Z,523.12
2019-05-16T09:25:19.327Z,483.75
2019-05-16T09:26:19.930Z,455.62
2019-05-16T09:27:19.379Z,421.88
2019-05-16T09:28:19.284Z,382.50
2019-05-16T09:29:19.273Z,371.25
2019-05-16T09:30:19.267Z,365.62
2019-05-16T09:31:19.258Z,376.88
2019-05-16T09:32:27.073Z,382.50
2019-05-16T09:33:20.237Z,388.12
2019-05-16T09:34:19.224Z,388.12
2019-05-16T09:35:19.211Z,382.50
2019-05-16T09:36:19.198Z,376.88
2019-05-16T09:37:19.212Z,376.88
2019-05-16T09:38:23.653Z,382.50
2019-05-16T09:39:19.170Z,393.75
2019-05-16T09:40:19.155Z,393.75
2019-05-16T09:41:19.144Z,416.25
2019-05-16T09:42:19.149Z,461.25
2019-05-16T09:43:19.149Z,489.38
2019-05-16T09:44:19.118Z,523.12
2019-05-16T09:45:19.110Z,545.62
2019-05-16T09:46:19.093Z,545.62
2019-05-16T09:47:19.096Z,534.38
2019-05-16T09:48:19.217Z,568.12
2019-05-16T09:49:24.413Z,573.75
2019-05-16T09:50:20.045Z,528.75
2019-05-16T09:51:21.289Z,528.75
2019-05-16T09:52:19.044Z,534.38
2019-05-16T09:53:19.011Z,523.12
2019-05-16T09:54:19.003Z,517.50
2019-05-16T09:55:18.994Z,540.00
2019-05-16T09:56:18.990Z,568.12
2019-05-16T09:57:18.992Z,624.38
2019-05-16T09:58:18.961Z,753.75
2019-05-16T09:59:18.947Z,911.25
2019-05-16T10:00:18.937Z,922.50
2019-05-16T10:01:18.926Z,995.62
2019-05-16T10:02:18.935Z,1473.75
2019-05-16T10:03:22.583Z,1141.88
2019-05-16T10:04:18.904Z,950.62
2019-05-16T10:05:18.897Z,1001.25
2019-05-16T10:06:19.422Z,928.12
2019-05-16T10:07:18.879Z,759.38
2019-05-16T10:08:18.847Z,731.25
2019-05-16T10:09:18.845Z,680.62
2019-05-16T10:10:18.832Z,658.12
2019-05-16T10:11:18.824Z,652.50
2019-05-16T10:12:18.880Z,641.25
2019-05-16T10:13:18.794Z,708.75
2019-05-16T10:14:18.785Z,703.12
2019-05-16T10:15:18.776Z,697.50
2019-05-16T10:16:18.772Z,697.50
2019-05-16T10:17:18.772Z,742.50
2019-05-16T10:18:18.744Z,736.88
2019-05-16T10:19:18.737Z,860.62
2019-05-16T10:20:18.718Z,894.38
2019-05-16T10:21:20.649Z,933.75
2019-05-16T10:22:18.717Z,900.00
2019-05-16T10:23:18.690Z,916.88
2019-05-16T10:24:18.682Z,1102.50
2019-05-16T10:25:19.599Z,1001.25
2019-05-16T10:26:19.535Z,1063.12
2019-05-16T10:27:18.647Z,922.50
2019-05-16T10:28:20.071Z,765.00
2019-05-16T10:29:18.774Z,770.62
2019-05-16T10:30:18.620Z,815.62
2019-05-16T10:31:18.666Z,855.00
2019-05-16T10:32:18.588Z,860.62
2019-05-16T10:33:19.203Z,810.00
2019-05-16T10:34:18.569Z,731.25
2019-05-16T10:35:18.563Z,697.50
2019-05-16T10:36:21.627Z,697.50
2019-05-16T10:37:18.545Z,714.38
2019-05-16T10:38:18.545Z,793.12
2019-05-16T10:39:18.517Z,781.88
2019-05-16T10:40:18.571Z,759.38
2019-05-16T10:41:18.505Z,663.75
2019-05-16T10:42:28.308Z,618.75
2019-05-16T10:43:19.487Z,601.88
2019-05-16T10:44:18.459Z,652.50
2019-05-16T10:45:18.449Z,680.62
2019-05-16T10:46:18.441Z,697.50
2019-05-16T10:47:18.435Z,759.38
2019-05-16T10:48:18.439Z,810.00
2019-05-16T10:49:33.233Z,798.75
2019-05-16T10:50:19.409Z,793.12
2019-05-16T10:51:18.386Z,781.88
2019-05-16T10:52:18.446Z,776.25
2019-05-16T10:53:50.264Z,776.25
2019-05-16T10:54:19.502Z,776.25
2019-05-16T10:55:18.389Z,793.12
2019-05-16T10:56:18.343Z,826.88
2019-05-16T10:57:18.408Z,810.00
2019-05-16T10:58:34.803Z,810.00
2019-05-16T10:59:54.519Z,731.25
2019-05-16T11:00:42.453Z,613.12
2019-05-16T11:01:27.520Z,562.50
2019-05-16T11:02:19.339Z,562.50
2019-05-16T11:03:18.274Z,573.75
2019-05-16T11:04:28.479Z,579.38
2019-05-16T11:05:29.901Z,579.38
2019-05-16T11:06:25.527Z,585.00
2019-05-16T11:07:19.218Z,596.25
2019-05-16T11:08:18.225Z,613.12
2019-05-16T11:09:18.247Z,630.00
2019-05-16T11:10:18.188Z,652.50
2019-05-16T11:11:20.009Z,658.12
2019-05-16T11:12:20.536Z,658.12
2019-05-16T11:13:20.316Z,646.88
2019-05-16T11:14:18.150Z,641.25
2019-05-16T11:15:18.147Z,618.75
2019-05-16T11:16:18.116Z,601.88
2019-05-16T11:17:19.032Z,579.38
2019-05-16T11:18:18.112Z,562.50
2019-05-16T11:19:24.211Z,534.38
2019-05-16T11:20:20.079Z,506.25
2019-05-16T11:21:19.296Z,472.50
2019-05-16T11:22:18.056Z,438.75
2019-05-16T11:23:23.336Z,427.50
2019-05-16T11:24:19.049Z,450.00
2019-05-16T11:25:28.013Z,438.75
2019-05-16T11:26:19.011Z,427.50
2019-05-16T11:27:18.003Z,410.62
2019-05-16T11:28:18.544Z,382.50
2019-05-16T11:29:17.979Z,371.25
2019-05-16T11:30:18.395Z,337.50
2019-05-16T11:31:17.959Z,309.38
2019-05-16T11:32:17.951Z,303.75
2019-05-16T11:33:17.940Z,286.88
2019-05-16T11:34:17.943Z,292.50
2019-05-16T11:35:17.918Z,292.50
2019-05-16T11:36:17.901Z,286.88
2019-05-16T11:37:17.930Z,286.88
2019-05-16T11:38:18.002Z,281.25
2019-05-16T11:39:17.893Z,281.25
2019-05-16T11:40:18.036Z,275.62
2019-05-16T11:41:17.854Z,275.62
2019-05-16T11:42:17.841Z,275.62
2019-05-16T11:43:21.582Z,275.62
2019-05-16T11:44:17.870Z,275.62
2019-05-16T11:45:17.815Z,275.62
2019-05-16T11:46:17.796Z,281.25
2019-05-16T11:47:17.783Z,281.25
2019-05-16T11:48:17.774Z,286.88
2019-05-16T11:49:17.775Z,298.12
2019-05-16T11:50:18.027Z,309.38
2019-05-16T11:51:17.759Z,315.00
2019-05-16T11:52:18.171Z,320.62
2019-05-16T11:53:17.781Z,320.62
2019-05-16T11:54:17.728Z,315.00
2019-05-16T11:55:17.701Z,309.38
2019-05-16T11:56:17.685Z,298.12
2019-05-16T11:57:17.998Z,286.88
2019-05-16T11:58:18.181Z,275.62
2019-05-16T11:59:17.674Z,264.38
2019-05-16T12:00:18.237Z,258.75
2019-05-16T12:01:17.645Z,258.75
2019-05-16T12:02:17.687Z,253.12
2019-05-16T12:03:17.617Z,253.12
2019-05-16T12:04:17.688Z,253.12
2019-05-16T12:05:17.594Z,253.12
2019-05-16T12:06:17.583Z,253.12
2019-05-16T12:07:19.109Z,253.12
2019-05-16T12:08:17.760Z,253.12
2019-05-16T12:09:17.918Z,253.12
2019-05-16T12:10:17.533Z,253.12
2019-05-16T12:11:17.971Z,253.12
2019-05-16T12:12:20.635Z,247.50
2019-05-16T12:13:28.193Z,247.50
2019-05-16T12:14:18.506Z,247.50
2019-05-16T12:15:20.060Z,241.88
2019-05-16T12:16:18.729Z,241.88
2019-05-16T12:17:17.459Z,241.88
2019-05-16T12:18:17.548Z,241.88
2019-05-16T12:19:18.105Z,247.50
2019-05-16T12:20:17.423Z,247.50
2019-05-16T12:21:17.419Z,241.88
2019-05-16T12:22:18.273Z,241.88
2019-05-16T12:23:17.396Z,241.88
2019-05-16T12:24:31.707Z,236.25
2019-05-16T12:25:18.370Z,236.25
2019-05-16T12:26:17.810Z,236.25
2019-05-16T12:27:17.425Z,236.25
2019-05-16T12:28:17.330Z,230.62
2019-05-16T12:29:17.521Z,230.62
2019-05-16T12:30:17.791Z,213.75
2019-05-16T12:31:17.637Z,219.38
2019-05-16T12:32:17.295Z,208.12
2019-05-16T12:33:18.712Z,219.38
2019-05-16T12:34:17.285Z,225.00
2019-05-16T12:35:17.703Z,225.00
2019-05-16T12:36:17.656Z,225.00
2019-05-16T12:37:17.260Z,219.38
2019-05-16T12:38:17.435Z,219.38
2019-05-16T12:39:17.391Z,202.50
2019-05-16T12:40:17.204Z,191.25
2019-05-16T12:41:17.210Z,185.62
2019-05-16T12:42:17.186Z,185.62
2019-05-16T12:43:17.965Z,185.62
2019-05-16T12:44:17.575Z,196.88
2019-05-16T12:45:17.161Z,213.75
2019-05-16T12:46:17.147Z,208.12