createdAt,value
2019-04-04T00:01:47.782Z,46.68
2019-04-04T00:04:16.401Z,53.89
2019-04-04T00:06:45.772Z,47.17
2019-04-04T00:09:15.203Z,47.53
2019-04-04T00:11:44.554Z,48.22
2019-04-04T00:14:13.914Z,47.80
2019-04-04T00:16:43.280Z,47.97
2019-04-04T00:19:12.637Z,48.39
2019-04-04T00:21:42.028Z,48.00
2019-04-04T00:24:11.382Z,48.10
2019-04-04T00:26:42.029Z,48.43
2019-04-04T00:29:11.966Z,48.81
2019-04-04T00:31:41.342Z,46.94
2019-04-04T00:34:13.491Z,47.82
2019-04-04T00:36:41.772Z,49.99
2019-04-04T00:39:11.202Z,49.26
2019-04-04T00:41:40.574Z,52.25
2019-04-04T00:44:09.951Z,49.55
2019-04-04T00:46:39.314Z,50.44
2019-04-04T00:49:08.687Z,50.19
2019-04-04T00:51:39.054Z,50.43
2019-04-04T00:54:09.134Z,48.92
2019-04-04T00:56:38.510Z,49.03
2019-04-04T00:59:07.873Z,53.89
2019-04-04T01:01:37.243Z,48.78
2019-04-04T01:04:06.607Z,51.71
2019-04-04T01:06:36.062Z,50.28
2019-04-04T01:09:11.542Z,46.75
2019-04-04T01:11:37.595Z,45.03
2019-04-04T01:14:07.104Z,49.01
2019-04-04T01:16:36.556Z,46.33
2019-04-04T01:19:05.967Z,45.02
2019-04-04T01:21:35.330Z,45.99
2019-04-04T01:24:04.761Z,47.12
2019-04-04T01:26:35.175Z,52.99
2019-04-04T01:29:05.911Z,45.04
2019-04-04T01:31:35.423Z,46.49
2019-04-04T01:34:04.853Z,47.12
2019-04-04T01:36:34.219Z,46.28
2019-04-04T01:39:05.751Z,49.73
2019-04-04T01:41:36.398Z,45.33
2019-04-04T01:44:06.336Z,45.48
2019-04-04T01:46:35.766Z,45.67
2019-04-04T01:49:05.205Z,51.42
2019-04-04T01:51:34.555Z,48.23
2019-04-04T01:54:03.985Z,48.51
2019-04-04T01:56:35.001Z,50.75
2019-04-04T01:59:04.886Z,49.17
2019-04-04T02:01:34.231Z,49.17
2019-04-04T02:04:03.622Z,50.59
2019-04-04T02:06:32.959Z,51.25
2019-04-04T02:09:02.850Z,50.55
2019-04-04T02:11:32.936Z,50.32
2019-04-04T02:14:02.385Z,50.16
2019-04-04T02:16:31.738Z,50.16
2019-04-04T02:19:01.093Z,50.02
2019-04-04T02:21:30.532Z,49.75
2019-04-04T02:24:01.315Z,50.06
2019-04-04T02:26:30.941Z,47.72
2019-04-04T02:29:00.309Z,48.55
2019-04-04T02:31:33.064Z,49.81
2019-04-04T02:34:05.274Z,49.33
2019-04-04T02:36:33.493Z,49.66
2019-04-04T02:39:11.639Z,49.66
2019-04-04T02:41:41.132Z,49.73
2019-04-04T02:44:10.598Z,48.98
2019-04-04T02:46:44.453Z,46.67
2019-04-04T02:49:11.172Z,45.92
2019-04-04T02:51:41.467Z,45.82
2019-04-04T02:54:10.943Z,44.29
2019-04-04T02:56:40.324Z,45.22
2019-04-04T02:59:09.798Z,45.16
2019-04-04T03:01:39.199Z,46.90
2019-04-04T03:04:08.589Z,44.25
2019-04-04T03:06:38.168Z,45.14
2019-04-04T03:09:10.104Z,44.29
2019-04-04T03:11:38.709Z,43.87
2019-04-04T03:14:08.129Z,44.17
2019-04-04T03:16:37.603Z,43.82
2019-04-04T03:19:09.881Z,43.85
2019-04-04T03:21:38.088Z,46.65
2019-04-04T03:24:07.513Z,46.34
2019-04-04T03:26:36.854Z,46.72
2019-04-04T03:29:08.409Z,44.96
2019-04-04T03:31:39.057Z,48.11
2019-04-04T03:34:10.932Z,44.90
2019-04-04T03:36:39.467Z,46.95
2019-04-04T03:39:08.927Z,45.98
2019-04-04T03:41:38.279Z,45.89
2019-04-04T03:44:07.630Z,51.04
2019-04-04T03:46:38.872Z,46.50
2019-04-04T03:49:08.065Z,46.76
2019-04-04T03:51:38.317Z,45.29
2019-04-04T03:54:23.242Z,45.48
2019-04-04T03:56:51.899Z,45.07
2019-04-04T03:59:21.375Z,49.24
2019-04-04T04:01:50.722Z,45.71
2019-04-04T04:04:20.185Z,48.26
2019-04-04T04:06:49.530Z,48.84
2019-04-04T04:09:18.884Z,48.45
2019-04-04T04:11:48.259Z,49.05
2019-04-04T04:14:21.643Z,47.57
2019-04-04T04:16:48.665Z,46.96
2019-04-04T04:19:18.015Z,50.16
2019-04-04T04:21:47.406Z,49.69
2019-04-04T04:24:16.810Z,50.52
2019-04-04T04:26:46.246Z,49.48
2019-04-04T04:29:15.593Z,50.20
2019-04-04T04:31:48.134Z,48.63
2019-04-04T04:34:16.085Z,48.71
2019-04-04T04:36:47.669Z,50.25
2019-04-04T04:39:16.490Z,49.77
2019-04-04T04:41:45.848Z,49.80
2019-04-04T04:44:15.197Z,48.84
2019-04-04T04:46:44.586Z,50.30
2019-04-04T04:49:13.951Z,48.64
2019-04-04T04:51:44.199Z,50.16
2019-04-04T04:54:13.638Z,46.35
2019-04-04T04:56:43.006Z,50.22
2019-04-04T04:59:13.334Z,49.62
2019-04-04T05:01:43.321Z,49.76
2019-04-04T05:04:12.670Z,49.08
2019-04-04T05:06:42.032Z,48.37
2019-04-04T05:09:13.684Z,49.41
2019-04-04T05:11:42.469Z,48.77
2019-04-04T05:14:11.808Z,47.27
2019-04-04T05:16:41.171Z,48.92
2019-04-04T05:19:10.517Z,50.36
2019-04-04T05:21:39.955Z,48.08
2019-04-04T05:24:09.306Z,48.25
2019-04-04T05:26:38.935Z,46.65
2019-04-04T05:29:08.415Z,50.32
2019-04-04T05:31:37.911Z,48.74
2019-04-04T05:34:07.375Z,46.49
2019-04-04T05:36:37.045Z,46.68
2019-04-04T05:39:07.831Z,49.41
2019-04-04T05:41:37.542Z,49.95
2019-04-04T05:44:09.134Z,49.75
2019-04-04T05:46:38.417Z,48.70
2019-04-04T05:49:08.394Z,49.44
2019-04-04T05:51:38.171Z,49.93
2019-04-04T05:54:08.337Z,47.71
2019-04-04T05:56:37.866Z,49.38
2019-04-04T05:59:07.247Z,48.67
2019-04-04T06:01:36.604Z,47.61
2019-04-04T06:04:06.050Z,47.93
2019-04-04T06:06:35.596Z,49.19
2019-04-04T06:09:07.177Z,50.06
2019-04-04T06:11:36.551Z,48.29
2019-04-04T06:14:05.910Z,49.40
2019-04-04T06:16:35.673Z,49.68
2019-04-04T06:19:05.307Z,49.60
2019-04-04T06:21:34.673Z,48.81
2019-04-04T06:24:04.174Z,49.24
2019-04-04T06:26:33.620Z,48.85
2019-04-04T06:29:05.549Z,48.75
2019-04-04T06:31:34.125Z,49.18
2019-04-04T06:34:05.785Z,49.12
2019-04-04T06:36:34.804Z,48.48
2019-04-04T06:39:07.008Z,49.07
2019-04-04T06:41:36.710Z,48.86
2019-04-04T06:44:06.141Z,48.41
2019-04-04T06:46:35.596Z,48.00
2019-04-04T06:49:05.178Z,48.94
2019-04-04T06:51:34.582Z,48.80
2019-04-04T06:54:04.116Z,48.54
2019-04-04T06:56:33.484Z,48.55
2019-04-04T06:59:02.852Z,48.26
2019-04-04T07:01:32.286Z,47.30
2019-04-04T07:04:01.681Z,48.37
2019-04-04T07:06:31.140Z,48.76
2019-04-04T07:09:00.508Z,48.11
2019-04-04T07:11:29.869Z,47.66
2019-04-04T07:13:59.764Z,47.38
2019-04-04T07:16:29.197Z,47.27
2019-04-04T07:18:58.585Z,47.14
2019-04-04T07:21:28.023Z,48.79
2019-04-04T07:23:59.503Z,47.57
2019-04-04T07:26:28.489Z,48.51
2019-04-04T07:28:57.975Z,47.47
2019-04-04T07:31:27.381Z,47.75
2019-04-04T07:33:56.844Z,48.13
2019-04-04T07:36:26.213Z,49.34
2019-04-04T07:38:55.655Z,48.68
2019-04-04T07:41:25.053Z,48.28
2019-04-04T07:43:54.456Z,48.71
2019-04-04T07:46:24.163Z,49.48
2019-04-04T07:48:53.557Z,49.58
2019-04-04T07:51:22.971Z,49.03
2019-04-04T07:53:52.370Z,48.89
2019-04-04T07:56:21.806Z,49.51
2019-04-04T07:58:51.197Z,49.14
2019-04-04T08:01:20.569Z,49.11
2019-04-04T08:03:49.950Z,48.78
2019-04-04T08:06:19.407Z,48.26
2019-04-04T08:08:48.786Z,48.35
2019-04-04T08:11:18.237Z,48.15
2019-04-04T08:13:47.600Z,48.16
2019-04-04T08:16:16.990Z,48.23
2019-04-04T08:18:46.352Z,48.28
2019-04-04T08:21:15.805Z,48.23
2019-04-04T08:23:45.245Z,48.39
2019-04-04T08:26:14.689Z,48.50
2019-04-04T08:28:44.074Z,48.34
2019-04-04T08:31:13.453Z,48.72
2019-04-04T08:33:42.805Z,49.07
2019-04-04T08:36:12.184Z,48.48
2019-04-04T08:38:41.545Z,48.76
2019-04-04T08:41:10.912Z,48.74
2019-04-04T08:43:40.266Z,48.38
2019-04-04T08:46:09.700Z,47.93
2019-04-04T08:48:39.141Z,47.86
2019-04-04T08:51:08.569Z,47.89
2019-04-04T08:53:40.173Z,47.68
2019-04-04T08:56:09.059Z,48.02
2019-04-04T08:58:38.433Z,47.70
2019-04-04T09:01:08.420Z,47.36
2019-04-04T09:03:37.896Z,47.42
2019-04-04T09:06:07.372Z,47.54
2019-04-04T09:08:36.746Z,47.58
2019-04-04T09:11:06.330Z,47.43
2019-04-04T09:13:35.769Z,47.26
2019-04-04T09:16:05.279Z,50.09
2019-04-04T09:18:34.637Z,48.42
2019-04-04T09:21:04.164Z,44.79
2019-04-04T09:23:33.525Z,45.92
2019-04-04T09:26:05.792Z,47.34
2019-04-04T09:28:33.998Z,43.87
2019-04-04T09:31:03.464Z,43.58
2019-04-04T09:33:33.044Z,43.18
2019-04-04T09:36:02.846Z,43.86
2019-04-04T09:38:32.201Z,43.51
2019-04-04T09:41:01.576Z,43.25
2019-04-04T09:43:30.956Z,44.58
2019-04-04T09:46:00.414Z,44.78
2019-04-04T09:48:29.860Z,44.02
2019-04-04T09:50:59.233Z,44.98
2019-04-04T09:53:28.586Z,45.16
2019-04-04T09:55:57.967Z,45.07
2019-04-04T09:58:27.357Z,43.73
2019-04-04T10:00:56.723Z,43.54
2019-04-04T10:03:26.768Z,43.28
2019-04-04T10:05:56.223Z,43.97
2019-04-04T10:08:25.595Z,44.70
2019-04-04T10:10:55.035Z,44.82
2019-04-04T10:13:24.479Z,44.92
2019-04-04T10:15:53.921Z,44.06
2019-04-04T10:18:23.382Z,44.66
2019-04-04T10:20:54.402Z,45.04
2019-04-04T10:23:23.790Z,42.48
2019-04-04T10:25:53.165Z,42.26
2019-04-04T10:28:23.502Z,43.44
2019-04-04T10:30:53.042Z,42.83
2019-04-04T10:33:24.613Z,44.16
2019-04-04T10:35:53.975Z,43.87
2019-04-04T10:38:23.401Z,45.57
2019-04-04T10:40:52.851Z,45.74
2019-04-04T10:43:22.298Z,43.86
2019-04-04T10:45:51.672Z,45.12
2019-04-04T10:48:21.045Z,43.70
2019-04-04T10:50:50.488Z,41.33
2019-04-04T10:53:19.932Z,41.53
2019-04-04T10:55:49.373Z,42.18
2019-04-04T10:58:18.738Z,43.31
2019-04-04T11:00:48.162Z,43.15
2019-04-04T11:03:17.572Z,43.13
2019-04-04T11:05:46.947Z,41.92
2019-04-04T11:08:16.561Z,42.33
2019-04-04T11:10:46.006Z,40.62
2019-04-04T11:13:15.380Z,41.23
2019-04-04T11:15:44.830Z,42.25
2019-04-04T11:18:14.206Z,41.56
2019-04-04T11:20:43.574Z,38.81
2019-04-04T11:23:12.964Z,41.38
2019-04-04T11:25:42.317Z,41.70
2019-04-04T11:28:11.689Z,41.97
2019-04-04T11:30:41.087Z,42.24
2019-04-04T11:33:10.454Z,42.79
2019-04-04T11:35:39.900Z,41.87
2019-04-04T11:38:09.291Z,42.16
2019-04-04T11:40:38.838Z,42.88
2019-04-04T11:43:08.211Z,41.98
2019-04-04T11:45:37.643Z,43.25
2019-04-04T11:48:07.108Z,40.21
2019-04-04T11:50:36.489Z,39.53
2019-04-04T11:53:05.959Z,41.05
2019-04-04T11:55:35.312Z,42.34
2019-04-04T11:58:05.030Z,42.55
2019-04-04T12:00:36.424Z,42.51
2019-04-04T12:03:05.807Z,43.31
2019-04-04T12:05:35.186Z,39.34
2019-04-04T12:08:04.670Z,39.35
2019-04-04T12:10:34.040Z,39.53
2019-04-04T12:13:03.412Z,38.82
2019-04-04T12:15:32.814Z,38.41
2019-04-04T12:18:02.176Z,37.44
2019-04-04T12:20:31.534Z,36.30
2019-04-04T12:23:00.909Z,36.80
2019-04-04T12:25:30.278Z,35.62
2019-04-04T12:27:59.719Z,34.75
2019-04-04T12:30:29.084Z,36.64
2019-04-04T12:32:58.469Z,35.98
2019-04-04T12:35:27.841Z,38.24
2019-04-04T12:37:57.323Z,38.72
2019-04-04T12:40:26.684Z,42.11
2019-04-04T12:42:56.137Z,39.44
2019-04-04T12:45:25.494Z,38.11
2019-04-04T12:47:54.866Z,34.57
2019-04-04T12:50:24.238Z,35.27
2019-04-04T12:52:53.681Z,35.32
2019-04-04T12:55:23.297Z,32.16
2019-04-04T12:57:52.639Z,32.32
2019-04-04T13:00:22.116Z,30.72
2019-04-04T13:02:51.475Z,30.98
2019-04-04T13:05:20.860Z,29.09
2019-04-04T13:07:50.226Z,29.98
2019-04-04T13:10:32.076Z,31.71
2019-04-04T13:12:50.832Z,28.03
2019-04-04T13:15:20.278Z,31.36
2019-04-04T13:17:49.664Z,30.14
2019-04-04T13:20:19.284Z,33.07
2019-04-04T13:22:48.668Z,30.41
2019-04-04T13:25:18.113Z,28.39
2019-04-04T13:27:47.542Z,31.50
2019-04-04T13:30:17.000Z,28.93
2019-04-04T13:32:46.383Z,27.08
2019-04-04T13:35:15.926Z,28.21
2019-04-04T13:37:45.573Z,27.69
2019-04-04T13:40:15.177Z,28.44
2019-04-04T13:42:44.856Z,30.28
2019-04-04T13:45:14.461Z,29.98
2019-04-04T13:47:43.933Z,31.67
2019-04-04T13:50:13.755Z,29.90
2019-04-04T13:52:43.119Z,28.90
2019-04-04T13:55:12.657Z,29.02
2019-04-04T13:57:42.091Z,30.03
2019-04-04T14:00:11.711Z,30.98
2019-04-04T14:02:41.067Z,31.73
2019-04-04T14:05:14.047Z,32.48
2019-04-04T14:07:43.710Z,32.82
2019-04-04T14:10:12.832Z,34.04
2019-04-04T14:12:42.184Z,34.56
2019-04-04T14:15:11.691Z,35.14
2019-04-04T14:17:43.673Z,35.38
2019-04-04T14:20:12.424Z,35.01
2019-04-04T14:22:41.782Z,33.95
2019-04-04T14:25:11.435Z,33.17
2019-04-04T14:27:40.861Z,38.25
2019-04-04T14:30:11.193Z,37.99
2019-04-04T14:32:40.542Z,37.76
2019-04-04T14:35:10.171Z,34.82
2019-04-04T14:37:39.599Z,35.72
2019-04-04T14:40:09.307Z,31.71
2019-04-04T14:42:38.749Z,32.98
2019-04-04T14:45:08.201Z,31.49
2019-04-04T14:47:37.641Z,32.10
2019-04-04T14:50:07.509Z,34.67
2019-04-04T14:52:39.362Z,35.12
2019-04-04T14:55:08.182Z,34.07
2019-04-04T14:57:37.560Z,35.66
2019-04-04T15:00:09.184Z,36.50
2019-04-04T15:02:38.613Z,36.67
2019-04-04T15:05:08.159Z,39.15
2019-04-04T15:07:37.590Z,39.80
2019-04-04T15:10:07.363Z,39.52
2019-04-04T15:12:36.728Z,34.51
2019-04-04T15:15:06.467Z,39.63
2019-04-04T15:17:35.905Z,36.36
2019-04-04T15:20:05.658Z,38.11
2019-04-04T15:22:35.018Z,38.69
2019-04-04T15:25:04.572Z,38.08
2019-04-04T15:27:33.939Z,36.81
2019-04-04T15:30:03.393Z,36.75
2019-04-04T15:32:32.777Z,37.48
2019-04-04T15:35:02.205Z,38.90
2019-04-04T15:37:31.562Z,38.44
2019-04-04T15:40:01.001Z,39.72
2019-04-04T15:42:30.364Z,39.48
2019-04-04T15:44:59.788Z,38.58
2019-04-04T15:47:29.178Z,39.49
2019-04-04T15:49:58.568Z,39.74
2019-04-04T15:52:27.929Z,38.42
2019-04-04T15:54:57.272Z,39.21
2019-04-04T15:57:26.642Z,42.00
2019-04-04T15:59:56.001Z,41.93
2019-04-04T16:02:25.447Z,43.91
2019-04-04T16:04:54.878Z,41.04
2019-04-04T16:07:24.316Z,41.30
2019-04-04T16:09:53.691Z,43.48
2019-04-04T16:12:23.031Z,45.10
2019-04-04T16:14:52.410Z,44.25
2019-04-04T16:17:21.776Z,43.03
2019-04-04T16:19:51.130Z,43.76
2019-04-04T16:22:20.496Z,43.32
2019-04-04T16:24:49.851Z,40.73
2019-04-04T16:27:19.240Z,39.13
2019-04-04T16:29:48.586Z,40.67
2019-04-04T16:32:17.942Z,45.17
2019-04-04T16:34:47.444Z,45.06
2019-04-04T16:37:16.876Z,42.23
2019-04-04T16:39:46.299Z,39.27
2019-04-04T16:42:15.966Z,42.14
2019-04-04T16:44:45.311Z,42.18
2019-04-04T16:47:15.219Z,40.57
2019-04-04T16:49:44.570Z,44.76
2019-04-04T16:52:14.025Z,40.81
2019-04-04T16:54:43.451Z,42.02
2019-04-04T16:57:12.817Z,43.52
2019-04-04T16:59:42.177Z,47.18
2019-04-04T17:02:11.606Z,42.32
2019-04-04T17:04:41.245Z,43.41
2019-04-04T17:07:10.680Z,45.68
2019-04-04T17:09:40.040Z,42.48
2019-04-04T17:12:14.779Z,43.54
2019-04-04T17:14:40.515Z,43.08
2019-04-04T17:17:09.936Z,48.28
2019-04-04T17:19:39.287Z,44.54
2019-04-04T17:22:08.659Z,45.03
2019-04-04T17:24:38.134Z,45.94
2019-04-04T17:27:07.564Z,47.13
2019-04-04T17:29:36.992Z,46.56
2019-04-04T17:32:06.526Z,47.71
2019-04-04T17:34:35.875Z,47.92
2019-04-04T17:37:05.363Z,48.01
2019-04-04T17:39:34.995Z,51.39
2019-04-04T17:42:04.436Z,49.80
2019-04-04T17:44:34.291Z,49.88
2019-04-04T17:47:04.340Z,50.74
2019-04-04T17:49:34.032Z,51.18
2019-04-04T17:52:04.141Z,51.06
2019-04-04T17:54:33.615Z,50.30
2019-04-04T17:57:02.971Z,50.84
2019-04-04T17:59:32.325Z,50.41
2019-04-04T18:02:01.701Z,51.24
2019-04-04T18:04:31.068Z,50.39
2019-04-04T18:07:00.445Z,50.18
2019-04-04T18:09:32.135Z,50.47
2019-04-04T18:12:00.922Z,51.39
2019-04-04T18:14:30.329Z,51.94
2019-04-04T18:16:59.642Z,49.89
2019-04-04T18:19:29.022Z,50.74
2019-04-04T18:21:58.462Z,49.80
2019-04-04T18:24:27.832Z,50.98
2019-04-04T18:26:57.198Z,49.33
2019-04-04T18:29:26.606Z,47.45
2019-04-04T18:31:55.954Z,47.74
2019-04-04T18:34:25.896Z,47.00
2019-04-04T18:36:55.435Z,49.90
2019-04-04T18:39:26.577Z,49.05
2019-04-04T18:41:55.967Z,47.61
2019-04-04T18:44:25.340Z,48.61
2019-04-04T18:46:54.784Z,45.40
2019-04-04T18:49:24.180Z,47.58
2019-04-04T18:51:53.547Z,46.44
2019-04-04T18:54:22.907Z,46.98
2019-04-04T18:56:52.255Z,48.90
2019-04-04T18:59:21.638Z,48.50
2019-04-04T19:01:51.060Z,49.15
2019-04-04T19:04:20.448Z,50.62
2019-04-04T19:06:49.884Z,48.04
2019-04-04T19:09:19.332Z,48.08
2019-04-04T19:11:48.761Z,50.82
2019-04-04T19:14:18.198Z,53.49
2019-04-04T19:16:47.615Z,50.82
2019-04-04T19:19:17.067Z,52.00
2019-04-04T19:21:46.419Z,51.35
2019-04-04T19:24:16.117Z,52.91
2019-04-04T19:26:45.572Z,49.53
2019-04-04T19:29:14.920Z,50.12
2019-04-04T19:31:44.360Z,50.03
2019-04-04T19:34:13.828Z,50.11
2019-04-04T19:36:43.302Z,49.54
2019-04-04T19:39:17.050Z,49.18
2019-04-04T19:41:46.487Z,51.66
2019-04-04T19:44:15.950Z,50.63
2019-04-04T19:46:45.408Z,50.15
2019-04-04T19:49:14.795Z,48.04
2019-04-04T19:51:44.253Z,50.42
2019-04-04T19:54:13.631Z,50.19
2019-04-04T19:56:43.010Z,50.28
2019-04-04T19:59:12.382Z,52.68
2019-04-04T20:01:41.832Z,47.97
2019-04-04T20:04:11.213Z,50.17
2019-04-04T20:06:40.603Z,49.03
2019-04-04T20:09:10.035Z,50.81
2019-04-04T20:11:39.416Z,49.80
2019-04-04T20:14:08.871Z,50.71
2019-04-04T20:16:38.342Z,51.67
2019-04-04T20:19:07.717Z,54.01
2019-04-04T20:21:37.131Z,50.52
2019-04-04T20:24:06.652Z,52.84
2019-04-04T20:26:36.032Z,53.98
2019-04-04T20:29:05.468Z,54.36
2019-04-04T20:31:34.906Z,50.54
2019-04-04T20:34:06.029Z,51.58
2019-04-04T20:36:35.366Z,51.82
2019-04-04T20:39:06.909Z,51.15
2019-04-04T20:41:36.269Z,52.51
2019-04-04T20:44:05.848Z,52.97
2019-04-04T20:46:35.329Z,52.96
2019-04-04T20:49:04.790Z,52.96
2019-04-04T20:51:34.176Z,51.38
2019-04-04T20:54:03.689Z,51.01
2019-04-04T20:56:33.059Z,53.36
2019-04-04T20:59:02.427Z,51.02
2019-04-04T21:01:31.810Z,51.97
2019-04-04T21:04:01.221Z,50.30
2019-04-04T21:06:30.591Z,51.20
2019-04-04T21:09:00.079Z,53.57
2019-04-04T21:11:29.449Z,56.06
2019-04-04T21:13:58.811Z,51.02
2019-04-04T21:16:28.292Z,53.64
2019-04-04T21:18:57.651Z,53.91
2019-04-04T21:21:27.431Z,50.46
2019-04-04T21:23:57.863Z,51.81
2019-04-04T21:26:27.242Z,52.14
2019-04-04T21:28:56.610Z,53.23
2019-04-04T21:31:25.976Z,53.42
2019-04-04T21:33:55.363Z,53.48
2019-04-04T21:36:24.841Z,53.17
2019-04-04T21:38:54.224Z,50.33
2019-04-04T21:41:23.589Z,50.06
2019-04-04T21:43:52.974Z,50.82
2019-04-04T21:46:22.351Z,50.94
2019-04-04T21:48:51.753Z,54.45
2019-04-04T21:51:21.181Z,50.92
2019-04-04T21:53:50.614Z,52.15
2019-04-04T21:56:19.979Z,52.80
2019-04-04T21:58:49.354Z,48.68
2019-04-04T22:01:18.968Z,49.30
2019-04-04T22:03:48.419Z,51.58
2019-04-04T22:06:17.867Z,52.81
2019-04-04T22:08:47.228Z,53.46
2019-04-04T22:11:16.612Z,54.28
2019-04-04T22:13:45.978Z,53.77
2019-04-04T22:16:15.346Z,56.19
2019-04-04T22:18:44.709Z,54.16
2019-04-04T22:21:14.075Z,53.31
2019-04-04T22:23:43.429Z,54.13
2019-04-04T22:26:12.807Z,57.52
2019-04-04T22:28:42.191Z,54.96
2019-04-04T22:31:11.530Z,56.67
2019-04-04T22:33:40.979Z,54.85
2019-04-04T22:36:10.412Z,54.21
2019-04-04T22:38:39.832Z,53.30
2019-04-04T22:41:09.134Z,54.00
2019-04-04T22:43:38.510Z,56.51
2019-04-04T22:46:08.142Z,52.65
2019-04-04T22:48:37.528Z,53.20
2019-04-04T22:51:07.254Z,52.59
2019-04-04T22:53:36.744Z,52.30
2019-04-04T22:56:06.182Z,53.59
2019-04-04T22:58:35.548Z,56.34
2019-04-04T23:01:05.005Z,54.62
2019-04-04T23:03:34.407Z,58.03
2019-04-04T23:06:03.859Z,56.02
2019-04-04T23:08:33.236Z,56.36
2019-04-04T23:11:02.619Z,54.76
2019-04-04T23:13:31.995Z,52.96
2019-04-04T23:16:01.417Z,53.52
2019-04-04T23:18:30.818Z,50.97
2019-04-04T23:21:00.182Z,52.23
2019-04-04T23:23:29.560Z,53.48
2019-04-04T23:25:58.919Z,53.47
2019-04-04T23:28:28.366Z,54.69
2019-04-04T23:30:57.810Z,56.24
2019-04-04T23:33:27.182Z,56.97
2019-04-04T23:35:56.541Z,56.11
2019-04-04T23:38:25.941Z,56.85
2019-04-04T23:40:55.374Z,56.90
2019-04-04T23:43:24.738Z,55.19
2019-04-04T23:45:54.094Z,55.64
2019-04-04T23:48:23.473Z,54.33
2019-04-04T23:50:52.841Z,56.94
2019-04-04T23:53:22.202Z,55.15
2019-04-04T23:55:51.603Z,53.83
2019-04-04T23:58:20.984Z,52.01
