createdAt,value
2019-05-10T00:00:52.349Z,0.00
2019-05-10T00:01:52.377Z,0.00
2019-05-10T00:02:52.421Z,0.00
2019-05-10T00:03:52.419Z,0.00
2019-05-10T00:04:52.446Z,0.00
2019-05-10T00:05:52.472Z,0.00
2019-05-10T00:06:52.496Z,0.00
2019-05-10T00:07:52.523Z,0.00
2019-05-10T00:08:52.550Z,0.00
2019-05-10T00:09:52.575Z,0.00
2019-05-10T00:10:52.623Z,0.00
2019-05-10T00:11:52.632Z,0.00
2019-05-10T00:12:52.658Z,0.00
2019-05-10T00:13:52.682Z,0.00
2019-05-10T00:14:52.708Z,0.00
2019-05-10T00:15:52.729Z,0.00
2019-05-10T00:16:52.759Z,0.00
2019-05-10T00:17:52.784Z,0.00
2019-05-10T00:18:52.812Z,0.00
2019-05-10T00:19:52.842Z,0.00
2019-05-10T00:20:52.859Z,0.00
2019-05-10T00:21:52.890Z,0.00
2019-05-10T00:22:52.923Z,0.00
2019-05-10T00:23:52.944Z,0.00
2019-05-10T00:25:02.989Z,0.00
2019-05-10T00:25:52.991Z,0.00
2019-05-10T00:26:53.017Z,0.00
2019-05-10T00:27:53.044Z,0.00
2019-05-10T00:28:53.069Z,0.00
2019-05-10T00:29:53.097Z,0.00
2019-05-10T00:30:53.121Z,0.00
2019-05-10T00:31:53.154Z,0.00
2019-05-10T00:32:53.174Z,0.00
2019-05-10T00:33:53.197Z,0.00
2019-05-10T00:34:53.225Z,0.00
2019-05-10T00:35:53.251Z,0.00
2019-05-10T00:36:53.356Z,0.00
2019-05-10T00:37:53.309Z,0.00
2019-05-10T00:38:53.327Z,0.00
2019-05-10T00:39:53.359Z,0.00
2019-05-10T00:40:53.379Z,0.00
2019-05-10T00:41:53.416Z,0.00
2019-05-10T00:42:53.434Z,0.00
2019-05-10T00:43:53.457Z,0.00
2019-05-10T00:44:53.486Z,0.00
2019-05-10T00:45:53.513Z,0.00
2019-05-10T00:46:53.541Z,0.00
2019-05-10T00:47:53.566Z,0.00
2019-05-10T00:48:53.588Z,0.00
2019-05-10T00:49:53.616Z,0.00
2019-05-10T00:50:53.640Z,0.00
2019-05-10T00:51:53.668Z,0.00
2019-05-10T00:52:53.696Z,0.00
2019-05-10T00:53:53.720Z,0.00
2019-05-10T00:54:53.751Z,0.00
2019-05-10T00:55:53.840Z,0.00
2019-05-10T00:56:53.800Z,0.00
2019-05-10T00:57:53.824Z,0.00
2019-05-10T00:58:53.854Z,0.00
2019-05-10T00:59:53.873Z,0.00
2019-05-10T01:00:53.901Z,0.00
2019-05-10T01:01:53.927Z,0.00
2019-05-10T01:02:53.954Z,0.00
2019-05-10T01:03:53.982Z,0.00
2019-05-10T01:04:54.011Z,0.00
2019-05-10T01:05:54.035Z,0.00
2019-05-10T01:06:56.403Z,0.00
2019-05-10T01:07:54.083Z,0.00
2019-05-10T01:08:54.114Z,0.00
2019-05-10T01:09:54.139Z,0.00
2019-05-10T01:10:54.163Z,0.00
2019-05-10T01:11:54.188Z,0.00
2019-05-10T01:12:54.217Z,0.00
2019-05-10T01:13:54.273Z,0.00
2019-05-10T01:14:54.262Z,0.00
2019-05-10T01:15:54.288Z,0.00
2019-05-10T01:16:54.313Z,0.00
2019-05-10T01:17:54.346Z,0.00
2019-05-10T01:18:54.373Z,0.00
2019-05-10T01:19:54.406Z,0.00
2019-05-10T01:20:54.421Z,0.00
2019-05-10T01:21:54.443Z,0.00
2019-05-10T01:22:54.477Z,0.00
2019-05-10T01:23:54.521Z,0.00
2019-05-10T01:24:54.522Z,0.00
2019-05-10T01:25:54.547Z,0.00
2019-05-10T01:26:54.572Z,0.00
2019-05-10T01:27:54.601Z,0.00
2019-05-10T01:28:54.622Z,0.00
2019-05-10T01:29:54.653Z,0.00
2019-05-10T01:30:54.679Z,0.00
2019-05-10T01:31:54.703Z,0.00
2019-05-10T01:32:54.726Z,0.00
2019-05-10T01:33:54.754Z,0.00
2019-05-10T01:34:54.777Z,0.00
2019-05-10T01:35:54.802Z,0.00
2019-05-10T01:36:54.830Z,0.00
2019-05-10T01:37:54.856Z,0.00
2019-05-10T01:38:54.881Z,0.00
2019-05-10T01:39:54.909Z,0.00
2019-05-10T01:40:54.938Z,0.00
2019-05-10T01:41:54.965Z,0.00
2019-05-10T01:42:54.982Z,0.00
2019-05-10T01:43:55.007Z,0.00
2019-05-10T01:44:55.035Z,0.00
2019-05-10T01:45:55.064Z,0.00
2019-05-10T01:46:55.087Z,0.00
2019-05-10T01:47:55.117Z,0.00
2019-05-10T01:48:55.144Z,0.00
2019-05-10T01:49:55.161Z,0.00
2019-05-10T01:50:55.197Z,0.00
2019-05-10T01:51:55.215Z,0.00
2019-05-10T01:52:55.238Z,0.00
2019-05-10T01:53:55.264Z,0.00
2019-05-10T01:54:55.293Z,0.00
2019-05-10T01:55:55.323Z,0.00
2019-05-10T01:56:55.339Z,0.00
2019-05-10T01:57:55.433Z,0.00
2019-05-10T01:58:55.392Z,0.00
2019-05-10T01:59:55.420Z,0.00
2019-05-10T02:00:55.442Z,0.00
2019-05-10T02:01:55.470Z,0.00
2019-05-10T02:02:55.495Z,0.00
2019-05-10T02:03:55.519Z,0.00
2019-05-10T02:04:55.544Z,0.00
2019-05-10T02:05:55.573Z,0.00
2019-05-10T02:06:55.602Z,0.00
2019-05-10T02:07:55.620Z,0.00
2019-05-10T02:08:55.648Z,0.00
2019-05-10T02:09:55.672Z,0.00
2019-05-10T02:10:55.699Z,0.00
2019-05-10T02:11:55.723Z,0.00
2019-05-10T02:12:55.750Z,0.00
2019-05-10T02:13:55.776Z,0.00
2019-05-10T02:14:55.800Z,0.00
2019-05-10T02:15:55.824Z,0.00
2019-05-10T02:16:55.853Z,0.00
2019-05-10T02:17:55.877Z,0.00
2019-05-10T02:18:55.902Z,0.00
2019-05-10T02:19:55.929Z,0.00
2019-05-10T02:20:55.953Z,0.00
2019-05-10T02:21:55.978Z,0.00
2019-05-10T02:22:56.007Z,0.00
2019-05-10T02:23:56.033Z,0.00
2019-05-10T02:24:56.063Z,0.00
2019-05-10T02:26:08.871Z,0.00
2019-05-10T02:26:56.114Z,0.00
2019-05-10T02:27:56.133Z,0.00
2019-05-10T02:28:56.165Z,0.00
2019-05-10T02:29:56.181Z,0.00
2019-05-10T02:30:56.219Z,0.00
2019-05-10T02:31:56.237Z,0.00
2019-05-10T02:32:56.258Z,0.00
2019-05-10T02:33:56.294Z,0.00
2019-05-10T02:34:56.325Z,0.00
2019-05-10T02:35:56.338Z,0.00
2019-05-10T02:36:56.361Z,0.00
2019-05-10T02:37:56.387Z,0.00
2019-05-10T02:38:56.412Z,0.00
2019-05-10T02:39:56.436Z,0.00
2019-05-10T02:40:56.463Z,0.00
2019-05-10T02:41:56.497Z,0.00
2019-05-10T02:42:56.515Z,0.00
2019-05-10T02:43:56.542Z,0.00
2019-05-10T02:44:56.568Z,0.00
2019-05-10T02:45:56.592Z,0.00
2019-05-10T02:46:56.622Z,0.00
2019-05-10T02:47:56.648Z,0.00
2019-05-10T02:48:56.666Z,0.00
2019-05-10T02:49:59.167Z,0.00
2019-05-10T02:50:56.722Z,0.00
2019-05-10T02:51:56.744Z,0.00
2019-05-10T02:52:56.776Z,0.00
2019-05-10T02:53:56.793Z,0.00
2019-05-10T02:54:56.831Z,0.00
2019-05-10T02:55:56.852Z,0.00
2019-05-10T02:56:56.876Z,0.00
2019-05-10T02:57:56.897Z,0.00
2019-05-10T02:58:56.926Z,0.00
2019-05-10T02:59:56.958Z,0.00
2019-05-10T03:00:56.975Z,0.00
2019-05-10T03:01:57.120Z,0.00
2019-05-10T03:02:57.024Z,0.00
2019-05-10T03:03:57.047Z,0.00
2019-05-10T03:04:57.094Z,0.00
2019-05-10T03:05:57.147Z,0.00
2019-05-10T03:06:57.137Z,0.00
2019-05-10T03:07:57.152Z,0.00
2019-05-10T03:08:57.186Z,0.00
2019-05-10T03:09:57.230Z,0.00
2019-05-10T03:10:57.227Z,0.00
2019-05-10T03:11:57.253Z,0.00
2019-05-10T03:12:57.281Z,0.00
2019-05-10T03:13:57.325Z,0.00
2019-05-10T03:14:57.333Z,0.00
2019-05-10T03:15:57.352Z,0.00
2019-05-10T03:16:57.386Z,0.00
2019-05-10T03:17:57.409Z,0.00
2019-05-10T03:18:57.432Z,0.00
2019-05-10T03:19:57.453Z,0.00
2019-05-10T03:20:57.486Z,0.00
2019-05-10T03:21:57.507Z,0.00
2019-05-10T03:22:57.537Z,0.00
2019-05-10T03:23:57.639Z,0.00
2019-05-10T03:24:57.585Z,0.00
2019-05-10T03:25:57.612Z,0.00
2019-05-10T03:26:57.637Z,0.00
2019-05-10T03:27:57.657Z,0.00
2019-05-10T03:28:57.689Z,0.00
2019-05-10T03:29:57.711Z,0.00
2019-05-10T03:30:57.742Z,0.00
2019-05-10T03:31:57.761Z,0.00
2019-05-10T03:32:57.784Z,0.00
2019-05-10T03:33:58.051Z,0.00
2019-05-10T03:34:57.836Z,0.00
2019-05-10T03:35:57.870Z,0.00
2019-05-10T03:36:57.892Z,0.00
2019-05-10T03:37:57.914Z,0.00
2019-05-10T03:38:57.944Z,0.00
2019-05-10T03:40:40.510Z,0.00
2019-05-10T03:41:40.546Z,0.00
2019-05-10T03:42:40.569Z,0.00
2019-05-10T03:43:40.595Z,0.00
2019-05-10T03:44:40.619Z,0.00
2019-05-10T03:45:40.723Z,0.00
2019-05-10T03:46:40.665Z,0.00
2019-05-10T03:47:40.693Z,0.00
2019-05-10T03:48:40.712Z,0.00
2019-05-10T03:49:40.738Z,0.00
2019-05-10T03:50:40.770Z,0.00
2019-05-10T03:51:40.788Z,0.00
2019-05-10T03:52:40.866Z,0.00
2019-05-10T03:53:40.840Z,0.00
2019-05-10T03:54:40.868Z,0.00
2019-05-10T03:55:40.896Z,0.00
2019-05-10T03:56:40.920Z,0.00
2019-05-10T03:57:40.943Z,0.00
2019-05-10T03:58:40.971Z,0.00
2019-05-10T03:59:40.994Z,0.00
2019-05-10T04:00:41.134Z,0.00
2019-05-10T04:01:41.046Z,0.00
2019-05-10T04:02:41.080Z,0.00
2019-05-10T04:03:41.094Z,0.00
2019-05-10T04:04:41.122Z,0.00
2019-05-10T04:05:41.141Z,0.00
2019-05-10T04:06:41.176Z,0.00
2019-05-10T04:07:41.195Z,0.00
2019-05-10T04:09:41.244Z,0.00
2019-05-10T04:10:41.369Z,0.00
2019-05-10T04:11:41.316Z,0.00
2019-05-10T04:12:41.403Z,0.00
2019-05-10T04:13:41.349Z,0.00
2019-05-10T04:14:41.374Z,0.00
2019-05-10T04:15:41.398Z,5.63
2019-05-10T04:16:41.425Z,5.63
2019-05-10T04:17:41.457Z,5.63
2019-05-10T04:18:41.473Z,5.63
2019-05-10T04:19:41.496Z,0.00
2019-05-10T04:20:41.525Z,0.00
2019-05-10T04:21:41.557Z,0.00
2019-05-10T04:22:41.576Z,5.63
2019-05-10T04:23:41.600Z,5.63
2019-05-10T04:24:41.629Z,0.00
2019-05-10T04:25:41.652Z,0.00
2019-05-10T04:26:41.680Z,5.63
2019-05-10T04:27:41.732Z,5.63
2019-05-10T04:28:41.725Z,5.63
2019-05-10T04:29:41.752Z,5.63
2019-05-10T04:30:41.779Z,5.63
2019-05-10T04:31:41.801Z,5.63
2019-05-10T04:32:41.832Z,0.00
2019-05-10T04:33:41.855Z,5.63
2019-05-10T04:34:41.878Z,5.63
2019-05-10T04:35:41.903Z,0.00
2019-05-10T04:36:41.932Z,0.00
2019-05-10T04:37:41.962Z,0.00
2019-05-10T04:38:41.982Z,0.00
2019-05-10T04:39:42.008Z,5.63
2019-05-10T04:40:42.032Z,5.63
2019-05-10T04:41:42.062Z,5.63
2019-05-10T04:42:42.089Z,11.25
2019-05-10T04:43:42.105Z,11.25
2019-05-10T04:44:42.140Z,11.25
2019-05-10T04:45:42.164Z,16.88
2019-05-10T04:46:42.183Z,16.88
2019-05-10T04:47:42.214Z,16.88
2019-05-10T04:48:42.245Z,16.88
2019-05-10T04:49:42.263Z,16.88
2019-05-10T04:50:42.283Z,16.88
2019-05-10T04:51:42.329Z,16.88
2019-05-10T04:52:42.334Z,16.88
2019-05-10T04:53:42.379Z,16.88
2019-05-10T04:54:42.386Z,16.88
2019-05-10T04:55:42.409Z,16.88
2019-05-10T04:56:42.491Z,11.25
2019-05-10T04:57:50.517Z,11.25
2019-05-10T04:58:42.488Z,5.63
2019-05-10T04:59:42.512Z,5.63
2019-05-10T05:00:42.546Z,5.63
2019-05-10T05:01:42.568Z,5.63
2019-05-10T05:02:42.589Z,5.63
2019-05-10T05:03:42.611Z,5.63
2019-05-10T05:04:42.640Z,5.63
2019-05-10T05:05:42.674Z,5.63
2019-05-10T05:06:42.689Z,5.63
2019-05-10T05:07:42.716Z,5.63
2019-05-10T05:08:42.737Z,5.63
2019-05-10T05:09:42.770Z,5.63
2019-05-10T05:10:42.799Z,5.63
2019-05-10T05:11:42.814Z,11.25
2019-05-10T05:12:42.843Z,11.25
2019-05-10T05:13:42.873Z,16.88
2019-05-10T05:14:42.893Z,11.25
2019-05-10T05:15:42.918Z,11.25
2019-05-10T05:16:42.953Z,11.25
2019-05-10T05:17:42.984Z,11.25
2019-05-10T05:18:43.001Z,16.88
2019-05-10T05:19:43.020Z,16.88
2019-05-10T05:20:43.045Z,16.88
2019-05-10T05:21:43.071Z,16.88
2019-05-10T05:22:43.100Z,28.13
2019-05-10T05:23:43.127Z,33.75
2019-05-10T05:24:43.170Z,28.13
2019-05-10T05:25:43.197Z,28.13
2019-05-10T05:26:43.205Z,22.50
2019-05-10T05:27:43.226Z,22.50
2019-05-10T05:28:43.247Z,22.50
2019-05-10T05:29:43.274Z,28.13
2019-05-10T05:30:43.306Z,33.75
2019-05-10T05:31:43.326Z,39.38
2019-05-10T05:32:44.252Z,39.38
2019-05-10T05:33:43.376Z,39.38
2019-05-10T05:34:43.406Z,39.38
2019-05-10T05:35:43.427Z,33.75
2019-05-10T05:36:43.450Z,33.75
2019-05-10T05:37:43.477Z,33.75
2019-05-10T05:38:46.881Z,39.38
2019-05-10T05:39:43.530Z,39.38
2019-05-10T05:40:43.553Z,33.75
2019-05-10T05:41:49.205Z,33.75
2019-05-10T05:42:43.604Z,33.75
2019-05-10T05:43:46.508Z,33.75
2019-05-10T05:44:43.655Z,45.00
2019-05-10T05:45:43.680Z,39.38
2019-05-10T05:46:43.704Z,33.75
2019-05-10T05:47:44.915Z,22.50
2019-05-10T05:48:43.756Z,11.25
2019-05-10T05:49:43.786Z,16.88
2019-05-10T05:50:43.815Z,16.88
2019-05-10T05:51:43.830Z,22.50
2019-05-10T05:52:43.856Z,28.13
2019-05-10T05:53:44.774Z,28.13
2019-05-10T05:54:43.914Z,22.50
2019-05-10T05:55:43.938Z,28.13
2019-05-10T05:56:44.474Z,22.50
2019-05-10T05:57:43.987Z,22.50
2019-05-10T05:58:46.773Z,22.50
2019-05-10T05:59:44.037Z,28.13
2019-05-10T06:00:45.299Z,28.13
2019-05-10T06:01:44.086Z,33.75
2019-05-10T06:02:46.402Z,45.00
2019-05-10T06:03:44.137Z,50.63
2019-05-10T06:04:46.123Z,50.63
2019-05-10T06:05:44.187Z,56.25
2019-05-10T06:06:44.213Z,61.88
2019-05-10T06:07:44.239Z,61.88
2019-05-10T06:08:44.270Z,61.88
2019-05-10T06:09:44.291Z,56.25
2019-05-10T06:10:44.319Z,56.25
2019-05-10T06:11:44.340Z,56.25
2019-05-10T06:12:49.489Z,61.88
2019-05-10T06:13:44.401Z,61.88
2019-05-10T06:14:49.589Z,67.50
2019-05-10T06:15:44.444Z,67.50
2019-05-10T06:16:45.043Z,73.13
2019-05-10T06:17:44.514Z,78.75
2019-05-10T06:18:47.472Z,90.00
2019-05-10T06:19:44.544Z,95.63
2019-05-10T06:20:46.886Z,95.63
2019-05-10T06:21:44.596Z,95.63
2019-05-10T06:23:04.153Z,90.00
2019-05-10T06:23:44.650Z,73.13
2019-05-10T06:24:46.762Z,73.13
2019-05-10T06:25:44.723Z,73.13
2019-05-10T06:26:44.731Z,67.50
2019-05-10T06:27:44.750Z,61.88
2019-05-10T06:28:58.413Z,56.25
2019-05-10T06:29:44.808Z,50.63
2019-05-10T06:30:45.270Z,45.00
2019-05-10T06:31:44.853Z,39.38
2019-05-10T06:32:44.890Z,39.38
2019-05-10T06:33:46.677Z,33.75
2019-05-10T06:34:44.953Z,33.75
2019-05-10T06:35:44.958Z,33.75
2019-05-10T06:36:44.984Z,28.13
2019-05-10T06:37:45.019Z,33.75
2019-05-10T06:38:45.043Z,39.38
2019-05-10T06:39:45.061Z,45.00
2019-05-10T06:40:47.724Z,45.00
2019-05-10T06:41:49.972Z,45.00
2019-05-10T06:42:45.141Z,56.25
2019-05-10T06:43:45.573Z,56.25
2019-05-10T06:44:45.191Z,67.50
2019-05-10T06:45:46.639Z,73.13
2019-05-10T06:46:45.242Z,90.00
2019-05-10T06:47:47.660Z,106.88
2019-05-10T06:48:45.296Z,112.50
2019-05-10T06:49:50.763Z,123.75
2019-05-10T06:50:45.367Z,123.75
2019-05-10T06:51:49.042Z,123.75
2019-05-10T06:52:45.404Z,135.00
2019-05-10T06:53:51.923Z,140.63
2019-05-10T06:54:45.452Z,151.88
2019-05-10T06:55:45.484Z,163.13
2019-05-10T06:56:45.512Z,157.50
2019-05-10T06:57:50.386Z,157.50
2019-05-10T06:58:45.560Z,163.13
2019-05-10T06:59:45.579Z,168.75
2019-05-10T07:00:47.504Z,174.38
2019-05-10T07:01:51.488Z,157.50
2019-05-10T07:02:45.660Z,140.63
2019-05-10T07:03:45.687Z,236.25
2019-05-10T07:04:45.719Z,798.75
2019-05-10T07:05:45.738Z,613.13
2019-05-10T07:06:45.766Z,399.38
2019-05-10T07:07:45.800Z,1029.38
2019-05-10T07:08:46.088Z,309.38
2019-05-10T07:10:04.262Z,309.38
2019-05-10T07:10:45.876Z,320.63
2019-05-10T07:11:45.909Z,331.88
2019-05-10T07:12:45.972Z,466.88
2019-05-10T07:13:47.109Z,933.75
2019-05-10T07:14:46.692Z,365.63
2019-05-10T07:15:46.004Z,230.63
2019-05-10T07:16:46.028Z,180.00
2019-05-10T07:17:47.348Z,151.88
2019-05-10T07:18:46.084Z,146.25
2019-05-10T07:19:53.845Z,140.63
2019-05-10T07:20:46.136Z,146.25
2019-05-10T07:21:51.026Z,157.50
2019-05-10T07:22:46.205Z,174.38
2019-05-10T07:23:47.627Z,196.88
2019-05-10T07:24:46.249Z,230.63
2019-05-10T07:25:46.818Z,281.25
2019-05-10T07:26:46.306Z,337.50
2019-05-10T07:27:50.164Z,360.00
2019-05-10T07:28:46.353Z,455.63
2019-05-10T07:29:46.409Z,590.63
2019-05-10T07:30:46.416Z,320.63
2019-05-10T07:31:46.435Z,315.00
2019-05-10T07:32:46.462Z,320.63
2019-05-10T07:33:46.492Z,326.25
2019-05-10T07:34:48.880Z,365.63
2019-05-10T07:35:46.544Z,388.13
2019-05-10T07:36:46.571Z,416.25
2019-05-10T07:37:47.733Z,466.88
2019-05-10T07:38:46.634Z,523.13
2019-05-10T07:39:46.655Z,495.00
2019-05-10T07:40:46.683Z,495.00
2019-05-10T07:41:46.711Z,472.50
2019-05-10T07:42:47.161Z,365.63
2019-05-10T07:43:48.301Z,348.75
2019-05-10T07:44:48.778Z,326.25
2019-05-10T07:45:46.818Z,343.13
2019-05-10T07:46:53.247Z,337.50
2019-05-10T07:47:46.888Z,337.50
2019-05-10T07:48:52.648Z,309.38
2019-05-10T07:49:46.935Z,270.00
2019-05-10T07:50:49.796Z,236.25
2019-05-10T07:51:46.983Z,219.38
2019-05-10T07:52:47.011Z,208.13
2019-05-10T07:53:47.041Z,202.50
2019-05-10T07:54:47.776Z,191.25
2019-05-10T07:55:47.103Z,191.25
2019-05-10T07:56:47.915Z,191.25
2019-05-10T07:57:47.155Z,196.88
2019-05-10T07:58:47.178Z,208.13
2019-05-10T07:59:50.584Z,236.25
2019-05-10T08:00:47.231Z,286.88
2019-05-10T08:01:49.123Z,360.00
2019-05-10T08:02:51.241Z,466.88
2019-05-10T08:03:52.216Z,517.50
2019-05-10T08:04:50.638Z,551.25
2019-05-10T08:05:55.127Z,483.75
2019-05-10T08:06:51.661Z,309.38
2019-05-10T08:07:49.530Z,241.88
2019-05-10T08:08:49.716Z,202.50
2019-05-10T08:09:48.741Z,180.00
2019-05-10T08:10:48.837Z,168.75
2019-05-10T08:11:48.476Z,157.50
2019-05-10T08:12:48.431Z,146.25
2019-05-10T08:13:48.580Z,140.63
2019-05-10T08:14:51.894Z,135.00
2019-05-10T08:15:49.056Z,123.75
2019-05-10T08:16:51.844Z,112.50
2019-05-10T08:17:48.701Z,106.88
2019-05-10T08:18:49.773Z,101.25
2019-05-10T08:19:47.750Z,101.25
2019-05-10T08:20:53.788Z,95.63
2019-05-10T08:21:48.786Z,90.00
2019-05-10T08:22:47.838Z,95.63
2019-05-10T08:23:47.860Z,90.00
2019-05-10T08:24:52.629Z,95.63
2019-05-10T08:25:47.913Z,106.88
2019-05-10T08:26:47.961Z,106.88
2019-05-10T08:27:50.725Z,106.88
2019-05-10T08:28:48.007Z,101.25
2019-05-10T08:29:57.792Z,84.38
2019-05-10T08:30:57.344Z,78.75
2019-05-10T08:31:52.797Z,78.75
2019-05-10T08:32:48.103Z,73.13
2019-05-10T08:33:56.068Z,73.13
2019-05-10T08:34:54.835Z,73.13
2019-05-10T08:35:52.489Z,73.13
2019-05-10T08:36:48.213Z,78.75
2019-05-10T08:37:48.233Z,73.13
2019-05-10T08:38:59.545Z,78.75
2019-05-10T08:39:51.471Z,84.38
2019-05-10T08:40:48.319Z,90.00
2019-05-10T08:42:03.680Z,90.00
2019-05-10T08:42:54.096Z,95.63
2019-05-10T08:43:48.401Z,101.25
2019-05-10T08:44:54.103Z,106.88
2019-05-10T08:45:49.605Z,106.88
2019-05-10T08:46:48.476Z,106.88
2019-05-10T08:47:52.646Z,112.50
2019-05-10T08:48:51.286Z,118.13
2019-05-10T08:49:59.570Z,123.75
2019-05-10T08:50:54.245Z,129.38
2019-05-10T08:51:49.509Z,146.25
2019-05-10T08:52:48.632Z,163.13
2019-05-10T08:53:53.480Z,174.38
2019-05-10T08:54:48.690Z,180.00
2019-05-10T08:55:48.718Z,180.00
2019-05-10T08:56:55.010Z,180.00
2019-05-10T08:57:49.435Z,185.63
2019-05-10T08:58:48.798Z,191.25
2019-05-10T08:59:53.492Z,196.88
2019-05-10T09:00:54.838Z,213.75
2019-05-10T09:01:50.971Z,230.63
2019-05-10T09:02:48.897Z,241.88
2019-05-10T09:03:55.639Z,253.13
2019-05-10T09:04:50.305Z,264.38
2019-05-10T09:05:48.976Z,270.00
2019-05-10T09:06:55.479Z,292.50
2019-05-10T09:07:49.036Z,298.13
2019-05-10T09:08:54.948Z,298.13
2019-05-10T09:09:50.093Z,298.13
2019-05-10T09:10:49.110Z,298.13
2019-05-10T09:11:49.144Z,303.75
2019-05-10T09:12:54.140Z,315.00
2019-05-10T09:13:49.193Z,326.25
2019-05-10T09:14:54.400Z,326.25
2019-05-10T09:15:56.072Z,326.25
2019-05-10T09:16:57.653Z,320.63
2019-05-10T09:17:49.299Z,315.00
2019-05-10T09:18:51.203Z,292.50
2019-05-10T09:19:51.721Z,303.75
2019-05-10T09:20:51.847Z,320.63
2019-05-10T09:21:52.237Z,331.88
2019-05-10T09:22:49.433Z,315.00
2019-05-10T09:23:52.763Z,298.13
2019-05-10T09:24:50.081Z,286.88
2019-05-10T09:25:51.718Z,286.88
2019-05-10T09:26:54.781Z,275.63
2019-05-10T09:27:49.566Z,270.00
2019-05-10T09:28:55.493Z,270.00
2019-05-10T09:29:49.627Z,264.38
2019-05-10T09:30:57.591Z,270.00
2019-05-10T09:31:52.843Z,286.88
2019-05-10T09:32:51.922Z,309.38
2019-05-10T09:33:53.539Z,315.00
2019-05-10T09:34:54.057Z,331.88
2019-05-10T09:35:52.328Z,337.50
2019-05-10T09:36:49.809Z,354.38
2019-05-10T09:37:54.089Z,376.88
2019-05-10T09:38:49.875Z,405.00
2019-05-10T09:39:54.855Z,438.75
2019-05-10T09:40:52.996Z,472.50
2019-05-10T09:41:52.481Z,472.50
2019-05-10T09:42:52.168Z,500.63
2019-05-10T09:43:50.621Z,495.00
2019-05-10T09:44:52.188Z,489.38
2019-05-10T09:45:50.061Z,427.50
2019-05-10T09:46:52.314Z,393.75
2019-05-10T09:47:50.115Z,365.63
2019-05-10T09:48:54.688Z,348.75
2019-05-10T09:49:54.032Z,337.50
2019-05-10T09:50:55.174Z,331.88
2019-05-10T09:51:50.218Z,331.88
2019-05-10T09:52:50.246Z,331.88
2019-05-10T09:53:50.275Z,337.50
2019-05-10T09:54:50.304Z,343.13
2019-05-10T09:55:55.097Z,343.13
2019-05-10T09:56:52.344Z,337.50
2019-05-10T09:57:50.383Z,309.38
2019-05-10T09:58:50.414Z,292.50
2019-05-10T09:59:50.440Z,281.25
2019-05-10T10:00:50.468Z,281.25
2019-05-10T10:01:50.498Z,298.13
2019-05-10T10:02:56.249Z,320.63
2019-05-10T10:03:50.563Z,320.63
2019-05-10T10:04:50.592Z,315.00
2019-05-10T10:05:55.087Z,303.75
2019-05-10T10:06:52.672Z,286.88
2019-05-10T10:07:50.661Z,270.00
2019-05-10T10:08:53.295Z,247.50
2019-05-10T10:09:50.715Z,230.63
2019-05-10T10:10:50.747Z,219.38
2019-05-10T10:11:58.197Z,202.50
2019-05-10T10:12:50.807Z,185.63
2019-05-10T10:13:59.360Z,157.50
2019-05-10T10:14:50.853Z,140.63
2019-05-10T10:15:52.531Z,129.38
2019-05-10T10:16:58.227Z,118.13
2019-05-10T10:17:50.937Z,112.50
2019-05-10T10:18:50.979Z,118.13
2019-05-10T10:19:50.996Z,123.75
2019-05-10T10:20:51.022Z,129.38
2019-05-10T10:21:51.047Z,140.63
2019-05-10T10:22:54.510Z,151.88
2019-05-10T10:23:51.105Z,174.38
2019-05-10T10:24:55.224Z,219.38
2019-05-10T10:25:51.156Z,281.25
2019-05-10T10:26:53.847Z,320.63
2019-05-10T10:27:51.219Z,320.63
2019-05-10T10:28:55.303Z,292.50
2019-05-10T10:29:51.267Z,253.13
2019-05-10T10:30:58.918Z,219.38
2019-05-10T10:31:55.711Z,202.50
2019-05-10T10:32:51.353Z,180.00
2019-05-10T10:33:58.329Z,163.13
2019-05-10T10:34:54.566Z,146.25
2019-05-10T10:35:56.588Z,135.00
2019-05-10T10:36:51.458Z,118.13
2019-05-10T10:37:51.485Z,106.88
2019-05-10T10:38:51.510Z,95.63
2019-05-10T10:39:54.478Z,90.00
2019-05-10T10:40:51.573Z,90.00
2019-05-10T10:41:52.179Z,90.00
2019-05-10T10:42:51.620Z,95.63
2019-05-10T10:43:51.646Z,95.63
2019-05-10T10:44:51.678Z,101.25
2019-05-10T10:45:51.701Z,106.88
2019-05-10T10:46:51.727Z,118.13
2019-05-10T10:47:51.755Z,123.75
2019-05-10T10:48:51.781Z,129.38
2019-05-10T10:49:51.810Z,135.00
2019-05-10T10:50:55.689Z,135.00
2019-05-10T10:51:51.863Z,129.38
2019-05-10T10:52:51.888Z,135.00
2019-05-10T10:53:54.609Z,135.00
2019-05-10T10:54:51.944Z,140.63
2019-05-10T10:55:54.554Z,140.63
2019-05-10T10:56:52.004Z,151.88
2019-05-10T10:57:52.026Z,157.50
2019-05-10T10:58:52.057Z,157.50
2019-05-10T10:59:52.078Z,151.88
2019-05-10T11:00:52.103Z,146.25
2019-05-10T11:02:16.950Z,140.63
2019-05-10T11:02:53.597Z,140.63
2019-05-10T11:03:52.184Z,146.25
2019-05-10T11:04:52.226Z,151.88
2019-05-10T11:05:52.239Z,157.50
2019-05-10T11:07:08.807Z,174.38
2019-05-10T11:07:52.294Z,174.38
2019-05-10T11:08:52.321Z,191.25
2019-05-10T11:09:53.756Z,219.38
2019-05-10T11:10:52.383Z,258.75
2019-05-10T11:11:52.402Z,264.38
2019-05-10T11:12:56.268Z,275.63
2019-05-10T11:14:00.533Z,275.63
2019-05-10T11:14:52.494Z,286.88
2019-05-10T11:15:52.540Z,309.38
2019-05-10T11:16:56.912Z,331.88
2019-05-10T11:17:52.563Z,348.75
2019-05-10T11:18:52.592Z,388.13
2019-05-10T11:19:52.621Z,393.75
2019-05-10T11:20:54.062Z,416.25
2019-05-10T11:21:52.673Z,444.38
2019-05-10T11:22:53.487Z,472.50
2019-05-10T11:23:52.724Z,483.75
2019-05-10T11:25:00.707Z,528.75
2019-05-10T11:25:56.567Z,528.75
2019-05-10T11:26:52.809Z,540.00
2019-05-10T11:27:58.355Z,562.50
2019-05-10T11:28:52.865Z,568.13
2019-05-10T11:29:55.221Z,528.75
2019-05-10T11:30:52.918Z,489.38
2019-05-10T11:32:11.108Z,438.75
2019-05-10T11:32:52.971Z,376.88
2019-05-10T11:33:58.397Z,326.25
2019-05-10T11:34:53.035Z,275.63
2019-05-10T11:35:57.678Z,225.00
2019-05-10T11:36:53.093Z,191.25
2019-05-10T11:37:53.116Z,163.13
2019-05-10T11:38:58.477Z,146.25
2019-05-10T11:39:53.168Z,146.25
2019-05-10T11:40:53.203Z,146.25
2019-05-10T11:42:02.224Z,157.50
2019-05-10T11:42:53.252Z,168.75
2019-05-10T11:43:58.072Z,180.00
2019-05-10T11:44:54.733Z,185.63
2019-05-10T11:45:53.335Z,180.00
2019-05-10T11:46:53.360Z,180.00
2019-05-10T11:47:58.744Z,168.75
2019-05-10T11:48:53.416Z,163.13
2019-05-10T11:49:53.446Z,157.50
2019-05-10T11:50:53.471Z,163.13
2019-05-10T11:51:57.338Z,185.63
2019-05-10T11:52:53.536Z,506.25
2019-05-10T11:53:55.553Z,444.38
2019-05-10T11:54:53.582Z,309.38
2019-05-10T11:55:53.609Z,348.75
2019-05-10T11:56:58.393Z,382.50
2019-05-10T11:58:01.914Z,410.63
2019-05-10T11:59:53.735Z,472.50
2019-05-10T12:00:59.440Z,523.13
2019-05-10T12:01:57.949Z,478.13
2019-05-10T12:03:07.871Z,450.00
2019-05-10T12:03:53.839Z,427.50
2019-05-10T12:04:53.864Z,416.25
2019-05-10T12:06:53.914Z,416.25
2019-05-10T12:07:54.713Z,416.25
2019-05-10T12:09:00.796Z,416.25
2019-05-10T12:10:03.452Z,405.00
2019-05-10T12:11:07.243Z,399.38
2019-05-10T12:11:56.552Z,399.38
2019-05-10T12:13:08.616Z,416.25
2019-05-10T12:13:57.388Z,455.63
2019-05-10T12:14:54.237Z,489.38
2019-05-10T12:15:54.163Z,495.00
2019-05-10T12:16:54.716Z,495.00
2019-05-10T12:17:59.378Z,472.50
2019-05-10T12:19:14.754Z,455.63
2019-05-10T12:19:56.356Z,450.00
2019-05-10T12:21:55.981Z,421.88
2019-05-10T12:22:54.361Z,405.00
2019-05-10T12:23:56.322Z,405.00
2019-05-10T12:25:20.817Z,399.38
2019-05-10T12:26:16.656Z,405.00
2019-05-10T12:26:30.936Z,433.13
2019-05-10T12:26:49.420Z,444.38
2019-05-10T12:27:07.004Z,399.38
2019-05-10T12:27:54.504Z,410.63
2019-05-10T12:28:54.532Z,433.13
2019-05-10T12:29:59.557Z,444.38
2019-05-10T12:30:54.600Z,433.13
2019-05-10T12:31:57.047Z,410.63
2019-05-10T12:32:56.554Z,376.88
2019-05-10T12:33:54.673Z,348.75
2019-05-10T12:34:56.658Z,326.25
2019-05-10T12:35:54.727Z,315.00
2019-05-10T12:36:57.617Z,309.38
2019-05-10T12:37:54.784Z,298.13
2019-05-10T12:38:56.177Z,286.88
2019-05-10T12:39:54.843Z,270.00
2019-05-10T12:40:54.870Z,258.75
2019-05-10T12:41:54.900Z,241.88
2019-05-10T12:42:54.929Z,236.25
2019-05-10T12:44:02.860Z,225.00
2019-05-10T12:44:55.874Z,219.38
2019-05-10T12:45:55.023Z,208.13
2019-05-10T12:46:55.048Z,208.13
2019-05-10T12:47:55.068Z,208.13
2019-05-10T12:48:55.107Z,208.13
2019-05-10T12:50:01.902Z,213.75
2019-05-10T12:50:59.478Z,219.38
2019-05-10T12:51:55.186Z,236.25
2019-05-10T12:53:03.864Z,320.63
2019-05-10T12:53:55.238Z,275.63
2019-05-10T12:54:55.264Z,292.50