createdAt,value
2022-12-07T00:01:56.020Z,30.65
2022-12-07T00:04:58.985Z,24.70
2022-12-07T00:08:01.837Z,21.00
2022-12-07T00:11:15.620Z,20.10
2022-12-07T00:14:19.217Z,31.43
2022-12-07T00:17:22.081Z,31.98
2022-12-07T00:20:24.984Z,31.73
2022-12-07T00:23:27.952Z,29.50
2022-12-07T00:26:39.685Z,24.90
2022-12-07T00:29:42.542Z,23.83
2022-12-07T00:32:45.461Z,22.20
2022-12-07T00:35:48.218Z,22.25
2022-12-07T00:38:51.296Z,20.80
2022-12-07T00:41:54.127Z,22.50
2022-12-07T00:44:56.847Z,21.87
2022-12-07T00:47:59.570Z,22.80
2022-12-07T00:51:03.186Z,21.80
2022-12-07T00:54:06.000Z,20.45
2022-12-07T00:57:08.884Z,19.27
2022-12-07T01:00:12.068Z,20.77
2022-12-07T01:03:18.857Z,18.25
2022-12-07T01:06:23.393Z,18.17
2022-12-07T01:09:26.142Z,16.40
2022-12-07T01:12:28.894Z,17.20
2022-12-07T01:15:31.643Z,15.90
2022-12-07T01:18:36.626Z,17.33
2022-12-07T01:21:39.954Z,16.88
2022-12-07T01:24:42.720Z,17.15
2022-12-07T01:27:45.502Z,16.53
2022-12-07T01:30:57.381Z,15.97
2022-12-07T01:34:01.781Z,15.77
2022-12-07T01:37:04.602Z,16.30
2022-12-07T01:40:09.138Z,17.52
2022-12-07T01:43:19.321Z,17.30
2022-12-07T01:46:22.085Z,17.10
2022-12-07T01:49:38.807Z,18.42
2022-12-07T01:52:45.350Z,18.23
2022-12-07T01:55:53.276Z,19.52
2022-12-07T01:58:58.491Z,19.30
2022-12-07T02:02:03.528Z,18.20
2022-12-07T02:05:07.532Z,16.65
2022-12-07T02:08:11.866Z,16.13
2022-12-07T02:11:15.168Z,17.23
2022-12-07T02:14:18.050Z,15.53
2022-12-07T02:17:23.623Z,15.30
2022-12-07T02:20:36.639Z,14.55
2022-12-07T02:23:45.517Z,14.13
2022-12-07T02:26:57.513Z,14.23
2022-12-07T02:30:17.350Z,14.50
2022-12-07T02:33:29.695Z,14.37
2022-12-07T02:36:37.817Z,15.32
2022-12-07T02:39:49.758Z,14.57
2022-12-07T02:42:59.971Z,13.90
2022-12-07T02:46:15.478Z,16.57
2022-12-07T02:49:19.946Z,14.83
2022-12-07T02:52:22.769Z,15.02
2022-12-07T02:55:39.917Z,14.18
2022-12-07T02:59:01.254Z,14.52
2022-12-07T03:02:35.059Z,13.50
2022-12-07T03:05:59.771Z,13.23
2022-12-07T03:09:13.859Z,13.73
2022-12-07T03:12:36.575Z,14.30
2022-12-07T03:16:00.250Z,14.00
2022-12-07T03:19:15.142Z,13.87
2022-12-07T03:22:20.512Z,14.73
2022-12-07T03:25:23.710Z,15.07
2022-12-07T03:28:32.755Z,16.20
2022-12-07T03:31:41.936Z,15.75
2022-12-07T03:34:54.390Z,14.87
2022-12-07T03:38:15.136Z,20.00
2022-12-07T03:41:27.176Z,27.95
2022-12-07T03:44:30.230Z,31.40
2022-12-07T03:47:44.327Z,29.20
2022-12-07T03:51:16.458Z,28.87
2022-12-07T03:54:27.190Z,27.00
2022-12-07T03:57:33.444Z,25.35
2022-12-07T04:00:37.084Z,24.40
2022-12-07T04:03:39.847Z,21.27
2022-12-07T04:06:42.595Z,16.40
2022-12-07T04:09:45.472Z,15.77
2022-12-07T04:12:48.591Z,15.98
2022-12-07T04:15:51.436Z,13.88
2022-12-07T04:18:54.390Z,14.27
2022-12-07T04:21:58.713Z,14.23
2022-12-07T04:25:01.718Z,14.03
2022-12-07T04:28:04.800Z,15.52
2022-12-07T04:31:07.659Z,17.27
2022-12-07T04:34:11.509Z,17.13
2022-12-07T04:37:14.428Z,18.50
2022-12-07T04:40:17.286Z,18.00
2022-12-07T04:43:20.071Z,18.00
2022-12-07T04:46:24.793Z,17.33
2022-12-07T04:49:28.054Z,17.13
2022-12-07T04:52:30.806Z,20.00
2022-12-07T04:55:33.769Z,17.67
2022-12-07T04:58:36.541Z,17.98
2022-12-07T05:01:40.211Z,15.38
2022-12-07T05:04:43.043Z,16.48
2022-12-07T05:07:45.917Z,19.77
2022-12-07T05:10:50.349Z,22.40
2022-12-07T05:13:53.126Z,18.15
2022-12-07T05:16:55.881Z,14.98
2022-12-07T05:19:58.847Z,14.27
2022-12-07T05:23:01.806Z,17.40
2022-12-07T05:26:06.482Z,17.53
2022-12-07T05:29:15.522Z,16.90
2022-12-07T05:32:19.013Z,17.08
2022-12-07T05:35:21.890Z,15.05
2022-12-07T05:38:26.442Z,15.33
2022-12-07T05:41:47.701Z,15.47
2022-12-07T05:44:50.627Z,14.90
2022-12-07T05:47:53.436Z,16.73
2022-12-07T05:50:56.218Z,18.65
2022-12-07T05:53:58.993Z,20.23
2022-12-07T05:57:01.778Z,20.67
2022-12-07T06:00:06.142Z,20.85
2022-12-07T06:03:15.216Z,16.77
2022-12-07T06:06:18.292Z,16.00
2022-12-07T06:09:23.382Z,12.93
2022-12-07T06:12:35.307Z,13.97
2022-12-07T06:15:38.450Z,14.55
2022-12-07T06:18:41.294Z,15.00
2022-12-07T06:21:44.091Z,15.02
2022-12-07T06:24:47.044Z,17.57
2022-12-07T06:27:49.797Z,16.60
2022-12-07T06:31:03.210Z,15.13
2022-12-07T06:34:10.234Z,16.73
2022-12-07T06:37:13.017Z,14.27
2022-12-07T06:40:16.071Z,16.57
2022-12-07T06:43:18.829Z,16.37
2022-12-07T06:46:21.921Z,21.08
2022-12-07T06:49:24.792Z,28.23
2022-12-07T06:52:27.520Z,22.05
2022-12-07T06:55:30.471Z,14.63
2022-12-07T06:58:33.396Z,14.67
2022-12-07T07:01:37.523Z,14.63
2022-12-07T07:04:40.419Z,14.82
2022-12-07T07:08:20.345Z,13.75
2022-12-07T07:11:11.458Z,15.63
2022-12-07T07:14:17.478Z,17.83
2022-12-07T07:17:21.117Z,16.25
2022-12-07T07:20:24.410Z,17.30
2022-12-07T07:23:27.577Z,16.48
2022-12-07T07:26:31.365Z,15.07
2022-12-07T07:29:34.510Z,32.30
2022-12-07T07:32:37.393Z,51.17
2022-12-07T07:35:40.979Z,54.13
2022-12-07T07:38:49.259Z,52.30
2022-12-07T07:41:55.146Z,33.17
2022-12-07T07:45:03.054Z,31.83
2022-12-07T07:48:41.524Z,29.65
2022-12-07T07:51:48.021Z,30.08
2022-12-07T07:54:53.113Z,39.00
2022-12-07T07:57:56.255Z,46.17
2022-12-07T08:01:05.548Z,45.53
2022-12-07T08:04:10.729Z,36.80
2022-12-07T08:07:16.238Z,38.15
2022-12-07T08:10:19.335Z,30.92
2022-12-07T08:13:37.502Z,28.87
2022-12-07T08:16:44.353Z,30.17
2022-12-07T08:19:47.466Z,25.30
2022-12-07T08:22:50.423Z,19.23
2022-12-07T08:25:53.365Z,19.83
2022-12-07T08:28:56.218Z,20.50
2022-12-07T08:32:09.450Z,18.97
2022-12-07T08:35:14.245Z,18.75
2022-12-07T08:38:17.485Z,18.20
2022-12-07T08:41:20.824Z,16.55
2022-12-07T08:44:23.694Z,15.18
2022-12-07T08:47:26.987Z,14.03
2022-12-07T08:50:30.357Z,13.05
2022-12-07T08:53:35.851Z,12.80
2022-12-07T08:56:39.246Z,13.65
2022-12-07T08:59:42.043Z,12.77
2022-12-07T09:02:46.195Z,12.03
2022-12-07T09:05:49.412Z,15.07
2022-12-07T09:09:03.821Z,12.98
2022-12-07T09:12:07.438Z,12.90
2022-12-07T09:15:10.460Z,12.85
2022-12-07T09:18:13.524Z,12.53
2022-12-07T09:21:16.441Z,11.85
2022-12-07T09:24:19.450Z,12.07
2022-12-07T09:27:22.263Z,12.70
2022-12-07T09:30:27.899Z,11.27
2022-12-07T09:33:30.823Z,10.50
2022-12-07T09:36:34.233Z,9.80
2022-12-07T09:39:48.018Z,11.38
2022-12-07T09:42:56.467Z,12.40
2022-12-07T09:45:59.774Z,10.27
2022-12-07T09:49:03.069Z,10.53
2022-12-07T09:52:09.531Z,9.40
2022-12-07T09:55:37.454Z,9.30
2022-12-07T09:58:40.725Z,9.52
2022-12-07T10:01:44.504Z,9.55
2022-12-07T10:04:47.581Z,10.40
2022-12-07T10:07:50.622Z,9.93
2022-12-07T10:10:57.651Z,9.45
2022-12-07T10:14:14.067Z,9.38
2022-12-07T10:17:44.694Z,10.98
2022-12-07T10:20:49.796Z,9.57
2022-12-07T10:24:07.014Z,10.88
2022-12-07T10:27:32.730Z,10.15
2022-12-07T10:30:55.038Z,10.77
2022-12-07T10:34:02.879Z,10.68
2022-12-07T10:37:15.901Z,10.50
2022-12-07T10:40:36.234Z,11.10
2022-12-07T10:43:57.872Z,11.02
2022-12-07T10:47:24.491Z,11.98
2022-12-07T10:51:08.053Z,11.70
2022-12-07T10:54:31.031Z,11.83
2022-12-07T10:57:57.963Z,12.90
2022-12-07T11:01:21.052Z,12.88
2022-12-07T11:04:29.037Z,10.65
2022-12-07T11:08:17.293Z,10.95
2022-12-07T11:11:38.086Z,10.00
2022-12-07T11:14:56.419Z,9.60
2022-12-07T11:18:44.139Z,9.85
2022-12-07T11:22:25.231Z,11.65
2022-12-07T11:26:07.094Z,12.40
2022-12-07T11:29:29.013Z,10.37
2022-12-07T11:32:52.260Z,9.85
2022-12-07T11:36:32.709Z,9.27
2022-12-07T11:39:40.358Z,10.15
2022-12-07T11:43:23.320Z,9.13
2022-12-07T11:47:07.580Z,8.70
2022-12-07T11:50:37.378Z,9.00
2022-12-07T11:53:46.734Z,8.25
2022-12-07T11:57:41.645Z,8.80
2022-12-07T12:00:44.464Z,8.70
2022-12-07T12:04:02.547Z,8.10
2022-12-07T12:10:41.788Z,7.80
2022-12-07T12:18:10.317Z,8.18
2022-12-07T12:21:24.178Z,8.03
2022-12-07T12:24:30.841Z,9.77
2022-12-07T12:27:45.300Z,12.65
2022-12-07T12:31:24.626Z,13.73
2022-12-07T12:34:50.701Z,9.05
2022-12-07T12:37:55.826Z,10.20
2022-12-07T12:40:59.403Z,9.23
2022-12-07T12:44:03.286Z,8.90
2022-12-07T12:47:46.192Z,8.55
2022-12-07T12:50:49.480Z,8.90
2022-12-07T12:53:52.872Z,9.53
2022-12-07T12:57:10.722Z,8.85
2022-12-07T13:00:21.205Z,8.65
2022-12-07T13:03:30.093Z,8.32
2022-12-07T13:06:39.357Z,10.13
2022-12-07T13:09:46.613Z,9.53
2022-12-07T13:12:58.899Z,8.02
2022-12-07T13:16:07.853Z,8.88
2022-12-07T13:20:00.591Z,8.30
2022-12-07T13:23:07.339Z,8.53
2022-12-07T13:26:20.245Z,8.53
2022-12-07T13:29:24.018Z,8.98
2022-12-07T13:32:31.513Z,9.18
2022-12-07T13:35:38.860Z,9.00
2022-12-07T13:42:43.147Z,9.27
2022-12-07T13:45:52.624Z,8.82
2022-12-07T13:48:56.861Z,9.60
2022-12-07T13:52:20.117Z,8.88
2022-12-07T13:55:23.153Z,9.52
2022-12-07T13:58:28.279Z,8.90
2022-12-07T14:01:34.499Z,9.32
2022-12-07T14:04:39.015Z,9.35
2022-12-07T14:08:11.378Z,9.95
2022-12-07T14:11:39.207Z,10.57
2022-12-07T14:14:49.088Z,11.17
2022-12-07T14:17:55.197Z,12.75
2022-12-07T14:21:07.254Z,13.20
2022-12-07T14:24:21.469Z,13.10
2022-12-07T14:27:31.721Z,12.93
2022-12-07T14:30:35.858Z,13.60
2022-12-07T14:33:41.277Z,15.95
2022-12-07T14:36:44.438Z,13.13
2022-12-07T14:39:48.811Z,12.48
2022-12-07T14:42:56.455Z,13.82
2022-12-07T14:46:00.115Z,12.20
2022-12-07T14:55:52.824Z,16.20
2022-12-07T14:58:55.944Z,15.70
2022-12-07T15:01:59.184Z,13.00
2022-12-07T15:05:06.845Z,14.68
2022-12-07T15:08:13.869Z,14.10
2022-12-07T15:11:19.223Z,15.73
2022-12-07T15:14:24.590Z,15.43
2022-12-07T15:17:32.052Z,16.13
2022-12-07T15:20:35.581Z,16.08
2022-12-07T15:23:38.705Z,16.83
2022-12-07T15:26:42.219Z,15.30
2022-12-07T15:29:45.337Z,16.77
2022-12-07T15:32:54.922Z,15.23
2022-12-07T15:36:00.366Z,16.10
2022-12-07T15:39:19.954Z,15.55
2022-12-07T15:42:22.765Z,20.92
2022-12-07T15:45:25.894Z,25.92
2022-12-07T15:48:29.662Z,23.40
2022-12-07T15:51:33.087Z,17.58
2022-12-07T15:54:36.174Z,16.95
2022-12-07T15:57:40.166Z,21.52
2022-12-07T16:00:43.099Z,24.97
2022-12-07T16:03:46.399Z,24.03
2022-12-07T16:06:49.332Z,26.35
2022-12-07T16:09:52.353Z,26.52
2022-12-07T16:12:55.254Z,24.23
2022-12-07T16:15:58.609Z,23.80
2022-12-07T16:19:01.472Z,22.57
2022-12-07T16:22:05.352Z,24.50
2022-12-07T16:25:08.593Z,28.95
2022-12-07T16:28:11.460Z,35.75
2022-12-07T16:31:16.531Z,39.53
2022-12-07T16:34:19.970Z,36.00
2022-12-07T16:37:22.867Z,32.63
2022-12-07T16:40:25.674Z,34.17
2022-12-07T16:43:29.148Z,37.47
2022-12-07T16:46:34.601Z,35.55
2022-12-07T16:49:37.673Z,38.80
2022-12-07T16:52:40.467Z,41.42
2022-12-07T16:55:46.259Z,42.40
2022-12-07T16:58:50.889Z,48.53
2022-12-07T17:01:53.694Z,53.87
2022-12-07T17:04:56.517Z,58.17
2022-12-07T17:07:59.983Z,49.50
2022-12-07T17:11:02.839Z,50.70
2022-12-07T17:14:24.069Z,50.00
2022-12-07T17:17:27.311Z,50.42
2022-12-07T17:20:30.422Z,50.97
2022-12-07T17:23:34.652Z,49.40
2022-12-07T17:26:38.606Z,48.95
2022-12-07T17:29:41.498Z,51.58
2022-12-07T17:32:44.459Z,56.93
2022-12-07T17:35:47.374Z,53.07
2022-12-07T17:38:51.579Z,65.25
2022-12-07T17:42:13.292Z,89.88
2022-12-07T17:45:16.014Z,90.97
2022-12-07T17:48:18.800Z,101.90
2022-12-07T17:51:40.157Z,66.40
2022-12-07T17:54:43.656Z,67.53
2022-12-07T17:57:46.403Z,61.83
2022-12-07T18:00:49.336Z,72.40
2022-12-07T18:03:53.881Z,70.27
2022-12-07T18:06:56.770Z,73.93
2022-12-07T18:09:59.725Z,77.60
2022-12-07T18:13:20.988Z,97.90
2022-12-07T18:16:27.613Z,60.92
2022-12-07T18:19:31.103Z,78.72
2022-12-07T18:22:34.033Z,71.17
2022-12-07T18:25:37.068Z,69.03
2022-12-07T18:28:41.022Z,72.07
2022-12-07T18:31:44.648Z,74.38
2022-12-07T18:34:47.476Z,82.68
2022-12-07T18:37:50.657Z,71.70
2022-12-07T18:40:54.006Z,71.65
2022-12-07T18:43:57.023Z,75.20
2022-12-07T18:46:59.953Z,81.78
2022-12-07T18:50:02.979Z,76.47
2022-12-07T18:53:06.903Z,72.63
2022-12-07T18:56:15.500Z,86.93
2022-12-07T18:59:36.895Z,90.55
2022-12-07T19:02:40.473Z,123.15
2022-12-07T19:05:43.488Z,86.90
2022-12-07T19:08:46.496Z,94.33
2022-12-07T19:11:49.553Z,91.55
2022-12-07T19:14:52.650Z,47.17
2022-12-07T19:17:55.691Z,36.95
2022-12-07T19:20:58.442Z,41.40
2022-12-07T19:24:05.933Z,36.67
2022-12-07T19:27:09.520Z,37.88
2022-12-07T19:30:13.879Z,34.80
2022-12-07T19:33:16.832Z,32.05
2022-12-07T19:36:19.873Z,32.47
2022-12-07T19:39:23.045Z,30.10
2022-12-07T19:42:26.411Z,24.77
2022-12-07T19:45:30.524Z,24.40
2022-12-07T19:48:33.443Z,25.50
2022-12-07T19:51:36.963Z,25.73
2022-12-07T19:54:40.720Z,25.07
2022-12-07T19:57:43.458Z,24.27
2022-12-07T20:00:47.087Z,25.75
2022-12-07T20:03:50.273Z,29.73
2022-12-07T20:06:55.559Z,30.00
2022-12-07T20:09:58.693Z,31.43
2022-12-07T20:13:19.811Z,29.55
2022-12-07T20:16:23.112Z,27.02
2022-12-07T20:19:26.231Z,25.92
2022-12-07T20:22:29.078Z,28.20
2022-12-07T20:25:36.597Z,27.33
2022-12-07T20:28:40.973Z,27.77
2022-12-07T20:31:45.068Z,29.98
2022-12-07T20:34:48.939Z,34.72
2022-12-07T20:37:51.927Z,41.50
2022-12-07T20:41:01.353Z,48.67
2022-12-07T20:44:06.111Z,43.60
2022-12-07T20:47:09.101Z,46.28
2022-12-07T20:50:12.261Z,44.85
2022-12-07T20:53:15.147Z,43.73
2022-12-07T20:56:30.718Z,47.40
2022-12-07T20:59:38.189Z,44.22
2022-12-07T21:02:44.458Z,33.47
2022-12-07T21:05:50.674Z,32.78
2022-12-07T21:08:56.964Z,31.07
2022-12-07T21:12:00.621Z,32.90
2022-12-07T21:15:04.763Z,34.42
2022-12-07T21:18:07.788Z,37.05
2022-12-07T21:21:11.236Z,35.10
2022-12-07T21:24:14.148Z,32.60
2022-12-07T21:27:17.116Z,28.37
2022-12-07T21:30:20.090Z,28.02
2022-12-07T21:33:22.845Z,25.13
2022-12-07T21:36:26.963Z,25.08
2022-12-07T21:39:29.807Z,24.17
2022-12-07T21:42:32.633Z,23.73
2022-12-07T21:45:35.377Z,23.38
2022-12-07T21:48:38.213Z,23.38
2022-12-07T21:51:43.066Z,22.00
2022-12-07T21:54:45.908Z,22.13
2022-12-07T21:57:48.662Z,22.37
2022-12-07T22:00:51.470Z,21.50
2022-12-07T22:03:54.356Z,21.05
2022-12-07T22:06:57.638Z,22.10
2022-12-07T22:10:00.396Z,20.33
2022-12-07T22:13:03.210Z,20.33
2022-12-07T22:16:06.604Z,21.80
2022-12-07T22:19:09.747Z,21.60
2022-12-07T22:22:16.193Z,26.25
2022-12-07T22:25:19.001Z,23.77
2022-12-07T22:28:21.868Z,22.77
2022-12-07T22:31:25.378Z,22.10
2022-12-07T22:34:28.216Z,22.48
2022-12-07T22:37:31.901Z,23.02
2022-12-07T22:40:34.663Z,23.43
2022-12-07T22:43:37.563Z,23.03
2022-12-07T22:46:40.579Z,22.92
2022-12-07T22:49:44.462Z,24.10
2022-12-07T22:52:47.153Z,22.55
2022-12-07T22:55:50.677Z,24.67
2022-12-07T22:58:53.545Z,22.23
2022-12-07T23:01:56.486Z,21.70
2022-12-07T23:04:59.190Z,23.13
2022-12-07T23:08:01.998Z,22.10
2022-12-07T23:11:08.241Z,22.47
2022-12-07T23:14:17.653Z,22.17
2022-12-07T23:17:20.362Z,20.77
2022-12-07T23:20:23.017Z,20.17
2022-12-07T23:23:26.245Z,22.33
2022-12-07T23:26:29.547Z,21.33
2022-12-07T23:29:32.391Z,20.00
2022-12-07T23:32:35.222Z,20.38
2022-12-07T23:35:38.171Z,19.67
2022-12-07T23:38:42.586Z,20.25
2022-12-07T23:41:45.430Z,21.07
2022-12-07T23:44:48.546Z,19.97
2022-12-07T23:47:51.422Z,22.00
2022-12-07T23:51:00.281Z,22.52
2022-12-07T23:54:03.191Z,20.90
2022-12-07T23:57:05.964Z,20.23
