createdAt,value
2018-10-21T00:01:23.320Z,10.70
2018-10-21T00:03:52.754Z,10.60
2018-10-21T00:06:21.978Z,10.50
2018-10-21T00:08:51.262Z,10.50
2018-10-21T00:11:20.533Z,10.40
2018-10-21T00:13:49.753Z,10.30
2018-10-21T00:16:19.046Z,10.30
2018-10-21T00:18:48.316Z,10.30
2018-10-21T00:21:17.723Z,10.20
2018-10-21T00:23:46.824Z,10.20
2018-10-21T00:26:16.118Z,10.20
2018-10-21T00:28:45.922Z,10.20
2018-10-21T00:31:15.122Z,10.10
2018-10-21T00:33:44.308Z,10.10
2018-10-21T00:36:14.016Z,10.10
2018-10-21T00:38:43.337Z,10.00
2018-10-21T00:41:12.585Z,10.00
2018-10-21T00:43:41.802Z,10.00
2018-10-21T00:46:11.042Z,9.90
2018-10-21T00:48:40.228Z,10.00
2018-10-21T00:51:09.477Z,9.90
2018-10-21T00:53:38.575Z,9.90
2018-10-21T00:56:08.009Z,9.80
2018-10-21T00:58:37.277Z,9.70
2018-10-21T01:01:06.649Z,9.70
2018-10-21T01:03:35.951Z,9.60
2018-10-21T01:06:05.258Z,9.60
2018-10-21T01:08:34.507Z,9.60
2018-10-21T01:11:03.811Z,9.50
2018-10-21T01:13:32.952Z,9.50
2018-10-21T01:16:02.255Z,9.50
2018-10-21T01:18:31.434Z,9.50
2018-10-21T01:21:00.748Z,9.50
2018-10-21T01:23:30.016Z,9.50
2018-10-21T01:25:59.366Z,9.50
2018-10-21T01:28:28.666Z,9.50
2018-10-21T01:30:57.941Z,9.50
2018-10-21T01:33:27.222Z,9.40
2018-10-21T01:35:57.058Z,9.40
2018-10-21T01:38:27.368Z,9.30
2018-10-21T01:40:59.526Z,9.30
2018-10-21T01:43:30.214Z,9.20
2018-10-21T01:45:59.966Z,9.10
2018-10-21T01:48:30.258Z,9.20
2018-10-21T01:50:59.511Z,9.10
2018-10-21T01:53:28.785Z,9.10
2018-10-21T01:55:58.030Z,9.10
2018-10-21T01:58:27.252Z,9.00
2018-10-21T02:00:59.426Z,9.00
2018-10-21T02:03:29.730Z,9.00
2018-10-21T02:05:58.879Z,8.90
2018-10-21T02:08:28.047Z,8.90
2018-10-21T02:10:57.263Z,8.90
2018-10-21T02:13:27.243Z,9.00
2018-10-21T02:15:56.646Z,8.90
2018-10-21T02:18:25.807Z,8.90
2018-10-21T02:20:57.465Z,8.90
2018-10-21T02:23:26.735Z,9.00
2018-10-21T02:25:55.930Z,9.00
2018-10-21T02:28:25.181Z,9.00
2018-10-21T02:30:54.395Z,9.00
2018-10-21T02:33:23.705Z,8.90
2018-10-21T02:35:52.960Z,8.90
2018-10-21T02:38:22.390Z,8.90
2018-10-21T02:41:28.757Z,8.90
2018-10-21T02:43:58.099Z,8.90
2018-10-21T02:46:27.765Z,8.90
2018-10-21T02:48:57.889Z,8.90
2018-10-21T02:51:27.105Z,8.90
2018-10-21T02:53:56.372Z,9.00
2018-10-21T02:56:25.698Z,9.00
2018-10-21T02:58:55.886Z,9.10
2018-10-21T03:01:25.706Z,9.20
2018-10-21T03:03:54.941Z,9.30
2018-10-21T03:06:24.270Z,9.30
2018-10-21T03:08:53.463Z,9.40
2018-10-21T03:11:22.664Z,9.40
2018-10-21T03:13:51.855Z,9.40
2018-10-21T03:16:21.171Z,9.50
2018-10-21T03:18:51.326Z,9.50
2018-10-21T03:21:20.699Z,9.60
2018-10-21T03:23:49.942Z,9.60
2018-10-21T03:26:19.213Z,9.60
2018-10-21T03:28:48.376Z,9.70
2018-10-21T03:31:17.603Z,9.70
2018-10-21T03:33:46.987Z,9.70
2018-10-21T03:36:16.186Z,9.70
2018-10-21T03:38:45.434Z,9.80
2018-10-21T03:41:14.602Z,9.80
2018-10-21T03:43:43.774Z,9.90
2018-10-21T03:46:14.274Z,9.90
2018-10-21T03:48:43.582Z,9.90
2018-10-21T03:51:13.413Z,10.00
2018-10-21T03:53:42.833Z,10.00
2018-10-21T03:56:12.657Z,10.00
2018-10-21T03:58:41.773Z,10.00
2018-10-21T04:01:10.962Z,10.00
2018-10-21T04:03:40.274Z,10.10
2018-10-21T04:06:09.408Z,10.10
2018-10-21T04:08:38.648Z,10.10
2018-10-21T04:11:08.190Z,10.10
2018-10-21T04:13:37.578Z,10.20
2018-10-21T04:16:07.545Z,10.20
2018-10-21T04:18:36.577Z,10.20
2018-10-21T04:21:05.601Z,10.20
2018-10-21T04:23:34.774Z,10.20
2018-10-21T04:26:04.187Z,10.20
2018-10-21T04:28:33.949Z,10.20
2018-10-21T04:31:02.968Z,10.20
2018-10-21T04:33:46.083Z,10.20
2018-10-21T04:36:24.422Z,10.10
2018-10-21T04:40:21.966Z,10.00
2018-10-21T04:42:51.645Z,10.00
2018-10-21T04:45:21.994Z,9.90
2018-10-21T04:47:51.079Z,9.90
2018-10-21T04:50:20.359Z,9.90
2018-10-21T04:52:49.557Z,9.90
2018-10-21T04:55:18.775Z,9.90
2018-10-21T04:57:48.711Z,9.90
2018-10-21T05:00:19.265Z,9.90
2018-10-21T05:02:49.478Z,9.90
2018-10-21T05:05:18.602Z,9.90
2018-10-21T05:07:47.749Z,10.00
2018-10-21T05:10:28.492Z,10.00
2018-10-21T05:12:57.943Z,10.00
2018-10-21T05:15:28.308Z,10.00
2018-10-21T05:17:57.739Z,10.10
2018-10-21T05:20:26.969Z,10.10
2018-10-21T05:22:56.174Z,10.10
2018-10-21T05:25:25.386Z,10.20
2018-10-21T05:27:54.454Z,10.20
2018-10-21T05:30:23.588Z,10.20
2018-10-21T05:32:52.569Z,10.30
2018-10-21T05:35:21.866Z,10.30
2018-10-21T05:37:50.938Z,10.40
2018-10-21T05:40:22.121Z,10.40
2018-10-21T05:42:52.195Z,10.40
2018-10-21T05:45:21.554Z,10.30
2018-10-21T05:47:50.689Z,10.30
2018-10-21T05:50:19.999Z,10.20
2018-10-21T05:52:49.208Z,10.20
2018-10-21T05:55:18.332Z,10.10
2018-10-21T05:57:47.507Z,10.10
2018-10-21T06:00:19.137Z,10.10
2018-10-21T06:02:48.468Z,10.10
2018-10-21T06:05:48.681Z,10.10
2018-10-21T06:08:17.932Z,10.20
2018-10-21T06:10:46.986Z,10.20
2018-10-21T06:13:16.140Z,10.30
2018-10-21T06:15:45.279Z,10.40
2018-10-21T06:18:22.625Z,10.40
2018-10-21T06:20:54.263Z,10.40
2018-10-21T06:23:23.502Z,10.30
2018-10-21T06:25:52.588Z,10.30
2018-10-21T06:28:21.770Z,10.40
2018-10-21T06:30:50.982Z,10.40
2018-10-21T06:33:20.179Z,10.40
2018-10-21T06:35:49.282Z,10.40
2018-10-21T06:38:18.423Z,10.40
2018-10-21T06:40:47.594Z,10.30
2018-10-21T06:43:16.809Z,10.30
2018-10-21T06:45:45.977Z,10.20
2018-10-21T06:48:15.283Z,10.10
2018-10-21T06:50:44.366Z,10.10
2018-10-21T06:53:13.486Z,10.10
2018-10-21T06:55:42.562Z,10.10
2018-10-21T06:58:11.652Z,10.10
2018-10-21T07:00:40.801Z,10.00
2018-10-21T07:03:09.871Z,10.00
2018-10-21T07:06:25.753Z,10.00
2018-10-21T07:08:55.993Z,10.00
2018-10-21T07:11:25.194Z,10.00
2018-10-21T07:13:55.223Z,10.00
2018-10-21T07:16:24.480Z,10.00
2018-10-21T07:18:54.209Z,10.00
2018-10-21T07:21:23.369Z,10.00
2018-10-21T07:23:52.578Z,10.00
2018-10-21T07:26:21.785Z,10.00
2018-10-21T07:28:50.961Z,10.00
2018-10-21T07:31:20.026Z,10.00
2018-10-21T07:33:49.193Z,10.00
2018-10-21T07:36:18.443Z,10.00
2018-10-21T07:38:47.597Z,10.10
2018-10-21T07:41:16.684Z,10.10
2018-10-21T07:43:45.762Z,10.00
2018-10-21T07:46:15.125Z,10.10
2018-10-21T07:48:44.140Z,10.10
2018-10-21T07:51:13.378Z,10.00
2018-10-21T07:53:42.525Z,10.10
2018-10-21T07:56:11.629Z,10.10
2018-10-21T07:58:41.851Z,10.20
2018-10-21T08:01:11.034Z,10.30
2018-10-21T08:03:40.126Z,10.40
2018-10-21T08:06:30.426Z,10.40
2018-10-21T08:08:59.638Z,10.50
2018-10-21T08:11:28.946Z,10.50
2018-10-21T08:13:58.219Z,10.60
2018-10-21T08:16:27.571Z,10.70
2018-10-21T08:18:56.741Z,10.80
2018-10-21T08:21:25.968Z,10.90
2018-10-21T08:23:55.189Z,10.90
2018-10-21T08:26:24.470Z,10.90
2018-10-21T08:28:53.753Z,10.90
2018-10-21T08:31:22.809Z,10.90
2018-10-21T08:33:53.230Z,10.90
2018-10-21T08:36:22.442Z,10.90
2018-10-21T08:38:51.652Z,10.80
2018-10-21T08:41:20.863Z,10.80
2018-10-21T08:43:49.953Z,10.80
2018-10-21T08:46:19.331Z,10.80
2018-10-21T08:48:48.556Z,10.80
2018-10-21T08:51:18.393Z,10.80
2018-10-21T08:53:47.706Z,10.80
2018-10-21T08:56:17.979Z,10.80
2018-10-21T08:58:47.155Z,10.90
2018-10-21T09:01:16.497Z,10.90
2018-10-21T09:03:45.582Z,11.00
2018-10-21T09:06:14.778Z,11.10
2018-10-21T09:08:43.925Z,11.10
2018-10-21T09:11:13.159Z,11.00
2018-10-21T09:13:42.410Z,11.10
2018-10-21T09:16:11.651Z,11.10
2018-10-21T09:18:40.841Z,11.20
2018-10-21T09:21:09.954Z,11.30
2018-10-21T09:23:39.318Z,11.30
2018-10-21T09:26:09.266Z,11.30
2018-10-21T09:28:38.860Z,11.20
2018-10-21T09:31:08.190Z,11.20
2018-10-21T09:33:37.185Z,11.30
2018-10-21T09:36:06.464Z,11.30
2018-10-21T09:38:37.401Z,11.40
2018-10-21T09:41:07.337Z,11.40
2018-10-21T09:43:36.581Z,11.60
2018-10-21T09:46:06.017Z,11.90
2018-10-21T09:48:35.134Z,12.10
2018-10-21T09:51:04.174Z,12.40
2018-10-21T09:53:33.451Z,12.80
2018-10-21T09:56:02.630Z,13.10
2018-10-21T09:58:31.787Z,13.50
2018-10-21T10:01:06.080Z,13.90
2018-10-21T10:03:35.313Z,14.30
2018-10-21T10:06:05.191Z,14.70
2018-10-21T10:08:34.302Z,15.20
2018-10-21T10:11:03.415Z,15.70
2018-10-21T10:13:32.554Z,16.10
2018-10-21T10:16:01.648Z,16.70
2018-10-21T10:18:31.449Z,16.90
2018-10-21T10:21:00.725Z,16.80
2018-10-21T10:23:29.873Z,16.70
2018-10-21T10:25:59.247Z,16.50
2018-10-21T10:28:28.461Z,15.90
2018-10-21T10:30:57.654Z,15.20
2018-10-21T10:33:26.932Z,14.90
2018-10-21T10:35:56.073Z,14.60
2018-10-21T10:38:27.044Z,14.40
2018-10-21T10:40:56.635Z,14.50
2018-10-21T10:43:25.826Z,14.50
2018-10-21T10:45:55.099Z,14.40
2018-10-21T10:48:24.295Z,14.30
2018-10-21T10:50:53.598Z,14.40
2018-10-21T10:53:22.875Z,14.50
2018-10-21T10:55:52.978Z,14.50
2018-10-21T10:58:22.190Z,14.50
2018-10-21T11:00:51.296Z,14.30
2018-10-21T11:03:21.060Z,14.30
2018-10-21T11:05:50.347Z,14.10
2018-10-21T11:08:19.647Z,13.90
2018-10-21T11:10:48.930Z,13.70
2018-10-21T11:13:18.181Z,13.60
2018-10-21T11:15:47.256Z,13.40
2018-10-21T11:18:16.332Z,13.40
2018-10-21T11:20:45.355Z,13.30
2018-10-21T11:23:14.590Z,13.30
2018-10-21T11:25:43.807Z,13.20
2018-10-21T11:28:13.040Z,13.10
2018-10-21T11:30:42.314Z,13.10
2018-10-21T11:33:11.585Z,13.10
2018-10-21T11:35:40.834Z,13.10
2018-10-21T11:38:12.539Z,13.10
2018-10-21T11:40:41.842Z,12.90
2018-10-21T11:43:11.319Z,12.90
2018-10-21T11:45:40.627Z,12.80
2018-10-21T11:48:09.777Z,12.80
2018-10-21T11:50:38.890Z,12.80
2018-10-21T11:53:08.138Z,12.80
2018-10-21T11:55:38.769Z,12.80
2018-10-21T11:58:11.025Z,12.90
2018-10-21T12:00:40.646Z,12.90
2018-10-21T12:03:10.782Z,12.90
2018-10-21T12:05:40.713Z,13.00
2018-10-21T12:08:09.951Z,13.00
2018-10-21T12:10:39.182Z,13.00
2018-10-21T12:13:09.923Z,13.10
2018-10-21T12:15:39.750Z,13.00
2018-10-21T12:18:10.433Z,13.10
2018-10-21T12:20:39.933Z,13.10
2018-10-21T12:23:09.488Z,13.10
2018-10-21T12:25:38.592Z,13.10
2018-10-21T12:28:07.921Z,13.10
2018-10-21T12:30:37.115Z,13.10
2018-10-21T12:33:07.061Z,13.10
2018-10-21T12:35:37.117Z,13.10
2018-10-21T12:38:06.273Z,13.10
2018-10-21T12:40:35.616Z,13.00
2018-10-21T12:43:04.797Z,13.00
2018-10-21T12:45:34.029Z,12.90
2018-10-21T12:48:03.194Z,12.90
2018-10-21T12:50:32.238Z,12.90
2018-10-21T12:53:01.492Z,12.90
2018-10-21T12:55:30.582Z,12.90
2018-10-21T12:57:59.659Z,12.90
2018-10-21T13:00:28.771Z,12.90
2018-10-21T13:02:57.957Z,12.90
2018-10-21T13:05:27.053Z,12.90
2018-10-21T13:07:56.639Z,12.90
2018-10-21T13:10:25.798Z,12.90
2018-10-21T13:12:54.904Z,13.00
2018-10-21T13:15:23.986Z,13.00
2018-10-21T13:17:53.050Z,13.00
2018-10-21T13:20:22.378Z,13.00
2018-10-21T13:22:51.638Z,13.00
2018-10-21T13:25:20.728Z,13.10
2018-10-21T13:27:49.873Z,13.00
2018-10-21T13:30:18.970Z,13.00
2018-10-21T13:32:48.218Z,12.90
2018-10-21T13:35:17.604Z,12.90
2018-10-21T13:37:46.809Z,12.90
2018-10-21T13:40:16.319Z,12.80
2018-10-21T13:42:45.750Z,12.80
2018-10-21T13:45:15.432Z,12.80
2018-10-21T13:47:44.432Z,12.80
2018-10-21T13:50:13.557Z,12.80
2018-10-21T13:52:42.791Z,12.70
2018-10-21T13:55:12.566Z,12.70
2018-10-21T13:57:41.757Z,12.70
2018-10-21T14:00:11.165Z,12.70
2018-10-21T14:02:40.364Z,12.60
2018-10-21T14:05:09.962Z,12.60
2018-10-21T14:07:39.240Z,12.60
2018-10-21T14:10:08.638Z,12.60
2018-10-21T14:12:37.835Z,12.60
2018-10-21T14:15:07.513Z,12.60
2018-10-21T14:17:36.697Z,12.60
2018-10-21T14:20:07.286Z,12.60
2018-10-21T14:22:36.494Z,12.60
2018-10-21T14:25:05.995Z,12.60
2018-10-21T14:27:35.302Z,12.60
2018-10-21T14:30:05.129Z,12.60
2018-10-21T14:32:34.355Z,12.60
2018-10-21T14:35:03.604Z,12.50
2018-10-21T14:37:33.002Z,12.50
2018-10-21T14:40:02.102Z,12.40
2018-10-21T14:42:31.326Z,12.40
2018-10-21T14:45:02.289Z,12.40
2018-10-21T14:47:31.370Z,12.40
2018-10-21T14:50:00.897Z,12.40
2018-10-21T14:52:29.902Z,12.30
2018-10-21T14:54:59.456Z,12.40
2018-10-21T14:57:32.563Z,12.40
2018-10-21T15:00:01.923Z,12.30
2018-10-21T15:02:31.081Z,12.30
2018-10-21T15:05:00.457Z,12.30
2018-10-21T15:07:29.671Z,12.30
2018-10-21T15:09:59.039Z,12.30
2018-10-21T15:15:04.671Z,12.20
2018-10-21T15:17:39.642Z,12.30
2018-10-21T15:20:17.639Z,12.30
2018-10-21T15:29:12.909Z,12.30
2018-10-21T15:31:48.968Z,12.30
2018-10-21T15:37:44.931Z,12.20
2018-10-21T15:43:01.348Z,12.10
2018-10-21T15:49:04.306Z,12.10
2018-10-21T15:51:35.382Z,12.10
2018-10-21T15:54:15.585Z,12.10
2018-10-21T15:56:45.356Z,12.00
2018-10-21T15:59:15.039Z,12.00
2018-10-21T16:01:45.342Z,12.00
2018-10-21T16:04:15.206Z,12.00
2018-10-21T16:06:45.674Z,12.00
2018-10-21T16:09:15.496Z,12.00
2018-10-21T16:11:46.319Z,12.00
2018-10-21T16:14:16.322Z,12.00
2018-10-21T16:16:47.661Z,12.00
2018-10-21T16:19:17.897Z,12.00
2018-10-21T16:21:47.994Z,12.00
2018-10-21T16:24:17.707Z,12.00
2018-10-21T16:26:51.911Z,12.00
2018-10-21T16:29:21.820Z,12.00
2018-10-21T16:31:51.678Z,12.00
2018-10-21T16:34:21.542Z,12.00
2018-10-21T16:36:52.415Z,12.00
2018-10-21T16:39:22.537Z,12.00
2018-10-21T16:41:52.631Z,11.90
2018-10-21T16:44:22.414Z,11.90
2018-10-21T16:46:52.605Z,11.90
2018-10-21T16:49:21.895Z,11.90
2018-10-21T16:51:51.295Z,11.90
2018-10-21T16:54:20.726Z,11.90
2018-10-21T16:56:50.451Z,11.90
2018-10-21T16:59:19.830Z,11.80
2018-10-21T17:01:49.023Z,11.80
2018-10-21T17:04:18.415Z,11.80
2018-10-21T17:06:48.131Z,11.80
2018-10-21T17:09:17.649Z,11.80
2018-10-21T17:11:46.987Z,11.80
2018-10-21T17:14:16.438Z,11.80
2018-10-21T17:16:46.328Z,11.70
2018-10-21T17:19:15.782Z,11.70
2018-10-21T17:21:45.147Z,11.70
2018-10-21T17:24:14.481Z,11.70
2018-10-21T17:26:43.948Z,11.60
2018-10-21T17:29:13.259Z,11.60
2018-10-21T17:31:42.658Z,11.60
2018-10-21T17:34:12.008Z,11.60
2018-10-21T17:36:41.801Z,11.60
2018-10-21T17:39:13.906Z,11.60
2018-10-21T17:41:43.504Z,11.60
2018-10-21T17:44:13.742Z,11.60
2018-10-21T17:46:43.260Z,11.50
2018-10-21T17:49:12.556Z,11.50
2018-10-21T17:51:41.780Z,11.50
2018-10-21T17:54:11.081Z,11.40
2018-10-21T17:56:45.539Z,11.50
2018-10-21T17:59:14.746Z,11.50
2018-10-21T18:01:44.099Z,11.50
2018-10-21T18:04:13.380Z,11.50
2018-10-21T18:06:42.884Z,11.50
2018-10-21T18:09:13.156Z,11.50
2018-10-21T18:11:42.527Z,11.60
2018-10-21T18:14:11.894Z,11.60
2018-10-21T18:16:41.161Z,11.60
2018-10-21T18:19:10.739Z,11.50
2018-10-21T18:21:40.089Z,11.60
2018-10-21T18:24:09.891Z,11.60
2018-10-21T18:26:39.424Z,11.60
2018-10-21T18:29:08.802Z,11.60
2018-10-21T18:31:38.098Z,11.60
2018-10-21T18:34:07.702Z,11.60
2018-10-21T18:36:36.963Z,11.60
2018-10-21T18:39:09.492Z,11.60
2018-10-21T18:41:38.772Z,11.60
2018-10-21T18:44:08.658Z,11.60
2018-10-21T18:46:37.951Z,11.50
2018-10-21T18:49:07.539Z,11.50
2018-10-21T18:51:36.841Z,11.50
2018-10-21T18:54:06.217Z,11.50
2018-10-21T18:56:35.469Z,11.40
2018-10-21T18:59:04.813Z,11.50
2018-10-21T19:01:34.128Z,11.50
2018-10-21T19:04:03.661Z,11.50
2018-10-21T19:06:33.027Z,11.50
2018-10-21T19:09:02.266Z,11.60
2018-10-21T19:11:31.427Z,11.60
2018-10-21T19:14:02.701Z,11.60
2018-10-21T19:16:31.971Z,11.50
2018-10-21T19:19:01.169Z,11.50
2018-10-21T19:21:30.579Z,11.60
2018-10-21T19:23:59.851Z,11.60
2018-10-21T19:26:29.022Z,11.60
2018-10-21T19:28:58.333Z,11.60
2018-10-21T19:31:27.625Z,11.50
2018-10-21T19:33:56.826Z,11.50
2018-10-21T19:36:25.866Z,11.50
2018-10-21T19:38:55.105Z,11.40
2018-10-21T19:41:24.338Z,11.40
2018-10-21T19:43:53.436Z,11.40
2018-10-21T19:46:22.721Z,11.40
2018-10-21T19:48:51.845Z,11.30
2018-10-21T19:51:20.997Z,11.30
2018-10-21T19:53:50.252Z,11.30
2018-10-21T19:56:19.653Z,11.30
2018-10-21T19:58:49.067Z,11.30
2018-10-21T20:01:19.189Z,11.30
2018-10-21T20:03:48.592Z,11.40
2018-10-21T20:06:17.923Z,11.40
2018-10-21T20:08:47.387Z,11.40
2018-10-21T20:11:16.776Z,11.40
2018-10-21T20:13:45.921Z,11.40
2018-10-21T20:16:17.731Z,11.40
2018-10-21T20:18:46.781Z,11.40
2018-10-21T20:21:16.034Z,11.40
2018-10-21T20:23:45.188Z,11.40
2018-10-21T20:26:15.141Z,11.30
2018-10-21T20:28:45.688Z,11.30
2018-10-21T20:31:14.999Z,11.30
2018-10-21T20:33:44.116Z,11.30
2018-10-21T20:36:13.254Z,11.40
2018-10-21T20:38:42.393Z,11.30
2018-10-21T20:41:11.713Z,11.30
2018-10-21T20:43:41.338Z,11.40
2018-10-21T20:46:11.703Z,11.40
2018-10-21T20:48:43.557Z,11.30
2018-10-21T20:51:13.746Z,11.30
2018-10-21T20:53:42.968Z,11.40
2018-10-21T20:56:20.295Z,11.30
2018-10-21T20:58:49.593Z,11.40
2018-10-21T21:01:19.260Z,11.30
2018-10-21T21:03:48.610Z,11.30
2018-10-21T21:06:18.478Z,11.30
2018-10-21T21:08:48.071Z,11.30
2018-10-21T21:11:19.034Z,11.30
2018-10-21T21:13:48.983Z,11.30
2018-10-21T21:16:18.411Z,11.20
2018-10-21T21:18:48.231Z,11.10
2018-10-21T21:21:17.783Z,11.00
2018-10-21T21:23:47.482Z,11.00
2018-10-21T21:26:16.878Z,10.90
2018-10-21T21:28:45.998Z,10.90
2018-10-21T21:31:15.361Z,10.80
2018-10-21T21:33:44.657Z,10.80
2018-10-21T21:36:14.092Z,10.80
2018-10-21T21:38:43.302Z,10.80
2018-10-21T21:41:13.254Z,10.80
2018-10-21T21:43:42.430Z,10.90
2018-10-21T21:46:11.829Z,10.80
2018-10-21T21:48:41.185Z,10.80
2018-10-21T21:51:10.755Z,10.90
2018-10-21T21:53:40.094Z,10.90
2018-10-21T21:56:09.355Z,10.90
2018-10-21T21:58:38.557Z,11.00
2018-10-21T22:01:08.031Z,11.00
2018-10-21T22:03:37.216Z,10.90
2018-10-21T22:06:06.733Z,10.90
2018-10-21T22:08:35.842Z,11.00
2018-10-21T22:11:06.235Z,11.00
2018-10-21T22:13:35.946Z,11.00
2018-10-21T22:16:05.600Z,11.00
2018-10-21T22:18:34.884Z,11.00
2018-10-21T22:21:04.245Z,11.00
2018-10-21T22:23:33.398Z,11.00
2018-10-21T22:26:02.643Z,11.00
2018-10-21T22:28:31.927Z,11.00
2018-10-21T22:31:01.401Z,11.10
2018-10-21T22:33:30.650Z,11.10
2018-10-21T22:36:00.101Z,11.00
2018-10-21T22:38:29.363Z,11.00
2018-10-21T22:40:58.662Z,11.00
2018-10-21T22:43:27.986Z,11.00
2018-10-21T22:45:57.324Z,11.10
2018-10-21T22:48:26.554Z,11.10
2018-10-21T22:50:55.799Z,11.00
2018-10-21T22:53:25.104Z,11.10
2018-10-21T22:55:54.375Z,11.10
2018-10-21T22:58:23.583Z,11.10
2018-10-21T23:00:52.978Z,11.10
2018-10-21T23:03:22.383Z,11.10
2018-10-21T23:05:51.691Z,11.10
2018-10-21T23:08:20.913Z,11.00
2018-10-21T23:10:50.123Z,11.10
2018-10-21T23:13:19.570Z,11.10
2018-10-21T23:15:48.782Z,11.10
2018-10-21T23:18:18.242Z,11.00
2018-10-21T23:20:47.953Z,11.10
2018-10-21T23:23:17.338Z,11.00
2018-10-21T23:25:46.476Z,11.00
2018-10-21T23:28:15.995Z,11.00
2018-10-21T23:30:45.296Z,11.00
2018-10-21T23:33:14.666Z,11.00
2018-10-21T23:35:43.823Z,11.10
2018-10-21T23:38:13.129Z,11.10
2018-10-21T23:40:42.380Z,11.10
2018-10-21T23:43:11.991Z,11.10
2018-10-21T23:45:41.209Z,11.00
2018-10-21T23:48:10.421Z,11.10
2018-10-21T23:50:39.677Z,11.00
2018-10-21T23:53:09.121Z,11.00
2018-10-21T23:55:38.467Z,11.00
2018-10-21T23:58:07.661Z,11.00
