createdAt,value
2022-12-29T02:50:22.505Z,88529.00
2022-12-29T02:51:22.466Z,88526.00
2022-12-29T02:52:22.461Z,88528.00
2022-12-29T02:53:22.405Z,88528.00
2022-12-29T02:54:22.373Z,88513.00
2022-12-29T02:55:22.370Z,88513.00
2022-12-29T02:56:22.337Z,88515.00
2022-12-29T02:57:22.302Z,88510.00
2022-12-29T02:58:22.292Z,88515.00
2022-12-29T02:59:22.253Z,88521.00
2022-12-29T03:00:22.216Z,88507.00
2022-12-29T03:01:22.424Z,88513.00
2022-12-29T03:02:22.428Z,88503.00
2022-12-29T03:03:22.156Z,88508.00
2022-12-29T03:04:22.096Z,88505.00
2022-12-29T03:05:22.065Z,88515.00
2022-12-29T03:06:22.036Z,88521.00
2022-12-29T03:07:22.001Z,88510.00
2022-12-29T03:08:21.997Z,88513.00
2022-12-29T03:09:21.967Z,88521.00
2022-12-29T03:10:21.941Z,88521.00
2022-12-29T03:11:21.882Z,88513.00
2022-12-29T03:12:21.854Z,88510.00
2022-12-29T03:13:21.835Z,88521.00
2022-12-29T03:14:21.807Z,88521.00
2022-12-29T03:15:21.814Z,88521.00
2022-12-29T03:16:21.852Z,88513.00
2022-12-29T03:17:21.730Z,88510.00
2022-12-29T03:18:21.710Z,88526.00
2022-12-29T03:19:21.684Z,88510.00
2022-12-29T03:20:21.672Z,88523.00
2022-12-29T03:21:21.616Z,88513.00
2022-12-29T03:22:21.591Z,88521.00
2022-12-29T03:23:21.561Z,88521.00
2022-12-29T03:24:21.529Z,88523.00
2022-12-29T03:25:21.530Z,88515.00
2022-12-29T03:26:21.491Z,88510.00
2022-12-29T03:27:21.438Z,88523.00
2022-12-29T03:28:21.409Z,88526.00
2022-12-29T03:29:21.404Z,88521.00
2022-12-29T03:30:21.355Z,88528.00
2022-12-29T03:31:21.369Z,88529.00
2022-12-29T03:32:21.306Z,88521.00
2022-12-29T03:33:21.295Z,88515.00
2022-12-29T03:34:21.242Z,88521.00
2022-12-29T03:35:21.211Z,88523.00
2022-12-29T03:36:21.206Z,88521.00
2022-12-29T03:37:21.139Z,88523.00
2022-12-29T03:38:21.155Z,88507.00
2022-12-29T03:39:21.073Z,88510.00
2022-12-29T03:40:21.056Z,88508.00
2022-12-29T08:59:11.574Z,88553.00
2022-12-29T09:00:11.545Z,88553.00
2022-12-29T09:01:11.574Z,88559.00
2022-12-29T09:02:11.635Z,88561.00
2022-12-29T09:03:11.543Z,88559.00
2022-12-29T09:04:16.703Z,88553.00
2022-12-29T09:05:12.424Z,88553.00
2022-12-29T09:06:11.352Z,88555.00
2022-12-29T09:07:11.316Z,88555.00
2022-12-29T09:08:11.287Z,88555.00
2022-12-29T09:09:11.258Z,88557.00
2022-12-29T09:10:11.221Z,88559.00
2022-12-29T09:11:11.214Z,88557.00
2022-12-29T09:12:11.142Z,88553.00
2022-12-29T09:13:11.107Z,88551.00
2022-12-29T09:14:11.082Z,88551.00
2022-12-29T12:11:03.276Z,88450.00
2022-12-29T12:48:01.748Z,88469.00
2022-12-29T12:49:01.697Z,88463.00
2022-12-29T12:50:01.659Z,88467.00
2022-12-29T12:51:01.617Z,88469.00
2022-12-29T12:52:05.205Z,88473.00
2022-12-29T12:53:01.548Z,88463.00
2022-12-29T12:54:01.503Z,88467.00
2022-12-29T12:55:01.452Z,88463.00
2022-12-29T12:56:01.416Z,88460.00
2022-12-29T12:57:01.376Z,88454.00
2022-12-29T12:58:01.333Z,88463.00
2022-12-29T12:59:07.349Z,88458.00
2022-12-29T13:00:02.258Z,88465.00
2022-12-29T13:01:01.203Z,88461.00
2022-12-29T13:02:01.299Z,88461.00
2022-12-29T13:03:01.391Z,88460.00
2022-12-29T13:04:01.121Z,88463.00
2022-12-29T13:05:01.052Z,88456.00
2022-12-29T14:29:02.927Z,88448.00
2022-12-29T14:29:57.748Z,88444.00
2022-12-29T14:30:56.731Z,88442.00
2022-12-29T14:31:56.718Z,88442.00
2022-12-29T14:32:56.621Z,88444.00
2022-12-29T14:33:56.587Z,88446.00
2022-12-29T14:34:56.555Z,88452.00
2022-12-29T14:35:56.517Z,88454.00
2022-12-29T14:36:56.454Z,88454.00
2022-12-29T14:37:56.398Z,88458.00
2022-12-29T14:38:56.370Z,88458.00
2022-12-29T14:39:56.317Z,88454.00
2022-12-29T14:40:56.288Z,88448.00
2022-12-29T14:41:56.241Z,88450.00
2022-12-29T14:42:56.204Z,88446.00
2022-12-29T14:43:56.154Z,88444.00
2022-12-29T14:44:56.140Z,88442.00
2022-12-29T14:45:56.063Z,88444.00
2022-12-29T14:46:56.064Z,88438.00
2022-12-29T14:47:55.980Z,88444.00
2022-12-29T14:48:55.932Z,88436.00
2022-12-29T14:49:55.893Z,88440.00
2022-12-29T14:50:55.867Z,88444.00
2022-12-29T14:51:55.832Z,88440.00
2022-12-29T14:53:02.422Z,88448.00
2022-12-29T14:53:56.758Z,88446.00
2022-12-29T14:54:55.714Z,88444.00
2022-12-29T14:55:56.568Z,88444.00
2022-12-29T14:56:55.639Z,88446.00
2022-12-29T14:57:55.600Z,88452.00
2022-12-29T14:58:55.571Z,88452.00
2022-12-29T14:59:55.539Z,88454.00
2022-12-29T15:00:55.557Z,88450.00
2022-12-29T15:01:55.562Z,88450.00
2022-12-29T15:02:55.588Z,88454.00
2022-12-29T15:03:55.400Z,88448.00
2022-12-29T15:04:55.360Z,88444.00
2022-12-29T15:05:55.323Z,88438.00
2022-12-29T15:06:55.325Z,88440.00
2022-12-29T15:07:55.251Z,88442.00
2022-12-29T15:08:55.212Z,88438.00
2022-12-29T15:09:55.182Z,88440.00
2022-12-29T15:10:55.141Z,88432.00
2022-12-29T15:11:55.132Z,88430.00
2022-12-29T15:12:55.078Z,88432.00
2022-12-29T15:13:55.028Z,88434.00
2022-12-29T15:14:54.992Z,88426.00
2022-12-29T15:15:54.981Z,88422.00
2022-12-29T15:16:54.984Z,88426.00
2022-12-29T15:17:54.894Z,88430.00
2022-12-29T15:18:54.913Z,88426.00
2022-12-29T15:19:54.838Z,88428.00
2022-12-29T15:20:54.848Z,88428.00
2022-12-29T15:21:54.761Z,88422.00
2022-12-29T15:22:54.727Z,88418.00
2022-12-29T15:23:54.680Z,88422.00
2022-12-29T15:24:54.646Z,88418.00
2022-12-29T15:25:54.663Z,88414.00
2022-12-29T15:26:54.560Z,88414.00
2022-12-29T15:27:54.530Z,88422.00
2022-12-29T15:28:54.492Z,88424.00
2022-12-29T15:29:54.472Z,88426.00
2022-12-29T15:30:54.430Z,88422.00
2022-12-29T15:31:54.410Z,88418.00
2022-12-29T15:32:54.363Z,88420.00
2022-12-29T15:33:54.376Z,88418.00
2022-12-29T15:34:54.308Z,88418.00
2022-12-29T15:35:54.263Z,88420.00
2022-12-29T15:36:54.257Z,88424.00
2022-12-29T15:37:54.198Z,88416.00
2022-12-29T15:38:54.169Z,88418.00
2022-12-29T15:39:54.155Z,88416.00
2022-12-29T15:40:55.480Z,88413.00
2022-12-29T15:41:54.069Z,88413.00
2022-12-29T15:42:54.036Z,88409.00
2022-12-29T15:43:53.978Z,88413.00
2022-12-29T15:44:58.133Z,88414.00
2022-12-29T15:46:53.872Z,88411.00
2022-12-29T15:47:53.847Z,88407.00
2022-12-29T15:48:53.842Z,88407.00
2022-12-29T15:49:53.770Z,88407.00
2022-12-29T15:50:53.745Z,88407.00
2022-12-29T15:51:53.692Z,88405.00
2022-12-29T15:52:53.677Z,88409.00
2022-12-29T15:53:53.656Z,88409.00
2022-12-29T15:54:53.612Z,88411.00
2022-12-29T15:55:55.947Z,88414.00
2022-12-29T15:56:53.561Z,88413.00
2022-12-29T15:57:53.482Z,88416.00
2022-12-29T15:58:53.448Z,88422.00
2022-12-29T15:59:53.427Z,88422.00
2022-12-29T16:00:53.398Z,88422.00
2022-12-29T16:01:53.545Z,88424.00
2022-12-29T16:02:53.385Z,88426.00
2022-12-29T16:03:53.347Z,88428.00
2022-12-29T16:05:16.681Z,88428.00
2022-12-29T16:06:53.145Z,88434.00
2022-12-29T16:07:53.105Z,88436.00
2022-12-29T16:08:53.077Z,88436.00
2022-12-29T16:09:53.058Z,88438.00
2022-12-29T16:10:53.005Z,88428.00
2022-12-29T16:11:52.975Z,88428.00
2022-12-29T16:12:52.938Z,88434.00
2022-12-29T16:13:52.903Z,88434.00
2022-12-29T16:14:52.876Z,88436.00
2022-12-29T16:15:52.831Z,88426.00
2022-12-29T16:16:52.817Z,88428.00
2022-12-29T16:17:52.758Z,88430.00
2022-12-29T16:18:57.221Z,88434.00
2022-12-29T16:20:52.668Z,88440.00
2022-12-29T16:21:52.673Z,88434.00
2022-12-29T16:22:52.607Z,88446.00
2022-12-29T16:23:52.568Z,88434.00
2022-12-29T16:24:52.521Z,88446.00
2022-12-29T16:25:52.523Z,88446.00
2022-12-29T16:26:52.493Z,88450.00
2022-12-29T16:27:52.413Z,88450.00
2022-12-29T16:28:52.388Z,88450.00
2022-12-29T16:29:52.345Z,88452.00
2022-12-29T16:30:52.328Z,88456.00
2022-12-29T16:31:52.281Z,88452.00
2022-12-29T16:32:52.227Z,88458.00
2022-12-29T16:33:52.188Z,88461.00
2022-12-29T16:34:52.146Z,88460.00
2022-12-29T16:35:52.123Z,88461.00
2022-12-29T16:36:52.077Z,88458.00
2022-12-29T16:37:52.070Z,88463.00
2022-12-29T16:38:52.009Z,88458.00
2022-12-29T16:39:51.954Z,88454.00
2022-12-29T16:40:51.924Z,88454.00
2022-12-29T16:41:51.887Z,88452.00
2022-12-29T16:42:52.685Z,88450.00
2022-12-29T16:43:51.864Z,88446.00
2022-12-29T16:44:51.803Z,88446.00
2022-12-29T16:45:51.823Z,88448.00
2022-12-29T16:46:51.768Z,88446.00
2022-12-29T16:47:51.710Z,88444.00
2022-12-29T16:48:51.677Z,88448.00
2022-12-29T16:49:51.634Z,88450.00
2022-12-29T16:50:51.602Z,88444.00
2022-12-29T16:51:51.557Z,88448.00
2022-12-29T16:52:51.529Z,88446.00
2022-12-29T16:53:51.499Z,88450.00
2022-12-29T16:54:51.461Z,88442.00
2022-12-29T16:55:51.428Z,88446.00
2022-12-29T16:56:51.422Z,88446.00
2022-12-29T16:57:51.378Z,88444.00
2022-12-29T16:58:51.339Z,88444.00
2022-12-29T16:59:51.303Z,88444.00
2022-12-29T17:00:51.271Z,88452.00
2022-12-29T17:01:51.341Z,88452.00
2022-12-29T17:02:51.336Z,88452.00
2022-12-29T17:03:51.212Z,88458.00
2022-12-29T17:04:51.126Z,88456.00
2022-12-29T17:05:57.104Z,88452.00
2022-12-29T20:18:44.896Z,88436.00
2022-12-29T20:25:45.988Z,88432.00
2022-12-29T20:26:44.541Z,88436.00
2022-12-29T20:27:44.569Z,88440.00
2022-12-29T20:28:44.476Z,88438.00
2022-12-29T20:29:44.449Z,88434.00
2022-12-29T20:30:44.466Z,88434.00
2022-12-29T20:31:44.441Z,88424.00
2022-12-29T20:32:44.343Z,88434.00
2022-12-29T20:33:44.320Z,88436.00
2022-12-29T20:34:44.285Z,88428.00
2022-12-29T20:35:44.246Z,88430.00
2022-12-29T20:36:44.204Z,88426.00
2022-12-29T20:37:44.216Z,88430.00
2022-12-29T20:38:44.133Z,88430.00
2022-12-29T20:39:44.134Z,88420.00
2022-12-29T20:40:46.669Z,88422.00
2022-12-29T20:41:44.111Z,88420.00
2022-12-29T20:42:44.017Z,88418.00
2022-12-29T20:43:43.972Z,88418.00
2022-12-29T20:44:43.940Z,88411.00
2022-12-29T20:45:43.963Z,88407.00
2022-12-29T20:46:44.675Z,88411.00
2022-12-29T20:47:43.822Z,88411.00
2022-12-29T20:48:43.795Z,88405.00
2022-12-29T20:49:43.754Z,88403.00
2022-12-29T20:50:43.762Z,88411.00
2022-12-29T20:52:43.671Z,88401.00
2022-12-29T20:53:43.639Z,88403.00
2022-12-29T20:54:44.228Z,88403.00
2022-12-29T20:55:43.617Z,88401.00
2022-12-29T20:56:43.578Z,88399.00
2022-12-29T20:58:22.651Z,88397.00
2022-12-29T20:59:43.499Z,88391.00
2022-12-29T21:00:43.473Z,88393.00
2022-12-29T21:01:43.542Z,88387.00
2022-12-29T21:02:43.537Z,88383.00
2022-12-29T21:03:43.411Z,88381.00
2022-12-29T21:05:13.475Z,88377.00
2022-12-29T21:05:44.325Z,88377.00
2022-12-29T21:06:43.297Z,88375.00
2022-12-29T21:07:43.275Z,88375.00
2022-12-29T21:08:43.240Z,88375.00
2022-12-29T21:09:43.220Z,88377.00
2022-12-29T21:10:43.199Z,88373.00
2022-12-29T21:11:43.166Z,88375.00
2022-12-29T21:12:43.140Z,88373.00
2022-12-29T21:13:43.204Z,88373.00
2022-12-29T21:14:45.796Z,88373.00
2022-12-29T21:15:43.052Z,88375.00
2022-12-29T21:16:43.073Z,88373.00
2022-12-29T21:17:42.992Z,88373.00
2022-12-29T21:18:42.980Z,88371.00
2022-12-29T21:19:42.937Z,88367.00
2022-12-29T21:20:42.914Z,88367.00
2022-12-29T21:21:42.889Z,88361.00
2022-12-29T21:22:42.848Z,88354.00
2022-12-29T21:23:42.821Z,88356.00
2022-12-29T21:24:42.793Z,88359.00
2022-12-29T21:25:42.782Z,88354.00
2022-12-29T21:26:42.722Z,88356.00
2022-12-29T21:27:42.683Z,88356.00
2022-12-29T21:28:42.668Z,88356.00
2022-12-29T21:29:43.245Z,88365.00
2022-12-29T21:30:42.638Z,88365.00
2022-12-29T21:31:42.560Z,88367.00
2022-12-29T21:32:42.523Z,88363.00
2022-12-29T21:33:42.522Z,88361.00
2022-12-29T21:34:42.463Z,88361.00
2022-12-29T21:35:42.419Z,88365.00
2022-12-29T21:36:42.394Z,88367.00
2022-12-29T21:37:42.393Z,88375.00
2022-12-29T21:38:42.346Z,88373.00
2022-12-29T21:39:42.310Z,88377.00
2022-12-29T21:40:42.307Z,88383.00
2022-12-29T21:41:42.254Z,88373.00
2022-12-29T21:42:42.236Z,88375.00
2022-12-29T21:43:42.186Z,88371.00
2022-12-29T21:44:42.161Z,88363.00
2022-12-29T21:45:42.167Z,88361.00
2022-12-29T21:46:42.106Z,88361.00
2022-12-29T21:47:42.079Z,88367.00
2022-12-29T21:48:42.047Z,88367.00
2022-12-29T21:49:42.030Z,88371.00
2022-12-29T21:50:41.988Z,88379.00
2022-12-29T21:51:41.951Z,88379.00
2022-12-29T21:52:41.967Z,88383.00
2022-12-29T21:53:41.925Z,88389.00
2022-12-29T21:54:41.900Z,88393.00
2022-12-29T21:55:41.850Z,88385.00
2022-12-29T21:56:41.836Z,88383.00
2022-12-29T21:57:41.791Z,88385.00
2022-12-29T21:58:41.758Z,88381.00
2022-12-29T21:59:41.752Z,88387.00
2022-12-29T22:00:41.700Z,88381.00
2022-12-29T22:01:41.805Z,88379.00
2022-12-29T22:02:41.842Z,88379.00
2022-12-29T22:03:41.786Z,88383.00
2022-12-29T22:04:41.589Z,88383.00
2022-12-29T22:05:41.568Z,88385.00
2022-12-29T22:06:41.531Z,88379.00
2022-12-29T22:07:41.501Z,88377.00
2022-12-29T22:08:41.476Z,88377.00
2022-12-29T22:09:43.844Z,88373.00
2022-12-29T22:10:41.619Z,88375.00
2022-12-29T22:11:41.595Z,88379.00
2022-12-29T22:12:41.554Z,88377.00
2022-12-29T22:13:41.519Z,88379.00
2022-12-29T22:14:41.496Z,88375.00
2022-12-29T22:15:41.520Z,88375.00
2022-12-29T22:16:41.446Z,88379.00
2022-12-29T22:17:48.225Z,88383.00
2022-12-29T22:18:42.372Z,88389.00
2022-12-29T22:19:41.350Z,88387.00
2022-12-29T22:20:41.308Z,88387.00
2022-12-29T22:21:41.275Z,88387.00
2022-12-29T22:22:41.256Z,88383.00
2022-12-29T22:23:41.222Z,88379.00
2022-12-29T22:24:41.198Z,88375.00
2022-12-29T22:25:41.165Z,88379.00
2022-12-29T22:26:41.128Z,88379.00
2022-12-29T22:27:41.115Z,88379.00
2022-12-29T22:28:41.069Z,88379.00
2022-12-29T22:29:41.035Z,88381.00
2022-12-29T22:30:40.994Z,88383.00
2022-12-29T22:31:41.055Z,88381.00
2022-12-29T22:32:40.951Z,88381.00
2022-12-29T22:33:40.931Z,88375.00
2022-12-29T22:34:40.901Z,88379.00
2022-12-29T22:35:40.852Z,88379.00
2022-12-29T22:36:40.819Z,88377.00
2022-12-29T22:37:40.791Z,88379.00
2022-12-29T22:38:40.768Z,88377.00
2022-12-29T22:39:40.711Z,88379.00
2022-12-29T22:40:40.695Z,88377.00
2022-12-29T22:41:40.659Z,88373.00
2022-12-29T22:42:40.610Z,88373.00
2022-12-29T22:43:40.587Z,88377.00
2022-12-29T22:44:40.589Z,88369.00
2022-12-29T22:45:40.547Z,88371.00
2022-12-29T22:46:40.553Z,88373.00
2022-12-29T22:47:40.490Z,88369.00
2022-12-29T22:48:40.477Z,88367.00
2022-12-29T22:49:40.448Z,88367.00
2022-12-29T22:50:40.446Z,88367.00
2022-12-29T22:51:40.367Z,88359.00
2022-12-29T22:52:40.348Z,88358.00
2022-12-29T22:53:40.306Z,88359.00
2022-12-29T22:54:40.276Z,88350.00
2022-12-29T22:55:40.281Z,88358.00
2022-12-29T22:56:40.216Z,88356.00
2022-12-29T22:57:40.173Z,88350.00
2022-12-29T22:58:40.152Z,88354.00
2022-12-29T22:59:40.120Z,88361.00
2022-12-29T23:00:40.093Z,88354.00
2022-12-29T23:01:40.108Z,88352.00
2022-12-29T23:02:40.192Z,88352.00
2022-12-29T23:03:40.029Z,88348.00
2022-12-29T23:05:40.907Z,88342.00
2022-12-29T23:06:39.895Z,88348.00
2022-12-29T23:07:39.876Z,88344.00
2022-12-29T23:08:39.823Z,88344.00
2022-12-29T23:09:39.786Z,88342.00
2022-12-29T23:10:39.792Z,88348.00
2022-12-29T23:11:39.719Z,88342.00
2022-12-29T23:12:39.689Z,88334.00
2022-12-29T23:13:39.662Z,88338.00
2022-12-29T23:14:39.646Z,88338.00
2022-12-29T23:15:39.620Z,88338.00
2022-12-29T23:16:39.621Z,88334.00
2022-12-29T23:17:39.544Z,88336.00
2022-12-29T23:18:39.513Z,88338.00
2022-12-29T23:19:39.462Z,88340.00
2022-12-29T23:20:39.426Z,88334.00
2022-12-29T23:21:39.383Z,88338.00
2022-12-29T23:22:39.350Z,88344.00
2022-12-29T23:23:46.247Z,88340.00
2022-12-29T23:24:40.294Z,88338.00
2022-12-29T23:25:39.255Z,88340.00
2022-12-29T23:26:39.205Z,88344.00
2022-12-29T23:27:39.178Z,88348.00
2022-12-29T23:28:39.176Z,88352.00
2022-12-29T23:29:39.124Z,88348.00
2022-12-29T23:30:39.101Z,88348.00
2022-12-29T23:31:39.097Z,88352.00
2022-12-29T23:32:39.024Z,88358.00
2022-12-29T23:33:39.013Z,88358.00
2022-12-29T23:34:38.997Z,88358.00
2022-12-29T23:35:38.922Z,88365.00
2022-12-29T23:36:38.890Z,88361.00
2022-12-29T23:37:38.846Z,88359.00
2022-12-29T23:38:38.818Z,88358.00
2022-12-29T23:39:38.777Z,88359.00
2022-12-29T23:40:38.748Z,88365.00
2022-12-29T23:41:38.694Z,88359.00
2022-12-29T23:42:38.668Z,88359.00
2022-12-29T23:43:38.626Z,88356.00
2022-12-29T23:44:38.596Z,88359.00
2022-12-29T23:45:38.579Z,88356.00
2022-12-29T23:46:38.566Z,88359.00
2022-12-29T23:47:38.491Z,88356.00
2022-12-29T23:48:38.461Z,88356.00
2022-12-29T23:49:38.427Z,88356.00
2022-12-29T23:50:38.396Z,88359.00
2022-12-29T23:51:38.358Z,88361.00
2022-12-29T23:52:38.327Z,88361.00
2022-12-29T23:53:38.281Z,88359.00
2022-12-29T23:54:38.252Z,88367.00
2022-12-29T23:55:38.236Z,88359.00
2022-12-29T23:56:38.198Z,88371.00
2022-12-29T23:57:38.150Z,88365.00
2022-12-29T23:58:38.141Z,88361.00
2022-12-29T23:59:38.090Z,88361.00
