createdAt,value
2018-12-27T00:00:13.041Z,69.00
2018-12-27T00:02:41.661Z,69.40
2018-12-27T00:05:10.207Z,69.40
2018-12-27T00:07:38.794Z,69.10
2018-12-27T00:10:07.559Z,69.20
2018-12-27T00:12:36.142Z,69.10
2018-12-27T00:15:05.942Z,68.90
2018-12-27T00:17:34.651Z,69.10
2018-12-27T00:20:03.288Z,68.60
2018-12-27T00:22:32.000Z,68.60
2018-12-27T00:25:00.602Z,69.10
2018-12-27T00:27:29.285Z,69.10
2018-12-27T00:29:59.727Z,68.60
2018-12-27T00:32:28.436Z,68.60
2018-12-27T00:34:57.234Z,68.70
2018-12-27T00:37:25.963Z,69.00
2018-12-27T00:39:54.754Z,68.70
2018-12-27T00:42:23.464Z,68.30
2018-12-27T00:44:52.289Z,68.40
2018-12-27T00:47:21.018Z,68.30
2018-12-27T00:49:49.781Z,68.50
2018-12-27T00:52:18.673Z,68.20
2018-12-27T00:54:47.437Z,68.00
2018-12-27T00:57:16.934Z,67.90
2018-12-27T00:59:45.859Z,67.60
2018-12-27T01:02:14.649Z,68.10
2018-12-27T01:04:43.394Z,68.30
2018-12-27T01:07:12.177Z,68.30
2018-12-27T01:09:40.879Z,68.10
2018-12-27T01:12:09.653Z,67.90
2018-12-27T01:14:38.415Z,67.60
2018-12-27T01:17:07.412Z,67.40
2018-12-27T01:19:36.178Z,67.70
2018-12-27T01:22:04.899Z,67.70
2018-12-27T01:24:33.628Z,67.50
2018-12-27T01:27:02.444Z,67.60
2018-12-27T01:29:31.199Z,67.30
2018-12-27T01:32:00.111Z,67.70
2018-12-27T01:34:28.987Z,67.70
2018-12-27T01:36:57.958Z,67.90
2018-12-27T01:39:26.731Z,67.70
2018-12-27T01:41:55.459Z,67.50
2018-12-27T01:44:24.226Z,67.90
2018-12-27T01:46:52.934Z,67.90
2018-12-27T01:49:21.683Z,67.70
2018-12-27T01:51:50.475Z,67.90
2018-12-27T01:54:19.242Z,68.00
2018-12-27T01:56:47.966Z,68.30
2018-12-27T01:59:16.690Z,67.80
2018-12-27T02:01:45.443Z,67.70
2018-12-27T02:04:14.265Z,67.50
2018-12-27T02:06:43.175Z,67.20
2018-12-27T02:09:11.999Z,67.60
2018-12-27T02:11:40.754Z,67.60
2018-12-27T02:14:09.471Z,67.80
2018-12-27T02:16:38.210Z,68.10
2018-12-27T02:19:07.193Z,68.40
2018-12-27T02:21:35.992Z,68.30
2018-12-27T02:24:04.731Z,67.90
2018-12-27T02:26:33.451Z,67.90
2018-12-27T02:29:02.202Z,68.00
2018-12-27T02:31:30.916Z,67.60
2018-12-27T02:33:59.731Z,67.70
2018-12-27T02:36:28.428Z,67.30
2018-12-27T02:38:57.275Z,67.30
2018-12-27T02:41:26.023Z,67.10
2018-12-27T02:43:54.835Z,67.20
2018-12-27T02:46:23.519Z,66.80
2018-12-27T02:48:52.234Z,67.10
2018-12-27T02:51:20.994Z,67.70
2018-12-27T02:53:49.706Z,67.50
2018-12-27T02:56:18.423Z,67.10
2018-12-27T02:58:47.287Z,66.80
2018-12-27T03:01:16.001Z,66.80
2018-12-27T03:03:44.738Z,66.80
2018-12-27T03:06:13.609Z,66.80
2018-12-27T03:08:42.354Z,66.80
2018-12-27T03:11:11.080Z,66.60
2018-12-27T03:13:39.834Z,67.00
2018-12-27T03:16:27.885Z,67.30
2018-12-27T03:18:56.634Z,67.00
2018-12-27T03:21:25.383Z,67.10
2018-12-27T03:23:54.119Z,67.30
2018-12-27T03:26:22.893Z,67.10
2018-12-27T03:28:51.649Z,67.00
2018-12-27T03:31:20.421Z,67.00
2018-12-27T03:33:52.775Z,67.00
2018-12-27T03:36:19.578Z,66.80
2018-12-27T03:38:48.367Z,66.70
2018-12-27T03:41:17.193Z,66.60
2018-12-27T03:43:45.983Z,66.50
2018-12-27T03:46:14.712Z,66.90
2018-12-27T03:48:43.477Z,66.90
2018-12-27T03:51:12.247Z,66.90
2018-12-27T03:53:41.019Z,67.00
2018-12-27T03:56:09.770Z,67.20
2018-12-27T03:58:38.506Z,67.10
2018-12-27T04:01:07.266Z,66.90
2018-12-27T04:03:36.033Z,66.70
2018-12-27T04:06:04.873Z,66.50
2018-12-27T04:08:33.762Z,66.70
2018-12-27T04:11:02.472Z,66.90
2018-12-27T04:13:31.208Z,66.80
2018-12-27T04:15:59.801Z,66.70
2018-12-27T04:18:28.459Z,66.40
2018-12-27T04:20:57.023Z,66.70
2018-12-27T04:23:26.520Z,67.10
2018-12-27T04:25:55.545Z,66.50
2018-12-27T04:28:24.105Z,66.30
2018-12-27T04:30:53.124Z,66.70
2018-12-27T04:33:22.623Z,67.10
2018-12-27T04:35:53.158Z,66.70
2018-12-27T04:38:21.848Z,66.90
2018-12-27T04:40:50.405Z,67.40
2018-12-27T04:43:19.014Z,67.80
2018-12-27T04:45:47.603Z,67.70
2018-12-27T04:48:16.222Z,67.70
2018-12-27T04:50:44.845Z,68.00
2018-12-27T04:53:13.429Z,67.60
2018-12-27T04:55:42.143Z,67.30
2018-12-27T04:58:10.758Z,66.80
2018-12-27T05:00:39.343Z,67.40
2018-12-27T05:03:07.919Z,66.20
2018-12-27T05:05:36.529Z,66.40
2018-12-27T05:08:05.549Z,66.60
2018-12-27T05:10:34.240Z,66.70
2018-12-27T05:13:02.855Z,66.70
2018-12-27T05:15:31.474Z,66.50
2018-12-27T05:18:00.223Z,66.50
2018-12-27T05:20:28.803Z,66.60
2018-12-27T05:22:57.511Z,66.80
2018-12-27T05:25:26.171Z,66.90
2018-12-27T05:27:54.798Z,67.70
2018-12-27T05:30:23.403Z,66.50
2018-12-27T05:32:52.106Z,66.50
2018-12-27T05:35:20.771Z,66.50
2018-12-27T05:37:49.462Z,66.00
2018-12-27T05:40:18.082Z,65.90
2018-12-27T05:42:46.655Z,66.10
2018-12-27T05:45:15.253Z,66.30
2018-12-27T05:47:43.814Z,66.30
2018-12-27T05:50:12.606Z,66.60
2018-12-27T05:52:41.157Z,66.40
2018-12-27T05:55:09.834Z,66.60
2018-12-27T05:57:38.626Z,66.30
2018-12-27T06:00:07.357Z,66.20
2018-12-27T06:02:35.924Z,66.10
2018-12-27T06:05:04.656Z,66.20
2018-12-27T06:07:33.250Z,66.20
2018-12-27T06:10:01.835Z,66.40
2018-12-27T06:12:30.439Z,66.10
2018-12-27T06:14:59.061Z,66.10
2018-12-27T06:17:27.642Z,66.10
2018-12-27T06:19:56.265Z,66.00
2018-12-27T06:22:24.875Z,66.40
2018-12-27T06:24:53.600Z,66.50
2018-12-27T06:27:22.104Z,66.20
2018-12-27T06:29:50.713Z,66.10
2018-12-27T06:32:19.279Z,65.40
2018-12-27T06:34:48.018Z,66.20
2018-12-27T06:37:16.714Z,66.40
2018-12-27T06:39:45.331Z,66.50
2018-12-27T06:42:13.983Z,66.50
2018-12-27T06:44:42.622Z,66.30
2018-12-27T06:47:11.218Z,66.40
2018-12-27T06:49:39.797Z,66.30
2018-12-27T06:52:08.409Z,65.70
2018-12-27T06:54:37.018Z,66.10
2018-12-27T06:57:05.647Z,66.30
2018-12-27T06:59:34.223Z,65.90
2018-12-27T07:02:02.887Z,65.50
2018-12-27T07:04:32.615Z,65.80
2018-12-27T07:07:01.134Z,65.60
2018-12-27T07:09:29.754Z,65.90
2018-12-27T07:11:58.366Z,66.00
2018-12-27T07:14:26.991Z,66.20
2018-12-27T07:16:55.658Z,66.10
2018-12-27T07:19:24.330Z,66.30
2018-12-27T07:21:52.910Z,66.10
2018-12-27T07:24:21.446Z,65.70
2018-12-27T07:26:50.026Z,66.00
2018-12-27T07:29:18.610Z,66.10
2018-12-27T07:31:47.184Z,66.40
2018-12-27T07:34:15.927Z,66.40
2018-12-27T07:36:44.558Z,66.50
2018-12-27T07:39:13.120Z,66.50
2018-12-27T07:41:42.709Z,66.50
2018-12-27T07:44:11.188Z,66.20
2018-12-27T07:46:39.776Z,66.20
2018-12-27T07:49:08.334Z,66.30
2018-12-27T07:51:36.940Z,66.20
2018-12-27T07:54:05.528Z,66.50
2018-12-27T07:56:34.133Z,66.50
2018-12-27T07:59:02.701Z,66.50
2018-12-27T08:01:31.355Z,66.40
2018-12-27T08:04:00.892Z,65.90
2018-12-27T08:06:29.589Z,66.20
2018-12-27T08:08:58.315Z,66.50
2018-12-27T08:11:27.470Z,66.40
2018-12-27T08:13:56.082Z,66.70
2018-12-27T08:16:24.673Z,66.80
2018-12-27T08:19:12.594Z,66.60
2018-12-27T08:21:41.349Z,66.00
2018-12-27T08:24:09.917Z,66.40
2018-12-27T08:26:38.513Z,66.50
2018-12-27T08:29:09.271Z,66.50
2018-12-27T08:31:38.038Z,66.80
2018-12-27T08:34:06.531Z,66.40
2018-12-27T08:36:35.145Z,65.80
2018-12-27T08:39:05.486Z,65.80
2018-12-27T08:41:34.099Z,66.00
2018-12-27T08:44:02.714Z,66.20
2018-12-27T08:46:31.322Z,66.20
2018-12-27T08:49:00.046Z,66.40
2018-12-27T08:51:28.663Z,66.20
2018-12-27T08:53:57.282Z,66.40
2018-12-27T08:56:25.907Z,66.60
2018-12-27T08:58:55.582Z,66.70
2018-12-27T09:01:24.226Z,66.60
2018-12-27T09:03:52.792Z,66.50
2018-12-27T09:06:21.501Z,66.70
2018-12-27T09:08:50.125Z,66.60
2018-12-27T09:11:18.870Z,67.00
2018-12-27T09:13:47.578Z,67.20
2018-12-27T09:16:16.206Z,67.40
2018-12-27T09:18:45.114Z,67.00
2018-12-27T09:21:13.659Z,67.40
2018-12-27T09:23:42.210Z,66.90
2018-12-27T09:26:10.763Z,67.00
2018-12-27T09:28:39.381Z,67.40
2018-12-27T09:31:08.105Z,67.70
2018-12-27T09:33:39.918Z,67.30
2018-12-27T09:36:08.508Z,67.30
2018-12-27T09:38:37.334Z,67.60
2018-12-27T09:41:06.230Z,67.60
2018-12-27T09:43:34.799Z,67.30
2018-12-27T09:46:03.393Z,67.10
2018-12-27T09:48:31.962Z,66.90
2018-12-27T09:51:00.527Z,67.60
2018-12-27T09:53:29.333Z,67.80
2018-12-27T09:55:57.959Z,68.00
2018-12-27T09:58:26.886Z,67.40
2018-12-27T10:00:56.150Z,67.10
2018-12-27T10:03:24.733Z,66.70
2018-12-27T10:06:12.688Z,67.50
2018-12-27T10:08:41.327Z,67.20
2018-12-27T10:11:09.926Z,67.70
2018-12-27T10:13:38.722Z,68.10
2018-12-27T10:16:07.252Z,68.40
2018-12-27T10:18:36.758Z,68.60
2018-12-27T10:21:05.357Z,68.40
2018-12-27T10:23:33.935Z,68.50
2018-12-27T10:26:02.692Z,68.50
2018-12-27T10:28:31.307Z,68.90
2018-12-27T10:31:00.781Z,68.90
2018-12-27T10:33:29.454Z,68.80
2018-12-27T10:35:58.257Z,68.70
2018-12-27T10:38:26.964Z,68.60
2018-12-27T10:40:55.638Z,68.60
2018-12-27T10:43:24.289Z,68.70
2018-12-27T10:45:52.904Z,68.50
2018-12-27T10:48:21.883Z,68.60
2018-12-27T10:50:50.604Z,68.50
2018-12-27T10:53:19.425Z,68.80
2018-12-27T10:55:48.798Z,68.60
2018-12-27T10:58:17.325Z,69.10
2018-12-27T11:00:45.962Z,68.90
2018-12-27T11:03:14.871Z,68.90
2018-12-27T11:05:48.645Z,69.00
2018-12-27T11:08:14.048Z,68.60
2018-12-27T11:10:42.605Z,68.60
2018-12-27T11:13:11.198Z,68.50
2018-12-27T11:15:42.291Z,68.60
2018-12-27T11:18:10.950Z,69.20
2018-12-27T11:20:39.654Z,69.60
2018-12-27T11:23:08.393Z,69.50
2018-12-27T11:25:37.008Z,69.40
2018-12-27T11:28:05.707Z,69.80
2018-12-27T11:30:34.351Z,69.60
2018-12-27T11:33:03.110Z,69.70
2018-12-27T11:35:31.762Z,69.50
2018-12-27T11:38:19.706Z,69.80
2018-12-27T11:40:48.424Z,69.40
2018-12-27T11:43:16.990Z,69.50
2018-12-27T11:45:45.751Z,69.80
2018-12-27T11:48:14.457Z,68.70
2018-12-27T11:50:43.053Z,68.20
2018-12-27T11:53:11.810Z,68.40
2018-12-27T11:55:40.639Z,68.60
2018-12-27T11:58:09.307Z,68.40
2018-12-27T12:00:37.895Z,68.20
2018-12-27T12:03:06.480Z,67.60
2018-12-27T12:05:35.066Z,67.30
2018-12-27T12:08:03.727Z,67.30
2018-12-27T12:10:32.338Z,67.30
2018-12-27T12:13:01.181Z,67.60
2018-12-27T12:15:29.967Z,67.20
2018-12-27T12:17:58.599Z,67.10
2018-12-27T12:20:27.209Z,66.90
2018-12-27T12:22:55.770Z,67.00
2018-12-27T12:25:24.375Z,67.20
2018-12-27T12:27:52.952Z,67.40
2018-12-27T12:30:21.605Z,68.20
2018-12-27T12:32:50.182Z,68.90
2018-12-27T12:35:22.847Z,69.10
2018-12-27T12:37:52.709Z,69.00
2018-12-27T12:40:21.298Z,69.10
2018-12-27T12:42:49.983Z,68.90
2018-12-27T12:45:18.576Z,69.20
2018-12-27T12:47:47.136Z,68.90
2018-12-27T12:50:15.893Z,69.10
2018-12-27T12:52:44.599Z,69.00
2018-12-27T12:55:13.205Z,69.10
2018-12-27T12:57:41.841Z,69.20
2018-12-27T13:00:11.162Z,69.60
2018-12-27T13:02:39.730Z,70.00
2018-12-27T13:05:08.403Z,69.90
2018-12-27T13:07:37.021Z,69.70
2018-12-27T13:10:06.114Z,69.50
2018-12-27T13:12:34.647Z,69.40
2018-12-27T13:15:04.661Z,69.50
2018-12-27T13:17:33.226Z,69.80
2018-12-27T13:20:01.972Z,69.10
2018-12-27T13:22:30.606Z,69.40
2018-12-27T13:24:59.210Z,69.40
2018-12-27T13:27:27.828Z,69.60
2018-12-27T13:29:56.658Z,70.10
2018-12-27T13:32:25.328Z,70.60
2018-12-27T13:34:53.887Z,70.60
2018-12-27T13:37:22.578Z,70.90
2018-12-27T13:39:51.230Z,71.20
2018-12-27T13:42:19.819Z,71.40
2018-12-27T13:44:48.426Z,71.20
2018-12-27T13:47:18.623Z,71.40
2018-12-27T13:49:47.477Z,71.40
2018-12-27T13:52:15.994Z,71.30
2018-12-27T13:54:44.678Z,71.40
2018-12-27T13:57:13.294Z,71.60
2018-12-27T13:59:42.119Z,72.00
2018-12-27T14:02:10.683Z,71.90
2018-12-27T14:04:39.218Z,72.10
2018-12-27T14:07:27.122Z,71.90
2018-12-27T14:09:56.348Z,71.80
2018-12-27T14:12:24.859Z,72.20
2018-12-27T14:14:53.680Z,72.20
2018-12-27T14:17:22.316Z,72.40
2018-12-27T14:19:51.019Z,72.60
2018-12-27T14:22:19.606Z,72.70
2018-12-27T14:24:48.190Z,72.80
2018-12-27T14:27:16.791Z,72.80
2018-12-27T14:29:45.508Z,72.80
2018-12-27T14:32:16.815Z,73.00
2018-12-27T14:34:46.294Z,73.10
2018-12-27T14:37:14.886Z,73.50
2018-12-27T14:39:43.582Z,73.30
2018-12-27T14:42:12.737Z,73.10
2018-12-27T14:44:41.329Z,73.00
2018-12-27T14:47:10.202Z,72.90
2018-12-27T14:49:38.691Z,72.40
2018-12-27T14:52:07.823Z,72.10
2018-12-27T14:54:36.439Z,72.30
2018-12-27T14:57:05.006Z,72.30
2018-12-27T14:59:33.849Z,72.00
2018-12-27T15:02:02.389Z,72.00
2018-12-27T15:04:31.003Z,71.90
2018-12-27T15:06:59.996Z,72.30
2018-12-27T15:09:28.650Z,72.60
2018-12-27T15:11:57.503Z,72.40
2018-12-27T15:14:26.229Z,72.40
2018-12-27T15:16:54.947Z,72.60
2018-12-27T15:19:23.487Z,72.60
2018-12-27T15:21:52.242Z,72.70
2018-12-27T15:24:21.035Z,72.60
2018-12-27T15:26:49.651Z,72.80
2018-12-27T15:29:19.852Z,72.80
2018-12-27T15:31:48.626Z,72.80
2018-12-27T15:34:17.323Z,73.20
2018-12-27T15:36:46.083Z,73.20
2018-12-27T15:39:14.899Z,73.40
2018-12-27T15:41:43.578Z,73.20
2018-12-27T15:44:12.445Z,73.40
2018-12-27T15:46:41.195Z,73.50
2018-12-27T15:49:09.775Z,73.70
2018-12-27T15:51:39.644Z,73.30
2018-12-27T15:54:08.417Z,73.20
2018-12-27T15:56:37.133Z,73.20
2018-12-27T15:59:05.754Z,73.40
2018-12-27T16:01:34.447Z,73.80
2018-12-27T16:04:03.165Z,73.90
2018-12-27T16:06:32.824Z,73.80
2018-12-27T16:09:01.504Z,73.70
2018-12-27T16:11:30.014Z,73.70
2018-12-27T16:13:58.903Z,73.50
2018-12-27T16:16:27.760Z,73.40
2018-12-27T16:18:56.378Z,73.50
2018-12-27T16:21:24.961Z,73.40
2018-12-27T16:23:53.653Z,73.80
2018-12-27T16:26:22.367Z,74.30
2018-12-27T16:28:51.082Z,73.90
2018-12-27T16:31:20.118Z,74.20
2018-12-27T16:33:48.739Z,74.00
2018-12-27T16:36:17.289Z,73.80
2018-12-27T16:38:48.707Z,73.90
2018-12-27T16:41:18.561Z,74.00
2018-12-27T16:43:52.931Z,74.20
2018-12-27T16:46:21.643Z,74.00
2018-12-27T16:48:50.276Z,74.30
2018-12-27T16:51:19.098Z,74.30
2018-12-27T16:53:47.780Z,74.60
2018-12-27T16:56:16.601Z,74.30
2018-12-27T16:58:45.202Z,74.00
2018-12-27T17:01:13.982Z,74.30
2018-12-27T17:03:42.570Z,74.20
2018-12-27T17:06:11.152Z,74.50
2018-12-27T17:08:39.737Z,74.60
2018-12-27T17:11:08.378Z,74.60
2018-12-27T17:13:36.962Z,74.40
2018-12-27T17:16:05.816Z,74.20
2018-12-27T17:18:34.624Z,74.40
2018-12-27T17:21:03.206Z,74.60
2018-12-27T17:23:31.870Z,74.30
2018-12-27T17:26:00.850Z,74.60
2018-12-27T17:28:30.647Z,74.80
2018-12-27T17:30:59.496Z,75.00
2018-12-27T17:33:28.141Z,74.50
2018-12-27T17:35:56.816Z,74.50
2018-12-27T17:38:25.649Z,74.60
2018-12-27T17:40:54.201Z,74.80
2018-12-27T17:43:22.794Z,75.00
2018-12-27T17:45:51.381Z,74.50
2018-12-27T17:48:19.953Z,74.40
2018-12-27T17:50:48.498Z,74.90
2018-12-27T17:53:17.099Z,74.90
2018-12-27T17:55:46.669Z,74.50
2018-12-27T17:58:15.629Z,74.60
2018-12-27T18:01:04.035Z,74.50
2018-12-27T18:03:32.662Z,74.30
2018-12-27T18:06:01.274Z,74.80
2018-12-27T18:08:30.036Z,74.80
2018-12-27T18:10:58.617Z,74.30
2018-12-27T18:13:28.890Z,75.00
2018-12-27T18:15:57.680Z,75.60
2018-12-27T18:18:26.325Z,75.40
2018-12-27T18:20:55.168Z,75.40
2018-12-27T18:23:23.867Z,75.00
2018-12-27T18:25:52.652Z,74.70
2018-12-27T18:28:21.274Z,74.30
2018-12-27T18:30:49.950Z,74.20
2018-12-27T18:33:18.596Z,73.90
2018-12-27T18:35:47.175Z,74.30
2018-12-27T18:38:15.898Z,74.60
2018-12-27T18:40:44.517Z,75.00
2018-12-27T18:43:13.689Z,75.30
2018-12-27T18:45:42.233Z,75.10
2018-12-27T18:48:10.817Z,74.60
2018-12-27T18:50:39.432Z,74.40
2018-12-27T18:53:07.964Z,74.40
2018-12-27T18:55:36.649Z,74.60
2018-12-27T18:58:05.209Z,75.20
2018-12-27T19:00:34.152Z,75.70
2018-12-27T19:03:02.735Z,75.50
2018-12-27T19:05:31.322Z,75.60
2018-12-27T19:07:59.991Z,75.70
2018-12-27T19:10:28.654Z,75.70
2018-12-27T19:13:08.982Z,75.20
2018-12-27T19:15:40.659Z,75.10
2018-12-27T19:18:21.101Z,75.40
2018-12-27T19:20:53.134Z,75.50
2018-12-27T19:23:21.786Z,75.50
2018-12-27T19:25:50.405Z,75.70
2018-12-27T19:28:19.078Z,75.90
2018-12-27T19:30:47.627Z,75.90
2018-12-27T19:33:16.237Z,75.30
2018-12-27T19:35:44.878Z,75.20
2018-12-27T19:38:13.621Z,75.20
2018-12-27T19:40:42.358Z,75.50
2018-12-27T19:43:10.949Z,75.00
2018-12-27T19:45:39.590Z,74.90
2018-12-27T19:48:08.221Z,75.70
2018-12-27T19:50:37.206Z,75.30
2018-12-27T19:53:05.703Z,75.70
2018-12-27T19:55:34.370Z,75.50
2018-12-27T19:58:02.926Z,75.70
2018-12-27T20:00:31.642Z,75.40
2018-12-27T20:03:00.305Z,75.50
2018-12-27T20:05:29.250Z,75.30
2018-12-27T20:07:59.522Z,75.10
2018-12-27T20:10:30.132Z,74.60
2018-12-27T20:12:58.678Z,74.50
2018-12-27T20:15:27.322Z,74.30
2018-12-27T20:17:55.985Z,74.60
2018-12-27T20:20:24.649Z,75.40
2018-12-27T20:22:53.274Z,75.70
2018-12-27T20:25:21.881Z,76.10
2018-12-27T20:27:50.506Z,75.80
2018-12-27T20:30:19.176Z,75.80
2018-12-27T20:32:47.882Z,75.40
2018-12-27T20:35:16.585Z,75.40
2018-12-27T20:37:45.179Z,75.90
2018-12-27T20:40:13.756Z,76.20
2018-12-27T20:42:42.359Z,76.10
2018-12-27T20:45:11.006Z,75.70
2018-12-27T20:47:39.610Z,75.40
2018-12-27T20:50:08.243Z,75.20
2018-12-27T20:52:36.858Z,75.20
2018-12-27T20:55:05.852Z,75.40
2018-12-27T20:57:34.610Z,75.70
2018-12-27T21:00:03.177Z,75.90
2018-12-27T21:02:32.045Z,75.80
2018-12-27T21:05:00.677Z,76.30
2018-12-27T21:07:29.270Z,76.00
2018-12-27T21:09:57.999Z,75.80
2018-12-27T21:12:26.628Z,76.00
2018-12-27T21:14:55.318Z,75.60
2018-12-27T21:17:23.910Z,75.10
2018-12-27T21:20:05.211Z,76.00
2018-12-27T21:22:33.824Z,74.50
2018-12-27T21:25:02.410Z,74.70
2018-12-27T21:27:31.013Z,75.50
2018-12-27T21:29:59.934Z,75.80
2018-12-27T21:32:28.576Z,75.80
2018-12-27T21:34:57.360Z,75.50
2018-12-27T21:37:26.105Z,75.50
2018-12-27T21:39:54.939Z,75.70
2018-12-27T21:42:23.574Z,74.90
2018-12-27T21:44:52.142Z,74.40
2018-12-27T21:47:20.765Z,74.40
2018-12-27T21:49:49.481Z,74.60
2018-12-27T21:52:18.102Z,74.60
2018-12-27T21:54:46.687Z,74.30
2018-12-27T21:57:15.294Z,74.20
2018-12-27T21:59:43.922Z,74.20
2018-12-27T22:02:12.607Z,73.80
2018-12-27T22:04:41.169Z,73.50
2018-12-27T22:07:09.746Z,73.50
2018-12-27T22:09:38.294Z,73.60
2018-12-27T22:12:07.004Z,74.20
2018-12-27T22:14:35.566Z,74.60
2018-12-27T22:17:04.358Z,74.30
2018-12-27T22:19:33.046Z,73.80
2018-12-27T22:22:01.733Z,74.00
2018-12-27T22:24:30.451Z,74.80
2018-12-27T22:26:59.102Z,74.60
2018-12-27T22:29:27.784Z,74.80
2018-12-27T22:31:56.722Z,74.70
2018-12-27T22:34:25.309Z,74.80
2018-12-27T22:36:54.006Z,74.90
2018-12-27T22:39:22.546Z,75.00
2018-12-27T22:41:51.120Z,75.10
2018-12-27T22:44:19.983Z,75.10
2018-12-27T22:46:48.464Z,75.10
2018-12-27T22:49:17.051Z,74.60
2018-12-27T22:51:45.694Z,74.70
2018-12-27T22:54:14.246Z,74.80
2018-12-27T22:56:42.937Z,74.70
2018-12-27T22:59:11.810Z,75.00
2018-12-27T23:01:40.380Z,74.60
2018-12-27T23:04:10.088Z,74.80
2018-12-27T23:06:38.778Z,74.70
2018-12-27T23:09:07.389Z,74.70
2018-12-27T23:11:35.981Z,74.60
2018-12-27T23:14:04.694Z,74.50
2018-12-27T23:16:33.450Z,74.80
2018-12-27T23:19:02.007Z,75.00
2018-12-27T23:21:30.590Z,75.00
2018-12-27T23:23:59.562Z,75.10
2018-12-27T23:26:28.918Z,75.40
2018-12-27T23:28:57.508Z,75.20
2018-12-27T23:31:26.695Z,74.90
2018-12-27T23:33:55.730Z,75.10
2018-12-27T23:36:24.349Z,74.20
2018-12-27T23:38:53.231Z,74.30
2018-12-27T23:41:21.884Z,74.50
2018-12-27T23:43:50.502Z,74.90
2018-12-27T23:46:19.054Z,75.30
2018-12-27T23:48:47.639Z,75.10
2018-12-27T23:51:16.374Z,75.30
2018-12-27T23:53:44.939Z,75.20
2018-12-27T23:56:13.564Z,75.40
2018-12-27T23:58:42.183Z,75.00
