createdAt,value
2018-12-19T00:00:01.883Z,14.80
2018-12-19T00:05:04.274Z,13.37
2018-12-19T00:10:08.774Z,13.47
2018-12-19T00:15:11.037Z,13.47
2018-12-19T00:20:13.344Z,13.83
2018-12-19T00:25:15.771Z,13.60
2018-12-19T00:30:20.193Z,15.13
2018-12-19T00:35:24.538Z,12.90
2018-12-19T00:40:26.783Z,12.83
2018-12-19T00:45:29.151Z,14.10
2018-12-19T00:50:31.413Z,14.07
2018-12-19T00:55:33.740Z,13.83
2018-12-19T01:00:36.013Z,12.33
2018-12-19T01:05:38.354Z,12.70
2018-12-19T01:10:41.874Z,14.17
2018-12-19T01:15:44.234Z,10.10
2018-12-19T01:20:46.563Z,9.87
2018-12-19T01:25:48.923Z,11.43
2018-12-19T01:30:51.181Z,9.17
2018-12-19T01:35:53.454Z,11.80
2018-12-19T01:40:55.747Z,10.07
2018-12-19T01:45:58.111Z,9.03
2018-12-19T01:51:00.851Z,9.90
2018-12-19T01:56:03.393Z,9.00
2018-12-19T02:01:05.835Z,8.93
2018-12-19T02:06:08.250Z,11.43
2018-12-19T02:11:10.552Z,8.77
2018-12-19T02:16:12.851Z,9.27
2018-12-19T02:21:15.238Z,9.63
2018-12-19T02:26:17.697Z,7.97
2018-12-19T02:31:20.007Z,8.57
2018-12-19T02:36:22.258Z,8.77
2018-12-19T02:41:24.588Z,8.60
2018-12-19T02:46:26.858Z,7.33
2018-12-19T02:51:29.125Z,7.00
2018-12-19T02:56:31.421Z,9.17
2018-12-19T03:01:33.693Z,8.80
2018-12-19T03:06:35.996Z,8.70
2018-12-19T03:11:38.251Z,8.00
2018-12-19T03:16:40.547Z,8.43
2018-12-19T03:21:42.796Z,9.90
2018-12-19T03:26:45.322Z,10.60
2018-12-19T03:31:47.578Z,10.37
2018-12-19T03:36:49.869Z,9.20
2018-12-19T03:41:52.264Z,8.23
2018-12-19T03:46:54.599Z,8.70
2018-12-19T03:51:56.887Z,9.47
2018-12-19T03:56:59.580Z,11.50
2018-12-19T04:02:01.876Z,7.83
2018-12-19T04:07:04.153Z,8.53
2018-12-19T04:12:06.443Z,8.07
2018-12-19T04:17:08.723Z,9.97
2018-12-19T04:22:11.059Z,8.63
2018-12-19T04:27:13.405Z,7.20
2018-12-19T04:32:15.682Z,8.30
2018-12-19T04:37:17.928Z,7.43
2018-12-19T04:42:20.500Z,7.53
2018-12-19T04:47:22.759Z,8.07
2018-12-19T04:52:25.079Z,8.40
2018-12-19T04:57:27.379Z,8.63
2018-12-19T05:02:29.879Z,8.70
2018-12-19T05:07:32.409Z,9.17
2018-12-19T05:12:34.768Z,7.30
2018-12-19T05:17:37.060Z,7.77
2018-12-19T05:22:39.341Z,7.93
2018-12-19T05:27:41.666Z,8.20
2018-12-19T05:32:43.977Z,8.83
2018-12-19T05:37:46.338Z,6.90
2018-12-19T05:42:48.596Z,9.80
2018-12-19T05:47:50.855Z,8.03
2018-12-19T05:52:53.129Z,9.40
2018-12-19T05:57:55.448Z,8.87
2018-12-19T06:02:57.741Z,7.77
2018-12-19T06:08:00.005Z,9.17
2018-12-19T06:13:02.248Z,8.50
2018-12-19T06:18:04.535Z,8.43
2018-12-19T06:23:06.982Z,8.07
2018-12-19T06:28:09.325Z,8.60
2018-12-19T06:33:11.601Z,9.23
2018-12-19T06:38:14.109Z,9.73
2018-12-19T06:43:16.456Z,10.17
2018-12-19T06:48:18.882Z,10.80
2018-12-19T06:53:21.233Z,10.33
2018-12-19T06:58:23.574Z,8.23
2018-12-19T07:03:25.849Z,8.57
2018-12-19T07:08:28.159Z,7.90
2018-12-19T07:13:30.480Z,7.27
2018-12-19T07:18:33.205Z,7.73
2018-12-19T07:23:35.642Z,7.93
2018-12-19T07:28:37.941Z,7.77
2018-12-19T07:33:40.277Z,8.90
2018-12-19T07:38:42.542Z,9.00
2018-12-19T07:43:44.813Z,6.87
2018-12-19T07:48:47.245Z,8.00
2018-12-19T07:53:49.516Z,8.13
2018-12-19T07:58:51.887Z,8.53
2018-12-19T08:03:54.150Z,9.63
2018-12-19T08:08:56.417Z,9.10
2018-12-19T08:13:58.759Z,9.60
2018-12-19T08:19:01.048Z,9.10
2018-12-19T08:24:03.324Z,8.97
2018-12-19T08:29:05.715Z,9.67
2018-12-19T08:34:08.444Z,9.27
2018-12-19T08:39:10.733Z,9.03
2018-12-19T08:44:13.003Z,8.60
2018-12-19T08:49:15.268Z,8.97
2018-12-19T08:54:17.511Z,8.47
2018-12-19T08:59:19.825Z,7.50
2018-12-19T09:04:25.775Z,7.87
2018-12-19T09:09:26.472Z,7.43
2018-12-19T09:14:28.820Z,7.47
2018-12-19T09:19:31.244Z,7.23
2018-12-19T09:24:33.636Z,10.80
2018-12-19T09:29:36.200Z,6.80
2018-12-19T09:34:38.462Z,6.37
2018-12-19T09:39:40.726Z,6.53
2018-12-19T09:44:43.124Z,10.20
2018-12-19T09:49:45.414Z,10.37
2018-12-19T09:54:47.687Z,9.63
2018-12-19T09:59:50.000Z,9.07
2018-12-19T10:04:52.376Z,10.63
2018-12-19T10:09:54.901Z,9.10
2018-12-19T10:14:57.191Z,10.13
2018-12-19T10:19:59.699Z,10.10
2018-12-19T10:25:07.886Z,8.57
2018-12-19T10:30:13.088Z,9.80
2018-12-19T10:35:15.369Z,9.43
2018-12-19T10:40:17.653Z,9.00
2018-12-19T10:45:19.931Z,9.40
2018-12-19T10:50:22.217Z,10.83
2018-12-19T10:55:24.624Z,9.47
2018-12-19T11:00:32.750Z,7.93
2018-12-19T11:05:35.016Z,9.53
2018-12-19T11:10:37.301Z,10.20
2018-12-19T11:15:39.675Z,11.17
2018-12-19T11:20:41.959Z,9.73
2018-12-19T11:25:44.277Z,10.43
2018-12-19T11:30:46.622Z,11.47
2018-12-19T11:35:48.901Z,11.63
2018-12-19T11:40:51.172Z,11.23
2018-12-19T11:45:53.503Z,9.57
2018-12-19T11:50:55.790Z,16.80
2018-12-19T11:55:59.205Z,9.97
2018-12-19T12:01:01.780Z,12.70
2018-12-19T12:06:05.229Z,11.83
2018-12-19T12:11:07.649Z,11.80
2018-12-19T12:16:09.957Z,10.87
2018-12-19T12:21:12.246Z,13.23
2018-12-19T12:26:14.572Z,12.00
2018-12-19T12:31:16.943Z,14.37
2018-12-19T12:36:19.645Z,12.50
2018-12-19T12:41:21.901Z,10.43
2018-12-19T12:46:24.169Z,11.97
2018-12-19T12:51:26.461Z,12.23
2018-12-19T12:56:28.998Z,13.67
2018-12-19T13:01:31.328Z,13.97
2018-12-19T13:06:33.622Z,15.80
2018-12-19T13:11:36.121Z,16.03
2018-12-19T13:16:38.415Z,14.93
2018-12-19T13:21:40.802Z,16.57
2018-12-19T13:26:44.167Z,14.30
2018-12-19T13:31:46.842Z,19.73
2018-12-19T13:36:49.103Z,15.53
2018-12-19T13:41:51.388Z,17.47
2018-12-19T13:46:54.017Z,18.30
2018-12-19T13:51:56.343Z,17.87
2018-12-19T13:56:58.630Z,17.30
2018-12-19T14:02:01.036Z,18.43
2018-12-19T14:07:04.073Z,15.77
2018-12-19T14:12:12.162Z,17.93
2018-12-19T14:17:10.836Z,17.00
2018-12-19T14:22:30.071Z,16.23
2018-12-19T14:27:32.499Z,16.00
2018-12-19T14:32:34.797Z,17.70
2018-12-19T14:37:37.109Z,16.87
2018-12-19T14:42:39.385Z,17.80
2018-12-19T14:47:41.728Z,15.60
2018-12-19T14:52:44.693Z,16.63
2018-12-19T14:57:46.995Z,19.13
2018-12-19T15:02:49.761Z,17.70
2018-12-19T15:07:52.152Z,18.20
2018-12-19T15:12:55.649Z,17.87
2018-12-19T15:17:59.295Z,19.20
2018-12-19T15:23:01.563Z,18.43
2018-12-19T15:28:03.868Z,17.30
2018-12-19T15:33:06.217Z,16.03
2018-12-19T15:38:09.664Z,18.70
2018-12-19T15:43:11.918Z,16.70
2018-12-19T15:48:14.203Z,16.20
2018-12-19T15:53:16.576Z,22.97
2018-12-19T15:58:18.901Z,15.97
2018-12-19T16:03:21.782Z,15.30
2018-12-19T16:08:24.107Z,17.73
2018-12-19T16:13:26.474Z,16.87
2018-12-19T16:18:28.773Z,16.20
2018-12-19T16:23:31.053Z,17.30
2018-12-19T16:28:33.360Z,16.63
2018-12-19T16:33:35.669Z,19.27
2018-12-19T16:38:37.985Z,16.27
2018-12-19T16:43:40.243Z,22.30
2018-12-19T16:48:43.566Z,17.73
2018-12-19T16:53:45.953Z,17.17
2018-12-19T16:58:48.317Z,16.13
2018-12-19T17:03:50.610Z,17.60
2018-12-19T17:08:53.026Z,20.13
2018-12-19T17:13:55.423Z,18.50
2018-12-19T17:18:57.725Z,19.03
2018-12-19T17:24:00.010Z,19.13
2018-12-19T17:29:02.337Z,17.10
2018-12-19T17:34:04.821Z,20.40
2018-12-19T17:39:07.297Z,20.67
2018-12-19T17:44:11.673Z,20.40
2018-12-19T17:49:14.134Z,20.87
2018-12-19T17:54:16.472Z,19.33
2018-12-19T17:59:18.757Z,22.23
2018-12-19T18:04:21.218Z,19.43
2018-12-19T18:09:23.707Z,22.10
2018-12-19T18:14:26.134Z,19.33
2018-12-19T18:19:29.057Z,20.47
2018-12-19T18:24:31.415Z,19.60
2018-12-19T18:29:33.717Z,20.93
2018-12-19T18:34:36.289Z,18.77
2018-12-19T18:39:38.662Z,21.07
2018-12-19T18:44:41.020Z,20.40
2018-12-19T18:50:27.896Z,20.33
2018-12-19T18:55:30.281Z,21.23
2018-12-19T19:00:35.893Z,22.03
2018-12-19T19:05:39.410Z,22.87
2018-12-19T19:10:41.902Z,20.50
2018-12-19T19:15:44.369Z,26.50
2018-12-19T19:20:46.739Z,25.93
2018-12-19T19:25:50.205Z,25.13
2018-12-19T19:30:52.936Z,25.23
2018-12-19T19:35:55.437Z,23.00
2018-12-19T19:40:59.581Z,25.57
2018-12-19T19:46:03.232Z,24.33
2018-12-19T19:51:05.918Z,26.30
2018-12-19T19:56:08.222Z,24.37
2018-12-19T20:01:10.464Z,25.53
2018-12-19T20:06:13.977Z,27.23
2018-12-19T20:11:17.884Z,27.83
2018-12-19T20:16:20.313Z,27.37
2018-12-19T20:21:22.603Z,27.47
2018-12-19T20:26:24.997Z,27.23
2018-12-19T20:31:27.508Z,26.33
2018-12-19T20:36:29.830Z,26.20
2018-12-19T20:41:32.249Z,26.47
2018-12-19T20:46:35.331Z,25.10
2018-12-19T20:51:43.073Z,26.20
2018-12-19T20:56:46.037Z,27.97
2018-12-19T21:01:48.437Z,27.33
2018-12-19T21:06:50.769Z,28.23
2018-12-19T21:11:53.145Z,29.77
2018-12-19T21:17:01.285Z,26.40
2018-12-19T21:22:06.169Z,28.87
2018-12-19T21:27:08.733Z,28.67
2018-12-19T21:32:11.097Z,28.90
2018-12-19T21:37:13.516Z,28.77
2018-12-19T21:42:15.928Z,30.33
2018-12-19T21:47:18.607Z,29.07
2018-12-19T21:52:20.968Z,25.63
2018-12-19T21:57:23.596Z,26.93
2018-12-19T22:02:25.922Z,28.67
2018-12-19T22:07:28.322Z,29.43
2018-12-19T22:12:31.262Z,28.13
2018-12-19T22:17:39.381Z,28.63
2018-12-19T22:22:41.855Z,29.67
2018-12-19T22:27:44.240Z,27.03
2018-12-19T22:32:46.604Z,31.00
2018-12-19T22:37:49.133Z,27.67
2018-12-19T22:42:51.660Z,27.37
2018-12-19T22:47:54.016Z,28.00
2018-12-19T22:52:56.379Z,27.57
2018-12-19T22:57:58.847Z,28.77
2018-12-19T23:03:07.497Z,28.33
2018-12-19T23:08:10.918Z,27.90
2018-12-19T23:13:13.566Z,30.17
2018-12-19T23:18:23.605Z,27.60
2018-12-19T23:23:32.204Z,25.77
2018-12-19T23:28:40.535Z,28.10
2018-12-19T23:33:42.822Z,29.87
2018-12-19T23:38:45.286Z,27.17
2018-12-19T23:43:47.753Z,27.73
2018-12-19T23:48:50.116Z,27.63
2018-12-19T23:53:52.464Z,27.77
2018-12-19T23:58:54.956Z,26.97
