createdAt,value
2023-05-04T00:02:12.871Z,8.77
2023-05-04T00:04:43.797Z,9.53
2023-05-04T00:07:12.319Z,9.13
2023-05-04T00:09:40.668Z,9.07
2023-05-04T00:12:09.061Z,9.97
2023-05-04T00:14:38.452Z,9.73
2023-05-04T00:17:08.035Z,9.67
2023-05-04T00:19:39.396Z,8.93
2023-05-04T00:22:09.211Z,10.00
2023-05-04T00:24:37.550Z,9.03
2023-05-04T00:27:05.826Z,9.63
2023-05-04T00:29:34.038Z,10.63
2023-05-04T00:32:02.516Z,8.93
2023-05-04T00:34:31.915Z,9.53
2023-05-04T00:37:01.293Z,9.10
2023-05-04T00:39:31.075Z,10.03
2023-05-04T00:41:59.474Z,9.60
2023-05-04T00:44:27.786Z,10.07
2023-05-04T00:46:57.097Z,9.50
2023-05-04T00:49:26.252Z,10.03
2023-05-04T00:51:56.034Z,9.70
2023-05-04T00:54:25.486Z,9.13
2023-05-04T00:56:55.146Z,10.20
2023-05-04T00:59:23.658Z,10.40
2023-05-04T01:01:51.986Z,10.23
2023-05-04T01:04:20.893Z,9.97
2023-05-04T01:06:54.005Z,10.53
2023-05-04T01:09:27.715Z,10.03
2023-05-04T01:12:04.333Z,10.50
2023-05-04T01:14:34.052Z,10.10
2023-05-04T01:17:05.224Z,9.50
2023-05-04T01:19:33.756Z,10.63
2023-05-04T01:22:05.590Z,9.97
2023-05-04T01:24:34.279Z,9.90
2023-05-04T01:27:07.079Z,10.00
2023-05-04T01:29:42.385Z,9.63
2023-05-04T01:32:13.113Z,11.03
2023-05-04T01:34:42.344Z,11.00
2023-05-04T01:37:12.119Z,9.67
2023-05-04T01:39:40.472Z,9.63
2023-05-04T01:42:08.838Z,10.17
2023-05-04T01:44:37.467Z,10.87
2023-05-04T01:47:06.381Z,11.07
2023-05-04T01:49:34.666Z,10.00
2023-05-04T01:52:02.866Z,10.03
2023-05-04T01:54:32.592Z,10.50
2023-05-04T01:57:01.725Z,8.80
2023-05-04T01:59:30.346Z,9.70
2023-05-04T02:01:58.676Z,9.87
2023-05-04T02:04:27.999Z,9.63
2023-05-04T02:06:56.371Z,9.90
2023-05-04T02:09:24.595Z,8.83
2023-05-04T02:11:54.268Z,8.90
2023-05-04T02:14:22.652Z,8.50
2023-05-04T02:16:51.087Z,9.43
2023-05-04T02:19:19.297Z,9.97
2023-05-04T02:21:48.824Z,9.47
2023-05-04T02:24:17.020Z,9.80
2023-05-04T02:26:45.444Z,9.53
2023-05-04T02:29:15.145Z,9.53
2023-05-04T02:31:43.479Z,9.10
2023-05-04T02:34:11.875Z,10.10
2023-05-04T02:36:48.278Z,10.90
2023-05-04T02:39:17.448Z,9.67
2023-05-04T02:41:45.688Z,10.80
2023-05-04T02:44:15.536Z,9.93
2023-05-04T02:46:43.817Z,9.07
2023-05-04T02:49:12.533Z,9.53
2023-05-04T02:51:40.773Z,9.80
2023-05-04T02:54:09.150Z,10.10
2023-05-04T02:56:37.379Z,9.00
2023-05-04T02:59:05.977Z,9.60
2023-05-04T03:01:35.547Z,8.87
2023-05-04T03:04:04.152Z,9.77
2023-05-04T03:06:32.411Z,8.87
2023-05-04T03:09:00.955Z,8.63
2023-05-04T03:11:29.339Z,8.70
2023-05-04T03:13:57.702Z,10.07
2023-05-04T03:16:26.120Z,11.27
2023-05-04T03:21:41.713Z,10.70
2023-05-04T03:24:11.420Z,11.27
2023-05-04T03:26:39.751Z,10.83
2023-05-04T03:29:08.516Z,10.23
2023-05-04T03:31:37.367Z,10.20
2023-05-04T03:34:07.128Z,8.93
2023-05-04T03:36:35.360Z,9.93
2023-05-04T03:39:03.749Z,10.20
2023-05-04T03:41:32.667Z,9.87
2023-05-04T03:44:00.980Z,10.20
2023-05-04T03:46:29.321Z,11.00
2023-05-04T03:48:59.103Z,10.00
2023-05-04T03:51:29.709Z,10.40
2023-05-04T03:53:58.130Z,10.73
2023-05-04T03:56:26.541Z,10.90
2023-05-04T03:58:54.957Z,10.48
2023-05-04T04:01:27.568Z,10.87
2023-05-04T04:03:56.051Z,11.17
2023-05-04T04:06:24.878Z,10.73
2023-05-04T04:08:55.510Z,11.67
2023-05-04T04:11:23.893Z,10.80
2023-05-04T04:13:52.316Z,10.30
2023-05-04T04:16:21.586Z,10.17
2023-05-04T04:18:50.531Z,10.10
2023-05-04T04:21:18.938Z,10.03
2023-05-04T04:23:47.273Z,10.30
2023-05-04T04:26:16.979Z,9.50
2023-05-04T04:28:50.396Z,9.63
2023-05-04T04:31:19.506Z,9.93
2023-05-04T04:33:48.196Z,9.80
2023-05-04T04:36:16.759Z,9.00
2023-05-04T04:38:45.146Z,9.77
2023-05-04T04:41:13.444Z,9.40
2023-05-04T04:43:43.121Z,8.80
2023-05-04T04:46:11.356Z,9.37
2023-05-04T04:48:39.657Z,8.80
2023-05-04T04:51:11.567Z,9.83
2023-05-04T04:53:40.096Z,9.97
2023-05-04T04:56:09.723Z,10.00
2023-05-04T04:58:38.103Z,9.53
2023-05-04T05:01:08.345Z,9.00
2023-05-04T05:03:36.745Z,9.33
2023-05-04T05:06:05.051Z,9.90
2023-05-04T05:08:35.043Z,9.80
2023-05-04T05:11:03.377Z,9.60
2023-05-04T05:13:32.563Z,9.77
2023-05-04T05:16:00.891Z,10.07
2023-05-04T05:18:30.489Z,10.80
2023-05-04T05:20:59.127Z,10.60
2023-05-04T05:23:27.824Z,11.40
2023-05-04T05:25:57.030Z,10.50
2023-05-04T05:28:25.219Z,10.40
2023-05-04T05:30:53.525Z,10.77
2023-05-04T05:33:21.753Z,10.00
2023-05-04T05:35:51.294Z,11.13
2023-05-04T05:38:20.192Z,10.50
2023-05-04T05:40:49.301Z,9.27
2023-05-04T05:43:17.444Z,9.90
2023-05-04T05:45:46.515Z,9.40
2023-05-04T05:48:14.718Z,10.73
2023-05-04T05:50:43.039Z,9.60
2023-05-04T05:53:12.742Z,10.60
2023-05-04T05:55:41.049Z,10.50
2023-05-04T05:58:09.771Z,14.07
2023-05-04T06:00:37.923Z,9.67
2023-05-04T06:03:06.319Z,10.07
2023-05-04T06:05:35.315Z,9.17
2023-05-04T06:08:03.618Z,9.20
2023-05-04T06:10:33.633Z,9.97
2023-05-04T06:13:02.073Z,10.20
2023-05-04T06:15:30.337Z,9.23
2023-05-04T06:17:58.586Z,9.83
2023-05-04T06:20:26.864Z,9.60
2023-05-04T06:22:55.165Z,9.90
2023-05-04T06:25:23.586Z,9.50
2023-05-04T06:27:53.391Z,9.70
2023-05-04T06:30:24.362Z,8.93
2023-05-04T06:32:52.680Z,8.77
2023-05-04T06:35:20.936Z,9.10
2023-05-04T06:40:18.189Z,8.90
2023-05-04T06:42:46.452Z,8.63
2023-05-04T06:45:16.079Z,8.30
2023-05-04T06:47:44.583Z,8.50
2023-05-04T06:50:13.505Z,10.97
2023-05-04T06:52:45.194Z,9.30
2023-05-04T06:55:13.918Z,7.73
2023-05-04T06:57:42.320Z,8.00
2023-05-04T07:00:11.798Z,8.10
2023-05-04T07:02:41.506Z,8.17
2023-05-04T07:05:10.269Z,8.60
2023-05-04T07:07:38.734Z,8.93
2023-05-04T07:10:08.368Z,9.10
2023-05-04T07:12:36.665Z,9.10
2023-05-04T07:15:06.837Z,8.97
2023-05-04T07:17:35.098Z,9.23
2023-05-04T07:20:05.582Z,9.73
2023-05-04T07:22:34.731Z,9.00
2023-05-04T07:25:03.437Z,8.47
2023-05-04T07:27:31.857Z,8.50
2023-05-04T07:30:01.430Z,9.13
2023-05-04T07:32:29.782Z,8.90
2023-05-04T07:34:58.106Z,9.00
2023-05-04T07:37:27.816Z,9.67
2023-05-04T07:39:56.347Z,8.63
2023-05-04T07:42:24.629Z,8.50
2023-05-04T07:44:53.798Z,9.93
2023-05-04T07:47:23.075Z,9.53
2023-05-04T07:49:52.654Z,9.20
2023-05-04T07:52:21.055Z,8.97
2023-05-04T07:54:53.512Z,10.30
2023-05-04T07:57:22.109Z,9.57
2023-05-04T07:59:50.402Z,9.30
2023-05-04T08:02:18.705Z,9.07
2023-05-04T08:04:46.927Z,8.93
2023-05-04T08:07:17.152Z,8.53
2023-05-04T08:09:45.492Z,8.77
2023-05-04T08:12:15.342Z,8.90
2023-05-04T08:14:44.067Z,9.20
2023-05-04T08:17:12.387Z,7.87
2023-05-04T08:19:40.576Z,8.63
2023-05-04T08:22:08.990Z,9.40
2023-05-04T08:24:37.463Z,8.70
2023-05-04T08:27:09.174Z,8.67
2023-05-04T08:29:39.635Z,9.10
2023-05-04T08:32:08.449Z,8.30
2023-05-04T08:34:37.507Z,8.73
2023-05-04T08:37:06.202Z,8.47
2023-05-04T08:39:34.466Z,8.50
2023-05-04T08:42:03.711Z,8.40
2023-05-04T08:44:31.989Z,8.47
2023-05-04T08:47:04.723Z,8.53
2023-05-04T08:49:33.510Z,7.77
2023-05-04T08:52:02.251Z,8.67
2023-05-04T08:54:30.876Z,8.50
2023-05-04T08:56:59.773Z,7.90
2023-05-04T08:59:30.281Z,8.60
2023-05-04T09:02:01.603Z,8.30
2023-05-04T09:04:31.658Z,8.90
2023-05-04T09:06:59.886Z,7.90
2023-05-04T09:09:29.793Z,7.63
2023-05-04T09:11:59.095Z,8.03
2023-05-04T09:14:34.141Z,7.50
2023-05-04T09:17:04.598Z,7.00
2023-05-04T09:19:34.876Z,8.40
2023-05-04T09:22:03.453Z,8.30
2023-05-04T09:24:31.766Z,7.60
2023-05-04T09:27:10.406Z,8.53
2023-05-04T09:29:39.837Z,8.73
2023-05-04T09:32:13.424Z,6.27
2023-05-04T09:34:51.850Z,6.53
2023-05-04T09:37:21.317Z,8.63
2023-05-04T09:39:56.978Z,7.70
2023-05-04T09:42:25.779Z,6.60
2023-05-04T09:45:01.855Z,6.90
2023-05-04T09:47:39.052Z,7.03
2023-05-04T09:50:20.718Z,7.20
2023-05-04T09:52:50.445Z,6.30
2023-05-04T09:55:20.297Z,6.60
2023-05-04T09:57:49.638Z,7.20
2023-05-04T10:00:19.376Z,8.23
2023-05-04T10:02:50.173Z,8.53
2023-05-04T10:05:21.862Z,7.20
2023-05-04T10:07:50.980Z,7.17
2023-05-04T10:10:19.177Z,8.40
2023-05-04T10:12:47.477Z,7.23
2023-05-04T10:15:17.049Z,7.30
2023-05-04T10:18:08.830Z,6.77
2023-05-04T10:20:54.920Z,6.60
2023-05-04T10:23:50.635Z,6.27
2023-05-04T10:26:34.208Z,6.37
2023-05-04T10:29:13.566Z,6.27
2023-05-04T10:31:42.471Z,5.50
2023-05-04T10:34:12.464Z,5.00
2023-05-04T10:36:42.450Z,5.80
2023-05-04T10:39:20.552Z,6.13
2023-05-04T10:42:00.314Z,5.83
2023-05-04T10:44:29.639Z,6.43
2023-05-04T10:46:59.896Z,6.57
2023-05-04T10:49:29.963Z,5.10
2023-05-04T10:52:12.535Z,6.23
2023-05-04T10:54:42.193Z,5.83
2023-05-04T10:57:12.608Z,5.83
2023-05-04T10:59:41.606Z,6.30
2023-05-04T11:02:10.207Z,5.30
2023-05-04T11:04:40.020Z,5.90
2023-05-04T11:07:08.977Z,5.30
2023-05-04T11:09:38.432Z,5.23
2023-05-04T11:12:10.593Z,5.40
2023-05-04T11:14:42.681Z,4.70
2023-05-04T11:19:54.176Z,4.80
2023-05-04T11:22:23.044Z,4.83
2023-05-04T11:24:51.442Z,5.43
2023-05-04T11:27:24.227Z,5.13
2023-05-04T11:29:57.066Z,5.43
2023-05-04T11:32:35.659Z,5.13
2023-05-04T11:35:08.693Z,4.83
2023-05-04T11:37:41.879Z,4.20
2023-05-04T11:40:12.153Z,5.03
2023-05-04T11:42:41.230Z,4.87
2023-05-04T11:45:13.302Z,4.80
2023-05-04T11:47:41.938Z,4.70
2023-05-04T11:50:13.380Z,3.93
2023-05-04T11:52:41.829Z,4.67
2023-05-04T11:55:11.732Z,4.93
2023-05-04T11:57:40.355Z,4.57
2023-05-04T12:00:10.069Z,4.30
2023-05-04T12:02:38.726Z,4.03
2023-05-04T12:05:15.916Z,4.53
2023-05-04T12:07:44.287Z,4.53
2023-05-04T12:10:12.770Z,4.03
2023-05-04T12:12:41.339Z,4.40
2023-05-04T12:15:11.386Z,4.20
2023-05-04T12:17:41.636Z,4.53
2023-05-04T12:20:10.558Z,4.60
2023-05-04T12:22:40.561Z,4.43
2023-05-04T12:25:11.255Z,4.73
2023-05-04T12:27:42.669Z,4.40
2023-05-04T12:30:12.223Z,5.03
2023-05-04T12:32:40.530Z,5.07
2023-05-04T12:35:09.462Z,4.53
2023-05-04T12:37:39.215Z,4.30
2023-05-04T12:40:20.977Z,3.80
2023-05-04T12:42:49.631Z,4.50
2023-05-04T12:45:18.447Z,3.87
2023-05-04T12:47:46.738Z,4.00
2023-05-04T12:50:16.008Z,4.13
2023-05-04T12:52:46.170Z,4.10
2023-05-04T12:55:15.521Z,4.87
2023-05-04T12:57:44.937Z,4.03
2023-05-04T13:00:14.466Z,4.37
2023-05-04T13:02:42.878Z,4.27
2023-05-04T13:05:11.335Z,4.33
2023-05-04T13:07:39.651Z,3.87
2023-05-04T13:10:10.149Z,4.10
2023-05-04T13:12:38.768Z,4.60
2023-05-04T13:15:08.124Z,3.97
2023-05-04T13:17:36.952Z,4.30
2023-05-04T13:20:06.912Z,4.63
2023-05-04T13:22:35.548Z,4.00
2023-05-04T13:25:03.943Z,4.23
2023-05-04T13:27:33.824Z,4.40
2023-05-04T13:30:03.563Z,4.37
2023-05-04T13:32:33.135Z,4.03
2023-05-04T13:35:01.376Z,3.87
2023-05-04T13:37:29.688Z,3.53
2023-05-04T13:39:59.599Z,3.80
2023-05-04T13:42:28.196Z,3.53
2023-05-04T13:44:57.922Z,3.10
2023-05-04T13:47:26.430Z,3.40
2023-05-04T13:49:55.848Z,3.10
2023-05-04T13:52:24.261Z,3.93
2023-05-04T13:54:53.869Z,3.60
2023-05-04T13:57:22.114Z,3.80
2023-05-04T14:00:02.797Z,4.23
2023-05-04T14:02:42.638Z,3.50
2023-05-04T14:05:11.527Z,3.87
2023-05-04T14:07:39.915Z,3.80
2023-05-04T14:10:09.008Z,4.70
2023-05-04T14:12:37.294Z,4.47
2023-05-04T14:15:06.568Z,4.50
2023-05-04T14:17:34.949Z,4.40
2023-05-04T14:20:06.004Z,5.03
2023-05-04T14:22:35.813Z,4.97
2023-05-04T14:25:07.176Z,4.57
2023-05-04T14:27:35.684Z,5.50
2023-05-04T14:30:06.997Z,4.80
2023-05-04T14:32:35.444Z,5.20
2023-05-04T14:35:08.623Z,4.53
2023-05-04T14:37:38.234Z,5.20
2023-05-04T14:40:08.384Z,3.80
2023-05-04T14:42:37.245Z,4.13
2023-05-04T14:45:06.471Z,4.70
2023-05-04T14:47:35.903Z,4.70
2023-05-04T14:50:07.339Z,5.93
2023-05-04T14:52:36.007Z,4.50
2023-05-04T14:55:06.250Z,4.23
2023-05-04T14:57:34.459Z,3.97
2023-05-04T15:00:08.022Z,3.70
2023-05-04T15:02:38.540Z,4.50
2023-05-04T15:05:10.371Z,4.73
2023-05-04T15:07:38.683Z,3.87
2023-05-04T15:10:08.869Z,4.63
2023-05-04T15:12:38.027Z,4.13
2023-05-04T15:15:07.201Z,4.80
2023-05-04T15:17:35.575Z,4.20
2023-05-04T15:20:05.029Z,4.60
2023-05-04T15:22:34.978Z,4.33
2023-05-04T15:25:03.580Z,4.97
2023-05-04T15:27:32.096Z,4.17
2023-05-04T15:30:00.602Z,4.20
2023-05-04T15:32:30.120Z,3.80
2023-05-04T15:35:05.497Z,4.13
2023-05-04T15:37:36.565Z,4.37
2023-05-04T15:40:05.574Z,3.63
2023-05-04T15:42:34.053Z,3.53
2023-05-04T15:45:02.885Z,3.73
2023-05-04T15:47:32.149Z,3.70
2023-05-04T15:50:00.465Z,4.00
2023-05-04T15:52:28.778Z,3.30
2023-05-04T15:55:04.260Z,3.67
2023-05-04T15:57:41.202Z,3.60
2023-05-04T16:00:10.709Z,2.93
2023-05-04T16:02:39.090Z,3.10
2023-05-04T16:05:07.946Z,3.00
2023-05-04T16:07:36.118Z,2.83
2023-05-04T16:10:06.848Z,3.10
2023-05-04T16:12:35.396Z,2.73
2023-05-04T16:15:03.942Z,2.60
2023-05-04T16:17:35.182Z,2.40
2023-05-04T16:20:04.256Z,2.27
2023-05-04T16:22:32.653Z,1.93
2023-05-04T16:25:01.012Z,2.60
2023-05-04T16:27:30.836Z,2.60
2023-05-04T16:29:59.950Z,2.33
2023-05-04T16:32:28.244Z,7.97
2023-05-04T16:34:56.646Z,8.60
2023-05-04T16:37:24.855Z,11.03
2023-05-04T16:39:53.170Z,5.33
2023-05-04T16:42:21.825Z,9.23
2023-05-04T16:44:51.495Z,2.90
2023-05-04T16:47:20.711Z,2.50
2023-05-04T16:49:48.920Z,2.60
2023-05-04T16:52:17.148Z,2.23
2023-05-04T16:54:45.535Z,2.17
2023-05-04T16:57:13.761Z,1.70
2023-05-04T16:59:42.054Z,2.20
2023-05-04T17:02:11.852Z,2.10
2023-05-04T17:04:40.069Z,2.27
2023-05-04T17:07:10.670Z,2.97
2023-05-04T17:09:39.900Z,52.87
2023-05-04T17:12:08.344Z,11.87
2023-05-04T17:14:36.574Z,2.80
2023-05-04T17:17:04.994Z,2.67
2023-05-04T17:19:35.926Z,2.47
2023-05-04T17:22:04.154Z,2.70
2023-05-04T17:24:32.559Z,2.40
2023-05-04T17:27:01.135Z,2.93
2023-05-04T17:29:29.301Z,2.50
2023-05-04T17:31:57.441Z,2.23
2023-05-04T17:34:25.790Z,2.40
2023-05-04T17:36:55.424Z,2.60
2023-05-04T17:39:23.746Z,1.90
2023-05-04T17:41:52.045Z,2.20
2023-05-04T17:44:20.949Z,2.00
2023-05-04T17:46:49.195Z,2.17
2023-05-04T17:49:19.187Z,1.90
2023-05-04T17:51:49.235Z,1.80
2023-05-04T17:54:19.005Z,2.57
2023-05-04T17:56:47.209Z,2.43
2023-05-04T17:59:16.813Z,2.20
2023-05-04T18:01:45.137Z,2.77
2023-05-04T18:04:13.665Z,2.10
2023-05-04T18:06:41.970Z,2.23
2023-05-04T18:09:10.259Z,2.83
2023-05-04T18:11:39.891Z,2.37
2023-05-04T18:14:08.104Z,2.50
2023-05-04T18:16:37.780Z,2.53
2023-05-04T18:19:07.152Z,2.83
2023-05-04T18:21:37.062Z,2.77
2023-05-04T18:24:05.826Z,2.80
2023-05-04T18:26:34.132Z,3.10
2023-05-04T18:29:11.635Z,2.70
2023-05-04T18:31:47.257Z,2.27
2023-05-04T18:34:15.801Z,2.13
2023-05-04T18:36:44.046Z,2.57
2023-05-04T18:39:13.631Z,3.03
2023-05-04T18:41:41.910Z,3.37
2023-05-04T18:44:18.716Z,2.87
2023-05-04T18:46:47.221Z,2.93
2023-05-04T18:49:15.702Z,2.90
2023-05-04T18:51:43.962Z,2.73
2023-05-04T18:54:14.976Z,3.23
2023-05-04T18:56:43.280Z,3.97
2023-05-04T18:59:12.117Z,3.83
2023-05-04T19:01:42.118Z,3.80
2023-05-04T19:04:11.020Z,3.20
2023-05-04T19:06:39.194Z,3.97
2023-05-04T19:09:08.305Z,4.87
2023-05-04T19:11:36.862Z,6.40
2023-05-04T19:14:05.251Z,6.17
2023-05-04T19:16:33.576Z,6.40
2023-05-04T19:19:04.168Z,6.40
2023-05-04T19:21:32.593Z,6.00
2023-05-04T19:24:00.899Z,5.63
2023-05-04T19:26:29.800Z,4.70
2023-05-04T19:28:58.109Z,3.83
2023-05-04T19:31:26.464Z,3.67
2023-05-04T19:33:54.831Z,3.20
2023-05-04T19:36:24.568Z,3.47
2023-05-04T19:38:52.929Z,2.90
2023-05-04T19:41:21.360Z,3.10
2023-05-04T19:43:49.627Z,3.23
2023-05-04T19:46:17.935Z,3.20
2023-05-04T19:48:46.191Z,3.10
2023-05-04T19:51:14.617Z,3.70
2023-05-04T19:53:44.136Z,3.70
2023-05-04T19:56:12.422Z,3.43
2023-05-04T19:58:40.739Z,3.50
2023-05-04T20:01:09.296Z,3.70
2023-05-04T20:03:37.762Z,3.83
2023-05-04T20:06:07.099Z,3.70
2023-05-04T20:08:35.400Z,3.57
2023-05-04T20:11:06.117Z,3.20
2023-05-04T20:13:34.313Z,4.70
2023-05-04T20:16:02.918Z,3.83
2023-05-04T20:18:31.126Z,3.70
2023-05-04T20:20:59.452Z,3.90
2023-05-04T20:23:27.751Z,4.00
2023-05-04T20:25:56.459Z,4.80
2023-05-04T20:28:26.163Z,4.80
2023-05-04T20:30:54.367Z,5.30
2023-05-04T20:33:22.719Z,3.67
2023-05-04T20:35:50.941Z,3.47
2023-05-04T20:38:19.134Z,3.63
2023-05-04T20:40:47.316Z,3.47
2023-05-04T20:43:15.538Z,3.23
2023-05-04T20:45:45.312Z,3.70
2023-05-04T20:48:13.554Z,3.27
2023-05-04T20:50:42.276Z,3.07
2023-05-04T20:53:10.600Z,3.10
2023-05-04T20:55:40.986Z,4.27
2023-05-04T20:58:09.218Z,3.33
2023-05-04T21:00:37.403Z,3.60
2023-05-04T21:03:07.164Z,4.27
2023-05-04T21:05:35.422Z,4.33
2023-05-04T21:08:04.024Z,4.90
2023-05-04T21:10:33.159Z,4.80
2023-05-04T21:13:01.490Z,5.73
2023-05-04T21:15:29.786Z,5.60
2023-05-04T21:17:58.335Z,5.70
2023-05-04T21:20:28.126Z,5.70
2023-05-04T21:22:56.569Z,5.30
2023-05-04T21:25:24.893Z,5.50
2023-05-04T21:27:53.252Z,5.80
2023-05-04T21:30:21.766Z,6.17
2023-05-04T21:32:50.310Z,7.53
2023-05-04T21:35:21.118Z,6.73
2023-05-04T21:37:50.766Z,5.87
2023-05-04T21:40:19.084Z,6.40
2023-05-04T21:42:47.403Z,6.40
2023-05-04T21:45:15.891Z,7.40
2023-05-04T21:47:44.289Z,6.40
2023-05-04T21:50:12.998Z,6.70
2023-05-04T21:52:41.333Z,6.60
2023-05-04T21:55:11.308Z,6.40
2023-05-04T21:57:39.589Z,7.70
2023-05-04T22:00:12.380Z,7.83
2023-05-04T22:02:40.824Z,7.37
2023-05-04T22:05:10.316Z,6.60
2023-05-04T22:07:38.829Z,6.73
2023-05-04T22:10:08.489Z,6.57
2023-05-04T22:12:38.359Z,7.00
2023-05-04T22:15:08.232Z,7.47
2023-05-04T22:17:37.198Z,6.60
2023-05-04T22:20:06.244Z,6.50
2023-05-04T22:22:34.687Z,7.20
2023-05-04T22:25:03.376Z,6.57
2023-05-04T22:27:31.595Z,5.73
2023-05-04T22:30:01.217Z,5.97
2023-05-04T22:32:29.552Z,6.37
2023-05-04T22:34:57.848Z,6.63
2023-05-04T22:37:26.246Z,6.77
2023-05-04T22:39:54.446Z,7.57
2023-05-04T22:42:22.692Z,7.10
2023-05-04T22:44:51.479Z,7.80
2023-05-04T22:47:21.173Z,6.30
2023-05-04T22:49:49.499Z,7.50
2023-05-04T22:52:17.928Z,7.70
2023-05-04T22:54:46.112Z,7.40
2023-05-04T22:57:14.339Z,7.70
2023-05-04T22:59:42.915Z,8.27
2023-05-04T23:02:12.237Z,7.40
2023-05-04T23:04:43.935Z,8.57
2023-05-04T23:07:12.124Z,8.23
2023-05-04T23:09:43.384Z,8.93
2023-05-04T23:12:11.627Z,8.53
2023-05-04T23:14:39.947Z,8.30
2023-05-04T23:17:08.201Z,8.70
2023-05-04T23:19:36.646Z,9.17
2023-05-04T23:22:06.537Z,8.80
2023-05-04T23:24:34.839Z,8.70
2023-05-04T23:27:03.258Z,8.80
2023-05-04T23:29:31.574Z,8.90
2023-05-04T23:32:00.009Z,8.83
2023-05-04T23:34:28.289Z,9.03
2023-05-04T23:36:56.598Z,9.23
2023-05-04T23:39:26.322Z,10.80
2023-05-04T23:41:54.616Z,10.93
2023-05-04T23:44:23.012Z,10.93
2023-05-04T23:46:51.223Z,10.30
2023-05-04T23:49:19.459Z,11.23
2023-05-04T23:51:47.702Z,11.47
2023-05-04T23:54:16.221Z,11.23
2023-05-04T23:56:45.896Z,9.90
2023-05-04T23:59:14.208Z,10.40
