createdAt,value
2023-04-14T00:00:06.538Z,9.711986
2023-04-14T00:01:06.725Z,9.712031
2023-04-14T00:02:06.624Z,9.711313
2023-04-14T00:03:06.793Z,9.711380
2023-04-14T00:04:06.585Z,9.711647
2023-04-14T00:05:06.519Z,9.712014
2023-04-14T00:06:06.473Z,9.712306
2023-04-14T00:07:06.502Z,9.712490
2023-04-14T00:08:06.469Z,9.712616
2023-04-14T00:09:06.477Z,9.712740
2023-04-14T00:10:06.463Z,9.712554
2023-04-14T00:11:06.430Z,9.712448
2023-04-14T00:12:06.438Z,9.712236
2023-04-14T00:13:06.425Z,9.711884
2023-04-14T00:14:06.412Z,9.711736
2023-04-14T00:15:06.408Z,9.711676
2023-04-14T00:16:06.403Z,9.711751
2023-04-14T00:17:06.440Z,9.712007
2023-04-14T00:18:06.480Z,9.711958
2023-04-14T00:19:06.385Z,9.712030
2023-04-14T00:20:06.400Z,9.712004
2023-04-14T00:21:06.480Z,9.711827
2023-04-14T00:32:06.885Z,9.711629
2023-04-14T00:33:06.880Z,9.711630
2023-04-14T00:34:06.856Z,9.711610
2023-04-14T00:35:07.821Z,9.711677
2023-04-14T00:36:06.861Z,9.711792
2023-04-14T00:37:06.838Z,9.711779
2023-04-14T00:38:06.845Z,9.711644
2023-04-14T00:39:07.875Z,9.711629
2023-04-14T00:40:06.823Z,9.711727
2023-04-14T00:41:06.851Z,9.711558
2023-04-14T00:42:06.806Z,9.711550
2023-04-14T00:43:06.797Z,9.711586
2023-04-14T00:44:06.783Z,9.711588
2023-04-14T00:45:06.781Z,9.711640
2023-04-14T00:46:06.899Z,9.711645
2023-04-14T00:47:06.765Z,9.711641
2023-04-14T00:48:06.762Z,9.711578
2023-04-14T00:49:06.747Z,9.711457
2023-04-14T00:50:06.748Z,9.711613
2023-04-14T00:51:07.302Z,9.711565
2023-04-14T00:52:06.720Z,9.711659
2023-04-14T00:53:06.728Z,9.711647
2023-04-14T00:54:06.704Z,9.711626
2023-04-14T00:55:06.710Z,9.711473
2023-04-14T00:56:06.686Z,9.711374
2023-04-14T00:57:06.682Z,9.711384
2023-04-14T00:58:06.686Z,9.711545
2023-04-14T00:59:06.665Z,9.711493
2023-04-14T01:00:06.659Z,9.711514
2023-04-14T01:01:06.647Z,9.711520
2023-04-14T01:02:06.762Z,9.711552
2023-04-14T01:03:06.874Z,9.711577
2023-04-14T01:04:06.689Z,9.711524
2023-04-14T01:05:07.430Z,9.711535
2023-04-14T01:06:06.613Z,9.711592
2023-04-14T01:07:06.639Z,9.711562
2023-04-14T01:08:06.615Z,9.711616
2023-04-14T01:09:06.588Z,9.711511
2023-04-14T01:10:06.583Z,9.711558
2023-04-14T01:11:06.563Z,9.711599
2023-04-14T01:12:06.562Z,9.711577
2023-04-14T01:13:06.587Z,9.711631
2023-04-14T01:14:06.566Z,9.711653
2023-04-14T01:15:06.532Z,9.711671
2023-04-14T01:16:06.590Z,9.711683
2023-04-14T01:17:06.538Z,9.711704
2023-04-14T01:18:06.581Z,9.711662
2023-04-14T01:19:06.517Z,9.711644
2023-04-14T01:20:06.538Z,9.711639
2023-04-14T01:21:06.510Z,9.711639
2023-04-14T01:22:06.505Z,9.711608
2023-04-14T01:23:06.512Z,9.711614
2023-04-14T01:24:06.552Z,9.711598
2023-04-14T01:25:06.512Z,9.711586
2023-04-14T01:26:06.481Z,9.711620
2023-04-14T01:27:06.474Z,9.711622
2023-04-14T01:28:06.486Z,9.711645
2023-04-14T01:29:06.483Z,9.711663
2023-04-14T01:30:06.432Z,9.711670
2023-04-14T01:31:06.474Z,9.711658
2023-04-14T01:32:06.446Z,9.711654
2023-04-14T01:33:06.374Z,9.711641
2023-04-14T01:34:06.382Z,9.711632
2023-04-14T01:35:06.402Z,9.711629
2023-04-14T01:36:06.360Z,9.711635
2023-04-14T01:37:07.241Z,9.711637
2023-04-14T01:38:06.359Z,9.711619
2023-04-14T01:39:06.348Z,9.711609
2023-04-14T01:40:06.329Z,9.711624
2023-04-14T01:41:06.323Z,9.711620
2023-04-14T01:42:06.327Z,9.711650
2023-04-14T01:43:06.341Z,9.711666
2023-04-14T01:44:06.320Z,9.711692
2023-04-14T01:45:06.292Z,9.711656
2023-04-14T01:46:06.343Z,9.711667
2023-04-14T01:47:06.290Z,9.711661
2023-04-14T01:48:06.331Z,9.711623
2023-04-14T01:49:06.284Z,9.711632
2023-04-14T01:50:06.262Z,9.711639
2023-04-14T01:51:06.247Z,9.711656
2023-04-14T01:52:06.233Z,9.711657
2023-04-14T01:53:06.245Z,9.711700
2023-04-14T01:54:06.242Z,9.711749
2023-04-14T01:55:06.224Z,9.711807
2023-04-14T01:56:06.210Z,9.711663
2023-04-14T01:57:06.236Z,9.711729
2023-04-14T01:58:06.350Z,9.711593
2023-04-14T01:59:06.190Z,9.711692
2023-04-14T02:00:06.174Z,9.711681
2023-04-14T02:01:06.286Z,9.711745
2023-04-14T02:02:06.188Z,9.711770
2023-04-14T02:03:06.236Z,9.711781
2023-04-14T02:04:06.307Z,9.711739
2023-04-14T02:05:06.173Z,9.711705
2023-04-14T02:06:06.153Z,9.711725
2023-04-14T02:07:06.132Z,9.711649
2023-04-14T02:08:06.112Z,9.711636
2023-04-14T02:09:06.094Z,9.711628
2023-04-14T02:10:06.115Z,9.711621
2023-04-14T02:11:06.078Z,9.711642
2023-04-14T02:12:06.090Z,9.711669
2023-04-14T02:13:06.060Z,9.711655
2023-04-14T02:14:06.060Z,9.711652
2023-04-14T02:15:06.054Z,9.711638
2023-04-14T02:16:06.080Z,9.711671
2023-04-14T02:17:06.055Z,9.711693
2023-04-14T02:18:06.036Z,9.711712
2023-04-14T02:19:06.074Z,9.711671
2023-04-14T02:20:06.032Z,9.711680
2023-04-14T02:21:06.016Z,9.711680
2023-04-14T02:22:05.990Z,9.711660
2023-04-14T02:23:05.991Z,9.711658
2023-04-14T02:24:06.022Z,9.711642
2023-04-14T02:25:05.978Z,9.711635
2023-04-14T02:26:05.975Z,9.711648
2023-04-14T02:27:05.968Z,9.711658
2023-04-14T02:28:05.955Z,9.711650
2023-04-14T02:29:05.969Z,9.711647
2023-04-14T02:30:05.962Z,9.711667
2023-04-14T02:31:06.851Z,9.711667
2023-04-14T02:32:05.996Z,9.711702
2023-04-14T02:33:05.998Z,9.711674
2023-04-14T02:34:05.947Z,9.711674
2023-04-14T02:35:05.884Z,9.711680
2023-04-14T02:36:05.887Z,9.711709
2023-04-14T02:37:05.900Z,9.711756
2023-04-14T02:38:05.879Z,9.712075
2023-04-14T02:39:05.905Z,9.711906
2023-04-14T02:40:05.880Z,9.711830
2023-04-14T02:41:05.901Z,9.711711
2023-04-14T02:42:05.867Z,9.711657
2023-04-14T02:43:05.842Z,9.711728
2023-04-14T02:44:05.833Z,9.711720
2023-04-14T02:45:05.855Z,9.711658
2023-04-14T02:46:05.863Z,9.711617
2023-04-14T02:47:05.797Z,9.711633
2023-04-14T02:48:05.819Z,9.711684
2023-04-14T02:49:05.784Z,9.711794
2023-04-14T02:50:05.787Z,9.711740
2023-04-14T02:51:05.770Z,9.711675
2023-04-14T02:52:05.771Z,9.711611
2023-04-14T02:53:06.345Z,9.711694
2023-04-14T02:54:06.739Z,9.711564
2023-04-14T02:55:05.750Z,9.711631
2023-04-14T02:56:05.723Z,9.711725
2023-04-14T02:57:05.735Z,9.711663
2023-04-14T02:58:05.712Z,9.711957
2023-04-14T02:59:05.695Z,9.711811
2023-04-14T03:00:05.765Z,9.711668
2023-04-14T03:01:05.708Z,9.711600
2023-04-14T03:02:05.777Z,9.711567
2023-04-14T03:03:05.750Z,9.711662
2023-04-14T03:04:05.772Z,9.711703
2023-04-14T03:05:05.673Z,9.711761
2023-04-14T03:06:05.646Z,9.711720
2023-04-14T03:07:05.642Z,9.711689
2023-04-14T03:08:05.643Z,9.711649
2023-04-14T03:09:05.625Z,9.711679
2023-04-14T03:10:05.632Z,9.711722
2023-04-14T03:11:05.614Z,9.711693
2023-04-14T03:12:05.611Z,9.711683
2023-04-14T03:13:05.594Z,9.711650
2023-04-14T03:14:05.583Z,9.711624
2023-04-14T03:15:05.565Z,9.711658
2023-04-14T03:16:05.620Z,9.711677
2023-04-14T03:17:05.576Z,9.711583
2023-04-14T03:18:05.579Z,9.711604
2023-04-14T03:19:05.549Z,9.711581
2023-04-14T03:20:05.547Z,9.711632
2023-04-14T03:21:05.522Z,9.711599
2023-04-14T03:22:05.533Z,9.711606
2023-04-14T03:23:05.595Z,9.711628
2023-04-14T03:24:05.507Z,9.711629
2023-04-14T03:25:05.494Z,9.711615
2023-04-14T03:26:05.483Z,9.711604
2023-04-14T03:27:05.489Z,9.711617
2023-04-14T03:28:05.462Z,9.711604
2023-04-14T03:29:05.471Z,9.711588
2023-04-14T03:30:05.497Z,9.711601
2023-04-14T03:31:05.540Z,9.711579
2023-04-14T03:32:05.440Z,9.711610
2023-04-14T03:33:05.494Z,9.711607
2023-04-14T03:34:05.428Z,9.711578
2023-04-14T03:35:05.402Z,9.711608
2023-04-14T03:36:06.263Z,9.711608
2023-04-14T03:37:05.391Z,9.711607
2023-04-14T03:38:05.401Z,9.711612
2023-04-14T03:39:05.408Z,9.711579
2023-04-14T03:40:05.380Z,9.711562
2023-04-14T03:41:05.368Z,9.711629
2023-04-14T03:42:05.351Z,9.711664
2023-04-14T03:43:05.335Z,9.711589
2023-04-14T03:44:05.334Z,9.711626
2023-04-14T03:45:06.293Z,9.711543
2023-04-14T03:46:05.355Z,9.711538
2023-04-14T03:47:05.349Z,9.711523
2023-04-14T03:48:05.452Z,9.711574
2023-04-14T03:49:05.290Z,9.711652
2023-04-14T03:50:05.310Z,9.711614
2023-04-14T03:51:05.291Z,9.711635
2023-04-14T03:52:05.314Z,9.711635
2023-04-14T03:53:05.287Z,9.711658
2023-04-14T03:54:05.250Z,9.711633
2023-04-14T03:55:05.264Z,9.711814
2023-04-14T03:56:05.235Z,9.711609
2023-04-14T03:57:05.236Z,9.711580
2023-04-14T03:58:05.220Z,9.711571
2023-04-14T03:59:05.228Z,9.711561
2023-04-14T04:00:05.393Z,9.711611
2023-04-14T04:01:06.205Z,9.711577
2023-04-14T04:02:05.251Z,9.711671
2023-04-14T04:03:05.260Z,9.711642
2023-04-14T04:04:05.255Z,9.711685
2023-04-14T04:05:05.376Z,9.711719
2023-04-14T04:06:05.365Z,9.711735
2023-04-14T04:07:05.148Z,9.711834
2023-04-14T04:08:05.157Z,9.711841
2023-04-14T04:09:05.155Z,9.711905
2023-04-14T04:10:05.147Z,9.711745
2023-04-14T04:11:05.156Z,9.711477
2023-04-14T04:12:05.105Z,9.711801
2023-04-14T04:13:05.121Z,9.711624
2023-04-14T04:14:05.113Z,9.711477
2023-04-14T04:15:05.097Z,9.711893
2023-04-14T04:16:05.137Z,9.711672
2023-04-14T04:17:05.080Z,9.711806
2023-04-14T04:18:05.072Z,9.711745
2023-04-14T04:19:05.100Z,9.711595
2023-04-14T04:20:06.807Z,9.712220
2023-04-14T04:21:05.065Z,9.711907
2023-04-14T04:22:05.043Z,9.711891
2023-04-14T04:23:05.025Z,9.711904
2023-04-14T04:24:05.043Z,9.711841
2023-04-14T04:25:05.014Z,9.711938
2023-04-14T04:26:05.015Z,9.711887
2023-04-14T04:27:08.038Z,9.711877
2023-04-14T04:28:06.003Z,9.712021
2023-04-14T04:29:04.983Z,9.711814
2023-04-14T04:30:05.824Z,9.711971
2023-04-14T04:31:04.947Z,9.711682
2023-04-14T04:32:04.983Z,9.711833
2023-04-14T04:33:04.982Z,9.711692
2023-04-14T04:34:04.937Z,9.711802
2023-04-14T04:35:04.983Z,9.711982
2023-04-14T04:36:04.938Z,9.711854
2023-04-14T04:37:04.923Z,9.712173
2023-04-14T04:38:04.915Z,9.711777
2023-04-14T04:39:04.905Z,9.712043
2023-04-14T04:40:04.915Z,9.711741
2023-04-14T04:41:04.887Z,9.711656
2023-04-14T04:42:04.905Z,9.711702
2023-04-14T04:43:04.905Z,9.711720
2023-04-14T04:44:04.872Z,9.711772
2023-04-14T04:45:05.381Z,9.711687
2023-04-14T04:46:04.907Z,9.711722
2023-04-14T04:47:04.860Z,9.711761
2023-04-14T04:48:04.876Z,9.711735
2023-04-14T04:49:04.856Z,9.711760
2023-04-14T04:50:04.946Z,9.711772
2023-04-14T04:51:05.324Z,9.711762
2023-04-14T04:52:05.767Z,9.711716
2023-04-14T04:53:05.757Z,9.711701
2023-04-14T04:54:04.784Z,9.711695
2023-04-14T04:55:05.760Z,9.711704
2023-04-14T04:56:06.347Z,9.711720
2023-04-14T04:57:05.804Z,9.711746
2023-04-14T04:58:04.781Z,9.711641
2023-04-14T04:59:04.748Z,9.711658
2023-04-14T05:00:04.770Z,9.711673
2023-04-14T05:01:04.775Z,9.711675
2023-04-14T05:02:04.792Z,9.711759
2023-04-14T05:03:06.546Z,9.711782
2023-04-14T05:04:04.729Z,9.711733
2023-04-14T05:05:04.700Z,9.711711
2023-04-14T05:06:04.692Z,9.711681
2023-04-14T05:07:04.694Z,9.711678
2023-04-14T05:08:04.717Z,9.711740
2023-04-14T05:09:04.731Z,9.711707
2023-04-14T05:10:06.353Z,9.711633
2023-04-14T05:11:04.665Z,9.711640
2023-04-14T05:12:04.663Z,9.711696
2023-04-14T05:13:04.649Z,9.711666
2023-04-14T05:14:04.631Z,9.711516
2023-04-14T05:15:04.623Z,9.711587
2023-04-14T05:16:04.714Z,9.711654
2023-04-14T05:17:04.638Z,9.711621
2023-04-14T05:18:06.418Z,9.711563
2023-04-14T05:19:04.612Z,9.711486
2023-04-14T05:20:04.638Z,9.711604
2023-04-14T05:21:04.615Z,9.711544
2023-04-14T05:22:06.387Z,9.711535
2023-04-14T05:23:06.273Z,9.711608
2023-04-14T05:24:04.547Z,9.711652
2023-04-14T05:25:06.401Z,9.711584
2023-04-14T05:26:30.475Z,9.711609
2023-04-14T05:27:14.275Z,9.711532
2023-04-14T05:28:08.351Z,9.711636
2023-04-14T05:29:04.504Z,9.711441
2023-04-14T05:30:04.553Z,9.711378
2023-04-14T05:31:06.409Z,9.711370
2023-04-14T05:32:04.526Z,9.711494
2023-04-14T05:33:05.357Z,9.711521
2023-04-14T05:34:06.282Z,9.711480
2023-04-14T05:35:06.288Z,9.711459
2023-04-14T05:36:06.300Z,9.711723
2023-04-14T05:37:04.475Z,9.711570
2023-04-14T05:38:04.465Z,9.711474
2023-04-14T05:39:04.910Z,9.711547
2023-04-14T05:40:06.421Z,9.711573
2023-04-14T05:41:04.448Z,9.711451
2023-04-14T05:42:05.370Z,9.711944
2023-04-14T05:43:04.412Z,9.711934
2023-04-14T05:44:04.716Z,9.711836
2023-04-14T05:45:04.407Z,9.711817
2023-04-14T05:46:04.470Z,9.711779
2023-04-14T05:47:04.447Z,9.711605
2023-04-14T05:48:04.450Z,9.711678
2023-04-14T05:49:04.407Z,9.711826
2023-04-14T05:50:06.304Z,9.711929
2023-04-14T05:51:04.360Z,9.711836
2023-04-14T05:52:04.364Z,9.711781
2023-04-14T05:53:04.364Z,9.711717
2023-04-14T05:54:04.372Z,9.711684
2023-04-14T05:55:04.328Z,9.711592
2023-04-14T05:56:04.311Z,9.711720
2023-04-14T05:57:04.301Z,9.711629
2023-04-14T05:58:04.297Z,9.711604
2023-04-14T05:59:05.893Z,9.711592
2023-04-14T06:00:04.299Z,9.711637
2023-04-14T06:01:04.330Z,9.711654
2023-04-14T06:02:05.958Z,9.711477
2023-04-14T06:03:07.089Z,9.711550
2023-04-14T06:04:04.880Z,9.711618
2023-04-14T06:05:04.935Z,9.711653
2023-04-14T06:06:04.233Z,9.711627
2023-04-14T06:07:04.262Z,9.711647
2023-04-14T06:08:04.217Z,9.711662
2023-04-14T06:09:04.220Z,9.711641
2023-04-14T06:10:04.195Z,9.711650
2023-04-14T06:11:06.877Z,9.711656
2023-04-14T06:12:04.932Z,9.711616
2023-04-14T06:13:04.245Z,9.711639
2023-04-14T06:14:04.191Z,9.711610
2023-04-14T06:15:04.207Z,9.711582
2023-04-14T06:16:04.210Z,9.711600
2023-04-14T06:17:04.175Z,9.711705
2023-04-14T06:18:04.178Z,9.711674
2023-04-14T06:19:04.464Z,9.711639
2023-04-14T06:20:05.881Z,9.711628
2023-04-14T06:21:04.123Z,9.711617
2023-04-14T06:22:05.795Z,9.711669
2023-04-14T06:23:05.135Z,9.711669
2023-04-14T06:24:04.148Z,9.711642
2023-04-14T06:25:04.090Z,9.711614
2023-04-14T06:33:12.318Z,9.711596
2023-04-14T06:34:12.304Z,9.711708
2023-04-14T06:35:25.768Z,9.711646
2023-04-14T06:36:14.269Z,9.711735
2023-04-14T06:37:12.842Z,9.711426
2023-04-14T06:38:12.280Z,9.711541
2023-04-14T06:39:12.233Z,9.711620
2023-04-14T06:40:12.269Z,9.711819
2023-04-14T06:41:13.796Z,9.711871
2023-04-14T06:42:12.260Z,9.711748
2023-04-14T06:43:12.209Z,9.711753
2023-04-14T06:44:12.219Z,9.711723
2023-04-14T06:45:12.213Z,9.711769
2023-04-14T06:46:12.250Z,9.711724
2023-04-14T06:47:12.165Z,9.711692
2023-04-14T06:48:12.232Z,9.711667
2023-04-14T06:49:12.187Z,9.711790
2023-04-14T06:50:12.165Z,9.711777
2023-04-14T06:51:12.156Z,9.711632
2023-04-14T06:52:12.125Z,9.711620
2023-04-14T06:53:12.119Z,9.711597
2023-04-14T06:54:12.114Z,9.711564
2023-04-14T06:55:12.117Z,9.711556
2023-04-14T06:56:12.129Z,9.711670
2023-04-14T06:57:12.145Z,9.711571
2023-04-14T06:58:12.109Z,9.711593
2023-04-14T06:59:12.148Z,9.711569
2023-04-14T07:00:12.081Z,9.711687
2023-04-14T07:01:12.123Z,9.711642
2023-04-14T07:02:12.173Z,9.711660
2023-04-14T07:03:12.147Z,9.711684
2023-04-14T07:04:12.803Z,9.711706
2023-04-14T07:05:12.089Z,9.711584
2023-04-14T07:06:12.098Z,9.711732
2023-04-14T07:07:12.029Z,9.711837
2023-04-14T07:08:12.077Z,9.711872
2023-04-14T07:09:12.047Z,9.711743
2023-04-14T07:10:12.774Z,9.711520
2023-04-14T07:11:12.015Z,9.711460
2023-04-14T07:12:12.031Z,9.711525
2023-04-14T07:13:12.000Z,9.711585
2023-04-14T07:14:12.013Z,9.711582
2023-04-14T07:15:11.983Z,9.711753
2023-04-14T07:16:12.577Z,9.711484
2023-04-14T07:17:12.941Z,9.711433
2023-04-14T07:18:11.949Z,9.711538
2023-04-14T07:19:11.934Z,9.712102
2023-04-14T07:20:11.940Z,9.711858
2023-04-14T07:21:11.935Z,9.711823
2023-04-14T07:22:11.916Z,9.711823
2023-04-14T07:23:13.802Z,9.711786
2023-04-14T07:24:13.628Z,9.711757
2023-04-14T07:25:11.932Z,9.711814
2023-04-14T07:26:11.938Z,9.711742
2023-04-14T07:27:11.876Z,9.711783
2023-04-14T07:28:11.854Z,9.711800
2023-04-14T07:29:11.836Z,9.711807
2023-04-14T07:30:11.856Z,9.711744
2023-04-14T07:31:12.921Z,9.711779
2023-04-14T07:32:11.859Z,9.711761
2023-04-14T07:33:11.889Z,9.711770
2023-04-14T07:34:11.823Z,9.711829
2023-04-14T07:35:11.831Z,9.711818
2023-04-14T07:36:11.787Z,9.711741
2023-04-14T07:37:44.295Z,9.711767
2023-04-14T07:38:11.769Z,9.711740
2023-04-14T07:39:11.753Z,9.711787
2023-04-14T07:40:12.364Z,9.711736
2023-04-14T07:41:11.731Z,9.711730
2023-04-14T07:42:11.717Z,9.711721
2023-04-14T07:43:11.714Z,9.711777
2023-04-14T07:44:13.402Z,9.711750
2023-04-14T07:45:11.714Z,9.711745
2023-04-14T07:46:11.748Z,9.711751
2023-04-14T07:47:12.310Z,9.711887
2023-04-14T07:48:13.469Z,9.711899
2023-04-14T07:49:11.915Z,9.711845
2023-04-14T07:50:11.694Z,9.711724
2023-04-14T07:51:11.759Z,9.711817
2023-04-14T07:52:11.673Z,9.711776
2023-04-14T07:53:11.655Z,9.711921
2023-04-14T07:54:11.710Z,9.711889
2023-04-14T07:55:11.629Z,9.711946
2023-04-14T07:56:11.624Z,9.711764
2023-04-14T07:57:11.622Z,9.711736
2023-04-14T07:58:15.272Z,9.711748
2023-04-14T07:59:13.313Z,9.711842
2023-04-14T08:00:11.583Z,9.711781
2023-04-14T08:01:11.581Z,9.711972
2023-04-14T08:02:11.667Z,9.711884
2023-04-14T08:03:11.665Z,9.712214
2023-04-14T08:04:11.794Z,9.712229
2023-04-14T08:05:11.582Z,9.711981
2023-04-14T08:06:11.544Z,9.711914
2023-04-14T08:07:11.532Z,9.711819
2023-04-14T08:08:11.517Z,9.711640
2023-04-14T08:09:11.510Z,9.711519
2023-04-14T08:10:11.515Z,9.711582
2023-04-14T08:11:11.513Z,9.711599
2023-04-14T08:12:12.302Z,9.711625
2023-04-14T08:13:11.506Z,9.711662
2023-04-14T08:14:11.479Z,9.711530
2023-04-14T08:15:13.392Z,9.711532
2023-04-14T08:16:12.277Z,9.711574
2023-04-14T08:17:11.445Z,9.711542
2023-04-14T08:18:11.484Z,9.711572
2023-04-14T08:19:11.467Z,9.711555
2023-04-14T08:20:11.434Z,9.711580
2023-04-14T08:21:12.308Z,9.711596
2023-04-14T08:22:11.413Z,9.711649
2023-04-14T08:23:11.408Z,9.711639
2023-04-14T08:24:11.419Z,9.711609
2023-04-14T08:25:11.391Z,9.711625
2023-04-14T08:26:13.414Z,9.711559
2023-04-14T08:27:11.376Z,9.711577
2023-04-14T08:28:11.444Z,9.711543
2023-04-14T08:29:11.396Z,9.711455
2023-04-14T08:30:11.661Z,9.711480
2023-04-14T08:31:11.385Z,9.711497
2023-04-14T08:32:11.400Z,9.711459
2023-04-14T08:33:11.463Z,9.711518
2023-04-14T08:34:12.882Z,9.711502
2023-04-14T08:35:35.149Z,9.711500
2023-04-14T08:36:12.305Z,9.711511
2023-04-14T08:37:11.317Z,9.711437
2023-04-14T08:38:11.416Z,9.711423
2023-04-14T08:39:11.324Z,9.711439
2023-04-14T08:40:11.294Z,9.711450
2023-04-14T08:41:11.316Z,9.711551
2023-04-14T08:42:11.262Z,9.711444
2023-04-14T08:43:13.894Z,9.711456
2023-04-14T08:44:11.303Z,9.711482
2023-04-14T08:45:11.263Z,9.711715
2023-04-14T08:46:11.319Z,9.711761
2023-04-14T08:47:11.221Z,9.711759
2023-04-14T08:48:11.207Z,9.711754
2023-04-14T08:49:11.204Z,9.711632
2023-04-14T08:50:11.213Z,9.711729
2023-04-14T08:51:11.236Z,9.711969
2023-04-14T08:52:11.180Z,9.711962
2023-04-14T08:53:11.194Z,9.711904
2023-04-14T08:54:11.201Z,9.711895
2023-04-14T08:55:11.813Z,9.711844
2023-04-14T08:56:11.387Z,9.711961
2023-04-14T08:57:11.145Z,9.712213
2023-04-14T08:58:11.186Z,9.712130
2023-04-14T08:59:11.134Z,9.711810
2023-04-14T09:00:11.155Z,9.711713
2023-04-14T09:01:11.181Z,9.711678
2023-04-14T09:02:11.272Z,9.711663
2023-04-14T09:03:11.224Z,9.711727
2023-04-14T09:04:11.959Z,9.711720
2023-04-14T09:05:11.091Z,9.711708
2023-04-14T09:06:11.101Z,9.711697
2023-04-14T09:07:11.073Z,9.711711
2023-04-14T09:08:11.053Z,9.711687
2023-04-14T09:09:11.051Z,9.711669
2023-04-14T09:10:11.906Z,9.711742
2023-04-14T09:11:11.047Z,9.711735
2023-04-14T09:12:11.052Z,9.711720
2023-04-14T09:13:11.012Z,9.711725
2023-04-14T09:14:11.011Z,9.711732
2023-04-14T09:15:11.006Z,9.711765
2023-04-14T09:16:11.006Z,9.711632
2023-04-14T09:17:11.129Z,9.711788
2023-04-14T09:18:11.040Z,9.711683
2023-04-14T09:19:10.996Z,9.711709
2023-04-14T09:20:35.464Z,9.711833
2023-04-14T09:21:29.346Z,9.711762
2023-04-14T09:22:11.969Z,9.711679
2023-04-14T09:23:11.143Z,9.711752
2023-04-14T09:24:12.112Z,9.711661
2023-04-14T09:25:11.985Z,9.711635
2023-04-14T09:26:11.921Z,9.711742
2023-04-14T09:27:10.912Z,9.711718
2023-04-14T09:28:10.908Z,9.711698
2023-04-14T09:29:11.837Z,9.711689
2023-04-14T09:30:10.905Z,9.711759
2023-04-14T09:31:10.977Z,9.711734
2023-04-14T09:32:10.882Z,9.711756
2023-04-14T09:33:10.937Z,9.711813
2023-04-14T09:34:11.844Z,9.711756
2023-04-14T09:35:10.858Z,9.711770
2023-04-14T09:36:10.857Z,9.711672
2023-04-14T09:37:10.837Z,9.711652
2023-04-14T09:38:11.406Z,9.711683
2023-04-14T09:39:10.837Z,9.711796
2023-04-14T09:40:11.421Z,9.711748
2023-04-14T09:41:11.328Z,9.711808
2023-04-14T09:42:10.806Z,9.711739
2023-04-14T09:43:10.786Z,9.711760
2023-04-14T09:44:10.818Z,9.711778
2023-04-14T09:45:10.824Z,9.711774
2023-04-14T09:46:10.853Z,9.711741
2023-04-14T09:47:11.353Z,9.711722
2023-04-14T09:48:10.806Z,9.711792
2023-04-14T09:49:10.738Z,9.711691
2023-04-14T09:50:12.430Z,9.711675
2023-04-14T09:51:12.492Z,9.711902
2023-04-14T09:52:10.746Z,9.711951
2023-04-14T09:53:10.714Z,9.711990
2023-04-14T09:54:11.417Z,9.711842
2023-04-14T09:55:10.712Z,9.711829
2023-04-14T09:56:12.332Z,9.711694
2023-04-14T09:57:13.371Z,9.711673
2023-04-14T09:58:11.348Z,9.711641
2023-04-14T09:59:10.675Z,9.711713
2023-04-14T10:00:10.658Z,9.711784
2023-04-14T10:01:12.387Z,9.711755
2023-04-14T10:02:10.709Z,9.711818
2023-04-14T10:03:11.730Z,9.711814
2023-04-14T10:04:10.673Z,9.711965
2023-04-14T10:05:14.505Z,9.711893
2023-04-14T10:06:11.603Z,9.711861
2023-04-14T10:07:10.593Z,9.711958
2023-04-14T10:08:11.597Z,9.712029
2023-04-14T10:12:19.355Z,9.712402
2023-04-14T10:13:21.386Z,9.712332
2023-04-14T10:14:19.889Z,9.712333
2023-04-14T10:15:20.237Z,9.712149
2023-04-14T10:16:18.706Z,9.712079
2023-04-14T10:17:20.324Z,9.712152
2023-04-14T10:18:22.263Z,9.711862
2023-04-14T10:28:28.404Z,9.711679
2023-04-14T10:29:28.410Z,9.711542
2023-04-14T10:30:28.375Z,9.712215
2023-04-14T10:31:28.422Z,9.711869
2023-04-14T10:32:28.396Z,9.711299
2023-04-14T10:33:28.361Z,9.711521
2023-04-14T10:34:29.128Z,9.711499
2023-04-14T10:35:29.336Z,9.711589
2023-04-14T10:36:28.340Z,9.711649
2023-04-14T10:37:28.350Z,9.712212
2023-04-14T10:38:30.101Z,9.712200
2023-04-14T10:39:28.310Z,9.711424
2023-04-14T10:40:29.132Z,9.711226
2023-04-14T10:41:28.338Z,9.711343
2023-04-14T10:42:28.285Z,9.711394
2023-04-14T10:43:30.025Z,9.711342
2023-04-14T10:44:28.319Z,9.711204
2023-04-14T10:45:30.031Z,9.711401
2023-04-14T10:46:28.282Z,9.711210
2023-04-14T10:47:28.670Z,9.711148
2023-04-14T10:48:28.220Z,9.711310
2023-04-14T10:49:28.227Z,9.711438
2023-04-14T10:50:28.225Z,9.711494
2023-04-14T10:51:30.036Z,9.711575
2023-04-14T10:52:28.216Z,9.711549
2023-04-14T10:53:29.037Z,9.711686
2023-04-14T10:54:28.191Z,9.711570
2023-04-14T10:55:28.224Z,9.711557
2023-04-14T10:56:28.191Z,9.711493
2023-04-14T10:57:28.185Z,9.711550
2023-04-14T10:58:28.145Z,9.711578
2023-04-14T10:59:28.144Z,9.711549
2023-04-14T11:00:28.147Z,9.711493
2023-04-14T11:01:30.212Z,9.711468
2023-04-14T11:02:28.654Z,9.711605
2023-04-14T11:03:28.917Z,9.711592
2023-04-14T11:04:29.351Z,9.711596
2023-04-14T11:05:28.106Z,9.711655
2023-04-14T11:09:35.524Z,9.711554
2023-04-14T11:10:35.503Z,9.711560
2023-04-14T11:11:35.482Z,9.711573
2023-04-14T11:12:35.469Z,9.711617
2023-04-14T11:13:35.493Z,9.711586
2023-04-14T11:14:35.514Z,9.711642
2023-04-14T11:15:35.462Z,9.711651
2023-04-14T11:16:35.739Z,9.711659
2023-04-14T11:17:35.543Z,9.711636
2023-04-14T11:18:35.423Z,9.711656
2023-04-14T11:19:35.419Z,9.711650
2023-04-14T11:20:36.350Z,9.711694
2023-04-14T11:21:36.364Z,9.711719
2023-04-14T11:22:35.405Z,9.711731
2023-04-14T11:23:35.374Z,9.711677
2023-04-14T11:24:35.367Z,9.711654
2023-04-14T11:25:35.357Z,9.711650
2023-04-14T11:26:35.437Z,9.711601
2023-04-14T11:27:35.344Z,9.711593
2023-04-14T11:28:35.430Z,9.711628
2023-04-14T11:29:35.348Z,9.711657
2023-04-14T11:30:35.435Z,9.711592
2023-04-14T11:31:35.346Z,9.711624
2023-04-14T11:32:35.386Z,9.711613
2023-04-14T11:33:35.307Z,9.711654
2023-04-14T11:34:35.317Z,9.711616
2023-04-14T11:35:35.299Z,9.711619
2023-04-14T11:36:35.277Z,9.711623
2023-04-14T11:37:35.264Z,9.711584
2023-04-14T11:38:35.248Z,9.711617
2023-04-14T11:39:35.235Z,9.711581
2023-04-14T11:40:35.231Z,9.711575
2023-04-14T11:41:35.252Z,9.711634
2023-04-14T11:42:35.253Z,9.711637
2023-04-14T11:43:35.227Z,9.711563
2023-04-14T11:44:35.201Z,9.711613
2023-04-14T11:45:35.192Z,9.711596
2023-04-14T11:46:35.283Z,9.711533
2023-04-14T11:47:35.239Z,9.711597
2023-04-14T11:48:35.159Z,9.711565
2023-04-14T11:49:35.169Z,9.711588
2023-04-14T11:50:35.151Z,9.711491
2023-04-14T11:51:35.139Z,9.711642
2023-04-14T11:52:35.157Z,9.711540
2023-04-14T11:53:35.140Z,9.711566
2023-04-14T11:54:35.210Z,9.711732
2023-04-14T11:55:35.142Z,9.711727
2023-04-14T11:56:35.095Z,9.711578
2023-04-14T11:57:35.093Z,9.711688
2023-04-14T11:58:35.084Z,9.711800
2023-04-14T11:59:35.095Z,9.711648
2023-04-14T12:00:35.130Z,9.711710
2023-04-14T12:01:35.073Z,9.711460
2023-04-14T12:02:35.224Z,9.711802
2023-04-14T12:03:35.684Z,9.711917
2023-04-14T12:04:36.606Z,9.712049
2023-04-14T12:05:37.890Z,9.711932
2023-04-14T12:06:36.033Z,9.711898
2023-04-14T12:07:35.026Z,9.712098
2023-04-14T12:08:34.994Z,9.711945
2023-04-14T12:09:34.986Z,9.711893
2023-04-14T12:10:35.853Z,9.711759
2023-04-14T12:11:34.978Z,9.711711
2023-04-14T12:12:34.982Z,9.711594
2023-04-14T12:13:35.774Z,9.711708
2023-04-14T12:14:34.947Z,9.711634
2023-04-14T12:15:34.948Z,9.711725
2023-04-14T12:16:36.034Z,9.711905