createdAt,value
2019-04-04T00:02:08.923Z,99.90
2019-04-04T00:04:37.773Z,99.90
2019-04-04T00:07:06.730Z,99.90
2019-04-04T00:09:35.718Z,99.90
2019-04-04T00:12:06.126Z,99.90
2019-04-04T00:14:35.200Z,99.90
2019-04-04T00:17:04.120Z,99.90
2019-04-04T00:19:32.973Z,99.90
2019-04-04T00:22:02.946Z,99.90
2019-04-04T00:24:32.608Z,99.90
2019-04-04T00:27:01.462Z,99.90
2019-04-04T00:29:30.298Z,99.90
2019-04-04T00:31:59.220Z,99.90
2019-04-04T00:34:28.724Z,99.90
2019-04-04T00:36:57.793Z,99.90
2019-04-04T00:39:26.647Z,99.90
2019-04-04T00:41:55.485Z,99.90
2019-04-04T00:44:24.387Z,99.90
2019-04-04T00:46:53.257Z,99.90
2019-04-04T00:49:22.095Z,99.90
2019-04-04T00:51:51.087Z,99.90
2019-04-04T00:54:19.968Z,99.90
2019-04-04T00:56:49.291Z,99.90
2019-04-04T00:59:18.203Z,99.90
2019-04-04T01:01:47.064Z,99.90
2019-04-04T01:04:16.049Z,99.90
2019-04-04T01:06:44.933Z,99.90
2019-04-04T01:09:13.898Z,99.90
2019-04-04T01:11:42.871Z,99.90
2019-04-04T01:14:11.785Z,99.90
2019-04-04T01:16:40.641Z,99.90
2019-04-04T01:19:09.975Z,99.90
2019-04-04T01:21:39.372Z,99.90
2019-04-04T01:24:08.298Z,99.90
2019-04-04T01:26:38.209Z,99.90
2019-04-04T01:29:10.158Z,99.90
2019-04-04T01:31:37.746Z,99.90
2019-04-04T01:34:06.748Z,99.90
2019-04-04T01:36:35.658Z,99.90
2019-04-04T01:39:06.253Z,99.90
2019-04-04T01:41:36.253Z,99.90
2019-04-04T01:44:05.968Z,99.90
2019-04-04T01:46:34.811Z,99.90
2019-04-04T01:49:03.731Z,99.90
2019-04-04T01:51:32.602Z,99.90
2019-04-04T01:54:01.735Z,99.90
2019-04-04T01:56:30.578Z,99.90
2019-04-04T01:58:59.578Z,99.90
2019-04-04T02:01:28.608Z,99.90
2019-04-04T02:03:57.440Z,99.90
2019-04-04T02:06:28.365Z,99.90
2019-04-04T02:08:57.197Z,99.90
2019-04-04T02:11:26.135Z,99.90
2019-04-04T02:13:54.977Z,99.90
2019-04-04T02:16:23.840Z,99.90
2019-04-04T02:18:53.893Z,99.90
2019-04-04T02:21:23.377Z,99.90
2019-04-04T02:23:52.311Z,99.90
2019-04-04T02:26:21.168Z,99.90
2019-04-04T02:28:50.086Z,99.90
2019-04-04T02:31:21.146Z,99.90
2019-04-04T02:33:50.184Z,99.90
2019-04-04T02:36:19.050Z,99.90
2019-04-04T02:39:05.602Z,99.90
2019-04-04T02:41:34.760Z,99.90
2019-04-04T02:44:03.965Z,99.90
2019-04-04T02:46:32.953Z,99.90
2019-04-04T02:49:01.950Z,99.90
2019-04-04T02:51:32.383Z,99.90
2019-04-04T02:54:01.325Z,99.90
2019-04-04T02:56:32.653Z,99.90
2019-04-04T02:59:00.957Z,99.90
2019-04-04T03:01:32.111Z,99.90
2019-04-04T03:04:00.629Z,99.90
2019-04-04T03:06:29.635Z,99.90
2019-04-04T03:08:58.657Z,99.90
2019-04-04T03:11:27.577Z,99.90
2019-04-04T03:13:56.599Z,99.90
2019-04-04T03:16:25.603Z,99.90
2019-04-04T03:18:54.474Z,99.90
2019-04-04T03:21:23.723Z,99.90
2019-04-04T03:23:52.892Z,99.90
2019-04-04T03:26:21.741Z,99.90
2019-04-04T03:28:50.753Z,99.90
2019-04-04T03:31:19.686Z,99.90
2019-04-04T03:33:48.745Z,99.90
2019-04-04T03:36:17.692Z,99.90
2019-04-04T03:38:47.399Z,99.90
2019-04-04T03:41:16.537Z,99.90
2019-04-04T03:43:48.087Z,99.90
2019-04-04T03:46:15.980Z,99.90
2019-04-04T03:48:44.823Z,99.90
2019-04-04T03:51:13.686Z,99.90
2019-04-04T03:53:49.498Z,99.90
2019-04-04T03:56:20.046Z,99.90
2019-04-04T03:58:48.965Z,99.90
2019-04-04T04:01:17.946Z,99.90
2019-04-04T04:03:46.802Z,99.90
2019-04-04T04:06:15.732Z,99.90
2019-04-04T04:08:44.613Z,99.90
2019-04-04T04:11:13.638Z,99.90
2019-04-04T04:13:42.625Z,99.90
2019-04-04T04:16:11.549Z,99.90
2019-04-04T04:18:40.488Z,99.90
2019-04-04T04:21:10.876Z,99.90
2019-04-04T04:23:40.202Z,99.90
2019-04-04T04:26:09.886Z,99.90
2019-04-04T04:28:39.150Z,99.90
2019-04-04T04:31:08.041Z,99.90
2019-04-04T04:33:36.899Z,99.90
2019-04-04T04:36:09.485Z,99.90
2019-04-04T04:38:36.513Z,99.90
2019-04-04T04:41:05.371Z,99.90
2019-04-04T04:43:34.315Z,99.90
2019-04-04T04:46:03.421Z,99.90
2019-04-04T04:48:32.472Z,99.90
2019-04-04T04:51:01.386Z,99.90
2019-04-04T04:53:30.345Z,99.90
2019-04-04T04:56:00.542Z,99.90
2019-04-04T04:58:29.783Z,99.90
2019-04-04T05:00:58.669Z,99.90
2019-04-04T05:03:27.543Z,99.90
2019-04-04T05:05:56.459Z,99.90
2019-04-04T05:08:25.360Z,99.90
2019-04-04T05:10:54.236Z,99.90
2019-04-04T05:13:25.098Z,99.90
2019-04-04T05:15:53.860Z,99.90
2019-04-04T05:18:22.828Z,99.90
2019-04-04T05:20:51.758Z,99.90
2019-04-04T05:23:20.740Z,99.90
2019-04-04T05:25:53.856Z,99.90
2019-04-04T05:28:20.369Z,99.90
2019-04-04T05:30:49.285Z,99.90
2019-04-04T05:33:18.217Z,99.90
2019-04-04T05:35:47.223Z,99.90
2019-04-04T05:38:16.144Z,99.90
2019-04-04T05:40:45.260Z,99.90
2019-04-04T05:43:15.231Z,99.90
2019-04-04T05:45:45.210Z,99.90
2019-04-04T05:48:17.933Z,99.90
2019-04-04T05:50:47.110Z,99.90
2019-04-04T05:53:17.239Z,99.90
2019-04-04T05:55:46.448Z,99.90
2019-04-04T05:58:15.354Z,99.90
2019-04-04T06:00:46.442Z,99.90
2019-04-04T06:03:15.922Z,99.90
2019-04-04T06:05:45.204Z,99.90
2019-04-04T06:08:14.086Z,99.90
2019-04-04T06:10:43.148Z,99.90
2019-04-04T06:13:12.008Z,99.90
2019-04-04T06:15:40.949Z,99.90
2019-04-04T06:18:11.770Z,99.90
2019-04-04T06:20:40.716Z,99.90
2019-04-04T06:23:09.727Z,99.90
2019-04-04T06:25:38.779Z,99.90
2019-04-04T06:28:07.624Z,99.90
2019-04-04T06:30:43.110Z,99.90
2019-04-04T06:33:07.287Z,99.90
2019-04-04T06:35:39.516Z,99.90
2019-04-04T06:38:07.024Z,99.90
2019-04-04T06:40:36.125Z,99.90
2019-04-04T06:43:10.581Z,99.90
2019-04-04T06:45:36.270Z,99.90
2019-04-04T06:48:05.225Z,99.90
2019-04-04T06:50:34.192Z,99.90
2019-04-04T06:53:03.149Z,99.90
2019-04-04T06:55:32.107Z,99.90
2019-04-04T06:58:01.065Z,99.90
2019-04-04T07:00:30.104Z,99.90
2019-04-04T07:02:58.951Z,99.90
2019-04-04T07:05:27.983Z,99.90
2019-04-04T07:07:56.824Z,99.90
2019-04-04T07:10:25.776Z,99.90
2019-04-04T07:13:09.374Z,99.90
2019-04-04T07:15:25.320Z,99.90
2019-04-04T07:17:54.225Z,99.90
2019-04-04T07:20:23.066Z,99.90
2019-04-04T07:22:52.009Z,99.90
2019-04-04T07:25:20.923Z,99.90
2019-04-04T07:27:50.010Z,99.90
2019-04-04T07:30:19.132Z,99.90
2019-04-04T07:32:47.975Z,99.90
2019-04-04T07:35:17.639Z,99.90
2019-04-04T07:37:46.972Z,99.90
2019-04-04T07:40:15.956Z,99.90
2019-04-04T07:42:47.063Z,99.90
2019-04-04T07:45:15.664Z,99.90
2019-04-04T07:47:46.714Z,99.90
2019-04-04T07:50:16.464Z,99.90
2019-04-04T07:52:45.485Z,99.90
2019-04-04T07:55:14.540Z,99.90
2019-04-04T07:57:43.461Z,99.90
2019-04-04T08:00:13.164Z,99.90
2019-04-04T08:02:43.693Z,99.90
2019-04-04T08:05:13.262Z,99.90
2019-04-04T08:07:42.505Z,99.90
2019-04-04T08:10:20.335Z,99.90
2019-04-04T08:12:42.509Z,99.90
2019-04-04T08:15:11.601Z,99.90
2019-04-04T08:17:40.474Z,99.90
2019-04-04T08:20:09.485Z,99.90
2019-04-04T08:22:39.799Z,99.90
2019-04-04T08:25:09.119Z,99.90
2019-04-04T08:27:38.040Z,99.90
2019-04-04T08:30:07.527Z,99.90
2019-04-04T08:32:36.537Z,99.90
2019-04-04T08:35:06.185Z,99.90
2019-04-04T08:37:35.268Z,99.90
2019-04-04T08:40:05.478Z,99.90
2019-04-04T08:42:34.385Z,99.10
2019-04-04T08:45:03.436Z,97.40
2019-04-04T08:47:32.352Z,97.10
2019-04-04T08:50:01.290Z,97.60
2019-04-04T08:52:30.582Z,95.00
2019-04-04T08:54:59.481Z,92.90
2019-04-04T08:57:28.509Z,92.00
2019-04-04T08:59:57.486Z,91.30
2019-04-04T09:02:28.933Z,90.30
2019-04-04T09:05:10.886Z,88.40
2019-04-04T09:07:28.537Z,82.80
2019-04-04T09:09:57.542Z,82.40
2019-04-04T09:12:26.410Z,78.90
2019-04-04T09:14:55.281Z,78.80
2019-04-04T09:17:24.298Z,77.20
2019-04-04T09:19:53.232Z,78.50
2019-04-04T09:22:24.152Z,79.30
2019-04-04T09:24:52.876Z,80.50
2019-04-04T09:27:21.910Z,81.30
2019-04-04T09:29:50.926Z,81.70
2019-04-04T09:32:19.926Z,83.20
2019-04-04T09:34:48.929Z,83.20
2019-04-04T09:37:19.874Z,83.10
2019-04-04T09:39:49.011Z,83.60
2019-04-04T09:42:18.032Z,83.40
2019-04-04T09:44:47.173Z,83.40
2019-04-04T09:47:16.137Z,83.90
2019-04-04T09:49:45.077Z,83.30
2019-04-04T09:52:16.409Z,82.20
2019-04-04T09:54:45.468Z,82.00
2019-04-04T09:57:14.344Z,82.00
2019-04-04T09:59:44.416Z,82.10
2019-04-04T10:02:13.473Z,82.30
2019-04-04T10:04:42.417Z,83.30
2019-04-04T10:07:11.385Z,83.20
2019-04-04T10:09:40.449Z,82.70
2019-04-04T10:12:09.599Z,83.60
2019-04-04T10:14:38.541Z,83.90
2019-04-04T10:17:07.618Z,83.80
2019-04-04T10:19:36.493Z,83.80
2019-04-04T10:22:07.003Z,82.90
2019-04-04T10:24:36.406Z,82.20
2019-04-04T10:27:05.420Z,82.50
2019-04-04T10:29:34.417Z,82.10
2019-04-04T10:32:03.445Z,80.40
2019-04-04T10:34:32.529Z,80.50
2019-04-04T10:37:01.610Z,80.50
2019-04-04T10:39:32.781Z,79.70
2019-04-04T10:42:01.384Z,80.70
2019-04-04T10:44:30.369Z,82.20
2019-04-04T10:46:59.505Z,83.30
2019-04-04T10:49:28.598Z,82.90
2019-04-04T10:51:57.570Z,82.80
2019-04-04T10:54:28.356Z,82.80
2019-04-04T10:56:57.467Z,83.00
2019-04-04T10:59:29.509Z,83.90
2019-04-04T11:02:11.281Z,84.40
2019-04-04T11:04:42.434Z,85.40
2019-04-04T11:07:11.457Z,85.40
2019-04-04T11:09:42.060Z,86.40
2019-04-04T11:12:11.292Z,85.00
2019-04-04T11:14:40.338Z,85.30
2019-04-04T11:17:09.322Z,86.00
2019-04-04T11:19:39.776Z,85.50
2019-04-04T11:22:08.729Z,86.00
2019-04-04T11:24:37.726Z,82.90
2019-04-04T11:27:06.687Z,82.60
2019-04-04T11:29:36.791Z,82.00
2019-04-04T11:32:06.667Z,81.00
2019-04-04T11:34:37.368Z,81.00
2019-04-04T11:37:08.458Z,80.80
2019-04-04T11:39:37.417Z,81.90
2019-04-04T11:42:06.881Z,82.20
2019-04-04T11:44:37.238Z,83.30
2019-04-04T11:47:06.187Z,83.60
2019-04-04T11:49:36.545Z,83.40
2019-04-04T11:52:05.616Z,84.40
2019-04-04T11:54:36.808Z,85.10
2019-04-04T11:57:07.208Z,86.70
2019-04-04T11:59:37.433Z,86.90
2019-04-04T12:02:08.260Z,86.80
2019-04-04T12:04:37.292Z,87.20
2019-04-04T12:07:06.145Z,87.10
2019-04-04T12:09:35.013Z,88.00
2019-04-04T12:12:03.976Z,88.60
2019-04-04T12:14:34.000Z,91.10
2019-04-04T12:17:02.935Z,91.00
2019-04-04T12:22:25.085Z,90.80
2019-04-04T12:24:54.172Z,90.00
2019-04-04T12:27:23.058Z,90.30
2019-04-04T12:29:53.604Z,90.70
2019-04-04T12:32:22.505Z,89.80
2019-04-04T12:34:56.322Z,87.10
2019-04-04T12:37:27.061Z,87.90
2019-04-04T12:40:01.410Z,86.70
2019-04-04T12:42:31.004Z,85.80
2019-04-04T12:45:00.061Z,85.90
2019-04-04T12:47:32.461Z,86.40
2019-04-04T12:50:01.453Z,86.60
2019-04-04T12:52:30.610Z,85.00
2019-04-04T12:54:59.504Z,84.20
2019-04-04T12:57:29.834Z,84.20
2019-04-04T13:00:01.258Z,84.70
2019-04-04T13:02:30.281Z,83.60
2019-04-04T13:05:00.671Z,81.00
2019-04-04T13:07:30.133Z,80.90
2019-04-04T13:10:10.882Z,80.50
2019-04-04T13:12:31.701Z,80.60
2019-04-04T13:15:00.691Z,80.40
2019-04-04T13:17:29.804Z,78.50
2019-04-04T13:20:02.292Z,77.90
2019-04-04T13:22:34.340Z,77.10
2019-04-04T13:25:03.894Z,75.60
2019-04-04T13:27:34.101Z,73.90
2019-04-04T13:30:03.157Z,74.50
2019-04-04T13:39:36.727Z,75.90
2019-04-04T13:42:41.824Z,75.20
2019-04-04T13:45:14.026Z,77.30
2019-04-04T13:47:48.161Z,78.80
2019-04-04T13:50:19.927Z,79.20
2019-04-04T13:52:47.914Z,79.60
2019-04-04T13:55:18.973Z,80.40
2019-04-04T13:57:49.177Z,82.50
2019-04-04T14:00:18.609Z,82.50
2019-04-04T14:02:48.350Z,83.40
2019-04-04T14:05:17.489Z,84.90
2019-04-04T14:07:46.532Z,84.60
2019-04-04T14:10:21.503Z,87.00
2019-04-04T14:12:51.593Z,87.80
2019-04-04T14:15:20.554Z,89.50
2019-04-04T14:17:49.574Z,90.10
2019-04-04T14:20:20.279Z,90.50
2019-04-04T14:22:54.814Z,90.90
2019-04-04T14:25:23.738Z,90.10
2019-04-04T14:27:52.686Z,90.70
2019-04-04T14:30:25.016Z,91.70
2019-04-04T14:32:54.185Z,92.10
2019-04-04T14:35:24.394Z,92.50
2019-04-04T14:37:56.962Z,93.40
2019-04-04T14:40:27.913Z,94.90
2019-04-04T14:42:56.948Z,96.30
2019-04-04T14:45:25.905Z,98.10
2019-04-04T14:47:54.937Z,99.90
2019-04-04T14:50:24.047Z,99.90
2019-04-04T14:52:55.143Z,99.90
2019-04-04T14:55:24.430Z,99.90
2019-04-04T14:57:53.508Z,99.90
2019-04-04T15:00:22.972Z,99.90
2019-04-04T15:02:51.864Z,99.90
2019-04-04T15:05:20.963Z,99.90
2019-04-04T15:07:50.033Z,99.90
2019-04-04T15:10:19.091Z,99.90
2019-04-04T15:12:48.018Z,99.90
2019-04-04T15:15:17.205Z,99.90
2019-04-04T15:17:46.259Z,99.90
2019-04-04T15:22:52.038Z,99.90
2019-04-04T15:25:21.713Z,99.90
2019-04-04T15:27:50.679Z,99.90
2019-04-04T15:30:19.769Z,99.90
2019-04-04T15:32:48.742Z,99.90
2019-04-04T15:35:17.781Z,99.90
2019-04-04T15:37:48.672Z,99.90
2019-04-04T15:40:18.233Z,99.90
2019-04-04T15:42:47.205Z,99.90
2019-04-04T15:45:16.255Z,99.90
2019-04-04T15:47:45.193Z,99.90
2019-04-04T15:50:14.385Z,99.90
2019-04-04T15:52:43.257Z,99.90
2019-04-04T15:55:23.205Z,99.90
2019-04-04T15:57:57.246Z,99.90
2019-04-04T16:00:28.537Z,99.90
2019-04-04T16:02:57.513Z,99.90
2019-04-04T16:05:26.744Z,99.90
2019-04-04T16:07:56.792Z,99.90
2019-04-04T16:10:25.865Z,99.90
2019-04-04T16:12:54.883Z,99.90
2019-04-04T16:15:24.242Z,99.90
2019-04-04T16:17:53.225Z,99.90
2019-04-04T16:20:22.385Z,99.90
2019-04-04T16:22:51.297Z,99.90
2019-04-04T16:25:20.329Z,99.90
2019-04-04T16:27:49.517Z,99.90
2019-04-04T16:30:18.580Z,99.90
2019-04-04T16:32:47.529Z,99.90
2019-04-04T16:35:16.577Z,99.90
2019-04-04T16:37:45.569Z,99.90
2019-04-04T16:40:15.161Z,99.90
2019-04-04T16:42:44.324Z,99.90
2019-04-04T16:45:13.687Z,99.90
2019-04-04T16:47:43.204Z,99.90
2019-04-04T16:50:12.405Z,99.90
2019-04-04T16:52:41.380Z,99.90
2019-04-04T16:55:10.641Z,99.90
2019-04-04T16:57:39.525Z,99.90
2019-04-04T17:00:11.332Z,99.90
2019-04-04T17:02:40.389Z,99.90
2019-04-04T17:05:11.160Z,99.90
2019-04-04T17:07:40.464Z,99.90
2019-04-04T17:10:09.864Z,99.90
2019-04-04T17:12:38.821Z,99.90
2019-04-04T17:15:10.769Z,99.90
2019-04-04T17:17:41.845Z,99.90
2019-04-04T17:20:11.570Z,99.90
2019-04-04T17:22:40.518Z,99.90
2019-04-04T17:25:09.798Z,99.90
2019-04-04T17:27:38.768Z,99.90
2019-04-04T17:30:08.362Z,99.90
2019-04-04T17:32:37.508Z,99.90
2019-04-04T17:35:07.432Z,99.90
2019-04-04T17:37:37.161Z,99.90
2019-04-04T17:40:07.198Z,99.90
2019-04-04T17:42:36.653Z,99.90
2019-04-04T17:45:08.124Z,99.90
2019-04-04T17:47:37.543Z,99.90
2019-04-04T17:50:09.031Z,99.90
2019-04-04T17:52:37.991Z,99.90
2019-04-04T17:55:07.337Z,99.90
2019-04-04T17:57:37.532Z,99.90
2019-04-04T18:00:09.429Z,99.90
2019-04-04T18:02:38.595Z,99.90
2019-04-04T18:05:08.009Z,99.90
2019-04-04T18:07:40.030Z,99.90
2019-04-04T18:10:09.526Z,99.90
2019-04-04T18:12:40.574Z,99.90
2019-04-04T18:15:09.718Z,99.90
2019-04-04T18:17:38.646Z,99.90
2019-04-04T18:20:09.747Z,99.90
2019-04-04T18:22:42.297Z,99.90
2019-04-04T18:25:14.760Z,99.90
2019-04-04T18:27:43.721Z,99.90
2019-04-04T18:30:14.825Z,99.90
2019-04-04T18:32:43.666Z,99.90
2019-04-04T18:35:12.932Z,99.90
2019-04-04T18:37:41.982Z,99.90
2019-04-04T18:40:12.252Z,99.90
2019-04-04T18:42:52.691Z,99.90
2019-04-04T18:45:12.602Z,99.90
2019-04-04T18:47:41.599Z,99.90
2019-04-04T18:50:11.798Z,99.90
2019-04-04T18:52:40.998Z,99.90
2019-04-04T18:55:19.509Z,99.90
2019-04-04T18:57:40.866Z,99.90
2019-04-04T19:00:14.069Z,99.90
2019-04-04T19:02:44.265Z,99.90
2019-04-04T19:05:13.790Z,99.90
2019-04-04T19:07:44.460Z,99.90
2019-04-04T19:10:13.619Z,99.90
2019-04-04T19:12:42.570Z,99.90
2019-04-04T19:15:13.051Z,99.90
2019-04-04T19:17:42.134Z,99.90
2019-04-04T19:20:12.121Z,99.90
2019-04-04T19:22:41.210Z,99.90
2019-04-04T19:25:10.269Z,99.90
2019-04-04T19:27:39.261Z,99.90
2019-04-04T19:30:10.201Z,99.90
2019-04-04T19:32:39.196Z,99.90
2019-04-04T19:35:08.788Z,99.90
2019-04-04T19:37:37.807Z,99.90
2019-04-04T19:40:08.385Z,99.90
2019-04-04T19:42:37.252Z,99.90
2019-04-04T19:45:06.870Z,99.90
2019-04-04T19:47:35.833Z,99.90
2019-04-04T19:50:05.199Z,99.90
2019-04-04T19:52:34.085Z,99.90
2019-04-04T19:55:03.047Z,99.90
2019-04-04T19:57:31.912Z,99.90
2019-04-04T20:00:09.307Z,99.90
2019-04-04T20:02:40.639Z,99.90
2019-04-04T20:05:10.097Z,99.90
2019-04-04T20:07:38.966Z,99.90
2019-04-04T20:10:08.275Z,99.90
2019-04-04T20:12:37.321Z,99.90
2019-04-04T20:15:06.623Z,99.90
2019-04-04T20:17:35.657Z,99.90
2019-04-04T20:20:04.996Z,99.90
2019-04-04T20:22:36.913Z,99.90
2019-04-04T20:25:06.009Z,99.90
2019-04-04T20:27:34.917Z,99.90
2019-04-04T20:30:04.357Z,99.90
2019-04-04T20:32:33.316Z,99.90
2019-04-04T20:35:02.238Z,99.90
2019-04-04T20:37:31.130Z,99.90
2019-04-04T20:40:00.002Z,99.90
2019-04-04T20:42:28.875Z,99.90
2019-04-04T20:44:57.717Z,99.90
2019-04-04T20:47:26.592Z,99.90
2019-04-04T20:49:55.580Z,99.90
2019-04-04T21:04:11.404Z,99.90
2019-04-04T21:06:40.389Z,99.90
2019-04-04T21:09:09.340Z,99.90
2019-04-04T21:11:38.291Z,99.90
2019-04-04T21:14:07.235Z,99.90
2019-04-04T21:16:36.081Z,99.90
2019-04-04T21:19:05.119Z,99.90
2019-04-04T21:21:34.052Z,99.90
2019-04-04T21:24:02.892Z,99.90
2019-04-04T21:26:31.891Z,99.90
2019-04-04T21:29:00.825Z,99.90
2019-04-04T21:31:29.661Z,99.90
2019-04-04T21:33:58.528Z,99.90
2019-04-04T21:36:27.437Z,99.90
2019-04-04T21:38:56.440Z,99.90
2019-04-04T21:41:25.296Z,99.90
2019-04-04T21:43:54.245Z,99.90
2019-04-04T21:46:23.168Z,99.90
2019-04-04T21:48:52.044Z,99.90
2019-04-04T21:51:21.052Z,99.90
2019-04-04T21:53:49.974Z,99.90
2019-04-04T21:56:18.844Z,99.90
2019-04-04T21:58:47.757Z,99.90
2019-04-04T22:01:16.828Z,99.90
2019-04-04T22:03:45.877Z,99.90
2019-04-04T22:06:14.824Z,99.90
2019-04-04T22:08:43.741Z,99.90
2019-04-04T22:11:12.676Z,99.90
2019-04-04T22:13:41.584Z,99.90
2019-04-04T22:16:10.432Z,99.90
2019-04-04T22:18:39.361Z,99.90
2019-04-04T22:21:08.500Z,99.90
2019-04-04T22:23:37.412Z,99.90
2019-04-04T22:26:06.289Z,99.90
2019-04-04T22:28:35.133Z,99.90
2019-04-04T22:31:04.205Z,99.90
2019-04-04T22:33:33.086Z,99.90
2019-04-04T22:36:01.967Z,99.90
2019-04-04T22:38:30.943Z,99.90
2019-04-04T22:40:59.912Z,99.90
2019-04-04T22:43:28.897Z,99.90
2019-04-04T22:45:57.829Z,99.90
2019-04-04T22:48:26.810Z,99.90
2019-04-04T22:50:55.668Z,99.90
2019-04-04T22:53:24.645Z,99.90
2019-04-04T22:55:53.640Z,99.90
2019-04-04T22:58:28.166Z,99.90
2019-04-04T23:00:53.267Z,99.90
2019-04-04T23:03:23.272Z,99.90
2019-04-04T23:05:52.203Z,99.90
2019-04-04T23:08:21.058Z,99.90
2019-04-04T23:10:50.018Z,99.90
2019-04-04T23:13:18.962Z,99.90
2019-04-04T23:15:47.852Z,99.90
2019-04-04T23:18:16.721Z,99.90
2019-04-04T23:20:45.548Z,99.90
2019-04-04T23:23:14.464Z,99.90
2019-04-04T23:25:43.312Z,99.90
2019-04-04T23:28:12.154Z,99.90
2019-04-04T23:30:41.004Z,99.90
2019-04-04T23:33:09.950Z,99.90
2019-04-04T23:35:38.795Z,99.90
2019-04-04T23:38:07.662Z,99.90
2019-04-04T23:40:36.658Z,99.90
2019-04-04T23:43:05.579Z,99.90
2019-04-04T23:45:34.421Z,99.90
2019-04-04T23:48:03.276Z,99.90
2019-04-04T23:50:32.119Z,99.90
2019-04-04T23:53:01.035Z,99.90
2019-04-04T23:55:29.977Z,99.90
2019-04-04T23:57:58.827Z,99.90
