createdAt,value
2019-06-20T00:02:13.407Z,6
2019-06-20T00:07:15.881Z,9
2019-06-20T00:12:18.355Z,6
2019-06-20T00:22:23.328Z,5
2019-06-20T00:27:25.695Z,6
2019-06-20T00:32:28.170Z,6
2019-06-20T00:37:30.616Z,7
2019-06-20T00:42:33.081Z,9
2019-06-20T00:47:35.579Z,8
2019-06-20T00:52:38.085Z,6
2019-06-20T00:57:40.450Z,6
2019-06-20T01:02:42.957Z,6
2019-06-20T01:07:45.393Z,5
2019-06-20T01:12:47.821Z,5
2019-06-20T01:17:50.290Z,8
2019-06-20T01:22:52.946Z,6
2019-06-20T01:27:55.203Z,6
2019-06-20T01:32:57.656Z,7
2019-06-20T01:38:00.176Z,7
2019-06-20T01:43:02.614Z,5
2019-06-20T01:48:05.077Z,6
2019-06-20T01:53:07.579Z,5
2019-06-20T01:58:09.981Z,6
2019-06-20T02:03:12.454Z,9
2019-06-20T02:08:14.873Z,12
2019-06-20T02:13:17.338Z,10
2019-06-20T02:18:19.825Z,6
2019-06-20T02:23:22.319Z,6
2019-06-20T02:28:24.716Z,8
2019-06-20T02:33:27.215Z,8
2019-06-20T02:38:29.671Z,7
2019-06-20T02:43:32.083Z,7
2019-06-20T02:48:34.702Z,7
2019-06-20T02:53:37.062Z,9
2019-06-20T02:58:39.439Z,7
2019-06-20T03:03:41.926Z,7
2019-06-20T03:08:44.387Z,8
2019-06-20T03:13:46.868Z,9
2019-06-20T03:18:49.360Z,10
2019-06-20T03:23:51.824Z,9
2019-06-20T03:28:54.214Z,9
2019-06-20T03:33:56.655Z,10
2019-06-20T03:38:59.191Z,8
2019-06-20T03:44:01.575Z,8
2019-06-20T03:49:04.037Z,8
2019-06-20T03:54:07.806Z,8
2019-06-20T03:59:08.968Z,7
2019-06-20T04:04:11.407Z,7
2019-06-20T04:09:13.861Z,7
2019-06-20T04:14:16.340Z,10
2019-06-20T04:19:18.789Z,8
2019-06-20T04:24:21.285Z,7
2019-06-20T04:34:26.150Z,5
2019-06-20T04:39:28.604Z,8
2019-06-20T04:44:31.133Z,7
2019-06-20T04:49:33.552Z,5
2019-06-20T04:54:36.076Z,5
2019-06-20T04:59:38.470Z,4
2019-06-20T05:04:40.892Z,6
2019-06-20T05:09:43.377Z,4
2019-06-20T05:14:45.815Z,4
2019-06-20T05:19:48.301Z,3
2019-06-20T05:24:50.795Z,3
2019-06-20T05:29:53.224Z,5
2019-06-20T05:34:55.677Z,7
2019-06-20T05:39:58.277Z,3
2019-06-20T05:45:00.577Z,5
2019-06-20T05:50:03.083Z,5
2019-06-20T05:55:05.496Z,3
2019-06-20T06:00:08.333Z,4
2019-06-20T06:05:10.408Z,7
2019-06-20T06:10:12.868Z,6
2019-06-20T06:15:15.385Z,6
2019-06-20T06:20:17.789Z,4
2019-06-20T06:25:20.258Z,6
2019-06-20T06:30:22.751Z,3
2019-06-20T06:35:25.308Z,5
2019-06-20T06:40:27.699Z,5
2019-06-20T06:45:30.064Z,5
2019-06-20T06:50:32.535Z,7
2019-06-20T06:55:35.195Z,4
2019-06-20T07:00:37.612Z,4
2019-06-20T07:05:39.927Z,3
2019-06-20T07:10:42.418Z,4
2019-06-20T07:15:44.882Z,3
2019-06-20T07:20:47.284Z,4
2019-06-20T07:25:49.872Z,3
2019-06-20T07:30:52.231Z,3
2019-06-20T07:35:54.688Z,3
2019-06-20T07:40:57.577Z,3
2019-06-20T07:51:02.114Z,5
2019-06-20T07:56:04.509Z,3
2019-06-20T08:01:06.975Z,4
2019-06-20T08:06:09.470Z,5
2019-06-20T08:11:11.895Z,3
2019-06-20T08:16:14.367Z,3
2019-06-20T08:21:16.802Z,3
2019-06-20T08:26:19.643Z,4
2019-06-20T08:31:21.739Z,2
2019-06-20T08:36:24.166Z,2
2019-06-20T08:41:26.715Z,2
2019-06-20T08:46:29.091Z,2
2019-06-20T08:51:31.725Z,3
2019-06-20T08:56:34.098Z,4
2019-06-20T09:01:36.486Z,3
2019-06-20T09:06:38.944Z,3
2019-06-20T09:11:41.425Z,6
2019-06-20T09:16:43.887Z,4
2019-06-20T09:21:46.448Z,2
2019-06-20T09:26:48.883Z,2
2019-06-20T09:31:52.442Z,4
2019-06-20T09:36:55.089Z,3
2019-06-20T09:41:56.550Z,2
2019-06-20T09:46:58.644Z,3
2019-06-20T09:52:01.085Z,2
2019-06-20T09:57:03.564Z,3
2019-06-20T10:02:06.026Z,3
2019-06-20T10:07:08.492Z,2
2019-06-20T10:12:10.956Z,3
2019-06-20T10:17:13.377Z,3
2019-06-20T10:22:15.893Z,3
2019-06-20T10:27:18.386Z,3
2019-06-20T10:32:20.765Z,3
2019-06-20T10:37:23.219Z,3
2019-06-20T10:42:25.703Z,5
2019-06-20T10:47:32.565Z,3
2019-06-20T10:52:30.739Z,2
2019-06-20T10:57:33.092Z,2
2019-06-20T11:02:35.545Z,2
2019-06-20T11:07:38.861Z,2
2019-06-20T11:17:44.140Z,3
2019-06-20T11:22:45.561Z,2
2019-06-20T11:27:47.898Z,2
2019-06-20T11:32:50.329Z,4
2019-06-20T11:37:52.771Z,2
2019-06-20T11:42:55.214Z,3
2019-06-20T11:47:57.746Z,2
2019-06-20T11:53:00.384Z,2
2019-06-20T11:58:02.674Z,3
2019-06-20T12:03:05.112Z,2
2019-06-20T12:08:07.540Z,3
2019-06-20T12:13:10.302Z,2
2019-06-20T12:18:12.579Z,2
2019-06-20T12:23:15.027Z,2
2019-06-20T12:28:17.396Z,2
2019-06-20T12:33:19.861Z,2
2019-06-20T12:38:22.324Z,3
2019-06-20T12:43:24.778Z,3
2019-06-20T12:48:27.282Z,4
2019-06-20T12:53:29.707Z,2
2019-06-20T12:58:32.200Z,3
2019-06-20T13:03:34.607Z,2
2019-06-20T13:08:37.086Z,1
2019-06-20T13:13:40.526Z,1
2019-06-20T13:18:43.043Z,2
2019-06-20T13:23:45.013Z,1
2019-06-20T13:29:00.490Z,2
2019-06-20T13:33:49.394Z,2
2019-06-20T13:38:51.846Z,2
2019-06-20T13:43:54.290Z,2
2019-06-20T13:48:56.870Z,2
2019-06-20T13:53:59.205Z,2
2019-06-20T13:59:01.927Z,2
2019-06-20T14:04:04.148Z,3
2019-06-20T14:09:06.610Z,2
2019-06-20T14:14:09.075Z,2
2019-06-20T14:19:11.526Z,2
2019-06-20T14:24:13.976Z,2
2019-06-20T14:29:16.561Z,2
2019-06-20T14:34:18.906Z,1
2019-06-20T14:39:21.397Z,1
2019-06-20T14:44:24.010Z,2
2019-06-20T14:49:26.282Z,2
2019-06-20T14:54:28.741Z,3
2019-06-20T14:59:31.305Z,4
2019-06-20T15:04:33.827Z,5
2019-06-20T15:09:36.136Z,3
2019-06-20T15:14:38.572Z,2
2019-06-20T15:19:41.033Z,2
2019-06-20T15:24:45.058Z,2
2019-06-20T15:29:47.161Z,5
2019-06-20T15:34:49.365Z,3
2019-06-20T15:39:51.750Z,2
2019-06-20T15:44:53.759Z,3
2019-06-20T15:49:55.795Z,3
2019-06-20T15:54:58.320Z,4
2019-06-20T16:00:00.708Z,4
2019-06-20T16:05:03.235Z,2
2019-06-20T16:10:05.700Z,2
2019-06-20T16:15:08.113Z,2
2019-06-20T16:20:10.644Z,2
2019-06-20T16:25:13.116Z,3
2019-06-20T16:30:15.506Z,2
2019-06-20T16:35:18.019Z,2
2019-06-20T16:40:20.405Z,2
2019-06-20T16:45:22.861Z,3
2019-06-20T16:50:25.336Z,2
2019-06-20T16:55:27.822Z,2
2019-06-20T17:00:30.346Z,2
2019-06-20T17:05:32.702Z,2
2019-06-20T17:10:35.223Z,4
2019-06-20T17:15:37.647Z,10
2019-06-20T17:20:40.098Z,2
2019-06-20T17:25:42.711Z,2
2019-06-20T17:30:45.038Z,2
2019-06-20T17:35:47.494Z,2
2019-06-20T17:40:49.890Z,3
2019-06-20T17:45:52.423Z,2
2019-06-20T17:50:54.833Z,2
2019-06-20T17:55:57.348Z,3
2019-06-20T18:00:59.830Z,2
2019-06-20T18:06:02.212Z,2
2019-06-20T18:11:04.746Z,2
2019-06-20T18:16:07.131Z,2
2019-06-20T18:21:09.584Z,2
2019-06-20T18:26:12.035Z,2
2019-06-20T18:31:14.585Z,2
2019-06-20T18:36:16.968Z,2
2019-06-20T18:41:19.407Z,2
2019-06-20T18:46:21.915Z,2
2019-06-20T18:56:26.849Z,2
2019-06-20T19:01:29.230Z,17
2019-06-20T19:06:35.728Z,4
2019-06-20T19:11:34.157Z,3
2019-06-20T19:16:36.614Z,5
2019-06-20T19:21:39.106Z,3
2019-06-20T19:26:41.531Z,3
2019-06-20T19:31:44.046Z,4
2019-06-20T19:36:46.676Z,5
2019-06-20T19:41:48.929Z,3
2019-06-20T19:46:51.367Z,4
2019-06-20T19:51:53.977Z,6
2019-06-20T19:56:56.299Z,4
2019-06-20T20:01:58.797Z,3
2019-06-20T20:07:01.255Z,4
2019-06-20T20:17:06.151Z,4
2019-06-20T20:22:08.587Z,3
2019-06-20T20:27:11.180Z,4
2019-06-20T20:32:13.535Z,5
2019-06-20T20:37:15.959Z,3
2019-06-20T20:42:18.427Z,6
2019-06-20T20:47:20.942Z,7
2019-06-20T20:52:23.366Z,3
2019-06-20T20:57:25.819Z,5
2019-06-20T21:02:28.275Z,5
2019-06-20T21:07:30.708Z,5
2019-06-20T21:12:33.295Z,4
2019-06-20T21:17:35.667Z,4
2019-06-20T21:22:38.199Z,6
2019-06-20T21:27:40.548Z,5
2019-06-20T21:32:43.088Z,5
2019-06-20T21:37:45.447Z,6
2019-06-20T21:42:47.984Z,6
2019-06-20T21:47:50.384Z,6
2019-06-20T21:52:52.842Z,6
2019-06-20T21:57:55.404Z,5
2019-06-20T22:02:57.754Z,5
2019-06-20T22:08:00.325Z,4
2019-06-20T22:13:02.673Z,4
2019-06-20T22:18:05.152Z,5
2019-06-20T22:23:07.597Z,5
2019-06-20T22:28:10.033Z,4
2019-06-20T22:33:12.504Z,5
2019-06-20T22:38:15.017Z,5
2019-06-20T22:43:18.099Z,8
2019-06-20T22:48:19.952Z,8
2019-06-20T22:53:22.330Z,5
2019-06-20T22:58:24.805Z,5
2019-06-20T23:03:27.253Z,4
2019-06-20T23:08:29.720Z,5
2019-06-20T23:13:32.219Z,6
2019-06-20T23:18:34.958Z,10
2019-06-20T23:23:37.078Z,6
2019-06-20T23:28:39.545Z,4
2019-06-20T23:33:42.059Z,4
2019-06-20T23:38:44.555Z,9
2019-06-20T23:43:47.015Z,5
2019-06-20T23:48:49.500Z,3
2019-06-20T23:53:51.875Z,4
2019-06-20T23:58:54.289Z,3
